createdAt,value
2022-11-22T00:00:59.664Z,6.6
2022-11-22T00:06:47.271Z,6.6
2022-11-22T00:12:46.777Z,6.6
2022-11-22T00:18:46.571Z,6.6
2022-11-22T00:24:46.695Z,6.7
2022-11-22T00:30:58.822Z,6.6
2022-11-22T00:36:46.792Z,6.7
2022-11-22T00:43:02.811Z,6.6
2022-11-22T00:49:09.179Z,6.6
2022-11-22T00:54:57.999Z,6.7
2022-11-22T01:01:08.905Z,6.7
2022-11-22T01:06:56.844Z,6.8
2022-11-22T01:13:02.805Z,6.8
2022-11-22T01:18:56.480Z,6.8
2022-11-22T01:25:07.713Z,6.8
2022-11-22T01:31:11.692Z,6.8
2022-11-22T01:37:09.112Z,6.8
2022-11-22T01:43:13.753Z,6.7
2022-11-22T01:48:52.768Z,6.8
2022-11-22T01:54:47.724Z,6.7
2022-11-22T02:01:01.378Z,6.7
2022-11-22T02:07:11.401Z,6.8
2022-11-22T02:13:08.510Z,6.8
2022-11-22T02:19:05.690Z,6.8
2022-11-22T02:24:55.854Z,6.8
2022-11-22T02:31:09.184Z,6.7
2022-11-22T02:37:06.510Z,6.7
2022-11-22T02:43:13.303Z,6.7
2022-11-22T02:48:49.381Z,6.7
2022-11-22T02:54:51.303Z,6.7
2022-11-22T03:01:01.573Z,6.7
2022-11-22T03:06:50.281Z,6.7
2022-11-22T03:12:59.509Z,6.7
2022-11-22T03:19:10.047Z,6.7
2022-11-22T03:25:08.841Z,6.7
2022-11-22T03:31:04.589Z,6.7
2022-11-22T03:37:14.841Z,6.6
2022-11-22T03:43:06.182Z,6.6
2022-11-22T03:48:59.417Z,6.6
2022-11-22T03:54:54.574Z,6.6
2022-11-22T04:01:06.252Z,6.6
2022-11-22T04:06:48.254Z,6.5
2022-11-22T04:13:01.483Z,6.5
2022-11-22T04:19:05.421Z,6.5
2022-11-22T04:24:48.221Z,6.5
2022-11-22T04:31:04.954Z,6.4
2022-11-22T04:36:53.667Z,6.4
2022-11-22T04:42:56.017Z,6.4
2022-11-22T04:49:05.657Z,6.3
2022-11-22T04:54:52.403Z,6.4
2022-11-22T05:00:54.612Z,6.4
2022-11-22T05:06:58.446Z,6.3
2022-11-22T05:13:04.925Z,6.3
2022-11-22T05:18:51.167Z,6.3
2022-11-22T05:24:51.266Z,6.3
2022-11-22T05:31:08.397Z,6.3
2022-11-22T05:36:55.021Z,6.2
2022-11-22T05:42:58.000Z,6.2
2022-11-22T05:48:55.327Z,6.2
2022-11-22T05:54:50.082Z,6.1
2022-11-22T06:01:04.585Z,6.2
2022-11-22T06:06:58.267Z,6.2
2022-11-22T06:12:46.708Z,6.2
2022-11-22T06:19:08.556Z,6.2
2022-11-22T06:25:05.724Z,6.1
2022-11-22T06:31:06.505Z,6.1
2022-11-22T06:37:00.340Z,6.1
2022-11-22T06:43:07.067Z,6
2022-11-22T06:48:59.506Z,6
2022-11-22T06:55:07.943Z,6
2022-11-22T07:01:13.318Z,6
2022-11-22T07:06:51.834Z,6
2022-11-22T07:13:11.247Z,6
2022-11-22T07:19:07.535Z,6
2022-11-22T07:25:03.587Z,6
2022-11-22T07:31:10.013Z,6
2022-11-22T07:37:00.620Z,6.1
2022-11-22T07:43:15.108Z,6
2022-11-22T07:49:00.272Z,6
2022-11-22T07:54:56.865Z,6
2022-11-22T08:01:03.035Z,6
2022-11-22T08:07:00.363Z,6
2022-11-22T08:12:58.601Z,6
2022-11-22T08:19:10.687Z,6
2022-11-22T08:24:52.470Z,6
2022-11-22T08:31:04.755Z,6
2022-11-22T08:36:50.011Z,6
2022-11-22T08:42:54.469Z,6.1
2022-11-22T08:49:13.417Z,6.1
2022-11-22T08:54:58.778Z,6.1
2022-11-22T09:01:00.239Z,6
2022-11-22T09:13:01.131Z,6.2
2022-11-22T09:18:50.707Z,6.2
2022-11-22T09:25:06.733Z,6.1
2022-11-22T09:31:10.726Z,6.1
2022-11-22T09:36:55.367Z,6.1
2022-11-22T09:42:59.296Z,6.2
2022-11-22T09:48:47.786Z,6.2
2022-11-22T09:54:47.469Z,6.2
2022-11-22T10:00:56.808Z,6.1
2022-11-22T10:06:47.419Z,6.1
2022-11-22T10:12:54.071Z,6.1
2022-11-22T10:18:47.086Z,6.1
2022-11-22T10:24:57.471Z,6.2
2022-11-22T10:30:55.478Z,6.2
2022-11-22T10:36:50.046Z,6.2
2022-11-22T10:42:48.834Z,6.3
2022-11-22T10:48:46.660Z,6.2
2022-11-22T10:54:47.729Z,6.3
2022-11-22T11:00:51.842Z,6.3
2022-11-22T11:07:10.969Z,6.3
2022-11-22T11:12:49.532Z,6.2
2022-11-22T11:18:49.643Z,6.4
2022-11-22T11:24:49.841Z,6.5
2022-11-22T11:30:58.129Z,6.7
2022-11-22T11:36:49.569Z,6.4
2022-11-22T11:42:48.172Z,6.5
2022-11-22T11:48:47.147Z,6.5
2022-11-22T11:54:47.544Z,6.4
2022-11-22T12:00:56.456Z,6.4
2022-11-22T12:06:46.923Z,6.5
2022-11-22T12:12:48.701Z,6.5
2022-11-22T12:18:46.897Z,6.4
2022-11-22T12:25:09.310Z,6.4
2022-11-22T12:31:01.614Z,6.4
2022-11-22T12:36:46.962Z,6.4
2022-11-22T12:42:46.829Z,6.4
2022-11-22T12:48:48.952Z,6.4
2022-11-22T12:54:47.606Z,6.3
2022-11-22T13:00:56.226Z,6.4
2022-11-22T13:06:46.907Z,6.5
2022-11-22T13:12:47.480Z,6.5
2022-11-22T13:18:48.610Z,6.6
2022-11-22T13:24:46.806Z,6.6
2022-11-22T13:30:54.101Z,6.6
2022-11-22T13:36:49.673Z,6.4
2022-11-22T13:42:46.853Z,6.5
2022-11-22T13:48:46.662Z,6.8
2022-11-22T13:54:46.860Z,7
2022-11-22T14:00:49.114Z,6.7
2022-11-22T14:06:46.725Z,6.6
2022-11-22T14:12:46.698Z,6.5
2022-11-22T14:18:46.643Z,6.5
2022-11-22T14:24:47.357Z,6.5
2022-11-22T14:30:47.865Z,6.5
2022-11-22T14:36:47.531Z,6.5
2022-11-22T14:42:47.547Z,6.5
2022-11-22T14:48:46.669Z,6.5
2022-11-22T14:54:50.287Z,6.6
2022-11-22T15:00:56.394Z,6.6
2022-11-22T15:09:20.685Z,6.5
2022-11-22T15:12:46.570Z,6.5
2022-11-22T16:01:19.020Z,7.5
2022-11-22T16:06:56.235Z,6.8
2022-11-22T16:12:54.264Z,6.7
2022-11-22T16:18:46.926Z,6.7
2022-11-22T16:24:50.250Z,6.6
2022-11-22T16:30:53.542Z,6.7
2022-11-22T16:37:00.116Z,6.6
2022-11-22T16:42:53.470Z,6.7
2022-11-22T16:48:52.853Z,6.7
2022-11-22T16:54:55.182Z,6.7
2022-11-22T17:06:54.685Z,6.8
2022-11-22T17:13:01.608Z,6.8
2022-11-22T17:18:55.128Z,6.8
2022-11-22T17:24:51.748Z,6.8
2022-11-22T17:31:06.848Z,6.8
2022-11-22T17:36:48.849Z,6.9
2022-11-22T17:43:05.278Z,6.9
2022-11-22T17:48:55.353Z,7
2022-11-22T17:54:50.086Z,6.9
2022-11-22T18:01:06.509Z,7
2022-11-22T18:06:55.595Z,7
2022-11-22T18:13:20.326Z,7
2022-11-22T18:18:58.442Z,7
2022-11-22T18:24:51.803Z,7
2022-11-22T18:31:06.224Z,7
2022-11-22T18:37:03.960Z,7
2022-11-22T18:43:03.708Z,7
2022-11-22T18:48:49.821Z,7
2022-11-22T18:54:56.629Z,7
2022-11-22T19:01:07.895Z,7
2022-11-22T19:06:55.512Z,7.1
2022-11-22T19:13:00.612Z,7
2022-11-22T19:18:58.840Z,7
2022-11-22T19:25:00.327Z,7
2022-11-22T19:31:01.560Z,7.1
2022-11-22T19:36:56.439Z,7.1
2022-11-22T19:42:52.315Z,7.1
2022-11-22T19:48:48.455Z,7.1
2022-11-22T19:54:57.296Z,7.1
2022-11-22T20:01:07.367Z,7.1
2022-11-22T20:06:57.889Z,7.1
2022-11-22T20:12:58.054Z,7.1
2022-11-22T20:18:50.626Z,7.1
2022-11-22T20:24:55.690Z,7
2022-11-22T20:31:02.783Z,7
2022-11-22T20:37:02.836Z,7
2022-11-22T20:42:54.970Z,7
2022-11-22T20:48:49.428Z,7
2022-11-22T20:54:47.867Z,7
2022-11-22T21:01:01.002Z,6.9
2022-11-22T21:06:49.417Z,7
2022-11-22T21:12:48.795Z,7
2022-11-22T21:18:52.362Z,6.9
2022-11-22T21:24:53.901Z,7
2022-11-22T21:31:07.257Z,7
2022-11-22T21:36:53.227Z,6.9
2022-11-22T21:42:59.476Z,6.9
2022-11-22T21:48:50.925Z,6.9
2022-11-22T21:54:52.037Z,7
2022-11-22T22:01:06.297Z,6.9
2022-11-22T22:06:59.799Z,6.9
2022-11-22T22:12:58.017Z,7
2022-11-22T22:18:54.320Z,6.9
2022-11-22T22:24:49.305Z,7
2022-11-22T22:31:01.205Z,7
2022-11-22T22:36:54.322Z,7
2022-11-22T22:42:53.242Z,7
2022-11-22T22:48:50.700Z,7
2022-11-22T22:54:55.797Z,7
2022-11-22T23:01:00.938Z,7
2022-11-22T23:07:15.617Z,7
2022-11-22T23:12:56.650Z,7
2022-11-22T23:19:08.682Z,7
2022-11-22T23:25:05.227Z,7.1
2022-11-22T23:31:00.694Z,7
2022-11-22T23:36:52.977Z,7
2022-11-22T23:42:59.182Z,7
2022-11-22T23:48:57.597Z,7
2022-11-22T23:55:08.238Z,7
