createdAt,value
2019-03-16T00:01:19.611Z,3.27
2019-03-16T00:03:48.695Z,2.83
2019-03-16T00:06:19.151Z,3.27
2019-03-16T00:08:48.223Z,3.07
2019-03-16T00:11:17.295Z,3.13
2019-03-16T00:13:46.583Z,3.53
2019-03-16T00:16:15.773Z,3.53
2019-03-16T00:18:44.978Z,3.07
2019-03-16T00:21:14.110Z,2.53
2019-03-16T00:23:43.107Z,3.73
2019-03-16T00:26:12.109Z,3.07
2019-03-16T00:28:41.219Z,3.10
2019-03-16T00:31:10.251Z,2.70
2019-03-16T00:33:39.418Z,2.50
2019-03-16T00:36:08.689Z,2.83
2019-03-16T00:38:37.774Z,2.97
2019-03-16T00:41:08.238Z,2.20
2019-03-16T00:43:37.357Z,2.07
2019-03-16T00:46:06.488Z,3.00
2019-03-16T00:48:35.844Z,2.40
2019-03-16T00:51:05.054Z,2.40
2019-03-16T00:53:34.162Z,2.83
2019-03-16T00:56:03.368Z,2.37
2019-03-16T00:58:32.519Z,2.10
2019-03-16T01:01:02.153Z,2.90
2019-03-16T01:03:31.363Z,2.10
2019-03-16T01:06:02.797Z,2.70
2019-03-16T01:08:32.553Z,2.10
2019-03-16T01:11:06.122Z,2.30
2019-03-16T01:13:37.063Z,2.10
2019-03-16T01:16:06.431Z,2.57
2019-03-16T01:18:35.835Z,2.57
2019-03-16T01:21:05.719Z,2.43
2019-03-16T01:23:35.035Z,2.10
2019-03-16T01:26:04.152Z,2.73
2019-03-16T01:28:33.310Z,2.10
2019-03-16T01:31:02.481Z,2.50
2019-03-16T01:33:31.498Z,2.47
2019-03-16T01:36:02.062Z,2.63
2019-03-16T01:38:31.926Z,2.30
2019-03-16T01:41:01.211Z,2.50
2019-03-16T01:43:32.207Z,2.13
2019-03-16T01:46:03.446Z,2.57
2019-03-16T01:48:32.484Z,2.40
2019-03-16T01:51:01.522Z,2.80
2019-03-16T01:53:30.984Z,2.40
2019-03-16T01:56:00.075Z,2.83
2019-03-16T01:58:29.264Z,2.60
2019-03-16T02:00:59.218Z,2.50
2019-03-16T02:03:29.763Z,2.67
2019-03-16T02:05:58.869Z,2.83
2019-03-16T02:08:27.870Z,3.10
2019-03-16T02:10:56.968Z,3.00
2019-03-16T02:13:26.213Z,2.30
2019-03-16T02:16:10.493Z,2.63
2019-03-16T02:18:29.297Z,2.83
2019-03-16T02:20:58.424Z,2.70
2019-03-16T02:23:29.315Z,3.30
2019-03-16T02:25:58.404Z,2.83
2019-03-16T02:28:27.449Z,2.60
2019-03-16T02:31:00.656Z,3.17
2019-03-16T02:33:29.759Z,2.77
2019-03-16T02:35:58.936Z,3.10
2019-03-16T02:38:28.023Z,3.27
2019-03-16T02:40:57.078Z,3.30
2019-03-16T02:43:26.198Z,3.70
2019-03-16T02:45:55.327Z,3.57
2019-03-16T02:48:24.476Z,3.57
2019-03-16T02:50:55.624Z,3.40
2019-03-16T02:53:25.184Z,3.67
2019-03-16T02:55:54.421Z,3.50
2019-03-16T02:58:23.627Z,4.20
2019-03-16T03:00:52.716Z,4.30
2019-03-16T03:03:29.199Z,3.80
2019-03-16T03:05:52.680Z,4.27
2019-03-16T03:08:21.770Z,5.13
2019-03-16T03:10:50.835Z,4.47
2019-03-16T03:13:22.093Z,4.23
2019-03-16T03:15:51.261Z,5.03
2019-03-16T03:18:20.354Z,4.80
2019-03-16T03:20:49.734Z,4.63
2019-03-16T03:23:18.751Z,4.80
2019-03-16T03:25:47.844Z,4.97
2019-03-16T03:28:17.976Z,5.90
2019-03-16T03:30:48.971Z,5.40
2019-03-16T03:33:18.116Z,6.17
2019-03-16T03:35:47.505Z,6.00
2019-03-16T03:38:16.654Z,5.60
2019-03-16T03:40:45.811Z,6.77
2019-03-16T03:43:15.000Z,7.00
2019-03-16T03:45:44.078Z,5.87
2019-03-16T03:48:13.219Z,5.97
2019-03-16T03:50:42.523Z,4.70
2019-03-16T03:53:11.699Z,4.70
2019-03-16T03:55:40.875Z,4.27
2019-03-16T03:58:10.102Z,4.30
2019-03-16T04:00:39.220Z,3.93
2019-03-16T04:03:08.441Z,3.70
2019-03-16T04:05:37.997Z,3.50
2019-03-16T04:08:07.090Z,3.97
2019-03-16T04:10:36.191Z,3.77
2019-03-16T04:13:05.404Z,3.70
2019-03-16T04:15:34.561Z,3.30
2019-03-16T04:18:03.632Z,3.70
2019-03-16T04:20:32.722Z,3.70
2019-03-16T04:23:01.895Z,4.13
2019-03-16T04:25:32.888Z,4.60
2019-03-16T04:28:01.993Z,4.27
2019-03-16T04:30:31.468Z,5.20
2019-03-16T04:33:00.496Z,5.17
2019-03-16T04:35:31.718Z,6.10
2019-03-16T04:38:00.920Z,4.43
2019-03-16T04:40:30.030Z,4.13
2019-03-16T04:42:59.361Z,3.60
2019-03-16T04:45:28.429Z,2.30
2019-03-16T04:47:59.778Z,2.10
2019-03-16T04:50:28.864Z,2.30
2019-03-16T04:52:58.025Z,3.03
2019-03-16T04:55:28.335Z,4.73
2019-03-16T04:57:58.582Z,2.70
2019-03-16T05:00:29.766Z,3.00
2019-03-16T05:02:58.851Z,4.67
2019-03-16T05:05:27.990Z,1.77
2019-03-16T05:07:57.022Z,2.93
2019-03-16T05:10:26.032Z,4.13
2019-03-16T05:12:55.132Z,4.17
2019-03-16T05:15:24.714Z,4.13
2019-03-16T05:17:56.200Z,3.23
2019-03-16T05:20:25.368Z,3.83
2019-03-16T05:22:56.310Z,2.50
2019-03-16T05:25:27.489Z,3.83
2019-03-16T05:27:57.023Z,3.67
2019-03-16T05:30:26.040Z,3.30
2019-03-16T05:32:56.214Z,4.60
2019-03-16T05:35:25.402Z,3.70
2019-03-16T05:37:54.442Z,3.07
2019-03-16T05:40:23.537Z,3.47
2019-03-16T05:42:52.718Z,4.63
2019-03-16T05:45:21.744Z,3.10
2019-03-16T05:47:50.860Z,4.00
2019-03-16T05:50:20.065Z,4.07
2019-03-16T05:52:49.156Z,4.40
2019-03-16T05:55:18.619Z,4.17
2019-03-16T05:57:47.702Z,4.70
2019-03-16T06:00:16.783Z,4.90
2019-03-16T06:02:47.156Z,4.60
2019-03-16T06:05:16.301Z,4.80
2019-03-16T06:07:45.383Z,3.33
2019-03-16T06:10:14.487Z,2.87
2019-03-16T06:12:46.653Z,3.30
2019-03-16T06:15:15.603Z,3.40
2019-03-16T06:17:44.816Z,4.33
2019-03-16T06:20:16.430Z,4.03
2019-03-16T06:22:45.550Z,3.37
2019-03-16T06:25:14.767Z,3.80
2019-03-16T06:27:43.959Z,3.53
2019-03-16T06:30:13.158Z,3.10
2019-03-16T06:32:42.171Z,3.57
2019-03-16T06:35:24.063Z,3.97
2019-03-16T06:37:42.216Z,3.83
2019-03-16T06:40:11.760Z,2.97
2019-03-16T06:42:41.040Z,4.43
2019-03-16T06:45:10.222Z,4.00
2019-03-16T06:47:42.208Z,3.47
2019-03-16T06:50:13.101Z,2.80
2019-03-16T06:52:42.153Z,3.07
2019-03-16T06:55:11.485Z,4.77
2019-03-16T06:57:49.724Z,3.80
2019-03-16T07:00:18.822Z,3.00
2019-03-16T07:02:48.223Z,3.57
2019-03-16T07:05:23.473Z,3.87
2019-03-16T07:07:50.866Z,2.73
2019-03-16T07:10:19.987Z,4.30
2019-03-16T07:12:49.518Z,3.70
2019-03-16T07:15:18.629Z,3.93
2019-03-16T07:17:47.711Z,4.23
2019-03-16T07:20:16.831Z,3.83
2019-03-16T07:22:45.920Z,3.83
2019-03-16T07:25:15.001Z,3.53
2019-03-16T07:27:45.315Z,6.23
2019-03-16T07:30:14.719Z,3.10
2019-03-16T07:32:44.097Z,3.20
2019-03-16T07:35:14.297Z,2.80
2019-03-16T07:37:43.800Z,3.23
2019-03-16T07:40:12.913Z,2.93
2019-03-16T07:42:42.313Z,4.17
2019-03-16T07:45:13.720Z,2.87
2019-03-16T07:47:43.171Z,3.53
2019-03-16T07:50:12.914Z,2.63
2019-03-16T07:52:43.199Z,2.77
2019-03-16T07:55:12.326Z,2.70
2019-03-16T07:57:43.370Z,2.60
2019-03-16T08:00:12.967Z,3.37
2019-03-16T08:02:42.466Z,3.40
2019-03-16T08:05:18.531Z,4.30
2019-03-16T08:07:42.773Z,2.53
2019-03-16T08:10:11.910Z,3.67
2019-03-16T08:12:41.033Z,3.83
2019-03-16T08:15:11.864Z,3.00
2019-03-16T08:17:42.262Z,3.30
2019-03-16T08:20:12.332Z,2.80
2019-03-16T08:22:42.508Z,4.10
2019-03-16T08:25:16.134Z,3.60
2019-03-16T08:27:54.211Z,2.97
2019-03-16T08:30:19.828Z,3.07
2019-03-16T08:32:48.984Z,2.70
2019-03-16T08:35:18.138Z,3.07
2019-03-16T08:37:47.332Z,3.00
2019-03-16T08:40:16.542Z,2.33
2019-03-16T08:42:45.722Z,2.87
2019-03-16T08:45:14.906Z,3.37
2019-03-16T08:47:44.007Z,3.10
2019-03-16T08:50:13.461Z,2.57
2019-03-16T08:52:42.723Z,3.00
2019-03-16T08:55:11.843Z,1.87
2019-03-16T08:57:41.009Z,2.47
2019-03-16T09:00:10.251Z,2.83
2019-03-16T09:02:39.467Z,2.40
2019-03-16T09:05:08.850Z,1.90
2019-03-16T09:07:38.097Z,3.03
2019-03-16T09:10:07.298Z,2.33
2019-03-16T09:12:36.448Z,1.73
2019-03-16T09:15:06.823Z,1.77
2019-03-16T09:17:36.004Z,2.43
2019-03-16T09:20:05.781Z,1.97
2019-03-16T09:22:34.968Z,1.87
2019-03-16T09:25:04.152Z,2.60
2019-03-16T09:27:33.295Z,2.47
2019-03-16T09:30:02.428Z,2.07
2019-03-16T09:32:31.666Z,1.60
2019-03-16T09:35:00.936Z,1.40
2019-03-16T09:37:30.668Z,3.00
2019-03-16T09:39:59.765Z,2.07
2019-03-16T09:42:30.112Z,1.73
2019-03-16T09:44:59.224Z,1.67
2019-03-16T09:47:28.355Z,1.80
2019-03-16T09:49:57.565Z,2.00
2019-03-16T09:52:27.805Z,1.67
2019-03-16T09:54:56.969Z,2.00
2019-03-16T09:57:26.199Z,1.37
2019-03-16T09:59:55.392Z,1.43
2019-03-16T10:02:25.194Z,1.63
2019-03-16T10:04:54.326Z,1.00
2019-03-16T10:07:25.481Z,1.27
2019-03-16T10:09:54.620Z,0.93
2019-03-16T10:12:23.887Z,1.57
2019-03-16T10:14:53.020Z,1.20
2019-03-16T10:17:23.915Z,0.93
2019-03-16T10:19:53.078Z,1.70
2019-03-16T10:22:22.308Z,1.00
2019-03-16T10:24:51.402Z,1.30
2019-03-16T10:27:20.536Z,1.80
2019-03-16T10:29:49.616Z,1.17
2019-03-16T10:32:18.710Z,0.97
2019-03-16T10:34:47.800Z,1.00
2019-03-16T10:37:17.122Z,1.07
2019-03-16T10:39:46.262Z,1.40
2019-03-16T10:42:15.430Z,1.50
2019-03-16T10:44:47.972Z,1.20
2019-03-16T10:47:17.092Z,1.00
2019-03-16T10:49:46.244Z,1.20
2019-03-16T10:52:17.924Z,1.20
2019-03-16T10:54:47.388Z,1.73
2019-03-16T10:57:16.510Z,1.60
2019-03-16T10:59:45.524Z,1.60
2019-03-16T11:02:14.769Z,2.03
2019-03-16T11:04:44.562Z,1.03
2019-03-16T11:07:13.653Z,0.93
2019-03-16T11:09:43.091Z,1.73
2019-03-16T11:12:12.268Z,1.27
2019-03-16T11:14:42.846Z,1.80
2019-03-16T11:17:12.120Z,0.73
2019-03-16T11:19:41.489Z,1.30
2019-03-16T11:22:10.609Z,0.70
2019-03-16T11:24:39.861Z,1.00
2019-03-16T11:27:08.985Z,1.27
2019-03-16T11:29:38.107Z,0.83
2019-03-16T11:32:07.238Z,1.03
2019-03-16T11:34:36.321Z,0.77
2019-03-16T11:37:05.445Z,1.40
2019-03-16T11:39:34.697Z,1.03
2019-03-16T11:42:03.824Z,1.10
2019-03-16T11:44:32.937Z,1.00
2019-03-16T11:47:02.038Z,1.00
2019-03-16T11:49:31.216Z,1.23
2019-03-16T11:52:00.349Z,0.77
2019-03-16T11:54:29.562Z,1.17
2019-03-16T11:56:58.744Z,0.83
2019-03-16T11:59:27.794Z,0.70
2019-03-16T12:02:05.249Z,1.00
2019-03-16T12:04:28.076Z,1.10
2019-03-16T12:06:57.273Z,1.40
2019-03-16T12:09:26.410Z,1.47
2019-03-16T12:11:55.624Z,0.87
2019-03-16T12:14:24.672Z,1.77
2019-03-16T12:16:54.154Z,1.17
2019-03-16T12:19:23.381Z,1.30
2019-03-16T12:43:04.863Z,1.03
2019-03-16T12:45:33.991Z,0.90
2019-03-16T12:48:03.381Z,1.17
2019-03-16T12:50:33.358Z,1.17
2019-03-16T12:53:02.835Z,0.70
2019-03-16T12:55:32.342Z,1.30
2019-03-16T12:58:01.712Z,1.13
2019-03-16T13:00:30.838Z,0.80
2019-03-16T13:03:00.770Z,0.90
2019-03-16T13:05:29.866Z,1.07
2019-03-16T13:07:59.060Z,1.03
2019-03-16T13:10:28.250Z,0.73
2019-03-16T13:12:57.352Z,1.00
2019-03-16T13:15:26.559Z,1.07
2019-03-16T13:17:55.798Z,0.77
2019-03-16T13:20:24.946Z,1.33
2019-03-16T13:22:54.098Z,1.03
2019-03-16T13:25:23.270Z,1.70
2019-03-16T13:27:52.415Z,1.23
2019-03-16T13:30:21.667Z,1.40
2019-03-16T13:32:50.871Z,1.10
2019-03-16T13:35:20.085Z,1.17
2019-03-16T13:37:49.201Z,1.10
2019-03-16T13:40:18.558Z,1.13
2019-03-16T13:42:49.236Z,1.10
2019-03-16T13:45:18.371Z,1.50
2019-03-16T13:47:47.706Z,1.40
2019-03-16T13:50:16.823Z,0.90
2019-03-16T13:52:46.310Z,1.70
2019-03-16T13:55:15.443Z,1.17
2019-03-16T13:57:48.333Z,1.27
2019-03-16T14:00:19.034Z,0.80
2019-03-16T14:02:48.446Z,1.40
2019-03-16T14:05:17.647Z,1.07
2019-03-16T14:07:46.957Z,1.40
2019-03-16T14:10:17.367Z,1.00
2019-03-16T14:12:46.600Z,1.60
2019-03-16T14:15:15.746Z,1.30
2019-03-16T14:17:45.376Z,1.10
2019-03-16T14:20:15.094Z,1.30
2019-03-16T14:22:44.319Z,0.80
2019-03-16T14:25:13.580Z,1.20
2019-03-16T14:27:42.736Z,1.33
2019-03-16T14:30:25.586Z,0.73
2019-03-16T14:32:46.166Z,1.00
2019-03-16T14:35:15.423Z,1.00
2019-03-16T14:37:44.535Z,1.47
2019-03-16T14:40:13.711Z,1.67
2019-03-16T14:42:42.997Z,2.00
2019-03-16T14:45:13.709Z,1.27
2019-03-16T14:47:43.067Z,1.10
2019-03-16T14:50:16.244Z,1.87
2019-03-16T14:52:45.592Z,1.63
2019-03-16T14:55:15.205Z,1.87
2019-03-16T14:57:44.462Z,1.47
2019-03-16T15:00:14.651Z,2.30
2019-03-16T15:02:46.065Z,1.20
2019-03-16T15:05:14.721Z,2.33
2019-03-16T15:07:43.862Z,1.53
2019-03-16T15:10:13.009Z,1.83
2019-03-16T15:12:42.129Z,1.30
2019-03-16T15:15:12.210Z,1.80
2019-03-16T15:17:41.391Z,1.37
2019-03-16T15:20:10.545Z,1.20
2019-03-16T15:22:39.752Z,1.03
2019-03-16T15:25:11.212Z,1.70
2019-03-16T15:27:39.964Z,1.43
2019-03-16T15:30:11.817Z,1.07
2019-03-16T15:32:41.062Z,1.37
2019-03-16T15:35:11.130Z,1.10
2019-03-16T15:37:40.315Z,2.20
2019-03-16T15:40:09.982Z,1.00
2019-03-16T15:42:39.118Z,1.17
2019-03-16T15:45:13.668Z,1.57
2019-03-16T15:47:44.648Z,1.13
2019-03-16T15:50:13.788Z,1.63
2019-03-16T15:52:43.895Z,2.00
2019-03-16T15:55:13.076Z,1.43
2019-03-16T15:57:43.403Z,1.23
2019-03-16T16:00:13.474Z,1.83
2019-03-16T16:02:42.713Z,2.03
2019-03-16T16:05:12.009Z,1.37
2019-03-16T16:07:41.497Z,1.73
2019-03-16T16:10:11.617Z,1.27
2019-03-16T16:12:40.752Z,1.30
2019-03-16T16:15:10.414Z,1.43
2019-03-16T16:17:39.760Z,1.20
2019-03-16T16:20:11.680Z,1.33
2019-03-16T16:22:40.869Z,1.10
2019-03-16T16:25:12.883Z,1.70
2019-03-16T16:27:42.007Z,1.20
2019-03-16T16:30:12.111Z,1.57
2019-03-16T16:32:41.235Z,1.50
2019-03-16T16:35:10.894Z,1.40
2019-03-16T16:37:40.082Z,1.43
2019-03-16T16:40:10.102Z,1.13
2019-03-16T16:42:39.318Z,1.37
2019-03-16T16:45:09.298Z,1.07
2019-03-16T16:47:38.467Z,1.40
2019-03-16T16:50:10.298Z,1.40
2019-03-16T16:52:39.471Z,1.70
2019-03-16T16:55:16.249Z,1.87
2019-03-16T16:57:46.487Z,2.10
2019-03-16T17:00:16.724Z,1.93
2019-03-16T17:02:46.197Z,1.50
2019-03-16T17:05:15.370Z,1.63
2019-03-16T17:07:44.616Z,2.20
2019-03-16T17:10:14.354Z,1.50
2019-03-16T17:12:43.534Z,1.47
2019-03-16T17:15:13.288Z,1.57
2019-03-16T17:17:42.437Z,2.40
2019-03-16T17:20:12.230Z,2.20
2019-03-16T17:22:43.311Z,1.37
2019-03-16T17:25:12.313Z,2.83
2019-03-16T17:27:41.554Z,2.40
2019-03-16T17:30:13.542Z,2.70
2019-03-16T17:32:42.811Z,2.90
2019-03-16T17:35:12.103Z,2.87
2019-03-16T17:37:41.222Z,2.40
2019-03-16T17:40:10.787Z,3.23
2019-03-16T17:42:40.000Z,2.50
2019-03-16T17:45:09.996Z,2.13
2019-03-16T17:47:40.599Z,1.93
2019-03-16T17:50:10.002Z,2.10
2019-03-16T17:52:39.313Z,2.87
2019-03-16T17:55:08.531Z,2.40
2019-03-16T17:57:38.041Z,2.30
2019-03-16T18:00:13.924Z,2.67
2019-03-16T18:02:51.167Z,2.60
2019-03-16T18:05:14.764Z,2.50
2019-03-16T18:07:44.001Z,1.97
2019-03-16T18:10:13.309Z,2.70
2019-03-16T18:12:42.466Z,2.60
2019-03-16T18:15:12.080Z,2.60
2019-03-16T18:17:41.422Z,2.23
2019-03-16T18:20:11.686Z,2.13
2019-03-16T18:22:41.362Z,2.57
2019-03-16T18:25:12.994Z,3.10
2019-03-16T18:27:44.874Z,3.13
2019-03-16T18:30:15.115Z,2.60
2019-03-16T18:32:46.639Z,2.53
2019-03-16T18:35:15.760Z,2.83
2019-03-16T18:37:45.157Z,2.93
2019-03-16T18:40:14.608Z,2.87
2019-03-16T18:42:43.947Z,3.07
2019-03-16T18:45:15.168Z,2.80
2019-03-16T18:47:45.588Z,3.20
2019-03-16T18:50:15.261Z,3.00
2019-03-16T18:52:44.721Z,3.57
2019-03-16T18:55:13.872Z,3.17
2019-03-16T18:57:43.332Z,3.67
2019-03-16T19:00:13.503Z,3.20
2019-03-16T19:02:42.699Z,3.07
2019-03-16T19:05:11.879Z,3.60
2019-03-16T19:07:41.082Z,3.17
2019-03-16T19:10:10.979Z,3.30
2019-03-16T19:12:40.100Z,2.83
2019-03-16T19:15:14.031Z,3.60
2019-03-16T19:17:43.189Z,3.77
2019-03-16T19:20:15.067Z,3.70
2019-03-16T19:22:44.194Z,3.50
2019-03-16T19:25:14.109Z,3.43
2019-03-16T19:27:45.291Z,3.37
2019-03-16T19:30:14.841Z,3.53
2019-03-16T19:32:43.983Z,3.50
2019-03-16T19:35:13.375Z,2.90
2019-03-16T19:37:42.740Z,3.53
2019-03-16T19:40:15.130Z,3.40
2019-03-16T19:42:46.830Z,3.43
2019-03-16T19:45:15.247Z,3.30
2019-03-16T19:47:44.629Z,3.77
2019-03-16T19:50:14.278Z,2.87
2019-03-16T19:52:43.493Z,2.93
2019-03-16T19:55:13.068Z,3.20
2019-03-16T19:57:42.270Z,3.77
2019-03-16T20:00:12.867Z,3.13
2019-03-16T20:02:49.970Z,3.27
2019-03-16T20:05:13.506Z,3.17
2019-03-16T20:07:42.739Z,3.33
2019-03-16T20:10:13.997Z,3.23
2019-03-16T20:12:44.537Z,3.50
2019-03-16T20:15:14.238Z,3.27
2019-03-16T20:17:43.440Z,3.67
2019-03-16T20:20:12.883Z,3.47
2019-03-16T20:22:42.095Z,3.30
2019-03-16T20:25:11.330Z,2.87
2019-03-16T20:27:40.494Z,3.57
2019-03-16T20:30:10.029Z,3.63
2019-03-16T20:32:39.165Z,3.57
2019-03-16T20:35:08.551Z,3.73
2019-03-16T20:37:39.180Z,2.67
2019-03-16T20:40:09.288Z,2.93
2019-03-16T20:42:38.742Z,3.10
2019-03-16T20:45:07.968Z,3.53
2019-03-16T20:47:37.261Z,3.27
2019-03-16T20:50:07.354Z,2.57
2019-03-16T20:52:36.961Z,3.40
2019-03-16T20:55:06.537Z,2.70
2019-03-16T20:57:35.737Z,3.40
2019-03-16T21:00:06.053Z,3.17
2019-03-16T21:02:35.187Z,3.13
2019-03-16T21:05:04.662Z,3.17
2019-03-16T21:07:33.816Z,3.27
2019-03-16T21:10:02.961Z,3.90
2019-03-16T21:12:34.703Z,3.67
2019-03-16T21:15:04.005Z,3.00
2019-03-16T21:17:34.651Z,3.30
2019-03-16T21:20:04.341Z,3.17
2019-03-16T21:22:36.396Z,2.80
2019-03-16T21:25:04.711Z,2.87
2019-03-16T21:27:33.851Z,3.23
2019-03-16T21:30:03.104Z,3.10
2019-03-16T21:32:32.345Z,3.30
2019-03-16T21:35:01.484Z,3.03
2019-03-16T21:37:30.749Z,3.53
2019-03-16T21:39:59.878Z,3.53
2019-03-16T21:42:28.983Z,3.13
2019-03-16T21:44:58.141Z,2.90
2019-03-16T21:47:27.342Z,2.37
2019-03-16T21:49:56.508Z,3.20
2019-03-16T21:52:25.743Z,3.00
2019-03-16T21:54:54.872Z,2.97
2019-03-16T21:57:24.090Z,3.70
2019-03-16T21:59:53.345Z,2.47
2019-03-16T22:02:22.480Z,2.90
2019-03-16T22:04:51.659Z,2.30
2019-03-16T22:07:20.851Z,2.77
2019-03-16T22:09:49.932Z,2.23
2019-03-16T22:12:19.146Z,3.27
2019-03-16T22:14:48.294Z,3.03
2019-03-16T22:17:17.442Z,2.43
2019-03-16T22:19:46.561Z,2.87
2019-03-16T22:22:15.739Z,2.27
2019-03-16T22:24:44.912Z,2.37
2019-03-16T22:27:14.120Z,2.73
2019-03-16T22:29:43.267Z,2.63
2019-03-16T22:32:12.433Z,2.60
2019-03-16T22:34:41.661Z,2.90
2019-03-16T22:37:14.139Z,3.60
2019-03-16T22:39:43.371Z,3.47
2019-03-16T22:42:12.509Z,3.37
2019-03-16T22:44:41.647Z,2.87
2019-03-16T22:47:10.812Z,2.37
2019-03-16T22:49:40.047Z,2.83
2019-03-16T22:52:09.213Z,3.37
2019-03-16T22:54:38.680Z,3.00
2019-03-16T22:57:07.781Z,2.80
2019-03-16T22:59:36.919Z,3.37
2019-03-16T23:02:07.128Z,2.90
2019-03-16T23:04:36.169Z,2.37
2019-03-16T23:07:07.668Z,2.57
2019-03-16T23:09:36.764Z,2.40
2019-03-16T23:12:05.866Z,2.30
2019-03-16T23:14:35.024Z,2.47
2019-03-16T23:17:04.124Z,1.87
2019-03-16T23:19:33.252Z,2.63
2019-03-16T23:22:02.416Z,2.57
2019-03-16T23:24:31.540Z,2.23
2019-03-16T23:27:00.665Z,2.23
2019-03-16T23:29:29.875Z,2.77
2019-03-16T23:31:59.038Z,2.20
2019-03-16T23:34:28.151Z,2.87
2019-03-16T23:36:57.312Z,2.30
2019-03-16T23:39:26.470Z,2.60
2019-03-16T23:41:55.579Z,2.53
2019-03-16T23:44:24.797Z,2.23
2019-03-16T23:46:53.935Z,2.47
2019-03-16T23:49:23.101Z,2.97
2019-03-16T23:51:52.278Z,2.80
2019-03-16T23:54:21.544Z,3.20
2019-03-16T23:56:50.653Z,2.80
2019-03-16T23:59:19.801Z,2.97
