createdAt,value
2019-03-27T00:00:27.354Z,6.92
2019-03-27T00:02:55.649Z,6.84
2019-03-27T00:05:24.101Z,6.85
2019-03-27T00:07:52.521Z,6.87
2019-03-27T00:10:21.203Z,6.78
2019-03-27T00:12:49.497Z,6.66
2019-03-27T00:15:18.631Z,6.66
2019-03-27T00:17:46.964Z,6.75
2019-03-27T00:20:16.502Z,6.76
2019-03-27T00:22:44.865Z,6.80
2019-03-27T00:25:13.191Z,6.91
2019-03-27T00:27:41.509Z,6.71
2019-03-27T00:30:10.781Z,6.83
2019-03-27T00:32:39.151Z,6.67
2019-03-27T00:35:09.320Z,6.74
2019-03-27T00:37:37.645Z,6.75
2019-03-27T00:40:07.277Z,6.79
2019-03-27T00:42:35.645Z,6.74
2019-03-27T00:45:08.057Z,6.45
2019-03-27T00:47:36.352Z,6.78
2019-03-27T00:50:07.567Z,6.52
2019-03-27T00:52:35.937Z,6.47
2019-03-27T00:55:05.619Z,6.41
2019-03-27T00:57:34.008Z,6.32
2019-03-27T01:00:02.418Z,6.21
2019-03-27T01:02:31.046Z,6.10
2019-03-27T01:04:59.360Z,5.98
2019-03-27T01:07:27.722Z,5.82
2019-03-27T01:09:56.100Z,5.83
2019-03-27T01:12:25.233Z,5.78
2019-03-27T01:14:53.531Z,5.69
2019-03-27T01:17:21.982Z,5.87
2019-03-27T01:19:50.307Z,5.80
2019-03-27T01:22:18.787Z,5.79
2019-03-27T01:24:47.151Z,5.75
2019-03-27T01:27:15.495Z,5.77
2019-03-27T01:29:43.800Z,5.91
2019-03-27T01:32:12.179Z,5.81
2019-03-27T01:34:40.487Z,5.81
2019-03-27T01:37:08.802Z,5.77
2019-03-27T01:39:37.485Z,5.71
2019-03-27T01:42:05.967Z,5.75
2019-03-27T01:44:34.276Z,5.71
2019-03-27T01:47:02.672Z,5.76
2019-03-27T01:49:30.983Z,5.70
2019-03-27T01:51:59.364Z,5.83
2019-03-27T01:54:27.892Z,5.78
2019-03-27T01:56:56.261Z,5.75
2019-03-27T01:59:24.625Z,5.69
2019-03-27T02:01:53.040Z,5.81
2019-03-27T02:04:21.351Z,5.45
2019-03-27T02:06:49.737Z,5.40
2019-03-27T02:09:18.040Z,5.47
2019-03-27T02:11:46.468Z,5.53
2019-03-27T02:14:14.769Z,5.45
2019-03-27T02:16:43.105Z,5.47
2019-03-27T02:19:11.486Z,5.33
2019-03-27T02:21:39.819Z,5.31
2019-03-27T02:24:08.116Z,5.17
2019-03-27T02:26:36.555Z,5.20
2019-03-27T02:29:04.857Z,5.11
2019-03-27T02:31:33.187Z,5.08
2019-03-27T02:34:02.007Z,5.15
2019-03-27T02:36:30.360Z,4.97
2019-03-27T02:38:58.768Z,4.93
2019-03-27T02:41:27.147Z,4.96
2019-03-27T02:43:55.839Z,4.87
2019-03-27T02:46:25.523Z,4.91
2019-03-27T02:48:54.414Z,4.81
2019-03-27T02:51:22.766Z,4.81
2019-03-27T02:53:51.091Z,4.79
2019-03-27T02:56:19.392Z,4.71
2019-03-27T02:58:47.802Z,4.68
2019-03-27T03:01:16.137Z,4.64
2019-03-27T03:03:44.531Z,4.59
2019-03-27T03:06:13.001Z,4.57
2019-03-27T03:08:41.309Z,4.53
2019-03-27T03:11:09.709Z,4.53
2019-03-27T03:13:38.869Z,4.50
2019-03-27T03:16:07.262Z,4.46
2019-03-27T03:18:35.580Z,4.48
2019-03-27T03:21:04.148Z,4.46
2019-03-27T03:23:32.602Z,4.40
2019-03-27T03:26:01.073Z,4.40
2019-03-27T03:28:29.768Z,4.43
2019-03-27T03:30:58.143Z,4.27
2019-03-27T03:33:26.547Z,4.30
2019-03-27T03:35:54.928Z,4.24
2019-03-27T03:38:23.256Z,4.20
2019-03-27T03:40:51.575Z,4.19
2019-03-27T03:43:20.064Z,4.14
2019-03-27T03:45:48.750Z,4.08
2019-03-27T03:48:17.102Z,4.16
2019-03-27T03:50:45.965Z,4.04
2019-03-27T03:53:14.821Z,4.05
2019-03-27T03:55:43.899Z,4.00
2019-03-27T03:58:17.174Z,3.73
2019-03-27T04:00:45.576Z,4.02
2019-03-27T04:03:14.415Z,4.01
2019-03-27T04:05:43.055Z,4.06
2019-03-27T04:08:11.419Z,4.06
2019-03-27T04:10:39.893Z,4.06
2019-03-27T04:13:08.272Z,4.12
2019-03-27T04:15:36.682Z,4.11
2019-03-27T04:18:05.068Z,4.28
2019-03-27T04:20:33.379Z,4.14
2019-03-27T04:23:01.686Z,4.14
2019-03-27T04:25:30.092Z,4.13
2019-03-27T04:27:58.766Z,4.11
2019-03-27T04:30:27.142Z,4.19
2019-03-27T04:32:55.459Z,4.14
2019-03-27T04:35:24.060Z,4.21
2019-03-27T04:37:52.502Z,4.14
2019-03-27T04:40:20.870Z,4.17
2019-03-27T04:42:49.187Z,4.23
2019-03-27T04:45:17.792Z,4.37
2019-03-27T04:47:46.586Z,4.29
2019-03-27T04:50:15.052Z,4.19
2019-03-27T04:52:43.469Z,4.25
2019-03-27T04:55:11.844Z,4.30
2019-03-27T04:57:40.185Z,4.29
2019-03-27T05:00:09.571Z,4.31
2019-03-27T05:02:37.950Z,4.34
2019-03-27T05:05:07.491Z,4.34
2019-03-27T05:07:35.894Z,4.37
2019-03-27T05:10:05.538Z,4.31
2019-03-27T05:12:33.921Z,4.33
2019-03-27T05:15:02.340Z,4.30
2019-03-27T05:17:30.678Z,4.28
2019-03-27T05:19:58.995Z,4.43
2019-03-27T05:22:27.451Z,4.42
2019-03-27T05:24:55.791Z,4.46
2019-03-27T05:27:24.109Z,4.42
2019-03-27T05:29:53.787Z,4.54
2019-03-27T05:32:22.470Z,4.64
2019-03-27T05:34:50.777Z,4.63
2019-03-27T05:37:19.152Z,4.63
2019-03-27T05:39:47.476Z,4.64
2019-03-27T05:42:15.886Z,4.73
2019-03-27T05:44:44.587Z,4.68
2019-03-27T05:47:12.903Z,4.75
2019-03-27T05:49:41.228Z,4.70
2019-03-27T05:52:09.538Z,4.73
2019-03-27T05:54:37.942Z,4.88
2019-03-27T05:57:06.324Z,4.96
2019-03-27T05:59:34.660Z,4.91
2019-03-27T06:02:02.965Z,5.04
2019-03-27T06:04:31.744Z,4.75
2019-03-27T06:07:00.054Z,5.25
2019-03-27T06:09:28.362Z,5.07
2019-03-27T06:11:56.821Z,4.92
2019-03-27T06:14:25.150Z,5.01
2019-03-27T06:16:53.477Z,4.89
2019-03-27T06:19:21.793Z,4.85
2019-03-27T06:21:50.114Z,4.88
2019-03-27T06:24:18.427Z,5.13
2019-03-27T06:26:46.766Z,5.38
2019-03-27T06:29:15.927Z,5.37
2019-03-27T06:31:44.755Z,5.35
2019-03-27T06:34:13.085Z,5.46
2019-03-27T06:36:41.388Z,5.47
2019-03-27T06:39:09.911Z,5.52
2019-03-27T06:41:38.298Z,5.45
2019-03-27T06:44:06.806Z,5.39
2019-03-27T06:46:35.108Z,5.31
2019-03-27T06:49:03.424Z,5.24
2019-03-27T06:51:39.880Z,5.44
2019-03-27T06:54:01.768Z,5.18
2019-03-27T06:56:30.107Z,5.51
2019-03-27T06:58:58.405Z,5.36
2019-03-27T07:01:26.793Z,5.50
2019-03-27T07:03:55.106Z,5.51
2019-03-27T07:06:23.415Z,5.72
2019-03-27T07:08:51.736Z,5.70
2019-03-27T07:11:20.039Z,5.66
2019-03-27T07:13:48.355Z,5.76
2019-03-27T07:16:16.664Z,5.66
2019-03-27T07:18:44.981Z,5.60
2019-03-27T07:21:13.283Z,5.86
2019-03-27T07:23:41.592Z,6.16
2019-03-27T07:26:09.923Z,6.06
2019-03-27T07:28:38.227Z,6.26
2019-03-27T07:31:06.560Z,5.84
2019-03-27T07:33:35.223Z,6.48
2019-03-27T07:36:03.553Z,6.73
2019-03-27T07:38:31.877Z,6.74
2019-03-27T07:41:00.178Z,6.36
2019-03-27T07:43:28.496Z,6.45
2019-03-27T07:45:56.877Z,6.53
2019-03-27T07:48:25.197Z,6.70
2019-03-27T07:50:53.503Z,6.77
2019-03-27T07:53:22.618Z,6.70
2019-03-27T07:55:51.183Z,6.46
2019-03-27T07:58:19.491Z,6.52
2019-03-27T08:00:47.820Z,6.55
2019-03-27T08:03:16.122Z,6.73
2019-03-27T08:05:44.517Z,6.62
2019-03-27T08:08:12.899Z,6.68
2019-03-27T08:10:41.291Z,6.90
2019-03-27T08:13:09.595Z,7.07
2019-03-27T08:15:40.685Z,7.17
2019-03-27T08:18:07.958Z,7.38
2019-03-27T08:20:36.351Z,7.12
2019-03-27T08:23:04.730Z,7.27
2019-03-27T08:25:33.055Z,7.33
2019-03-27T08:28:01.435Z,7.22
2019-03-27T08:30:30.158Z,6.93
2019-03-27T08:32:58.468Z,7.21
2019-03-27T08:35:26.780Z,7.11
2019-03-27T08:37:55.311Z,6.99
2019-03-27T08:40:23.615Z,7.17
2019-03-27T08:42:51.947Z,7.03
2019-03-27T08:45:20.328Z,7.07
2019-03-27T08:47:48.672Z,7.06
2019-03-27T08:50:17.206Z,6.96
2019-03-27T08:52:45.515Z,6.84
2019-03-27T08:55:14.099Z,7.06
2019-03-27T08:57:42.478Z,6.77
2019-03-27T09:00:13.342Z,6.79
2019-03-27T09:02:41.645Z,6.96
2019-03-27T09:05:11.297Z,7.14
2019-03-27T09:07:39.630Z,7.06
2019-03-27T09:10:09.784Z,7.25
2019-03-27T09:12:38.184Z,7.44
2019-03-27T09:15:08.807Z,7.36
2019-03-27T09:17:37.202Z,7.87
2019-03-27T09:20:07.118Z,7.92
2019-03-27T09:22:35.438Z,7.95
2019-03-27T09:25:05.708Z,8.10
2019-03-27T09:27:34.182Z,8.24
2019-03-27T09:30:02.555Z,8.06
2019-03-27T09:32:30.871Z,8.33
2019-03-27T09:34:59.270Z,8.40
2019-03-27T09:37:27.577Z,8.48
2019-03-27T09:39:55.902Z,8.46
2019-03-27T09:42:24.610Z,8.64
2019-03-27T09:44:52.922Z,8.87
2019-03-27T09:47:21.408Z,8.76
2019-03-27T09:49:50.191Z,8.59
2019-03-27T09:52:18.636Z,8.52
2019-03-27T09:54:47.014Z,8.56
2019-03-27T09:57:15.435Z,8.99
2019-03-27T09:59:43.828Z,9.37
2019-03-27T10:02:12.461Z,9.02
2019-03-27T10:04:40.832Z,9.04
2019-03-27T10:07:09.153Z,9.25
2019-03-27T10:09:37.463Z,9.10
2019-03-27T10:12:05.874Z,9.21
2019-03-27T10:14:34.212Z,9.24
2019-03-27T10:17:02.534Z,9.16
2019-03-27T10:19:30.845Z,9.05
2019-03-27T10:21:59.153Z,9.59
2019-03-27T10:24:28.004Z,9.33
2019-03-27T10:26:56.379Z,9.86
2019-03-27T10:29:24.709Z,10.53
2019-03-27T10:31:53.034Z,11.17
2019-03-27T10:34:21.358Z,11.03
2019-03-27T10:36:50.015Z,11.28
2019-03-27T10:39:18.699Z,10.07
2019-03-27T10:41:47.025Z,9.53
2019-03-27T10:44:17.522Z,9.20
2019-03-27T10:46:45.385Z,8.97
2019-03-27T10:49:13.710Z,8.69
2019-03-27T10:51:42.011Z,8.70
2019-03-27T10:54:10.389Z,8.41
2019-03-27T10:56:39.215Z,8.62
2019-03-27T10:59:07.903Z,8.35
2019-03-27T11:01:36.210Z,8.41
2019-03-27T11:04:04.603Z,8.46
2019-03-27T11:06:32.977Z,8.42
2019-03-27T11:09:01.306Z,8.18
2019-03-27T11:11:29.702Z,8.36
2019-03-27T11:13:58.025Z,8.31
2019-03-27T11:16:26.457Z,8.08
2019-03-27T11:18:54.786Z,8.17
2019-03-27T11:21:23.497Z,8.28
2019-03-27T11:23:51.760Z,8.34
2019-03-27T11:26:20.316Z,8.31
2019-03-27T11:28:48.636Z,8.33
2019-03-27T11:31:16.968Z,8.20
2019-03-27T11:33:45.275Z,8.46
2019-03-27T11:36:13.933Z,8.42
2019-03-27T11:38:42.327Z,8.66
2019-03-27T11:41:12.228Z,8.69
2019-03-27T11:43:53.863Z,8.46
2019-03-27T11:46:10.860Z,8.51
2019-03-27T11:48:39.191Z,8.52
2019-03-27T11:51:07.634Z,8.43
2019-03-27T11:53:35.963Z,8.60
2019-03-27T11:56:04.703Z,8.32
2019-03-27T11:58:33.096Z,8.66
2019-03-27T12:01:01.409Z,8.77
2019-03-27T12:03:29.707Z,9.10
2019-03-27T12:05:58.032Z,9.00
2019-03-27T12:08:26.337Z,9.01
2019-03-27T12:10:55.064Z,8.78
2019-03-27T12:13:23.364Z,8.62
2019-03-27T12:15:51.707Z,8.72
2019-03-27T12:18:20.069Z,8.81
2019-03-27T12:20:58.968Z,8.80
2019-03-27T12:23:18.910Z,8.55
2019-03-27T12:25:47.281Z,8.59
2019-03-27T12:28:15.608Z,8.51
2019-03-27T12:30:44.279Z,8.61
2019-03-27T12:33:12.598Z,8.58
2019-03-27T12:35:41.083Z,8.48
2019-03-27T12:38:09.406Z,8.62
2019-03-27T12:40:37.713Z,8.52
2019-03-27T12:43:06.097Z,8.78
2019-03-27T12:45:34.475Z,8.63
2019-03-27T12:48:02.803Z,8.75
2019-03-27T12:50:31.106Z,8.74
2019-03-27T12:52:59.411Z,9.12
2019-03-27T12:55:27.888Z,9.03
2019-03-27T12:57:56.193Z,9.36
2019-03-27T13:00:24.956Z,9.31
2019-03-27T13:02:53.322Z,9.21
2019-03-27T13:05:22.022Z,9.35
2019-03-27T13:07:50.534Z,9.21
2019-03-27T13:10:19.102Z,9.55
2019-03-27T13:12:47.475Z,9.40
2019-03-27T13:15:15.920Z,9.71
2019-03-27T13:17:44.248Z,9.88
2019-03-27T13:20:13.495Z,9.99
2019-03-27T13:22:41.825Z,9.96
2019-03-27T13:25:10.500Z,9.85
2019-03-27T13:27:40.078Z,10.02
2019-03-27T13:30:09.107Z,10.21
2019-03-27T13:32:37.718Z,10.15
2019-03-27T13:35:06.902Z,10.30
2019-03-27T13:37:35.219Z,10.61
2019-03-27T13:40:09.039Z,10.77
2019-03-27T13:42:37.415Z,10.31
2019-03-27T13:45:07.367Z,10.09
2019-03-27T13:47:36.491Z,10.55
2019-03-27T13:50:12.921Z,10.76
2019-03-27T13:52:40.952Z,10.94
2019-03-27T13:55:09.718Z,11.35
2019-03-27T13:57:38.021Z,10.73
2019-03-27T14:00:09.251Z,10.74
2019-03-27T14:02:38.040Z,11.13
2019-03-27T14:05:06.972Z,10.49
2019-03-27T14:07:35.363Z,10.20
2019-03-27T14:10:04.904Z,10.44
2019-03-27T14:12:33.349Z,10.78
2019-03-27T14:15:01.722Z,10.70
2019-03-27T14:17:30.039Z,10.69
2019-03-27T14:19:58.348Z,10.28
2019-03-27T14:22:26.670Z,10.88
2019-03-27T14:24:54.971Z,10.87
2019-03-27T14:27:23.604Z,10.82
2019-03-27T14:29:52.000Z,10.66
2019-03-27T14:32:20.312Z,10.70
2019-03-27T14:34:48.658Z,10.20
2019-03-27T14:37:17.340Z,10.26
2019-03-27T14:39:45.723Z,9.79
2019-03-27T14:42:14.120Z,9.77
2019-03-27T14:44:42.426Z,9.63
2019-03-27T14:47:11.064Z,9.65
2019-03-27T14:49:39.768Z,9.50
2019-03-27T14:52:08.760Z,9.50
2019-03-27T14:54:37.095Z,9.30
2019-03-27T14:57:05.496Z,9.19
2019-03-27T14:59:33.799Z,9.24
2019-03-27T15:02:02.271Z,9.06
2019-03-27T15:04:30.978Z,9.31
2019-03-27T15:06:59.283Z,9.26
2019-03-27T15:09:27.946Z,9.12
2019-03-27T15:11:56.245Z,9.15
2019-03-27T15:14:24.583Z,9.13
2019-03-27T15:16:52.884Z,9.26
2019-03-27T15:19:21.566Z,9.17
2019-03-27T15:21:49.937Z,9.36
2019-03-27T15:24:20.623Z,9.22
2019-03-27T15:26:48.300Z,9.30
2019-03-27T15:29:16.610Z,9.24
2019-03-27T15:31:45.076Z,9.29
2019-03-27T15:34:13.365Z,9.27
2019-03-27T15:36:42.038Z,9.40
2019-03-27T15:39:10.285Z,9.46
2019-03-27T15:41:38.596Z,9.46
2019-03-27T15:44:06.920Z,9.32
2019-03-27T15:46:35.225Z,9.47
2019-03-27T15:49:03.551Z,9.51
2019-03-27T15:51:31.861Z,9.52
2019-03-27T15:54:00.551Z,9.51
2019-03-27T15:56:29.242Z,9.59
2019-03-27T15:58:57.548Z,9.71
2019-03-27T16:01:25.885Z,9.73
2019-03-27T16:03:54.487Z,9.84
2019-03-27T16:06:22.814Z,9.98
2019-03-27T16:08:51.232Z,9.87
2019-03-27T16:11:19.548Z,9.62
2019-03-27T16:13:47.907Z,9.61
2019-03-27T16:16:16.431Z,9.57
2019-03-27T16:18:44.731Z,9.66
2019-03-27T16:21:13.058Z,9.48
2019-03-27T16:23:41.359Z,9.50
2019-03-27T16:26:09.729Z,9.36
2019-03-27T16:28:38.058Z,9.49
2019-03-27T16:31:06.434Z,9.48
2019-03-27T16:33:34.750Z,9.38
2019-03-27T16:36:03.446Z,9.22
2019-03-27T16:38:31.851Z,9.17
2019-03-27T16:41:00.525Z,9.18
2019-03-27T16:43:28.844Z,9.20
2019-03-27T16:45:57.163Z,9.16
2019-03-27T16:48:25.470Z,8.97
2019-03-27T16:50:54.738Z,8.89
2019-03-27T16:53:23.075Z,9.00
2019-03-27T16:55:51.729Z,8.88
2019-03-27T16:58:20.442Z,8.92
2019-03-27T17:00:48.827Z,8.76
2019-03-27T17:03:17.483Z,8.80
2019-03-27T17:05:53.753Z,8.80
2019-03-27T17:08:16.195Z,8.80
2019-03-27T17:10:44.491Z,8.69
2019-03-27T17:13:12.835Z,8.63
2019-03-27T17:15:41.137Z,8.60
2019-03-27T17:18:09.504Z,8.70
2019-03-27T17:20:37.904Z,8.61
2019-03-27T17:23:17.476Z,8.57
2019-03-27T17:25:36.658Z,8.57
2019-03-27T17:28:05.126Z,8.52
2019-03-27T17:30:33.454Z,8.41
2019-03-27T17:33:02.063Z,8.50
2019-03-27T17:35:30.428Z,8.47
2019-03-27T17:37:59.131Z,8.43
2019-03-27T17:40:27.507Z,8.38
2019-03-27T17:42:56.205Z,8.38
2019-03-27T17:45:24.603Z,8.38
2019-03-27T17:47:52.935Z,8.39
2019-03-27T17:50:21.325Z,8.31
2019-03-27T17:52:49.708Z,8.36
2019-03-27T17:55:18.318Z,8.32
2019-03-27T17:57:46.648Z,8.25
2019-03-27T18:00:17.623Z,8.24
2019-03-27T18:02:46.009Z,8.31
2019-03-27T18:05:14.722Z,8.38
2019-03-27T18:07:43.126Z,8.38
2019-03-27T18:10:11.673Z,8.31
2019-03-27T18:12:40.050Z,8.29
2019-03-27T18:15:09.169Z,8.31
2019-03-27T18:17:37.548Z,8.26
2019-03-27T18:20:06.273Z,8.36
2019-03-27T18:22:35.571Z,8.32
2019-03-27T18:25:05.433Z,8.37
2019-03-27T18:27:34.144Z,8.35
2019-03-27T18:30:02.839Z,8.24
2019-03-27T18:32:31.301Z,8.17
2019-03-27T18:34:59.607Z,8.15
2019-03-27T18:37:27.930Z,8.14
2019-03-27T18:39:56.416Z,8.16
2019-03-27T18:42:24.742Z,8.13
2019-03-27T18:44:53.049Z,8.24
2019-03-27T18:47:21.348Z,8.27
2019-03-27T18:49:49.675Z,8.19
2019-03-27T18:52:17.991Z,8.13
2019-03-27T18:54:46.318Z,8.21
2019-03-27T18:57:15.052Z,8.09
2019-03-27T18:59:43.420Z,8.15
2019-03-27T19:02:11.726Z,8.22
2019-03-27T19:04:40.053Z,8.22
2019-03-27T19:07:08.356Z,8.21
2019-03-27T19:09:36.682Z,8.18
2019-03-27T19:12:05.149Z,8.15
2019-03-27T19:14:33.521Z,8.21
2019-03-27T19:17:02.181Z,8.08
2019-03-27T19:19:30.764Z,8.23
2019-03-27T19:21:59.106Z,8.32
2019-03-27T19:24:27.421Z,8.28
2019-03-27T19:26:55.733Z,8.20
2019-03-27T19:29:24.063Z,8.22
2019-03-27T19:31:52.428Z,8.19
2019-03-27T19:34:20.761Z,8.05
2019-03-27T19:36:49.134Z,8.08
2019-03-27T19:39:17.508Z,8.11
2019-03-27T19:41:45.971Z,8.15
2019-03-27T19:44:14.347Z,8.15
2019-03-27T19:46:42.740Z,8.17
2019-03-27T19:49:11.265Z,8.10
2019-03-27T19:51:39.657Z,8.09
2019-03-27T19:54:08.412Z,8.21
2019-03-27T19:56:36.915Z,7.94
2019-03-27T19:59:05.310Z,8.04
2019-03-27T20:01:33.695Z,7.98
2019-03-27T20:04:02.021Z,7.94
2019-03-27T20:06:30.410Z,7.99
2019-03-27T20:08:58.732Z,7.96
2019-03-27T20:11:27.066Z,7.97
2019-03-27T20:13:55.725Z,7.84
2019-03-27T20:16:24.039Z,7.85
2019-03-27T20:18:52.364Z,7.89
2019-03-27T20:21:20.666Z,7.89
2019-03-27T20:23:49.145Z,7.89
2019-03-27T20:26:17.450Z,7.88
2019-03-27T20:28:45.778Z,7.82
2019-03-27T20:31:14.453Z,7.82
2019-03-27T20:33:42.762Z,7.90
2019-03-27T20:36:13.156Z,7.83
2019-03-27T20:38:41.188Z,7.79
2019-03-27T20:41:09.646Z,7.75
2019-03-27T20:43:38.020Z,7.73
2019-03-27T20:46:06.793Z,7.80
2019-03-27T20:48:36.198Z,7.72
2019-03-27T20:51:04.615Z,7.68
2019-03-27T20:53:32.924Z,7.69
2019-03-27T20:56:01.248Z,7.76
2019-03-27T20:58:29.556Z,7.78
2019-03-27T21:00:57.938Z,7.75
2019-03-27T21:03:26.269Z,7.83
2019-03-27T21:05:54.581Z,7.76
2019-03-27T21:08:22.978Z,7.75
2019-03-27T21:10:51.358Z,7.68
2019-03-27T21:13:19.688Z,7.75
2019-03-27T21:15:48.290Z,7.73
2019-03-27T21:18:16.617Z,7.74
2019-03-27T21:20:44.912Z,7.78
2019-03-27T21:23:13.258Z,7.82
2019-03-27T21:25:41.628Z,7.79
2019-03-27T21:28:09.933Z,7.74
2019-03-27T21:30:38.253Z,7.74
2019-03-27T21:33:06.590Z,7.75
2019-03-27T21:35:34.903Z,7.69
2019-03-27T21:38:03.207Z,7.69
2019-03-27T21:40:31.536Z,7.64
2019-03-27T21:42:59.911Z,7.71
2019-03-27T21:45:28.236Z,7.65
2019-03-27T21:47:56.544Z,7.58
2019-03-27T21:50:24.844Z,7.59
2019-03-27T21:53:00.342Z,7.56
2019-03-27T21:55:23.402Z,7.46
2019-03-27T21:57:51.912Z,7.58
2019-03-27T22:00:37.668Z,7.55
2019-03-27T22:03:07.411Z,7.47
2019-03-27T22:05:35.965Z,7.53
2019-03-27T22:08:04.566Z,7.52
2019-03-27T22:10:32.941Z,7.54
2019-03-27T22:13:01.249Z,7.56
2019-03-27T22:15:29.933Z,7.57
2019-03-27T22:17:58.240Z,7.58
2019-03-27T22:20:26.561Z,7.66
2019-03-27T22:22:54.873Z,7.67
2019-03-27T22:25:35.202Z,7.56
2019-03-27T22:27:53.367Z,7.54
2019-03-27T22:30:21.758Z,7.51
2019-03-27T22:32:50.346Z,7.50
2019-03-27T22:35:18.648Z,7.48
2019-03-27T22:37:47.990Z,7.37
2019-03-27T22:40:16.566Z,7.46
2019-03-27T22:42:44.922Z,7.55
2019-03-27T22:45:13.373Z,7.44
2019-03-27T22:47:41.695Z,7.37
2019-03-27T22:50:10.142Z,7.32
2019-03-27T22:52:38.465Z,7.27
2019-03-27T22:55:07.816Z,7.38
2019-03-27T22:57:36.415Z,7.44
2019-03-27T23:00:09.467Z,7.39
2019-03-27T23:02:37.837Z,7.51
2019-03-27T23:05:07.192Z,7.43
2019-03-27T23:07:35.581Z,7.51
2019-03-27T23:10:05.656Z,7.59
2019-03-27T23:12:33.961Z,7.54
2019-03-27T23:15:02.292Z,7.55
2019-03-27T23:17:30.593Z,7.70
2019-03-27T23:19:58.920Z,7.56
2019-03-27T23:22:27.229Z,7.41
2019-03-27T23:24:55.533Z,7.83
2019-03-27T23:27:23.928Z,7.39
2019-03-27T23:29:52.237Z,7.39
2019-03-27T23:32:20.558Z,7.34
2019-03-27T23:34:49.032Z,7.46
2019-03-27T23:37:17.353Z,7.46
2019-03-27T23:39:45.666Z,7.52
2019-03-27T23:42:16.290Z,7.52
2019-03-27T23:44:44.089Z,8.14
2019-03-27T23:47:12.425Z,8.22
2019-03-27T23:49:40.823Z,8.27
2019-03-27T23:52:09.128Z,8.39
2019-03-27T23:54:37.458Z,8.33
2019-03-27T23:57:07.302Z,8.20
2019-03-27T23:59:35.698Z,7.93
