createdAt,value
2022-12-23T00:00:29.066Z,2.55
2022-12-23T00:02:56.029Z,2.55
2022-12-23T00:05:22.984Z,2.00
2022-12-23T00:07:49.729Z,3.00
2022-12-23T00:10:16.473Z,2.92
2022-12-23T00:13:02.123Z,2.10
2022-12-23T00:15:28.970Z,1.52
2022-12-23T00:17:55.669Z,2.35
2022-12-23T00:20:22.364Z,2.25
2022-12-23T00:23:07.572Z,2.10
2022-12-23T00:25:46.450Z,2.63
2022-12-23T00:28:14.265Z,3.45
2022-12-23T00:30:40.922Z,3.15
2022-12-23T00:33:07.634Z,2.47
2022-12-23T00:35:34.486Z,3.03
2022-12-23T00:38:01.227Z,2.70
2022-12-23T00:40:46.507Z,2.92
2022-12-23T00:43:13.191Z,2.75
2022-12-23T00:45:40.009Z,1.77
2022-12-23T00:48:25.629Z,2.28
2022-12-23T00:50:52.969Z,2.08
2022-12-23T00:53:19.646Z,4.50
2022-12-23T00:55:49.381Z,3.13
2022-12-23T00:58:16.142Z,2.78
2022-12-23T01:01:01.829Z,2.30
2022-12-23T01:03:47.540Z,3.80
2022-12-23T01:06:14.250Z,1.88
2022-12-23T01:08:40.995Z,2.97
2022-12-23T01:11:07.718Z,2.58
2022-12-23T01:13:34.408Z,3.33
2022-12-23T01:16:01.517Z,2.63
2022-12-23T01:18:28.248Z,1.55
2022-12-23T01:20:54.951Z,2.78
2022-12-23T01:23:21.703Z,3.00
2022-12-23T01:25:48.441Z,4.75
2022-12-23T01:28:15.241Z,2.70
2022-12-23T01:30:41.943Z,1.90
2022-12-23T01:33:08.677Z,2.88
2022-12-23T01:35:35.367Z,2.00
2022-12-23T01:38:02.082Z,2.20
2022-12-23T01:40:28.817Z,3.78
2022-12-23T01:42:55.512Z,3.90
2022-12-23T01:45:22.226Z,3.55
2022-12-23T01:47:48.936Z,3.17
2022-12-23T01:50:15.656Z,2.70
2022-12-23T01:52:42.350Z,2.60
2022-12-23T01:55:09.090Z,2.15
2022-12-23T01:57:35.795Z,1.98
2022-12-23T02:00:22.764Z,2.75
2022-12-23T02:03:08.288Z,4.80
2022-12-23T02:05:35.091Z,2.55
2022-12-23T02:08:20.387Z,4.28
2022-12-23T02:10:47.209Z,3.45
2022-12-23T02:13:13.877Z,2.65
2022-12-23T02:15:59.279Z,4.72
2022-12-23T02:18:26.152Z,2.33
2022-12-23T02:20:52.862Z,1.17
2022-12-23T02:23:19.612Z,2.80
2022-12-23T02:25:46.367Z,2.05
2022-12-23T02:28:13.055Z,1.75
2022-12-23T02:30:39.775Z,2.78
2022-12-23T02:33:06.562Z,1.52
2022-12-23T02:35:33.317Z,1.63
2022-12-23T02:38:00.108Z,2.65
2022-12-23T02:40:26.783Z,2.17
2022-12-23T02:42:53.485Z,2.20
2022-12-23T02:45:20.188Z,2.72
2022-12-23T02:47:46.904Z,2.05
2022-12-23T02:50:13.602Z,2.00
2022-12-23T02:52:40.304Z,3.03
2022-12-23T02:55:06.997Z,1.50
2022-12-23T02:57:33.714Z,1.30
2022-12-23T03:00:00.403Z,3.40
2022-12-23T03:02:27.238Z,2.60
2022-12-23T03:04:54.001Z,1.95
2022-12-23T03:07:20.735Z,3.05
2022-12-23T03:09:48.078Z,1.95
2022-12-23T03:12:14.800Z,2.13
2022-12-23T03:14:41.543Z,1.20
2022-12-23T03:17:08.261Z,1.15
2022-12-23T03:19:35.033Z,2.70
2022-12-23T03:22:01.699Z,1.35
2022-12-23T03:24:28.416Z,1.73
2022-12-23T03:26:55.193Z,2.55
2022-12-23T03:29:21.835Z,1.73
2022-12-23T03:31:48.591Z,1.75
2022-12-23T03:34:15.290Z,3.03
2022-12-23T03:36:42.075Z,1.77
2022-12-23T03:39:08.813Z,2.55
2022-12-23T03:41:35.583Z,1.80
2022-12-23T03:44:02.301Z,3.22
2022-12-23T03:46:29.083Z,2.97
2022-12-23T03:48:55.802Z,2.13
2022-12-23T03:51:22.502Z,2.03
2022-12-23T03:53:49.193Z,1.50
2022-12-23T03:56:15.926Z,2.75
2022-12-23T03:58:42.770Z,4.53
2022-12-23T04:01:09.442Z,1.40
2022-12-23T04:03:36.270Z,2.70
2022-12-23T04:06:03.044Z,1.98
2022-12-23T04:08:29.751Z,2.42
2022-12-23T04:10:56.499Z,1.40
2022-12-23T04:13:23.216Z,1.70
2022-12-23T04:15:50.033Z,1.42
2022-12-23T04:18:16.736Z,2.30
2022-12-23T04:20:43.423Z,1.40
2022-12-23T04:23:10.183Z,1.85
2022-12-23T04:25:36.947Z,3.53
2022-12-23T04:28:03.709Z,0.95
2022-12-23T04:30:34.252Z,1.42
2022-12-23T04:33:01.685Z,1.30
2022-12-23T04:35:28.414Z,1.38
2022-12-23T04:37:55.158Z,1.98
2022-12-23T04:40:21.925Z,1.73
2022-12-23T04:42:48.656Z,0.85
2022-12-23T04:45:15.385Z,1.33
2022-12-23T04:47:42.098Z,1.42
2022-12-23T04:50:08.838Z,1.00
2022-12-23T04:52:35.536Z,1.30
2022-12-23T04:55:02.313Z,1.75
2022-12-23T04:57:29.118Z,0.98
2022-12-23T04:59:55.890Z,1.50
2022-12-23T05:02:22.640Z,1.23
2022-12-23T05:04:49.371Z,0.90
2022-12-23T05:07:16.239Z,1.63
2022-12-23T05:09:42.924Z,1.35
2022-12-23T05:12:09.670Z,1.30
2022-12-23T05:14:36.348Z,1.13
2022-12-23T05:17:07.465Z,1.27
2022-12-23T05:19:34.805Z,2.97
2022-12-23T05:22:01.496Z,1.17
2022-12-23T05:24:28.150Z,1.17
2022-12-23T05:26:59.678Z,1.00
2022-12-23T05:29:27.206Z,1.10
2022-12-23T05:31:54.111Z,3.00
2022-12-23T05:34:21.030Z,2.03
2022-12-23T05:36:47.723Z,1.00
2022-12-23T05:39:14.425Z,2.78
2022-12-23T05:41:41.166Z,2.60
2022-12-23T05:44:07.926Z,1.80
2022-12-23T05:46:34.773Z,1.52
2022-12-23T05:49:01.503Z,1.50
2022-12-23T05:51:28.383Z,2.78
2022-12-23T05:53:55.089Z,2.05
2022-12-23T05:56:21.805Z,2.00
2022-12-23T05:58:48.558Z,1.95
2022-12-23T06:01:15.258Z,2.22
2022-12-23T06:03:42.095Z,1.33
2022-12-23T06:06:08.891Z,1.00
2022-12-23T06:08:35.676Z,1.58
2022-12-23T06:11:02.475Z,1.50
2022-12-23T06:13:29.221Z,3.85
2022-12-23T06:15:56.044Z,2.67
2022-12-23T06:18:22.839Z,1.95
2022-12-23T06:20:49.541Z,1.63
2022-12-23T06:23:16.226Z,1.85
2022-12-23T06:25:43.033Z,3.42
2022-12-23T06:28:09.778Z,3.47
2022-12-23T06:30:36.526Z,2.42
2022-12-23T06:33:03.232Z,3.25
2022-12-23T06:35:29.996Z,1.88
2022-12-23T06:37:56.670Z,2.80
2022-12-23T06:40:23.431Z,4.50
2022-12-23T06:42:50.350Z,1.77
2022-12-23T06:45:17.080Z,3.63
2022-12-23T06:47:43.835Z,3.47
2022-12-23T06:50:10.513Z,3.65
2022-12-23T06:52:37.282Z,4.57
2022-12-23T06:55:04.131Z,5.50
2022-12-23T06:57:30.870Z,3.35
2022-12-23T06:59:57.538Z,6.93
2022-12-23T07:02:24.339Z,3.20
2022-12-23T07:04:51.055Z,4.10
2022-12-23T07:07:17.776Z,5.28
2022-12-23T07:09:44.490Z,3.70
2022-12-23T07:12:11.208Z,4.45
2022-12-23T07:14:37.942Z,5.15
2022-12-23T07:17:04.740Z,3.55
2022-12-23T07:19:31.476Z,9.00
2022-12-23T07:21:58.229Z,3.10
2022-12-23T07:24:25.137Z,4.50
2022-12-23T07:26:51.931Z,4.28
2022-12-23T07:29:18.623Z,3.75
2022-12-23T07:31:45.483Z,2.72
2022-12-23T07:34:12.251Z,2.88
2022-12-23T07:36:38.980Z,3.17
2022-12-23T07:39:05.721Z,1.83
2022-12-23T07:41:32.482Z,4.00
2022-12-23T07:44:06.093Z,8.38
2022-12-23T07:46:32.843Z,5.53
2022-12-23T07:48:59.584Z,4.70
2022-12-23T07:51:26.298Z,4.45
2022-12-23T07:53:53.023Z,3.80
2022-12-23T07:56:19.747Z,4.80
2022-12-23T07:58:46.485Z,2.20
2022-12-23T08:01:13.213Z,3.90
2022-12-23T08:03:40.020Z,4.07
2022-12-23T08:06:06.750Z,3.25
2022-12-23T08:08:33.493Z,3.00
2022-12-23T08:11:00.338Z,2.55
2022-12-23T08:13:27.037Z,3.67
2022-12-23T08:15:53.816Z,4.22
2022-12-23T08:18:20.512Z,2.85
2022-12-23T08:20:47.238Z,5.78
2022-12-23T08:23:13.922Z,3.55
2022-12-23T08:25:40.634Z,3.75
2022-12-23T08:28:07.305Z,3.45
2022-12-23T08:30:34.024Z,2.47
2022-12-23T08:33:00.812Z,3.72
2022-12-23T08:35:27.510Z,4.28
2022-12-23T08:37:54.274Z,6.55
2022-12-23T08:40:20.937Z,4.97
2022-12-23T08:42:47.655Z,4.10
2022-12-23T08:45:16.161Z,3.35
2022-12-23T08:47:42.937Z,3.78
2022-12-23T08:50:11.781Z,8.15
2022-12-23T08:52:38.483Z,8.05
2022-12-23T08:55:05.167Z,3.78
2022-12-23T08:57:31.945Z,6.03
2022-12-23T08:59:58.612Z,3.45
2022-12-23T09:02:25.525Z,3.53
2022-12-23T09:04:52.407Z,4.53
2022-12-23T09:07:19.187Z,1.85
2022-12-23T09:09:45.941Z,6.35
2022-12-23T09:12:12.662Z,3.13
2022-12-23T09:14:40.019Z,3.13
2022-12-23T09:17:06.713Z,3.55
2022-12-23T09:19:33.453Z,2.58
2022-12-23T09:22:00.161Z,2.55
2022-12-23T09:24:26.823Z,2.08
2022-12-23T09:26:53.545Z,2.30
2022-12-23T09:29:20.275Z,1.88
2022-12-23T09:31:46.969Z,2.40
2022-12-23T09:34:13.693Z,7.25
2022-12-23T09:36:40.566Z,2.05
2022-12-23T09:39:07.338Z,1.85
2022-12-23T09:41:34.066Z,2.30
2022-12-23T09:44:00.769Z,2.80
2022-12-23T09:46:27.560Z,1.70
2022-12-23T09:48:54.288Z,2.35
2022-12-23T09:51:21.066Z,1.92
2022-12-23T09:53:47.842Z,2.47
2022-12-23T09:56:14.575Z,1.30
2022-12-23T09:58:41.367Z,3.10
2022-12-23T10:01:08.103Z,2.42
2022-12-23T10:03:35.027Z,1.73
2022-12-23T10:06:01.993Z,2.55
2022-12-23T10:08:29.048Z,2.13
2022-12-23T10:10:55.739Z,5.93
2022-12-23T10:13:22.483Z,4.50
2022-12-23T10:15:49.589Z,3.22
2022-12-23T10:18:16.429Z,3.58
2022-12-23T10:20:43.130Z,3.08
2022-12-23T10:23:09.930Z,2.40
2022-12-23T10:25:36.691Z,1.90
2022-12-23T10:28:03.371Z,4.25
2022-12-23T10:33:16.820Z,2.92
2022-12-23T10:35:43.556Z,1.70
2022-12-23T10:38:10.264Z,3.92
2022-12-23T10:40:36.951Z,3.10
2022-12-23T10:43:03.684Z,1.30
2022-12-23T10:45:32.944Z,1.83
2022-12-23T10:47:59.937Z,2.45
2022-12-23T10:50:26.682Z,2.03
2022-12-23T10:52:53.399Z,3.13
2022-12-23T10:55:20.126Z,2.70
2022-12-23T10:57:46.895Z,3.70
2022-12-23T11:00:13.597Z,3.17
2022-12-23T11:02:40.402Z,2.08
2022-12-23T11:05:08.020Z,2.53
2022-12-23T11:07:49.906Z,2.13
2022-12-23T11:10:16.818Z,2.47
2022-12-23T11:12:43.637Z,2.25
2022-12-23T11:15:10.306Z,1.60
2022-12-23T11:17:37.030Z,3.50
2022-12-23T11:20:03.740Z,1.98
2022-12-23T11:22:30.437Z,1.73
2022-12-23T11:24:57.181Z,2.17
2022-12-23T11:27:23.898Z,4.28
2022-12-23T11:29:50.676Z,2.55
2022-12-23T11:32:17.485Z,2.38
2022-12-23T11:34:44.206Z,2.83
2022-12-23T11:37:10.914Z,2.10
2022-12-23T11:39:37.639Z,2.33
2022-12-23T11:42:04.332Z,3.20
2022-12-23T11:44:31.160Z,3.38
2022-12-23T11:46:57.854Z,3.17
2022-12-23T11:49:24.651Z,3.75
2022-12-23T11:51:51.340Z,2.10
2022-12-23T11:54:18.270Z,2.85
2022-12-23T11:56:45.159Z,4.15
2022-12-23T11:59:11.845Z,5.97
2022-12-23T12:01:39.455Z,3.25
2022-12-23T12:04:06.291Z,3.20
2022-12-23T12:06:32.965Z,5.22
2022-12-23T12:08:59.684Z,5.75
2022-12-23T12:11:26.468Z,4.15
2022-12-23T12:13:53.198Z,6.22
2022-12-23T12:16:20.012Z,3.60
2022-12-23T12:18:52.012Z,7.53
2022-12-23T12:21:22.118Z,7.35
2022-12-23T12:23:48.947Z,5.25
2022-12-23T12:26:15.795Z,6.30
2022-12-23T12:28:42.522Z,9.15
2022-12-23T12:31:09.215Z,6.75
2022-12-23T12:33:35.953Z,7.28
2022-12-23T12:36:05.698Z,6.75
2022-12-23T12:38:32.687Z,7.90
2022-12-23T12:40:59.398Z,6.22
2022-12-23T12:43:26.166Z,6.97
2022-12-23T12:45:52.993Z,8.35
2022-12-23T12:48:22.404Z,9.73
2022-12-23T12:50:49.105Z,8.15
2022-12-23T12:53:15.800Z,9.60
2022-12-23T12:55:42.522Z,7.07
2022-12-23T12:58:09.230Z,6.25
2022-12-23T13:00:36.000Z,4.75
2022-12-23T13:03:02.737Z,6.90
2022-12-23T13:05:29.513Z,6.80
2022-12-23T13:07:56.212Z,5.47
2022-12-23T13:10:22.985Z,6.72
2022-12-23T13:12:49.674Z,9.70
2022-12-23T13:15:16.386Z,8.18
2022-12-23T13:17:43.134Z,6.85
2022-12-23T13:20:09.842Z,6.53
2022-12-23T13:22:36.744Z,9.43
2022-12-23T13:25:03.485Z,6.72
2022-12-23T13:27:30.228Z,9.32
2022-12-23T13:29:58.427Z,8.52
2022-12-23T13:32:25.540Z,6.80
2022-12-23T13:34:52.266Z,7.72
2022-12-23T13:37:19.163Z,8.02
2022-12-23T13:39:46.095Z,6.53
2022-12-23T13:42:12.805Z,7.95
2022-12-23T13:44:39.530Z,8.52
2022-12-23T13:47:06.297Z,16.27
2022-12-23T13:49:33.090Z,9.77
2022-12-23T13:51:59.787Z,9.77
2022-12-23T13:54:26.463Z,8.05
2022-12-23T13:56:53.235Z,12.20
2022-12-23T13:59:19.942Z,11.32
2022-12-23T14:01:46.864Z,11.13
2022-12-23T14:04:13.695Z,8.90
2022-12-23T14:06:40.383Z,10.13
2022-12-23T14:09:07.142Z,8.30
2022-12-23T14:11:33.861Z,11.32
2022-12-23T14:14:00.525Z,10.85
2022-12-23T14:16:28.482Z,8.68
2022-12-23T14:18:55.196Z,10.02
2022-12-23T14:21:21.878Z,9.63
2022-12-23T14:23:50.136Z,7.53
2022-12-23T14:26:16.924Z,9.43
2022-12-23T14:28:43.671Z,8.35
2022-12-23T14:31:10.559Z,15.98
2022-12-23T14:33:37.914Z,9.57
2022-12-23T14:36:04.650Z,10.05
2022-12-23T14:38:31.501Z,8.35
2022-12-23T14:40:58.219Z,9.77
2022-12-23T14:43:27.791Z,11.73
2022-12-23T14:45:54.528Z,10.02
2022-12-23T14:48:21.257Z,13.18
2022-12-23T14:50:48.173Z,10.73
2022-12-23T14:53:14.835Z,10.80
2022-12-23T14:55:41.525Z,10.23
2022-12-23T14:58:08.264Z,9.07
2022-12-23T15:00:34.974Z,9.50
2022-12-23T15:03:01.820Z,9.48
2022-12-23T15:05:28.566Z,14.80
2022-12-23T15:07:58.123Z,13.82
2022-12-23T15:10:25.622Z,13.02
2022-12-23T15:12:52.305Z,11.52
2022-12-23T15:15:19.105Z,14.43
2022-12-23T15:17:46.146Z,11.43
2022-12-23T15:20:13.906Z,12.10
2022-12-23T15:22:40.704Z,12.60
2022-12-23T15:25:08.199Z,12.15
2022-12-23T15:27:35.014Z,9.40
2022-12-23T15:30:01.870Z,12.07
2022-12-23T15:32:28.616Z,10.10
2022-12-23T15:34:55.322Z,9.57
2022-12-23T15:37:22.009Z,15.18
2022-12-23T15:39:52.727Z,13.07
2022-12-23T15:42:24.694Z,11.80
2022-12-23T15:44:51.566Z,14.93
2022-12-23T15:47:19.302Z,12.07
2022-12-23T15:49:46.070Z,13.10
2022-12-23T15:52:19.897Z,12.10
2022-12-23T15:54:47.354Z,7.37
2022-12-23T15:57:14.035Z,8.70
2022-12-23T15:59:40.719Z,9.98
2022-12-23T16:02:24.933Z,10.68
2022-12-23T16:04:56.898Z,10.32
2022-12-23T16:07:23.606Z,10.23
2022-12-23T16:09:50.354Z,10.30
2022-12-23T16:12:17.056Z,8.85
2022-12-23T16:14:43.822Z,11.45
2022-12-23T16:17:10.557Z,12.45
2022-12-23T16:19:37.350Z,16.67
2022-12-23T16:22:04.080Z,15.05
2022-12-23T16:24:31.071Z,12.98
2022-12-23T16:27:00.347Z,11.10
2022-12-23T16:29:27.107Z,9.25
2022-12-23T16:32:01.110Z,9.73
2022-12-23T16:34:28.441Z,8.15
2022-12-23T16:36:55.247Z,11.05
2022-12-23T16:39:22.126Z,9.77
2022-12-23T16:41:48.931Z,15.13
2022-12-23T16:44:15.645Z,9.82
2022-12-23T16:46:42.335Z,9.13
2022-12-23T16:49:11.053Z,8.40
2022-12-23T16:51:37.780Z,11.52
2022-12-23T16:54:04.573Z,12.23
2022-12-23T16:56:31.236Z,10.90
2022-12-23T16:58:57.947Z,7.20
2022-12-23T17:01:24.804Z,12.18
2022-12-23T17:03:51.581Z,9.27
2022-12-23T17:06:18.329Z,9.90
2022-12-23T17:08:45.050Z,12.80
2022-12-23T17:11:11.787Z,10.77
2022-12-23T17:13:38.494Z,9.35
2022-12-23T17:16:05.203Z,13.15
2022-12-23T17:18:31.900Z,11.90
2022-12-23T17:20:58.630Z,12.65
2022-12-23T17:23:25.396Z,10.98
2022-12-23T17:25:52.337Z,15.27
2022-12-23T17:28:19.746Z,12.75
2022-12-23T17:30:46.440Z,16.48
2022-12-23T17:33:13.203Z,11.50
2022-12-23T17:35:39.955Z,18.52
2022-12-23T17:38:06.692Z,13.52
2022-12-23T17:40:33.371Z,15.18
2022-12-23T17:43:00.074Z,16.83
2022-12-23T17:45:26.828Z,17.38
2022-12-23T17:47:53.574Z,19.45
2022-12-23T17:50:20.322Z,17.63
2022-12-23T17:52:47.070Z,19.90
2022-12-23T17:55:13.761Z,14.07
2022-12-23T17:57:40.489Z,14.45
2022-12-23T18:00:07.208Z,14.07
2022-12-23T18:02:38.612Z,16.83
2022-12-23T18:05:05.505Z,20.45
2022-12-23T18:07:32.207Z,19.67
2022-12-23T18:09:58.948Z,16.70
2022-12-23T18:12:25.757Z,21.98
2022-12-23T18:14:52.436Z,24.13
2022-12-23T18:17:19.239Z,28.33
2022-12-23T18:19:45.953Z,23.15
2022-12-23T18:22:12.634Z,24.30
2022-12-23T18:24:39.369Z,21.48
2022-12-23T18:27:06.060Z,18.90
2022-12-23T18:29:32.723Z,21.17
2022-12-23T18:31:59.456Z,23.70
2022-12-23T18:34:26.118Z,25.17
2022-12-23T18:36:52.891Z,25.48
2022-12-23T18:39:20.054Z,20.20
2022-12-23T18:41:46.808Z,15.13
2022-12-23T18:44:13.504Z,25.02
2022-12-23T18:46:40.280Z,26.05
2022-12-23T18:49:07.156Z,25.40
2022-12-23T18:51:33.875Z,20.25
2022-12-23T18:54:00.606Z,19.48
2022-12-23T18:56:27.392Z,22.73
2022-12-23T18:58:54.117Z,26.55
2022-12-23T19:01:20.977Z,22.50
2022-12-23T19:03:47.971Z,19.02
2022-12-23T19:06:14.720Z,23.65
2022-12-23T19:08:41.443Z,24.90
2022-12-23T19:11:08.170Z,21.52
2022-12-23T19:13:34.942Z,22.38
2022-12-23T19:16:01.635Z,23.08
2022-12-23T19:18:28.360Z,20.90
2022-12-23T19:20:55.066Z,26.02
2022-12-23T19:23:21.754Z,19.17
2022-12-23T19:25:55.005Z,20.10
2022-12-23T19:28:22.132Z,27.20
2022-12-23T19:30:49.144Z,27.08
2022-12-23T19:33:15.956Z,22.90
2022-12-23T19:35:42.725Z,25.15
2022-12-23T19:38:09.492Z,23.20
2022-12-23T19:40:36.213Z,24.20
2022-12-23T19:43:02.932Z,33.85
2022-12-23T19:45:29.709Z,26.33
2022-12-23T19:47:56.409Z,23.13
2022-12-23T19:50:23.119Z,30.55
2022-12-23T19:52:54.795Z,22.42
2022-12-23T19:55:21.630Z,29.85
2022-12-23T19:57:48.347Z,25.80
2022-12-23T20:00:16.050Z,29.77
2022-12-23T20:02:42.838Z,28.67
2022-12-23T20:05:10.235Z,28.10
2022-12-23T20:07:37.043Z,31.02
2022-12-23T20:10:03.818Z,24.70
2022-12-23T20:12:30.575Z,18.90
2022-12-23T20:14:57.388Z,26.60
2022-12-23T20:17:24.267Z,30.13
2022-12-23T20:19:51.069Z,26.30
2022-12-23T20:22:17.880Z,26.23
2022-12-23T20:24:44.743Z,23.73
2022-12-23T20:27:13.287Z,23.25
2022-12-23T20:29:42.477Z,34.03
2022-12-23T20:32:09.214Z,31.75
2022-12-23T20:34:39.484Z,32.03
2022-12-23T20:37:11.762Z,29.90
2022-12-23T20:39:38.568Z,35.38
2022-12-23T20:42:05.346Z,26.42
2022-12-23T20:44:35.533Z,33.55
2022-12-23T20:47:03.669Z,35.25
2022-12-23T20:49:30.590Z,31.67
2022-12-23T20:51:57.395Z,37.55
2022-12-23T20:54:31.693Z,34.65
2022-12-23T20:56:59.783Z,33.38
2022-12-23T20:59:26.509Z,40.88
2022-12-23T21:01:53.321Z,42.15
2022-12-23T21:04:20.591Z,40.17
2022-12-23T21:06:47.643Z,40.15
2022-12-23T21:09:14.787Z,38.75
2022-12-23T21:11:41.525Z,33.72
2022-12-23T21:14:08.252Z,44.00
2022-12-23T21:16:35.071Z,32.47
2022-12-23T21:19:01.930Z,36.13
2022-12-23T21:21:28.700Z,31.95
2022-12-23T21:23:55.440Z,38.22
2022-12-23T21:26:22.219Z,34.03
2022-12-23T21:28:49.007Z,30.15
2022-12-23T21:31:15.734Z,28.40
2022-12-23T21:33:42.736Z,29.52
2022-12-23T21:36:10.341Z,34.22
2022-12-23T21:38:38.472Z,26.73
2022-12-23T21:41:05.201Z,23.95
2022-12-23T21:43:32.027Z,26.83
2022-12-23T21:45:58.956Z,28.50
2022-12-23T21:48:25.701Z,31.17
2022-12-23T21:50:52.411Z,27.15
2022-12-23T21:53:19.106Z,24.33
2022-12-23T21:55:46.984Z,22.83
2022-12-23T21:58:13.751Z,24.50
2022-12-23T22:00:40.540Z,25.30
2022-12-23T22:03:07.310Z,25.17
2022-12-23T22:05:34.106Z,29.10
2022-12-23T22:08:00.905Z,25.63
2022-12-23T22:10:27.705Z,25.08
2022-12-23T22:12:54.432Z,23.73
2022-12-23T22:15:21.654Z,26.15
2022-12-23T22:17:48.715Z,28.40
2022-12-23T22:20:15.537Z,30.85
2022-12-23T22:22:42.263Z,24.30
2022-12-23T22:25:08.992Z,28.42
2022-12-23T22:27:35.733Z,32.67
2022-12-23T22:30:02.430Z,25.73
2022-12-23T22:32:29.160Z,37.42
2022-12-23T22:34:56.004Z,31.30
2022-12-23T22:37:22.765Z,31.38
2022-12-23T22:39:49.470Z,27.48
2022-12-23T22:42:16.286Z,32.97
2022-12-23T22:44:43.021Z,25.10
2022-12-23T22:47:09.893Z,30.23
2022-12-23T22:49:36.805Z,34.65
2022-12-23T22:52:04.235Z,35.78
2022-12-23T22:54:31.400Z,31.70
2022-12-23T22:56:58.135Z,34.75
2022-12-23T22:59:24.891Z,33.67
2022-12-23T23:01:51.710Z,35.97
2022-12-23T23:04:18.487Z,36.85
2022-12-23T23:06:45.244Z,35.85
2022-12-23T23:09:12.004Z,36.22
2022-12-23T23:11:38.800Z,37.65
2022-12-23T23:14:05.541Z,28.20
2022-12-23T23:16:32.408Z,36.15
2022-12-23T23:18:59.828Z,35.30
2022-12-23T23:21:26.548Z,31.50
2022-12-23T23:23:53.306Z,29.23
2022-12-23T23:26:20.130Z,35.72
2022-12-23T23:28:46.897Z,27.15
2022-12-23T23:34:00.302Z,36.85
2022-12-23T23:36:27.155Z,30.40
2022-12-23T23:38:54.057Z,38.60
2022-12-23T23:41:23.846Z,26.98
2022-12-23T23:43:50.996Z,29.15
2022-12-23T23:46:17.893Z,27.80
2022-12-23T23:48:44.657Z,31.73
2022-12-23T23:51:12.584Z,32.25
2022-12-23T23:53:39.349Z,30.17
2022-12-23T23:56:06.257Z,34.97
2022-12-23T23:58:33.017Z,33.30
