createdAt,value
2022-12-06T00:00:21.768Z,100056.56
2022-12-06T00:03:11.690Z,100068.31
2022-12-06T00:37:53.372Z,100066.09
2022-12-06T00:43:21.032Z,100063.78
2022-12-06T00:45:49.251Z,100055.41
2022-12-06T00:48:16.076Z,100059.78
2022-12-06T00:50:42.819Z,100055.69
2022-12-06T00:53:09.707Z,100064.13
2022-12-06T00:55:36.516Z,100055.00
2022-12-06T00:58:03.593Z,100061.78
2022-12-06T01:00:30.438Z,100052.66
2022-12-06T01:03:00.029Z,100061.06
2022-12-06T01:05:27.168Z,100048.53
2022-12-06T01:07:54.400Z,100048.56
2022-12-06T01:10:21.677Z,100049.47
2022-12-06T01:12:48.704Z,100051.97
2022-12-06T01:15:15.644Z,100047.78
2022-12-06T01:17:42.452Z,100050.28
2022-12-06T01:20:09.938Z,100053.69
2022-12-06T01:22:36.686Z,100055.38
2022-12-06T01:25:03.546Z,100054.47
2022-12-06T01:27:30.303Z,100059.50
2022-12-06T01:29:57.528Z,100054.47
2022-12-06T01:32:24.687Z,100053.69
2022-12-06T01:34:52.763Z,100056.19
2022-12-06T01:37:19.759Z,100062.91
2022-12-06T01:39:46.476Z,100057.03
2022-12-06T01:42:14.615Z,100050.41
2022-12-06T01:44:44.615Z,100056.28
2022-12-06T01:47:29.533Z,100056.25
2022-12-06T01:50:24.391Z,100045.34
2022-12-06T01:53:03.912Z,100049.47
2022-12-06T01:55:36.899Z,100046.94
2022-12-06T01:58:22.074Z,100046.19
2022-12-06T02:00:48.798Z,100048.66
2022-12-06T02:03:30.150Z,100036.94
2022-12-06T02:05:57.921Z,100043.69
2022-12-06T02:08:26.430Z,100047.00
2022-12-06T02:10:54.226Z,100037.88
2022-12-06T02:13:22.768Z,100036.97
2022-12-06T02:16:23.641Z,100041.16
2022-12-06T02:19:32.769Z,100033.56
2022-12-06T02:22:22.806Z,100028.44
2022-12-06T02:25:32.877Z,100030.94
2022-12-06T02:28:36.084Z,100038.44
2022-12-06T02:31:39.501Z,100033.44
2022-12-06T02:34:18.094Z,100036.81
2022-12-06T02:37:03.629Z,100032.72
2022-12-06T02:39:42.459Z,100031.13
2022-12-06T02:42:26.985Z,100032.97
2022-12-06T02:44:58.972Z,100018.78
2022-12-06T02:47:33.608Z,100022.22
2022-12-06T02:50:05.121Z,100028.16
2022-12-06T02:52:35.314Z,100036.56
2022-12-06T02:55:03.168Z,100023.28
2022-12-06T02:57:53.274Z,100019.97
2022-12-06T03:00:29.604Z,100014.16
2022-12-06T03:03:25.467Z,100025.91
2022-12-06T03:06:03.780Z,100020.06
2022-12-06T03:08:53.948Z,100025.94
2022-12-06T03:11:21.238Z,100020.06
2022-12-06T03:14:13.388Z,100016.69
2022-12-06T03:16:59.190Z,100015.84
2022-12-06T03:19:29.305Z,100017.50
2022-12-06T03:22:22.340Z,100019.19
2022-12-06T03:24:51.813Z,100025.09
2022-12-06T03:27:20.259Z,100025.16
2022-12-06T03:30:00.271Z,100021.88
2022-12-06T03:32:33.436Z,100016.00
2022-12-06T03:35:07.492Z,100017.69
2022-12-06T03:37:40.031Z,100016.06
2022-12-06T03:40:19.255Z,100018.56
2022-12-06T03:42:47.769Z,100012.75
2022-12-06T03:45:15.082Z,100010.22
2022-12-06T03:48:04.990Z,100016.16
2022-12-06T03:50:40.120Z,100010.22
2022-12-06T03:53:07.191Z,100002.72
2022-12-06T03:55:33.921Z,100004.44
2022-12-06T03:58:00.671Z,100004.47
2022-12-06T04:00:27.461Z,100006.97
2022-12-06T04:02:54.196Z,100006.16
2022-12-06T04:05:20.985Z,100007.03
2022-12-06T04:07:48.289Z,100004.53
2022-12-06T04:10:15.127Z,100005.38
2022-12-06T04:13:00.602Z,100007.03
2022-12-06T04:15:31.944Z,100013.75
2022-12-06T04:18:13.813Z,100012.94
2022-12-06T04:21:23.228Z,100017.09
2022-12-06T04:23:51.682Z,100002.88
2022-12-06T04:26:22.316Z,100011.25
2022-12-06T04:29:10.551Z,100013.81
2022-12-06T04:31:59.005Z,100009.66
2022-12-06T04:34:44.573Z,100013.03
2022-12-06T04:37:30.303Z,100019.78
2022-12-06T04:39:57.164Z,100019.75
2022-12-06T04:42:42.862Z,100021.47
2022-12-06T04:45:10.206Z,100024.00
2022-12-06T04:47:36.920Z,100025.69
2022-12-06T04:50:04.273Z,100029.09
2022-12-06T04:52:35.457Z,100018.25
2022-12-06T04:55:04.509Z,100010.69
2022-12-06T04:57:31.277Z,100022.53
2022-12-06T04:59:58.377Z,100012.47
2022-12-06T05:02:25.346Z,100019.22
2022-12-06T05:04:52.050Z,100028.50
2022-12-06T05:07:18.772Z,100014.31
2022-12-06T05:09:45.485Z,100016.03
2022-12-06T05:12:12.204Z,100013.50
2022-12-06T05:14:38.945Z,100013.50
2022-12-06T05:17:05.695Z,100013.50
2022-12-06T05:19:32.457Z,100009.28
2022-12-06T05:21:59.246Z,100012.63
2022-12-06T05:24:26.044Z,100012.66
2022-12-06T05:26:52.764Z,100012.63
2022-12-06T05:29:20.111Z,100019.34
2022-12-06T05:31:46.992Z,100016.81
2022-12-06T05:34:13.893Z,100012.59
2022-12-06T05:36:40.654Z,100016.81
2022-12-06T05:39:07.370Z,100013.44
2022-12-06T05:41:34.138Z,100012.63
2022-12-06T05:44:00.859Z,100016.06
2022-12-06T05:46:27.790Z,100009.38
2022-12-06T05:48:54.522Z,100010.25
2022-12-06T05:51:21.251Z,100010.31
2022-12-06T05:53:47.955Z,100008.66
2022-12-06T05:56:14.654Z,100018.78
2022-12-06T05:58:41.501Z,100012.91
2022-12-06T06:01:09.350Z,100012.91
2022-12-06T06:03:36.513Z,100009.63
2022-12-06T06:06:05.020Z,100007.09
2022-12-06T06:08:32.280Z,100010.47
2022-12-06T06:11:00.216Z,100010.50
2022-12-06T06:13:27.434Z,100017.59
2022-12-06T06:15:54.464Z,100012.78
2022-12-06T06:18:21.335Z,100013.53
2022-12-06T06:20:54.778Z,100010.06
2022-12-06T06:23:22.123Z,100019.28
2022-12-06T06:25:49.121Z,100023.44
2022-12-06T06:28:18.001Z,100025.13
2022-12-06T06:30:45.058Z,100019.16
2022-12-06T06:33:12.242Z,100020.88
2022-12-06T06:35:39.518Z,100021.72
2022-12-06T06:38:07.223Z,100019.16
2022-12-06T06:40:34.688Z,100015.81
2022-12-06T06:43:18.191Z,100017.47
2022-12-06T06:45:56.949Z,100013.28
2022-12-06T06:48:26.391Z,100020.88
2022-12-06T06:50:57.307Z,100021.69
2022-12-06T06:53:26.304Z,100025.13
2022-12-06T06:55:53.985Z,100024.28
2022-12-06T06:58:21.111Z,100008.34
2022-12-06T07:00:57.146Z,100015.09
2022-12-06T07:03:25.346Z,100006.72
2022-12-06T07:05:53.436Z,100010.09
2022-12-06T07:08:20.971Z,100011.81
2022-12-06T07:10:48.847Z,100015.22
2022-12-06T07:13:20.835Z,100009.38
2022-12-06T07:15:49.181Z,100006.84
2022-12-06T07:23:02.110Z,100008.44
2022-12-06T07:26:00.062Z,100007.53
2022-12-06T07:28:26.953Z,100016.00
2022-12-06T07:30:53.757Z,100021.09
2022-12-06T07:33:20.488Z,100011.94
2022-12-06T07:38:40.641Z,100015.41
2022-12-06T07:41:30.822Z,100013.72
2022-12-06T07:44:18.085Z,100012.88
2022-12-06T07:46:45.843Z,100023.81
2022-12-06T07:49:12.889Z,100023.06
2022-12-06T07:51:40.015Z,100010.50
2022-12-06T07:54:07.209Z,100018.09
2022-12-06T07:56:34.040Z,100025.63
2022-12-06T07:59:01.692Z,100026.56
2022-12-06T08:01:28.953Z,100019.84
2022-12-06T08:03:56.310Z,100024.06
2022-12-06T08:06:23.505Z,100029.97
2022-12-06T08:08:50.217Z,100033.38
2022-12-06T08:11:17.221Z,100029.16
2022-12-06T08:13:43.920Z,100023.31
2022-12-06T08:16:12.994Z,100032.56
2022-12-06T08:18:41.948Z,100031.75
2022-12-06T08:21:09.957Z,100037.66
2022-12-06T08:23:37.000Z,100041.06
2022-12-06T08:26:08.771Z,100041.13
2022-12-06T08:28:37.597Z,100028.56
2022-12-06T08:31:10.897Z,100031.13
2022-12-06T08:33:37.908Z,100039.53
2022-12-06T08:36:15.853Z,100037.13
2022-12-06T08:38:43.410Z,100032.94
2022-12-06T08:41:30.625Z,100036.38
2022-12-06T08:44:00.397Z,100042.22
2022-12-06T08:46:28.546Z,100038.09
2022-12-06T08:48:55.352Z,100039.75
2022-12-06T08:51:22.128Z,100042.34
2022-12-06T08:53:49.294Z,100051.63
2022-12-06T08:56:16.124Z,100047.44
2022-12-06T08:58:43.149Z,100048.34
2022-12-06T09:01:20.857Z,100057.63
2022-12-06T09:03:47.928Z,100049.25
2022-12-06T09:06:14.720Z,100049.31
2022-12-06T09:08:41.468Z,100046.84
2022-12-06T09:11:09.129Z,100052.78
2022-12-06T09:13:37.729Z,100055.34
2022-12-06T09:16:12.266Z,100061.28
2022-12-06T09:18:39.066Z,100057.97
2022-12-06T09:21:15.707Z,100063.94
2022-12-06T09:23:42.733Z,100058.13
2022-12-06T09:26:09.836Z,100064.91
2022-12-06T09:28:41.538Z,100066.66
2022-12-06T09:31:09.987Z,100067.56
2022-12-06T09:33:38.088Z,100066.75
2022-12-06T09:36:30.217Z,100083.66
2022-12-06T09:39:12.228Z,100072.72
2022-12-06T09:41:57.652Z,100073.63
2022-12-06T09:44:55.572Z,100075.38
2022-12-06T09:48:02.441Z,100075.41
2022-12-06T09:50:59.771Z,100074.59
2022-12-06T09:54:06.886Z,100077.16
2022-12-06T09:56:53.578Z,100076.34
2022-12-06T09:59:37.373Z,100079.75
2022-12-06T10:02:37.771Z,100078.09
2022-12-06T10:05:51.812Z,100080.69
2022-12-06T10:08:50.818Z,100087.38
2022-12-06T10:11:47.228Z,100082.34
2022-12-06T10:15:08.099Z,100085.78
2022-12-06T10:18:06.584Z,100076.50
2022-12-06T10:21:10.403Z,100077.44
2022-12-06T10:24:01.848Z,100079.19
2022-12-06T10:26:54.883Z,100068.38
2022-12-06T10:29:48.038Z,100059.22
2022-12-06T10:33:05.256Z,100061.84
2022-12-06T10:35:55.949Z,100049.38
2022-12-06T10:38:50.381Z,100052.91
2022-12-06T10:41:34.032Z,100046.28
2022-12-06T10:44:21.267Z,100046.41
2022-12-06T10:47:04.796Z,100054.97
2022-12-06T10:50:18.607Z,100036.53
2022-12-06T10:52:57.257Z,100045.00
2022-12-06T10:55:38.991Z,100038.34
2022-12-06T10:59:09.791Z,100038.47
2022-12-06T11:01:41.736Z,100044.34
2022-12-06T11:04:22.418Z,100039.34
2022-12-06T11:06:55.605Z,100044.44
2022-12-06T11:09:43.015Z,100045.38
2022-12-06T11:12:34.574Z,100042.03
2022-12-06T11:15:21.965Z,100039.53
2022-12-06T11:18:19.583Z,100044.59
2022-12-06T11:20:49.271Z,100043.75
2022-12-06T11:23:53.154Z,100037.03
2022-12-06T11:26:36.079Z,100035.41
2022-12-06T11:29:05.865Z,100038.81
2022-12-06T11:31:47.847Z,100039.72
2022-12-06T11:34:48.052Z,100040.63
2022-12-06T11:37:22.189Z,100041.53
2022-12-06T11:39:54.248Z,100041.56
2022-12-06T11:42:27.649Z,100040.78
2022-12-06T11:45:04.567Z,100033.25
2022-12-06T11:47:31.711Z,100043.44
2022-12-06T11:50:04.231Z,100036.72
2022-12-06T11:52:44.129Z,100030.88
2022-12-06T11:55:39.981Z,100031.75
2022-12-06T11:58:34.927Z,100024.19
2022-12-06T12:01:11.945Z,100019.16
2022-12-06T12:03:45.033Z,100025.09
2022-12-06T12:06:24.975Z,100024.28
2022-12-06T12:09:05.891Z,100019.22
2022-12-06T12:11:39.917Z,100015.03
2022-12-06T12:14:24.767Z,100024.34
2022-12-06T12:16:58.532Z,100024.38
2022-12-06T12:19:56.792Z,100015.09
2022-12-06T12:22:35.618Z,100018.50
2022-12-06T12:25:24.925Z,100017.69
2022-12-06T12:27:55.365Z,100016.81
2022-12-06T12:30:32.717Z,100016.81
2022-12-06T12:33:14.664Z,100007.56
2022-12-06T12:35:46.158Z,100007.56
2022-12-06T12:38:18.384Z,100011.75
2022-12-06T12:40:55.003Z,99999.97
2022-12-06T12:43:26.995Z,100005.84
2022-12-06T12:46:11.656Z,100001.63
2022-12-06T12:48:42.623Z,100003.31
2022-12-06T12:51:39.214Z,100008.38
2022-12-06T12:54:31.909Z,100002.44
2022-12-06T12:57:02.516Z,100000.75
2022-12-06T12:59:38.656Z,100004.16
2022-12-06T13:02:28.304Z,99995.69
2022-12-06T13:05:43.427Z,99995.66
2022-12-06T13:08:21.426Z,100000.69
2022-12-06T13:10:58.434Z,99995.63
2022-12-06T13:13:50.653Z,99992.22
2022-12-06T13:16:32.349Z,99993.03
2022-12-06T13:18:59.541Z,99992.16
2022-12-06T13:21:42.825Z,99983.69
2022-12-06T13:24:12.568Z,99983.63
2022-12-06T13:26:47.123Z,99992.03
2022-12-06T13:29:36.950Z,100000.41
2022-12-06T13:32:16.302Z,99997.03
2022-12-06T13:35:43.058Z,99988.56
2022-12-06T13:38:24.273Z,99985.16
2022-12-06T13:41:01.679Z,99977.56
2022-12-06T13:43:28.367Z,99986.84
2022-12-06T13:46:26.238Z,99984.28
2022-12-06T13:49:00.792Z,99991.84
2022-12-06T13:51:37.715Z,99990.16
2022-12-06T13:54:04.559Z,99984.25
2022-12-06T13:56:39.807Z,99984.25
2022-12-06T13:59:12.481Z,99984.28
2022-12-06T14:01:49.019Z,99978.41
2022-12-06T14:07:00.086Z,99972.59
2022-12-06T14:09:46.366Z,99975.16
2022-12-06T14:12:21.647Z,99976.00
2022-12-06T14:15:00.404Z,99981.03
2022-12-06T14:20:31.869Z,99976.81
2022-12-06T14:22:59.143Z,99973.41
2022-12-06T14:25:31.203Z,99982.66
2022-12-06T14:28:07.423Z,99973.34
2022-12-06T14:30:34.281Z,99981.75
2022-12-06T14:33:01.591Z,99969.91
2022-12-06T14:35:36.157Z,99975.78
2022-12-06T14:38:22.366Z,99979.13
2022-12-06T14:41:09.203Z,99984.13
2022-12-06T14:43:36.944Z,99981.56
2022-12-06T14:46:10.306Z,99980.69
2022-12-06T14:48:57.153Z,99992.50
2022-12-06T14:51:37.894Z,99980.63
2022-12-06T14:54:42.932Z,99981.47
2022-12-06T14:57:32.022Z,99976.38
2022-12-06T15:00:17.234Z,99982.25
2022-12-06T15:03:08.486Z,99977.13
2022-12-06T15:05:43.709Z,99972.91
2022-12-06T15:08:28.661Z,99967.00
2022-12-06T15:11:01.571Z,99980.44
2022-12-06T15:13:29.407Z,99981.25
2022-12-06T15:16:07.658Z,99980.38
2022-12-06T15:19:10.186Z,99987.94
2022-12-06T15:21:36.968Z,99973.53
2022-12-06T15:24:03.988Z,99979.41
2022-12-06T15:26:30.707Z,99977.63
2022-12-06T15:28:57.370Z,99974.22
2022-12-06T15:31:27.826Z,99982.59
2022-12-06T15:33:56.233Z,99990.09
2022-12-06T15:36:30.916Z,99983.28
2022-12-06T15:38:57.920Z,99983.19
2022-12-06T15:41:28.366Z,99984.00
2022-12-06T15:43:57.427Z,99984.81
2022-12-06T15:46:28.344Z,99983.91
2022-12-06T15:48:56.248Z,99983.88
2022-12-06T15:51:27.074Z,99986.31
2022-12-06T15:53:57.580Z,99993.88
2022-12-06T15:56:28.883Z,99980.34
2022-12-06T15:58:56.049Z,99985.38
2022-12-06T16:01:40.451Z,99992.06
2022-12-06T16:04:20.455Z,99982.78
2022-12-06T16:06:48.491Z,99985.31
2022-12-06T16:09:18.551Z,99985.28
2022-12-06T16:11:46.023Z,99986.97
2022-12-06T16:14:12.803Z,99981.06
2022-12-06T16:16:43.293Z,99986.09
2022-12-06T16:19:10.693Z,99976.00
2022-12-06T16:21:53.197Z,99973.47
2022-12-06T16:24:20.500Z,99979.34
2022-12-06T16:26:48.243Z,99981.03
2022-12-06T16:29:17.594Z,99970.09
2022-12-06T16:31:45.255Z,99975.16
2022-12-06T16:34:12.436Z,99982.72
2022-12-06T16:37:04.681Z,99975.09
2022-12-06T16:39:33.839Z,99983.53
2022-12-06T16:42:01.608Z,99982.63
2022-12-06T16:44:28.424Z,99979.22
2022-12-06T16:46:55.363Z,99980.09
2022-12-06T16:52:16.639Z,99969.91
2022-12-06T16:54:43.918Z,99973.25
2022-12-06T16:57:14.532Z,99987.56
2022-12-06T16:59:42.417Z,99972.41
2022-12-06T17:02:29.969Z,99972.41
2022-12-06T17:05:00.845Z,99963.94
2022-12-06T17:07:28.348Z,99966.47
2022-12-06T17:09:55.178Z,99974.03
2022-12-06T17:12:22.143Z,99970.69
2022-12-06T17:14:49.053Z,99975.72
2022-12-06T17:17:20.072Z,99974.84
2022-12-06T17:19:47.124Z,99967.25
2022-12-06T17:22:16.343Z,99964.72
2022-12-06T17:24:43.296Z,99963.84
2022-12-06T17:27:10.268Z,99956.25
2022-12-06T17:29:37.275Z,99967.16
2022-12-06T17:32:04.300Z,99966.31
2022-12-06T17:34:31.252Z,99962.06
2022-12-06T17:36:58.905Z,99970.44
2022-12-06T17:39:26.187Z,99958.66
2022-12-06T17:42:11.468Z,99962.88
2022-12-06T17:44:39.747Z,99957.81
2022-12-06T17:47:06.800Z,99960.34
2022-12-06T17:49:35.939Z,99956.16
2022-12-06T17:52:02.897Z,99956.16
2022-12-06T17:54:29.659Z,99956.97
2022-12-06T17:56:56.657Z,99949.41
2022-12-06T17:59:30.374Z,99955.22
2022-12-06T18:02:17.922Z,99953.50
2022-12-06T18:04:47.440Z,99949.28
2022-12-06T18:07:15.274Z,99948.41
2022-12-06T18:09:42.261Z,99949.25
2022-12-06T18:12:12.210Z,99954.28
2022-12-06T18:14:38.984Z,99949.22
2022-12-06T18:17:05.755Z,99955.91
2022-12-06T18:19:33.513Z,99947.53
2022-12-06T18:22:00.305Z,99950.88
2022-12-06T18:24:33.380Z,99954.25
2022-12-06T18:27:08.429Z,99951.75
2022-12-06T18:29:35.700Z,99945.00
2022-12-06T18:32:15.846Z,99945.03
2022-12-06T18:34:48.766Z,99943.38
2022-12-06T18:37:18.502Z,99950.88
2022-12-06T18:39:55.783Z,99947.53
2022-12-06T18:42:25.975Z,99953.44
2022-12-06T18:45:05.646Z,99947.53
2022-12-06T18:47:41.742Z,99949.19
2022-12-06T18:50:15.680Z,99955.09
2022-12-06T18:52:44.797Z,99966.00
2022-12-06T18:55:14.048Z,99960.97
2022-12-06T18:57:40.844Z,99966.88
2022-12-06T19:00:16.611Z,99964.38
2022-12-06T19:02:43.393Z,99960.16
2022-12-06T19:05:10.285Z,99957.63
2022-12-06T19:07:37.067Z,99952.66
2022-12-06T19:10:04.669Z,99947.59
2022-12-06T19:12:31.579Z,99952.66
2022-12-06T19:14:58.482Z,99948.44
2022-12-06T19:17:25.233Z,99952.66
2022-12-06T19:19:51.996Z,99948.41
2022-12-06T19:22:18.732Z,99950.94
2022-12-06T19:24:45.561Z,99944.19
2022-12-06T19:27:12.628Z,99939.13
2022-12-06T19:29:39.469Z,99939.97
2022-12-06T19:32:06.282Z,99934.94
2022-12-06T19:34:33.051Z,99934.09
2022-12-06T19:36:59.926Z,99946.72
2022-12-06T19:39:26.919Z,99940.84
2022-12-06T19:42:12.328Z,99944.19
2022-12-06T19:44:39.095Z,99945.00
2022-12-06T19:47:06.031Z,99939.13
2022-12-06T19:49:33.010Z,99943.31
2022-12-06T19:51:59.949Z,99936.63
2022-12-06T19:54:30.683Z,99936.63
2022-12-06T19:56:59.929Z,99944.19
2022-12-06T19:59:30.892Z,99927.38
2022-12-06T20:01:58.399Z,99937.47
2022-12-06T20:04:37.902Z,99931.63
2022-12-06T20:07:05.013Z,99937.53
2022-12-06T20:09:32.463Z,99935.00
2022-12-06T20:12:01.881Z,99936.66
2022-12-06T20:15:01.198Z,99929.97
2022-12-06T20:17:28.231Z,99938.34
2022-12-06T20:19:55.199Z,99934.94
2022-12-06T20:22:22.889Z,99929.97
2022-12-06T20:24:50.003Z,99929.13
2022-12-06T20:27:16.989Z,99927.47
2022-12-06T20:29:44.003Z,99923.25
2022-12-06T20:32:11.538Z,99925.78
2022-12-06T20:34:38.514Z,99923.25
2022-12-06T20:37:06.528Z,99924.94
2022-12-06T20:39:35.895Z,99926.59
2022-12-06T20:42:06.107Z,99924.91
2022-12-06T20:44:34.406Z,99925.75
2022-12-06T20:47:01.500Z,99918.16
2022-12-06T20:49:28.463Z,99913.13
2022-12-06T20:51:55.354Z,99913.13
2022-12-06T20:54:22.383Z,99905.50
2022-12-06T20:56:51.879Z,99913.13
2022-12-06T20:59:19.494Z,99903.00
2022-12-06T21:01:46.555Z,99908.09
2022-12-06T21:04:14.880Z,99908.94
2022-12-06T21:06:42.185Z,99903.88
2022-12-06T21:09:09.090Z,99896.31
2022-12-06T21:11:35.934Z,99894.63
2022-12-06T21:14:04.029Z,99888.75
2022-12-06T21:16:33.384Z,99895.50
2022-12-06T21:19:07.412Z,99893.00
2022-12-06T21:21:38.540Z,99885.44
2022-12-06T21:24:13.193Z,99892.16
2022-12-06T21:26:39.979Z,99891.31
2022-12-06T21:29:06.831Z,99896.34
2022-12-06T21:31:38.157Z,99899.75
2022-12-06T21:34:05.452Z,99897.22
2022-12-06T21:36:32.830Z,99893.03
2022-12-06T21:38:59.696Z,99889.69
2022-12-06T21:41:26.796Z,99900.66
2022-12-06T21:43:53.715Z,99902.38
2022-12-06T21:46:24.582Z,99897.34
2022-12-06T21:48:53.790Z,99902.38
2022-12-06T21:51:21.451Z,99903.25
2022-12-06T21:53:49.045Z,99907.47
2022-12-06T21:56:19.478Z,99905.81
2022-12-06T21:58:48.091Z,99904.16
2022-12-06T22:01:22.411Z,99910.91
2022-12-06T22:03:52.270Z,99900.00
2022-12-06T22:06:19.647Z,99904.22
2022-12-06T22:08:48.908Z,99908.44
2022-12-06T22:11:19.951Z,99917.66
2022-12-06T22:13:48.021Z,99914.31
2022-12-06T22:16:16.628Z,99915.22
2022-12-06T22:18:46.444Z,99917.72
2022-12-06T22:21:20.101Z,99915.22
2022-12-06T22:23:48.067Z,99911.00
2022-12-06T22:26:19.837Z,99911.00
2022-12-06T22:28:47.984Z,99914.31
2022-12-06T22:31:27.973Z,99911.78
2022-12-06T22:33:56.537Z,99915.13
2022-12-06T22:36:24.133Z,99909.25
2022-12-06T22:38:54.789Z,99908.44
2022-12-06T22:41:22.910Z,99909.25
2022-12-06T22:43:57.041Z,99920.19
2022-12-06T22:46:26.258Z,99910.09
2022-12-06T22:48:54.875Z,99907.59
2022-12-06T22:51:29.061Z,99912.63
2022-12-06T22:54:12.363Z,99920.19
2022-12-06T22:56:47.149Z,99910.09
2022-12-06T22:59:16.908Z,99910.97
2022-12-06T23:01:44.396Z,99903.44
2022-12-06T23:04:12.208Z,99900.09
2022-12-06T23:06:39.882Z,99904.28
2022-12-06T23:09:08.180Z,99889.16
2022-12-06T23:11:36.697Z,99900.09
2022-12-06T23:14:04.396Z,99899.28
2022-12-06T23:16:32.336Z,99897.63
2022-12-06T23:19:01.738Z,99899.31
2022-12-06T23:21:34.610Z,99900.19
2022-12-06T23:24:06.050Z,99909.41
2022-12-06T23:26:40.337Z,99899.34
2022-12-06T23:29:08.126Z,99898.47
2022-12-06T23:31:39.123Z,99891.75
2022-12-06T23:34:22.620Z,99895.13
2022-12-06T23:36:50.094Z,99898.47
2022-12-06T23:39:17.008Z,99899.38
2022-12-06T23:41:43.831Z,99897.69
2022-12-06T23:44:12.813Z,99889.28
2022-12-06T23:46:41.358Z,99894.34
2022-12-06T23:49:11.979Z,99896.00
2022-12-06T23:51:38.991Z,99890.94
2022-12-06T23:54:07.986Z,99882.53
2022-12-06T23:56:38.439Z,99895.16
2022-12-06T23:59:09.404Z,99889.28
