createdAt,value
2019-02-12T00:00:05.125Z,95.22
2019-02-12T00:01:05.142Z,95.31
2019-02-12T00:02:05.150Z,95.03
2019-02-12T00:03:05.163Z,95.12
2019-02-12T00:05:05.192Z,95.12
2019-02-12T00:06:04.956Z,94.56
2019-02-12T00:07:05.219Z,94.56
2019-02-12T00:08:05.234Z,95.22
2019-02-12T00:09:05.243Z,95.5
2019-02-12T00:10:05.257Z,95.03
2019-02-12T00:11:05.276Z,95.6
2019-02-12T00:12:05.042Z,95.6
2019-02-12T00:13:19.958Z,95.79
2019-02-12T00:14:05.372Z,95.69
2019-02-12T00:15:05.328Z,95.79
2019-02-12T00:16:05.351Z,95.69
2019-02-12T00:17:05.355Z,95.5
2019-02-12T00:18:05.368Z,95.69
2019-02-12T00:19:05.377Z,95.6
2019-02-12T00:20:05.389Z,95.88
2019-02-12T00:21:11.612Z,95.79
2019-02-12T00:22:05.418Z,95.69
2019-02-12T00:23:05.435Z,95.79
2019-02-12T00:24:05.440Z,95.5
2019-02-12T00:25:05.461Z,95.6
2019-02-12T00:26:05.468Z,95.79
2019-02-12T00:27:05.483Z,95.69
2019-02-12T00:28:05.498Z,95.98
2019-02-12T00:29:20.169Z,96.07
2019-02-12T00:30:05.521Z,96.26
2019-02-12T00:31:05.539Z,96.17
2019-02-12T00:32:05.596Z,96.26
2019-02-12T00:33:05.558Z,96.36
2019-02-12T00:34:05.573Z,96.45
2019-02-12T00:35:05.595Z,95.98
2019-02-12T00:36:05.600Z,96.26
2019-02-12T00:37:05.614Z,96.64
2019-02-12T00:38:05.625Z,96.64
2019-02-12T00:39:05.638Z,97.11
2019-02-12T00:40:05.656Z,97.11
2019-02-12T00:41:05.667Z,97.3
2019-02-12T00:43:05.692Z,97.68
2019-02-12T00:44:20.368Z,97.97
2019-02-12T00:45:05.739Z,98.06
2019-02-12T00:46:05.773Z,97.87
2019-02-12T00:47:05.744Z,98.35
2019-02-12T00:48:05.758Z,98.35
2019-02-12T00:49:05.771Z,98.16
2019-02-12T00:50:05.783Z,98.72
2019-02-12T00:51:05.811Z,98.72
2019-02-12T00:52:05.828Z,99.39
2019-02-12T00:53:05.823Z,99.48
2019-02-12T00:54:05.841Z,99.96
2019-02-12T00:55:05.853Z,99.67
2019-02-12T00:56:05.865Z,99.2
2019-02-12T00:57:05.877Z,99.99
2019-02-12T00:58:05.892Z,99.96
2019-02-12T00:59:05.677Z,99.96
2019-02-12T01:00:07.229Z,99.77
2019-02-12T01:01:05.931Z,99.58
2019-02-12T01:02:05.957Z,99.99
2019-02-12T01:03:05.956Z,99.99
2019-02-12T01:04:05.967Z,99.99
2019-02-12T01:05:06.870Z,99.99
2019-02-12T01:06:05.994Z,99.99
2019-02-12T01:07:06.007Z,99.99
2019-02-12T01:08:06.019Z,99.99
2019-02-12T01:09:06.033Z,99.99
2019-02-12T01:10:06.047Z,99.99
2019-02-12T01:11:06.063Z,99.99
2019-02-12T01:14:06.099Z,99.99
2019-02-12T01:15:06.113Z,99.99
2019-02-12T01:16:20.787Z,99.99
2019-02-12T01:17:06.178Z,99.99
2019-02-12T01:18:06.154Z,99.99
2019-02-12T01:19:06.176Z,99.99
2019-02-12T01:20:06.178Z,99.99
2019-02-12T01:21:06.192Z,99.99
2019-02-12T01:22:06.205Z,99.99
2019-02-12T01:23:05.972Z,99.99
2019-02-12T01:24:06.229Z,99.99
2019-02-12T01:25:06.243Z,99.99
2019-02-12T01:26:06.262Z,99.99
2019-02-12T01:27:06.268Z,99.99
2019-02-12T01:28:06.292Z,99.99
2019-02-12T01:30:06.313Z,99.99
2019-02-12T01:31:06.327Z,99.99
2019-02-12T01:32:20.998Z,99.99
2019-02-12T01:33:06.351Z,99.99
2019-02-12T01:34:06.366Z,99.99
2019-02-12T01:35:06.374Z,99.99
2019-02-12T01:36:06.397Z,99.99
2019-02-12T01:37:06.402Z,99.99
2019-02-12T01:38:06.414Z,99.99
2019-02-12T01:39:06.431Z,99.99
2019-02-12T01:40:06.440Z,99.99
2019-02-12T01:41:06.453Z,99.99
2019-02-12T01:42:06.470Z,99.99
2019-02-12T01:43:06.483Z,99.99
2019-02-12T01:44:06.526Z,99.99
2019-02-12T01:45:06.508Z,99.99
2019-02-12T01:46:06.519Z,99.99
2019-02-12T01:47:06.537Z,99.99
2019-02-12T01:48:21.208Z,99.99
2019-02-12T01:49:06.558Z,99.99
2019-02-12T01:50:06.576Z,99.99
2019-02-12T01:51:06.587Z,99.99
2019-02-12T01:52:06.598Z,99.99
2019-02-12T01:53:06.610Z,99.99
2019-02-12T01:54:06.626Z,99.99
2019-02-12T01:55:06.738Z,99.99
2019-02-12T01:56:06.651Z,99.99
2019-02-12T01:57:06.664Z,99.99
2019-02-12T01:58:06.678Z,99.99
2019-02-12T02:00:06.712Z,99.99
2019-02-12T02:01:06.718Z,99.99
2019-02-12T02:02:06.733Z,99.99
2019-02-12T02:03:06.748Z,99.99
2019-02-12T02:04:21.419Z,99.99
2019-02-12T02:05:06.772Z,99.99
2019-02-12T02:06:06.805Z,99.99
2019-02-12T02:07:06.797Z,99.99
2019-02-12T02:08:06.809Z,99.99
2019-02-12T02:09:06.822Z,99.99
2019-02-12T02:10:06.837Z,99.99
2019-02-12T02:11:06.848Z,99.99
2019-02-12T02:12:06.863Z,99.99
2019-02-12T02:13:06.878Z,99.99
2019-02-12T02:14:06.889Z,99.99
2019-02-12T02:15:06.902Z,99.99
2019-02-12T02:16:06.917Z,99.99
2019-02-12T02:17:06.930Z,99.99
2019-02-12T02:18:06.942Z,99.99
2019-02-12T02:19:21.617Z,99.99
2019-02-12T02:20:06.968Z,99.99
2019-02-12T02:21:06.983Z,99.99
2019-02-12T02:22:06.994Z,99.99
2019-02-12T02:23:07.006Z,99.99
2019-02-12T02:24:07.021Z,99.99
2019-02-12T02:25:07.037Z,99.96
2019-02-12T02:26:07.062Z,99.96
2019-02-12T02:27:07.059Z,99.99
2019-02-12T02:28:07.072Z,99.77
2019-02-12T02:29:07.085Z,99.67
2019-02-12T02:30:07.114Z,99.58
2019-02-12T02:31:07.113Z,99.39
2019-02-12T02:32:07.127Z,99.48
2019-02-12T02:33:07.143Z,99.29
2019-02-12T02:34:07.157Z,99.29
2019-02-12T02:35:07.166Z,99.2
2019-02-12T02:36:07.179Z,99.1
2019-02-12T02:37:07.195Z,99.58
2019-02-12T02:38:07.206Z,99.1
2019-02-12T02:39:07.223Z,99.29
2019-02-12T02:40:07.231Z,99.29
2019-02-12T02:41:07.245Z,99.58
2019-02-12T02:42:07.380Z,99.2
2019-02-12T02:43:07.274Z,99.48
2019-02-12T02:44:07.282Z,99.39
2019-02-12T02:45:07.296Z,99.29
2019-02-12T02:47:07.326Z,99.2
2019-02-12T02:49:07.348Z,99.1
2019-02-12T02:50:07.367Z,99.2
2019-02-12T02:51:22.037Z,99.29
2019-02-12T02:52:07.394Z,99.2
2019-02-12T02:53:07.509Z,99.67
2019-02-12T02:54:07.415Z,99.39
2019-02-12T02:56:07.495Z,99.67
2019-02-12T02:57:07.560Z,99.96
2019-02-12T02:58:07.467Z,99.77
2019-02-12T02:59:07.487Z,99.99
2019-02-12T03:00:07.248Z,99.99
2019-02-12T03:01:07.526Z,99.99
2019-02-12T03:02:07.520Z,99.99
2019-02-12T03:03:07.537Z,99.99
2019-02-12T03:04:07.546Z,99.96
2019-02-12T03:05:07.559Z,99.99
2019-02-12T03:06:07.582Z,99.99
2019-02-12T03:07:22.248Z,99.99
2019-02-12T03:08:07.598Z,99.67
2019-02-12T03:09:07.611Z,99.67
2019-02-12T03:10:07.623Z,99.99
2019-02-12T03:11:07.642Z,99.48
2019-02-12T03:12:07.664Z,99.58
2019-02-12T03:13:07.671Z,99.99
2019-02-12T03:14:07.679Z,99.99
2019-02-12T03:15:07.840Z,99.99
2019-02-12T03:16:07.714Z,99.99
2019-02-12T03:17:07.723Z,99.99
2019-02-12T03:18:07.736Z,99.99
2019-02-12T03:19:07.745Z,99.99
2019-02-12T03:20:07.765Z,99.99
2019-02-12T03:21:07.781Z,99.99
2019-02-12T03:22:07.786Z,99.99
2019-02-12T03:23:22.458Z,99.99
2019-02-12T03:24:07.810Z,99.99
2019-02-12T03:25:07.823Z,99.99
2019-02-12T03:26:07.842Z,99.99
2019-02-12T03:27:07.851Z,99.99
2019-02-12T03:28:07.863Z,99.99
2019-02-12T03:29:07.883Z,99.99
2019-02-12T03:30:07.892Z,99.99
2019-02-12T03:31:07.912Z,99.99
2019-02-12T03:32:07.921Z,99.99
2019-02-12T03:33:07.983Z,99.99
2019-02-12T03:34:07.945Z,99.99
2019-02-12T03:35:07.955Z,99.99
2019-02-12T03:36:07.969Z,99.99
2019-02-12T03:37:07.983Z,99.99
2019-02-12T03:38:07.994Z,99.99
2019-02-12T03:39:22.670Z,99.99
2019-02-12T03:40:08.024Z,99.99
2019-02-12T03:41:08.035Z,99.99
2019-02-12T03:42:08.047Z,99.99
2019-02-12T03:43:08.058Z,99.99
2019-02-12T03:44:08.076Z,99.99
2019-02-12T03:45:08.084Z,99.99
2019-02-12T03:46:08.099Z,99.99
2019-02-12T03:47:08.111Z,99.99
2019-02-12T03:48:08.142Z,99.99
2019-02-12T03:49:08.138Z,99.99
2019-02-12T03:50:08.164Z,99.99
2019-02-12T03:51:08.169Z,99.99
2019-02-12T03:52:15.276Z,99.99
2019-02-12T03:53:08.198Z,99.99
2019-02-12T03:54:22.872Z,99.99
2019-02-12T03:55:08.231Z,99.99
2019-02-12T03:56:08.244Z,99.99
2019-02-12T03:57:08.247Z,99.99
2019-02-12T03:58:08.262Z,99.99
2019-02-12T03:59:08.272Z,99.99
2019-02-12T04:00:08.281Z,99.99
2019-02-12T04:02:08.313Z,99.99
2019-02-12T04:03:08.412Z,99.99
2019-02-12T04:04:08.341Z,99.99
2019-02-12T04:05:08.348Z,99.99
2019-02-12T04:06:08.362Z,99.99
2019-02-12T04:08:08.140Z,99.99
2019-02-12T04:09:08.399Z,99.99
2019-02-12T04:10:08.515Z,99.99
2019-02-12T04:11:08.427Z,99.99
2019-02-12T04:12:08.437Z,99.99
2019-02-12T04:13:08.470Z,99.99
2019-02-12T04:15:08.475Z,99.99
2019-02-12T04:16:08.491Z,99.99
2019-02-12T04:17:08.503Z,99.99
2019-02-12T04:18:08.519Z,99.99
2019-02-12T04:19:08.529Z,99.99
2019-02-12T04:20:08.544Z,99.99
2019-02-12T04:21:08.568Z,99.99
2019-02-12T04:22:08.566Z,99.99
2019-02-12T04:23:08.579Z,99.99
2019-02-12T04:24:08.592Z,99.99
2019-02-12T04:25:08.606Z,99.99
2019-02-12T04:26:23.280Z,99.99
2019-02-12T04:27:08.635Z,99.99
2019-02-12T04:28:08.643Z,99.99
2019-02-12T04:29:08.657Z,99.99
2019-02-12T04:30:08.675Z,99.99
2019-02-12T04:31:08.687Z,99.99
2019-02-12T04:32:08.698Z,99.99
2019-02-12T04:33:08.707Z,99.99
2019-02-12T04:34:08.775Z,99.99
2019-02-12T04:35:08.734Z,99.99
2019-02-12T04:36:08.770Z,99.99
2019-02-12T04:37:08.758Z,99.99
2019-02-12T04:38:08.782Z,99.99
2019-02-12T04:39:08.798Z,99.99
2019-02-12T04:41:08.808Z,99.99
2019-02-12T04:42:23.485Z,99.99
2019-02-12T04:43:08.843Z,99.99
2019-02-12T04:44:08.600Z,99.99
2019-02-12T04:45:08.860Z,99.99
2019-02-12T04:46:08.874Z,99.99
2019-02-12T04:47:08.922Z,99.99
2019-02-12T04:48:08.903Z,99.99
2019-02-12T04:49:08.911Z,99.99
2019-02-12T04:50:08.925Z,99.99
2019-02-12T04:51:08.942Z,99.99
2019-02-12T04:52:08.956Z,99.99
2019-02-12T04:53:08.970Z,99.99
2019-02-12T04:55:08.987Z,99.99
2019-02-12T04:56:09.000Z,99.99
2019-02-12T04:57:09.015Z,99.99
2019-02-12T04:58:23.688Z,99.99
2019-02-12T04:59:09.053Z,99.99
2019-02-12T05:00:09.052Z,99.99
2019-02-12T05:01:09.085Z,99.99
2019-02-12T05:02:09.078Z,99.99
2019-02-12T05:03:09.103Z,99.99
2019-02-12T05:04:08.867Z,99.99
2019-02-12T05:05:09.121Z,99.99
2019-02-12T05:06:09.128Z,99.99
2019-02-12T05:07:09.142Z,99.99
2019-02-12T05:08:09.156Z,99.99
2019-02-12T05:09:09.180Z,99.99
2019-02-12T05:10:09.180Z,99.99
2019-02-12T05:12:09.208Z,99.99
2019-02-12T05:13:09.227Z,99.99
2019-02-12T05:14:23.900Z,99.99
2019-02-12T05:16:09.258Z,99.99
2019-02-12T05:17:09.269Z,99.99
2019-02-12T05:18:09.280Z,99.99
2019-02-12T05:19:09.296Z,99.99
2019-02-12T05:20:09.307Z,99.99
2019-02-12T05:21:09.320Z,99.99
2019-02-12T05:22:09.332Z,99.99
2019-02-12T05:23:09.343Z,99.99
2019-02-12T05:24:09.362Z,99.99
2019-02-12T05:25:09.368Z,99.99
2019-02-12T05:26:09.386Z,99.99
2019-02-12T05:27:09.399Z,99.99
2019-02-12T05:28:09.571Z,99.99
2019-02-12T05:29:24.083Z,99.99
2019-02-12T05:30:09.434Z,99.99
2019-02-12T05:31:09.465Z,99.99
2019-02-12T05:32:09.463Z,99.99
2019-02-12T05:33:09.475Z,99.99
2019-02-12T05:34:09.487Z,99.99
2019-02-12T05:35:09.254Z,99.99
2019-02-12T05:36:09.512Z,99.99
2019-02-12T05:37:09.523Z,99.99
2019-02-12T05:38:09.535Z,99.99
2019-02-12T05:40:09.566Z,99.99
2019-02-12T05:41:11.197Z,99.99
2019-02-12T05:42:09.593Z,99.99
2019-02-12T05:43:09.599Z,99.99
2019-02-12T05:44:09.617Z,99.99
2019-02-12T05:45:09.666Z,99.99
2019-02-12T05:46:09.638Z,99.99
2019-02-12T05:47:09.669Z,99.99
2019-02-12T05:48:09.664Z,99.99
2019-02-12T05:49:09.680Z,99.99
2019-02-12T05:50:09.693Z,99.99
2019-02-12T05:51:09.705Z,99.99
2019-02-12T05:52:09.713Z,99.99
2019-02-12T05:53:09.726Z,99.99
2019-02-12T05:54:09.739Z,99.99
2019-02-12T05:55:09.753Z,99.99
2019-02-12T05:56:09.797Z,99.99
2019-02-12T05:57:09.908Z,99.99
2019-02-12T05:58:09.791Z,99.99
2019-02-12T05:59:09.806Z,99.99
2019-02-12T06:00:09.818Z,99.99
2019-02-12T06:01:24.491Z,99.99
2019-02-12T06:02:09.840Z,99.99
2019-02-12T06:03:09.865Z,99.99
2019-02-12T06:04:09.866Z,99.99
2019-02-12T06:05:09.882Z,99.99
2019-02-12T06:06:09.891Z,99.99
2019-02-12T06:07:09.909Z,99.99
2019-02-12T06:08:09.918Z,99.99
2019-02-12T06:09:09.936Z,99.99
2019-02-12T06:10:09.943Z,99.99
2019-02-12T06:11:09.957Z,99.99
2019-02-12T06:12:09.971Z,99.99
2019-02-12T06:13:09.985Z,99.99
2019-02-12T06:14:09.999Z,99.99
2019-02-12T06:15:10.014Z,99.99
2019-02-12T06:16:10.123Z,99.99
2019-02-12T06:17:24.697Z,99.99
2019-02-12T06:18:10.047Z,99.99
2019-02-12T06:19:11.562Z,99.99
2019-02-12T06:20:10.076Z,99.99
2019-02-12T06:21:10.085Z,99.99
2019-02-12T06:22:10.101Z,99.99
2019-02-12T06:23:10.118Z,99.99
2019-02-12T06:24:10.124Z,99.99
2019-02-12T06:25:10.910Z,99.99
2019-02-12T06:26:10.163Z,99.99
2019-02-12T06:27:10.164Z,99.99
2019-02-12T06:28:10.175Z,99.99
2019-02-12T06:29:10.189Z,99.99
2019-02-12T06:30:10.210Z,99.99
2019-02-12T06:31:10.216Z,99.99
2019-02-12T06:32:10.246Z,99.99
2019-02-12T06:33:24.904Z,99.99
2019-02-12T06:34:10.255Z,99.99
2019-02-12T06:35:10.267Z,99.99
2019-02-12T06:36:10.280Z,99.99
2019-02-12T06:37:11.914Z,99.99
2019-02-12T06:38:10.306Z,99.99
2019-02-12T06:39:10.320Z,99.99
2019-02-12T06:40:10.333Z,99.99
2019-02-12T06:41:10.346Z,99.99
2019-02-12T06:42:10.360Z,99.99
2019-02-12T06:43:10.375Z,99.99
2019-02-12T06:44:10.396Z,99.99
2019-02-12T06:45:10.401Z,99.99
2019-02-12T06:46:10.416Z,99.99
2019-02-12T06:47:10.434Z,99.99
2019-02-12T06:48:10.437Z,99.99
2019-02-12T06:49:25.143Z,99.99
2019-02-12T06:50:10.465Z,99.99
2019-02-12T06:51:10.479Z,99.99
2019-02-12T06:52:10.490Z,99.99
2019-02-12T06:53:14.950Z,99.99
2019-02-12T06:54:10.517Z,99.99
2019-02-12T06:55:10.529Z,99.99
2019-02-12T06:56:10.543Z,99.99
2019-02-12T06:57:10.561Z,99.99
2019-02-12T06:58:10.573Z,99.99
2019-02-12T06:59:10.584Z,99.99
2019-02-12T07:00:10.619Z,99.99
2019-02-12T07:02:10.627Z,99.99
2019-02-12T07:03:10.639Z,99.99
2019-02-12T07:04:25.312Z,99.99
2019-02-12T07:05:10.666Z,99.99
2019-02-12T07:06:10.695Z,99.99
2019-02-12T07:07:10.701Z,99.99
2019-02-12T07:08:10.815Z,99.99
2019-02-12T07:09:10.716Z,99.99
2019-02-12T07:10:10.789Z,99.99
2019-02-12T07:11:10.849Z,99.99
2019-02-12T07:12:10.764Z,99.99
2019-02-12T07:13:10.770Z,99.99
2019-02-12T07:15:10.798Z,99.99
2019-02-12T07:17:10.828Z,99.99
2019-02-12T07:18:10.857Z,99.99
2019-02-12T07:19:10.848Z,99.99
2019-02-12T07:20:10.863Z,99.99
2019-02-12T07:21:10.974Z,99.99
2019-02-12T07:23:10.909Z,99.99
2019-02-12T07:24:10.915Z,99.99
2019-02-12T07:25:10.929Z,99.99
2019-02-12T07:26:10.950Z,99.99
2019-02-12T07:27:10.957Z,99.99
2019-02-12T07:28:10.967Z,99.99
2019-02-12T07:29:10.986Z,99.99
2019-02-12T07:30:11.000Z,99.99
2019-02-12T07:31:11.016Z,99.99
2019-02-12T07:32:11.021Z,99.99
2019-02-12T07:33:15.929Z,99.99
2019-02-12T07:34:11.048Z,99.99
2019-02-12T07:35:11.061Z,99.99
2019-02-12T07:36:25.738Z,99.99
2019-02-12T07:37:11.090Z,99.99
2019-02-12T07:38:11.105Z,99.99
2019-02-12T07:39:11.117Z,99.99
2019-02-12T07:40:11.128Z,99.99
2019-02-12T07:41:19.832Z,99.99
2019-02-12T07:42:11.176Z,99.99
2019-02-12T07:43:11.169Z,99.99
2019-02-12T07:44:11.197Z,99.99
2019-02-12T07:45:11.198Z,99.99
2019-02-12T07:47:11.225Z,99.99
2019-02-12T07:49:11.257Z,99.99
2019-02-12T07:50:11.365Z,99.99
2019-02-12T07:51:11.282Z,99.99
2019-02-12T07:52:25.959Z,99.99
2019-02-12T07:53:11.308Z,99.99
2019-02-12T07:54:11.322Z,99.53
2019-02-12T07:55:11.357Z,99.99
2019-02-12T07:56:11.350Z,99.72
2019-02-12T07:57:11.364Z,99.91
2019-02-12T07:58:11.380Z,99.25
2019-02-12T07:59:11.397Z,99.99
2019-02-12T08:00:11.412Z,99.82
2019-02-12T08:01:11.422Z,99.82
2019-02-12T08:02:11.437Z,99.53
2019-02-12T08:03:11.549Z,99.44
2019-02-12T08:06:11.491Z,99.15
2019-02-12T08:07:11.514Z,98.87
2019-02-12T08:08:26.182Z,98.96
2019-02-12T08:09:11.634Z,99.06
2019-02-12T08:10:11.549Z,99.06
2019-02-12T08:11:11.574Z,98.39
2019-02-12T08:12:11.586Z,98.58
2019-02-12T08:13:11.599Z,98.49
2019-02-12T08:14:11.606Z,98.87
2019-02-12T08:15:11.619Z,98.68
2019-02-12T08:16:11.633Z,98.39
2019-02-12T08:17:11.652Z,98.3
2019-02-12T08:18:11.674Z,98.58
2019-02-12T08:19:11.677Z,98.11
2019-02-12T08:20:11.450Z,98.21
2019-02-12T08:21:11.708Z,98.63
2019-02-12T08:22:14.030Z,97.78
2019-02-12T08:23:11.756Z,97.31
2019-02-12T08:24:26.421Z,97.02
2019-02-12T08:25:11.765Z,97.35
2019-02-12T08:26:11.786Z,97.26
2019-02-12T08:27:11.800Z,97.07
2019-02-12T08:28:11.812Z,97.21
2019-02-12T08:29:11.832Z,97.35
2019-02-12T08:31:11.854Z,97.16
2019-02-12T08:32:11.880Z,97.35
2019-02-12T08:33:11.880Z,97.64
2019-02-12T08:34:11.894Z,97.26
2019-02-12T08:35:11.662Z,97.64
2019-02-12T08:37:11.939Z,97.54
2019-02-12T08:38:11.962Z,97.07
2019-02-12T08:39:26.632Z,97.35
2019-02-12T08:40:11.989Z,97.45
2019-02-12T08:41:11.757Z,97.73
2019-02-12T08:42:12.042Z,97.45
2019-02-12T08:43:12.037Z,97.35
2019-02-12T08:44:12.044Z,97.54
2019-02-12T08:45:12.055Z,98.11
2019-02-12T08:46:12.070Z,97.64
2019-02-12T08:47:12.084Z,97.16
2019-02-12T08:48:12.110Z,97.21
2019-02-12T08:49:12.126Z,97.4
2019-02-12T08:50:12.128Z,97.02
2019-02-12T08:51:12.151Z,96.17
2019-02-12T08:52:12.166Z,96.36
2019-02-12T08:53:12.173Z,95.79
2019-02-12T08:54:12.196Z,96.17
2019-02-12T08:55:11.958Z,96.36
2019-02-12T08:56:12.219Z,95.5
2019-02-12T08:57:12.234Z,95.31
2019-02-12T08:58:12.256Z,95.6
2019-02-12T08:59:12.267Z,95.69
2019-02-12T09:00:12.281Z,95.6
2019-02-12T09:01:12.302Z,96.08
2019-02-12T09:02:12.321Z,95.88
2019-02-12T09:03:12.341Z,95.41
2019-02-12T09:04:12.348Z,95.03
2019-02-12T09:05:12.359Z,95.5
2019-02-12T09:06:12.386Z,95.79
2019-02-12T09:08:12.401Z,95.12
2019-02-12T09:09:12.428Z,95.12
2019-02-12T09:10:12.444Z,95.6
2019-02-12T09:11:27.110Z,95.41
2019-02-12T09:12:12.482Z,94.84
2019-02-12T09:13:12.480Z,95.03
2019-02-12T09:14:12.493Z,94.84
2019-02-12T09:15:12.513Z,95.03
2019-02-12T09:17:12.547Z,94.6
2019-02-12T09:18:12.569Z,94.13
2019-02-12T09:19:12.571Z,94.32
2019-02-12T09:20:12.612Z,94.08
2019-02-12T09:21:12.700Z,93.32
2019-02-12T09:22:12.623Z,94.08
2019-02-12T09:23:12.636Z,94.65
2019-02-12T09:24:12.651Z,94.46
2019-02-12T09:25:12.664Z,94.56
2019-02-12T09:26:12.686Z,94.46
2019-02-12T09:27:27.459Z,93.99
2019-02-12T09:28:12.727Z,94.08
2019-02-12T09:29:12.729Z,93.8
2019-02-12T09:30:12.742Z,93.99
2019-02-12T09:31:12.758Z,93.7
2019-02-12T09:32:12.774Z,93.37
2019-02-12T09:33:12.790Z,92.8
2019-02-12T09:34:12.808Z,92.42
2019-02-12T09:35:12.854Z,92.04
2019-02-12T09:36:12.871Z,91.85
2019-02-12T09:37:12.896Z,91.38
2019-02-12T09:38:12.870Z,91.47
2019-02-12T09:39:12.887Z,91.28
2019-02-12T09:40:21.223Z,90.9
2019-02-12T09:42:12.945Z,90.43
2019-02-12T09:43:27.610Z,90.62
2019-02-12T09:44:12.971Z,90.43
2019-02-12T09:45:12.988Z,90.81
2019-02-12T09:46:13.006Z,91.38
2019-02-12T09:47:13.010Z,91.28
2019-02-12T09:48:13.047Z,91.38
2019-02-12T09:49:13.042Z,91.19
2019-02-12T09:50:13.083Z,90.43
2019-02-12T09:51:13.135Z,90.62
2019-02-12T09:53:13.103Z,89.86
2019-02-12T09:54:13.119Z,89.95
2019-02-12T09:56:13.152Z,90.71
2019-02-12T09:57:13.177Z,90.24
2019-02-12T09:58:13.181Z,89.86
2019-02-12T09:59:27.860Z,89.48
2019-02-12T10:00:13.216Z,89.39
2019-02-12T10:01:13.229Z,89.86
2019-02-12T10:02:13.242Z,89.48
2019-02-12T10:03:13.259Z,88.15
2019-02-12T10:04:13.275Z,87.11
2019-02-12T10:05:13.291Z,87.11
2019-02-12T10:06:21.441Z,87.3
2019-02-12T10:07:13.329Z,86.54
2019-02-12T10:08:13.341Z,85.59
2019-02-12T10:09:13.355Z,85.44
2019-02-12T10:10:13.372Z,84.55
2019-02-12T10:11:13.386Z,84.83
2019-02-12T10:12:13.402Z,85.11
2019-02-12T10:13:13.445Z,85.49
2019-02-12T10:14:28.097Z,85.49
2019-02-12T10:15:13.452Z,85.59
2019-02-12T10:16:13.467Z,85.49
2019-02-12T10:17:13.484Z,85.49
2019-02-12T10:18:13.497Z,85.02
2019-02-12T10:19:13.514Z,84.74
2019-02-12T10:20:13.534Z,84.74
2019-02-12T10:21:13.548Z,84.17
2019-02-12T10:22:13.564Z,84.26
2019-02-12T10:23:13.577Z,84.55
2019-02-12T10:24:22.203Z,83.5
2019-02-12T10:26:13.627Z,83.69
2019-02-12T10:27:13.653Z,83.4
2019-02-12T10:28:13.657Z,83.73
2019-02-12T10:29:13.675Z,83.26
2019-02-12T10:30:13.689Z,83.5
2019-02-12T10:31:13.711Z,83.73
2019-02-12T10:32:13.720Z,83.54
2019-02-12T10:33:15.869Z,83.36
2019-02-12T10:34:13.754Z,83.31
2019-02-12T10:35:13.765Z,82.21
2019-02-12T10:36:13.781Z,82.4
2019-02-12T10:37:13.810Z,82.03
2019-02-12T10:39:13.828Z,81.07
2019-02-12T10:40:13.843Z,82.36
2019-02-12T10:41:13.871Z,82.65
2019-02-12T10:42:13.882Z,82.65
2019-02-12T10:43:13.890Z,82.55
2019-02-12T10:44:13.911Z,82.36
2019-02-12T10:45:13.924Z,82.08
2019-02-12T10:46:28.601Z,82.08
2019-02-12T10:47:13.955Z,82.17
2019-02-12T10:48:13.975Z,81.98
2019-02-12T10:49:13.988Z,82.65
2019-02-12T10:50:14.000Z,82.12
2019-02-12T10:51:14.018Z,82.5
2019-02-12T10:53:14.059Z,82.4
2019-02-12T10:54:16.046Z,81.26
2019-02-12T10:55:14.080Z,80.88
2019-02-12T10:56:14.109Z,80.56
2019-02-12T10:57:14.123Z,80.37
2019-02-12T10:58:14.127Z,81.04
2019-02-12T10:59:14.524Z,80.65
2019-02-12T11:00:14.159Z,80.88
2019-02-12T11:01:14.175Z,80.75
2019-02-12T11:02:28.852Z,81.41
2019-02-12T11:03:14.205Z,80.65
2019-02-12T11:04:14.221Z,81.04
2019-02-12T11:05:14.241Z,80.37
2019-02-12T11:06:14.257Z,80.75
2019-02-12T11:07:14.266Z,80.22
2019-02-12T11:08:14.282Z,80.32
2019-02-12T11:09:14.299Z,79.55
2019-02-12T11:10:14.316Z,78.8
2019-02-12T11:11:14.331Z,79.08
2019-02-12T11:13:14.361Z,78.03
2019-02-12T11:14:14.379Z,77.66
2019-02-12T11:15:14.392Z,77.47
2019-02-12T11:16:14.409Z,77.28
2019-02-12T11:17:14.423Z,77.37
2019-02-12T11:18:29.101Z,77.56
2019-02-12T11:19:14.454Z,77.37
2019-02-12T11:20:14.470Z,77.18
2019-02-12T11:21:14.934Z,76.52
2019-02-12T11:22:14.504Z,77.43
2019-02-12T11:23:14.523Z,77.52
2019-02-12T11:24:14.534Z,77.37
2019-02-12T11:25:14.548Z,78.23
2019-02-12T11:26:14.565Z,77.28
2019-02-12T11:28:14.594Z,76.71
2019-02-12T11:29:14.618Z,76.48
2019-02-12T11:30:14.635Z,76.9
2019-02-12T11:31:14.646Z,77.24
2019-02-12T11:32:14.658Z,77.28
2019-02-12T11:33:14.708Z,76.71
2019-02-12T11:34:29.352Z,75.76
2019-02-12T11:35:14.711Z,75.95
2019-02-12T11:36:14.736Z,76.04
2019-02-12T11:37:14.774Z,76.52
2019-02-12T11:38:14.750Z,77.52
2019-02-12T11:39:14.825Z,78.51
2019-02-12T11:40:15.910Z,78.61
2019-02-12T11:41:14.799Z,78.89
2019-02-12T11:42:14.818Z,79.23
2019-02-12T11:44:14.843Z,78.95
2019-02-12T11:45:14.610Z,78.19
2019-02-12T11:46:14.879Z,78.85
2019-02-12T11:47:14.895Z,78.85
2019-02-12T11:48:14.907Z,78.28
2019-02-12T11:49:29.586Z,77.52
2019-02-12T11:50:14.946Z,77.9
2019-02-12T11:51:14.954Z,77.81
2019-02-12T11:52:14.969Z,77.71
2019-02-12T11:53:14.736Z,77.52
2019-02-12T11:54:14.998Z,76.57
2019-02-12T11:55:15.014Z,76.95
2019-02-12T11:56:15.029Z,76.61
2019-02-12T11:58:15.060Z,76.52
2019-02-12T11:59:15.075Z,76.61
2019-02-12T12:00:15.090Z,77.28
2019-02-12T12:01:15.105Z,75.85
2019-02-12T12:02:15.120Z,75.19
2019-02-12T12:03:15.137Z,75.28
2019-02-12T12:04:15.162Z,75.95
2019-02-12T12:05:15.213Z,76.23
2019-02-12T12:06:15.190Z,75.23
2019-02-12T12:07:15.199Z,74.27
2019-02-12T12:08:15.213Z,73.52
2019-02-12T12:09:15.232Z,72.95
2019-02-12T12:10:15.247Z,72.66
2019-02-12T12:11:15.267Z,72.09
2019-02-12T12:12:15.280Z,72.19
2019-02-12T12:13:15.297Z,72.38
2019-02-12T12:14:15.321Z,71.9
2019-02-12T12:15:15.325Z,71.33
2019-02-12T12:16:15.343Z,72.19
2019-02-12T12:17:15.361Z,71.9
2019-02-12T12:18:15.372Z,71.9
2019-02-12T12:19:15.392Z,72.19
2019-02-12T12:20:15.403Z,72.22
2019-02-12T12:21:30.084Z,70.95
2019-02-12T12:22:15.436Z,70.86
2019-02-12T12:23:15.454Z,71.23
2019-02-12T12:24:15.475Z,71.18
2019-02-12T12:25:15.487Z,70.32
2019-02-12T12:26:15.501Z,70.32
2019-02-12T12:27:15.518Z,69.94
2019-02-12T12:28:15.533Z,69.75
2019-02-12T12:29:15.550Z,70.32
2019-02-12T12:30:15.569Z,69.85
2019-02-12T12:31:15.592Z,69.09
2019-02-12T12:32:15.599Z,68.42
2019-02-12T12:33:15.616Z,68.52
2019-02-12T12:34:15.635Z,68.8
2019-02-12T12:35:15.655Z,69.75
2019-02-12T12:36:15.669Z,69.18
2019-02-12T12:37:30.344Z,68.71
2019-02-12T12:38:15.696Z,68.86
2019-02-12T12:39:15.718Z,69.53
2019-02-12T12:40:15.729Z,71.23
2019-02-12T12:41:15.745Z,71.66
2019-02-12T12:42:15.762Z,72.47
2019-02-12T12:43:15.779Z,72.28
2019-02-12T12:44:15.797Z,71.43
2019-02-12T12:46:15.834Z,72.32
2019-02-12T12:47:15.844Z,71.84
2019-02-12T12:48:15.860Z,71.56
2019-02-12T12:50:15.893Z,70.61
2019-02-12T12:51:16.001Z,70.13
2019-02-12T12:52:15.925Z,68.99
2019-02-12T12:53:30.604Z,67.09
2019-02-12T12:54:15.962Z,66.39
2019-02-12T12:55:15.976Z,65.35
2019-02-12T12:56:15.994Z,65.35
2019-02-12T12:57:16.032Z,66.17
2019-02-12T12:58:16.021Z,66.96
2019-02-12T13:00:16.077Z,68.29
2019-02-12T13:01:16.070Z,68.58
2019-02-12T13:02:16.086Z,68.96
2019-02-12T13:03:16.146Z,69.62
2019-02-12T13:04:16.118Z,70.19
2019-02-12T13:06:16.159Z,70.57
2019-02-12T13:07:16.171Z,71.33
2019-02-12T13:08:16.193Z,71.52
2019-02-12T13:09:30.863Z,71.81
2019-02-12T13:10:16.228Z,72.56
2019-02-12T13:11:16.232Z,72.19
2019-02-12T13:12:16.253Z,72.19
2019-02-12T13:13:16.960Z,71.81
2019-02-12T13:14:16.280Z,71.9
2019-02-12T13:16:16.314Z,72
2019-02-12T13:17:16.326Z,71.52
2019-02-12T13:18:16.344Z,72
2019-02-12T13:19:16.358Z,72.19
2019-02-12T13:20:16.381Z,71.56
2019-02-12T13:21:16.391Z,72.09
2019-02-12T13:22:16.513Z,71.43
2019-02-12T13:23:16.426Z,71.52
2019-02-12T13:24:31.104Z,70.7
2019-02-12T13:25:16.458Z,70.42
2019-02-12T13:26:16.478Z,69.81
2019-02-12T13:27:16.492Z,69.62
2019-02-12T13:28:16.711Z,68.77
2019-02-12T13:29:16.527Z,68.96
2019-02-12T13:30:16.538Z,68.1
2019-02-12T13:31:16.553Z,69.05
2019-02-12T13:32:16.583Z,69.81
2019-02-12T13:33:16.586Z,69.24
2019-02-12T13:34:16.604Z,69.05
2019-02-12T13:35:16.622Z,69.15
2019-02-12T13:36:16.634Z,69.71
2019-02-12T13:37:16.659Z,70
2019-02-12T13:38:16.666Z,70.57