createdAt,value
2022-11-05T00:01:43.905Z,9.68
2022-11-05T00:04:04.403Z,8.93
2022-11-05T00:06:25.953Z,7.30
2022-11-05T00:08:46.554Z,6.95
2022-11-05T00:10:54.654Z,6.70
2022-11-05T00:13:18.021Z,7.82
2022-11-05T00:15:38.521Z,6.35
2022-11-05T00:17:46.781Z,7.68
2022-11-05T00:19:54.875Z,6.15
2022-11-05T00:22:15.013Z,5.90
2022-11-05T00:24:36.026Z,6.45
2022-11-05T00:26:44.220Z,5.00
2022-11-05T00:28:55.080Z,5.20
2022-11-05T00:31:04.845Z,5.25
2022-11-05T00:33:15.110Z,5.32
2022-11-05T00:35:26.420Z,5.18
2022-11-05T00:37:35.762Z,5.25
2022-11-05T00:39:43.895Z,4.95
2022-11-05T00:42:13.164Z,5.10
2022-11-05T00:44:36.151Z,5.13
2022-11-05T00:46:44.737Z,4.38
2022-11-05T00:49:08.292Z,5.05
2022-11-05T00:51:16.383Z,4.15
2022-11-05T00:53:25.724Z,4.80
2022-11-05T00:55:38.345Z,4.25
2022-11-05T00:57:46.604Z,8.20
2022-11-05T00:59:57.405Z,4.35
2022-11-05T01:02:05.565Z,5.30
2022-11-05T01:04:14.226Z,5.70
2022-11-05T01:06:22.732Z,4.72
2022-11-05T01:08:31.434Z,4.75
2022-11-05T01:10:44.708Z,5.40
2022-11-05T01:12:53.094Z,4.20
2022-11-05T01:15:04.311Z,3.97
2022-11-05T01:17:12.542Z,4.20
2022-11-05T01:19:20.617Z,3.53
2022-11-05T01:21:28.665Z,3.80
2022-11-05T01:23:36.932Z,5.00
2022-11-05T01:25:45.904Z,2.90
2022-11-05T01:27:54.281Z,3.78
2022-11-05T01:30:08.318Z,3.33
2022-11-05T01:32:17.481Z,3.25
2022-11-05T01:34:25.903Z,3.05
2022-11-05T01:36:34.543Z,3.17
2022-11-05T01:38:43.556Z,3.25
2022-11-05T01:40:51.988Z,3.45
2022-11-05T01:43:00.349Z,3.35
2022-11-05T01:45:20.050Z,3.55
2022-11-05T01:47:36.687Z,3.30
2022-11-05T01:49:48.008Z,2.83
2022-11-05T01:51:57.404Z,5.35
2022-11-05T01:54:08.747Z,3.80
2022-11-05T01:56:20.176Z,2.85
2022-11-05T01:58:34.384Z,3.67
2022-11-05T02:00:47.495Z,3.35
2022-11-05T02:02:55.915Z,3.00
2022-11-05T02:05:09.697Z,2.85
2022-11-05T02:07:18.529Z,3.90
2022-11-05T02:09:30.730Z,2.72
2022-11-05T02:11:38.776Z,3.30
2022-11-05T02:13:47.353Z,2.65
2022-11-05T02:16:06.017Z,2.80
2022-11-05T02:18:23.664Z,2.40
2022-11-05T02:20:37.704Z,2.80
2022-11-05T02:23:15.468Z,2.85
2022-11-05T02:25:48.105Z,2.85
2022-11-05T02:28:26.325Z,2.28
2022-11-05T02:30:46.754Z,2.50
2022-11-05T02:33:13.222Z,3.00
2022-11-05T02:35:34.750Z,2.58
2022-11-05T02:37:44.999Z,2.90
2022-11-05T02:40:00.170Z,2.55
2022-11-05T02:42:19.892Z,2.72
2022-11-05T02:44:37.381Z,2.10
2022-11-05T02:46:54.585Z,2.80
2022-11-05T02:49:11.724Z,2.40
2022-11-05T02:51:26.461Z,2.00
2022-11-05T02:53:43.485Z,3.38
2022-11-05T02:55:59.539Z,2.10
2022-11-05T02:58:08.637Z,2.30
2022-11-05T03:00:52.254Z,2.10
2022-11-05T03:03:03.048Z,2.30
2022-11-05T03:05:12.848Z,2.67
2022-11-05T03:07:33.001Z,1.98
2022-11-05T03:10:08.893Z,1.90
2022-11-05T03:12:29.910Z,3.95
2022-11-05T03:14:47.208Z,3.35
2022-11-05T03:17:01.393Z,2.40
2022-11-05T03:19:20.273Z,3.20
2022-11-05T03:21:42.684Z,2.55
2022-11-05T03:23:57.836Z,2.33
2022-11-05T03:26:11.385Z,3.22
2022-11-05T03:28:25.224Z,2.60
2022-11-05T03:30:35.639Z,2.17
2022-11-05T03:32:51.088Z,2.65
2022-11-05T03:35:09.040Z,2.60
2022-11-05T03:37:21.019Z,2.10
2022-11-05T03:39:33.314Z,1.98
2022-11-05T03:41:45.134Z,2.80
2022-11-05T03:43:58.365Z,4.70
2022-11-05T03:46:12.025Z,2.05
2022-11-05T03:48:22.479Z,1.95
2022-11-05T03:50:41.430Z,2.08
2022-11-05T03:52:55.165Z,1.85
2022-11-05T03:55:03.523Z,1.80
2022-11-05T03:57:18.013Z,2.53
2022-11-05T03:59:27.081Z,1.52
2022-11-05T04:01:36.854Z,2.10
2022-11-05T04:03:46.493Z,2.55
2022-11-05T04:06:11.236Z,2.78
2022-11-05T04:08:33.291Z,2.30
2022-11-05T04:11:02.554Z,2.05
2022-11-05T04:13:28.699Z,2.40
2022-11-05T04:15:57.109Z,3.58
2022-11-05T04:18:02.837Z,3.08
2022-11-05T04:20:23.590Z,3.05
2022-11-05T04:22:48.450Z,2.47
2022-11-05T04:24:57.734Z,2.13
2022-11-05T04:27:05.715Z,2.20
2022-11-05T04:29:28.012Z,2.40
2022-11-05T04:31:36.073Z,2.20
2022-11-05T04:33:45.410Z,2.33
2022-11-05T04:35:53.594Z,2.15
2022-11-05T04:38:05.005Z,1.90
2022-11-05T04:40:13.787Z,2.42
2022-11-05T04:42:23.359Z,2.80
2022-11-05T04:44:32.170Z,2.90
2022-11-05T04:46:40.555Z,1.90
2022-11-05T04:48:48.749Z,3.45
2022-11-05T04:50:57.057Z,2.45
2022-11-05T04:53:08.061Z,2.83
2022-11-05T04:55:17.950Z,2.67
2022-11-05T04:57:30.994Z,3.15
2022-11-05T04:59:39.152Z,3.45
2022-11-05T05:02:11.527Z,2.80
2022-11-05T05:04:21.032Z,4.40
2022-11-05T05:06:29.260Z,4.40
2022-11-05T05:08:40.150Z,3.47
2022-11-05T05:10:48.200Z,3.78
2022-11-05T05:12:57.169Z,4.15
2022-11-05T05:15:05.370Z,3.90
2022-11-05T05:17:14.020Z,3.42
2022-11-05T05:19:22.079Z,3.65
2022-11-05T05:21:40.625Z,4.05
2022-11-05T05:23:52.561Z,2.78
2022-11-05T05:26:02.342Z,2.60
2022-11-05T05:28:11.196Z,1.95
2022-11-05T05:30:19.737Z,2.17
2022-11-05T05:32:28.755Z,2.33
2022-11-05T05:34:37.217Z,3.10
2022-11-05T05:36:45.366Z,2.55
2022-11-05T05:38:57.856Z,1.85
2022-11-05T05:41:06.431Z,4.60
2022-11-05T05:43:14.873Z,5.70
2022-11-05T05:45:23.064Z,5.78
2022-11-05T05:47:31.236Z,6.88
2022-11-05T05:49:39.293Z,5.47
2022-11-05T05:51:47.393Z,5.00
2022-11-05T05:53:58.800Z,4.20
2022-11-05T05:56:08.123Z,4.07
2022-11-05T05:58:16.436Z,3.50
2022-11-05T06:00:24.792Z,4.35
2022-11-05T06:02:33.712Z,3.72
2022-11-05T06:04:43.325Z,4.43
2022-11-05T06:06:53.099Z,4.40
2022-11-05T06:09:04.301Z,5.50
2022-11-05T06:11:12.750Z,5.28
2022-11-05T06:13:20.631Z,4.63
2022-11-05T06:15:34.611Z,5.30
2022-11-05T06:17:54.556Z,6.00
2022-11-05T06:20:02.628Z,6.70
2022-11-05T06:22:11.592Z,7.63
2022-11-05T06:24:22.628Z,7.40
2022-11-05T06:26:30.727Z,8.05
2022-11-05T06:28:47.846Z,7.57
2022-11-05T06:30:56.146Z,9.05
2022-11-05T06:33:08.866Z,9.60
2022-11-05T06:35:17.215Z,9.77
2022-11-05T06:37:25.338Z,13.35
2022-11-05T06:39:37.221Z,10.55
2022-11-05T06:42:11.899Z,11.70
2022-11-05T06:44:18.047Z,11.43
2022-11-05T06:46:26.225Z,12.60
2022-11-05T06:48:35.713Z,15.07
2022-11-05T06:50:48.902Z,14.57
2022-11-05T06:52:58.878Z,13.32
2022-11-05T06:55:10.349Z,17.25
2022-11-05T06:57:18.570Z,14.88
2022-11-05T06:59:27.153Z,16.20
2022-11-05T07:01:37.550Z,17.83
2022-11-05T07:03:49.207Z,16.48
2022-11-05T07:06:00.265Z,17.85
2022-11-05T07:08:09.125Z,15.85
2022-11-05T07:10:22.252Z,17.23
2022-11-05T07:12:34.191Z,16.95
2022-11-05T07:14:44.055Z,16.17
2022-11-05T07:16:56.344Z,13.98
2022-11-05T07:19:04.583Z,15.85
2022-11-05T07:21:13.276Z,15.18
2022-11-05T07:23:22.674Z,23.05
2022-11-05T07:25:35.158Z,16.80
2022-11-05T07:27:43.958Z,18.08
2022-11-05T07:29:54.802Z,17.85
2022-11-05T07:32:04.416Z,17.23
2022-11-05T07:34:16.757Z,16.70
2022-11-05T07:36:26.021Z,17.40
2022-11-05T07:38:34.266Z,16.70
2022-11-05T07:40:46.015Z,16.48
2022-11-05T07:42:57.755Z,18.00
2022-11-05T07:45:07.991Z,18.75
2022-11-05T07:47:16.069Z,18.10
2022-11-05T07:49:25.364Z,15.20
2022-11-05T07:51:33.772Z,15.60
2022-11-05T07:53:45.464Z,19.20
2022-11-05T07:55:57.434Z,18.27
2022-11-05T07:58:05.950Z,17.42
2022-11-05T08:00:17.568Z,15.45
2022-11-05T08:02:26.297Z,16.35
2022-11-05T08:04:34.752Z,16.33
2022-11-05T08:06:43.072Z,15.48
2022-11-05T08:08:51.139Z,16.92
2022-11-05T08:11:09.744Z,16.40
2022-11-05T08:13:18.451Z,16.63
2022-11-05T08:15:28.738Z,14.98
2022-11-05T08:17:37.264Z,16.15
2022-11-05T08:19:45.646Z,17.15
2022-11-05T08:21:53.729Z,19.42
2022-11-05T08:24:02.174Z,16.02
2022-11-05T08:26:15.137Z,16.73
2022-11-05T08:28:25.109Z,17.85
2022-11-05T08:30:36.779Z,18.45
2022-11-05T08:32:44.984Z,16.65
2022-11-05T08:34:53.173Z,17.55
2022-11-05T08:37:04.060Z,20.38
2022-11-05T08:39:16.980Z,15.57
2022-11-05T08:41:28.635Z,18.08
2022-11-05T08:43:36.903Z,17.67
2022-11-05T08:45:45.371Z,16.52
2022-11-05T08:47:53.796Z,16.02
2022-11-05T08:50:02.020Z,13.50
2022-11-05T08:52:13.662Z,10.95
2022-11-05T08:54:23.092Z,12.43
2022-11-05T08:56:33.863Z,13.07
2022-11-05T08:58:43.903Z,12.05
2022-11-05T09:00:53.370Z,7.60
2022-11-05T09:03:02.396Z,7.70
2022-11-05T09:05:13.271Z,10.02
2022-11-05T09:07:23.181Z,7.35
2022-11-05T09:09:31.386Z,7.50
2022-11-05T09:12:09.831Z,6.97
2022-11-05T09:14:10.765Z,6.45
2022-11-05T09:16:22.271Z,6.60
2022-11-05T09:18:30.996Z,6.05
2022-11-05T09:20:40.617Z,6.28
2022-11-05T09:22:49.332Z,6.35
2022-11-05T09:24:57.879Z,7.97
2022-11-05T09:27:10.393Z,5.65
2022-11-05T09:29:22.306Z,6.18
2022-11-05T09:31:30.629Z,7.10
2022-11-05T09:33:40.783Z,6.85
2022-11-05T09:35:49.380Z,6.45
2022-11-05T09:38:00.956Z,6.45
2022-11-05T09:40:10.659Z,7.43
2022-11-05T09:42:24.771Z,6.13
2022-11-05T09:44:44.625Z,6.03
2022-11-05T09:46:58.410Z,6.10
2022-11-05T09:49:10.812Z,6.03
2022-11-05T09:51:23.916Z,6.40
2022-11-05T09:53:32.814Z,5.93
2022-11-05T09:55:45.877Z,6.80
2022-11-05T09:58:00.688Z,7.82
2022-11-05T10:00:13.667Z,7.13
2022-11-05T10:02:25.636Z,7.18
2022-11-05T10:04:37.388Z,9.55
2022-11-05T10:06:49.958Z,7.97
2022-11-05T10:09:07.653Z,8.70
2022-11-05T10:11:21.448Z,9.43
2022-11-05T10:13:40.420Z,8.45
2022-11-05T10:15:58.986Z,9.00
2022-11-05T10:18:18.813Z,8.43
2022-11-05T10:20:36.198Z,9.32
2022-11-05T10:22:49.287Z,9.35
2022-11-05T10:24:58.956Z,10.10
2022-11-05T10:27:08.442Z,10.70
2022-11-05T10:29:29.863Z,10.95
2022-11-05T10:31:40.521Z,12.93
2022-11-05T10:33:52.371Z,15.88
2022-11-05T10:36:07.219Z,16.42
2022-11-05T10:38:17.443Z,17.10
2022-11-05T10:40:35.669Z,11.80
2022-11-05T10:42:55.334Z,12.98
2022-11-05T10:45:18.380Z,11.90
2022-11-05T10:47:50.267Z,11.63
2022-11-05T10:50:03.646Z,13.73
2022-11-05T10:52:24.379Z,13.40
2022-11-05T10:54:37.807Z,11.80
2022-11-05T10:56:46.054Z,12.45
2022-11-05T10:58:58.749Z,12.52
2022-11-05T11:01:13.716Z,12.65
2022-11-05T11:03:49.158Z,11.70
2022-11-05T11:06:03.446Z,14.20
2022-11-05T11:08:26.450Z,12.95
2022-11-05T11:10:38.432Z,10.90
2022-11-05T11:12:48.837Z,10.20
2022-11-05T11:15:04.159Z,9.88
2022-11-05T11:17:31.888Z,10.93
2022-11-05T11:19:41.501Z,10.07
2022-11-05T11:21:50.894Z,12.10
2022-11-05T11:24:01.157Z,10.00
2022-11-05T11:26:11.643Z,11.50
2022-11-05T11:28:25.407Z,9.13
2022-11-05T11:30:35.367Z,11.18
2022-11-05T11:32:46.192Z,9.68
2022-11-05T11:34:58.485Z,10.88
2022-11-05T11:37:12.901Z,9.88
2022-11-05T11:39:33.416Z,8.95
2022-11-05T11:41:46.653Z,9.40
2022-11-05T11:43:59.001Z,8.75
2022-11-05T11:46:16.479Z,9.38
2022-11-05T11:48:32.767Z,8.45
2022-11-05T11:50:45.629Z,10.73
2022-11-05T11:52:53.911Z,9.18
2022-11-05T11:55:21.997Z,7.93
2022-11-05T11:57:31.859Z,7.15
2022-11-05T12:00:07.365Z,9.35
2022-11-05T12:02:50.265Z,10.73
2022-11-05T12:05:25.466Z,7.38
2022-11-05T12:07:48.473Z,7.55
2022-11-05T12:10:11.087Z,7.80
2022-11-05T12:12:25.013Z,9.45
2022-11-05T12:14:46.643Z,10.30
2022-11-05T12:17:21.763Z,7.47
2022-11-05T12:19:54.765Z,6.75
2022-11-05T12:22:15.279Z,7.55
2022-11-05T12:24:38.580Z,9.13
2022-11-05T12:26:57.524Z,8.07
2022-11-05T12:29:35.561Z,8.40
2022-11-05T12:31:56.467Z,7.80
2022-11-05T12:34:23.002Z,9.27
2022-11-05T12:36:43.419Z,8.57
2022-11-05T12:39:19.408Z,9.68
2022-11-05T12:41:33.394Z,8.95
2022-11-05T12:43:54.144Z,8.25
2022-11-05T12:46:09.148Z,9.20
2022-11-05T12:48:36.711Z,8.75
2022-11-05T12:50:48.625Z,8.90
2022-11-05T12:53:21.897Z,9.23
2022-11-05T12:55:45.483Z,7.05
2022-11-05T12:58:10.512Z,7.70
2022-11-05T13:00:22.298Z,8.55
2022-11-05T13:02:36.988Z,7.47
2022-11-05T13:04:50.115Z,7.85
2022-11-05T13:06:59.011Z,8.50
2022-11-05T13:09:15.274Z,6.82
2022-11-05T13:11:31.136Z,8.00
2022-11-05T13:13:43.907Z,9.57
2022-11-05T13:15:58.830Z,7.13
2022-11-05T13:18:13.467Z,8.70
2022-11-05T13:20:26.198Z,8.20
2022-11-05T13:22:41.397Z,8.00
2022-11-05T13:24:52.539Z,6.60
2022-11-05T13:27:11.331Z,7.40
2022-11-05T13:29:26.175Z,6.60
2022-11-05T13:31:38.801Z,5.90
2022-11-05T13:33:50.482Z,6.78
2022-11-05T13:36:17.606Z,6.53
2022-11-05T13:38:41.246Z,6.65
2022-11-05T13:41:07.744Z,6.57
2022-11-05T13:43:38.879Z,7.93
2022-11-05T13:46:06.054Z,6.93
2022-11-05T13:49:01.664Z,7.20
2022-11-05T13:51:39.294Z,6.97
2022-11-05T13:54:10.988Z,7.05
2022-11-05T13:56:32.347Z,7.18
2022-11-05T13:59:06.904Z,9.32
2022-11-05T14:01:25.626Z,7.22
2022-11-05T14:03:34.466Z,8.70
2022-11-05T14:05:45.537Z,6.93
2022-11-05T14:07:55.663Z,7.18
2022-11-05T14:10:16.567Z,8.18
2022-11-05T14:12:28.762Z,7.35
2022-11-05T14:14:46.730Z,7.95
2022-11-05T14:16:57.823Z,6.00
2022-11-05T14:19:35.670Z,6.80
2022-11-05T14:21:53.022Z,5.50
2022-11-05T14:24:03.027Z,8.85
2022-11-05T14:26:23.404Z,7.15
2022-11-05T14:28:44.371Z,9.82
2022-11-05T14:30:56.944Z,7.20
2022-11-05T14:33:08.065Z,6.55
2022-11-05T14:35:39.707Z,6.35
2022-11-05T14:37:56.994Z,6.47
2022-11-05T14:40:32.035Z,6.68
2022-11-05T14:42:40.648Z,9.75
2022-11-05T14:45:04.574Z,6.70
2022-11-05T14:47:25.871Z,7.38
2022-11-05T14:49:38.663Z,7.80
2022-11-05T14:51:50.004Z,8.90
2022-11-05T14:54:06.107Z,7.22
2022-11-05T14:56:18.244Z,9.43
2022-11-05T14:58:38.818Z,8.70
2022-11-05T15:00:50.601Z,6.80
2022-11-05T15:03:04.456Z,8.23
2022-11-05T15:05:39.611Z,8.57
2022-11-05T15:07:48.243Z,8.02
2022-11-05T15:10:07.150Z,8.68
2022-11-05T15:12:24.648Z,10.38
2022-11-05T15:14:38.749Z,9.85
2022-11-05T15:16:53.548Z,7.43
2022-11-05T15:19:07.753Z,7.93
2022-11-05T15:21:19.891Z,9.70
2022-11-05T15:23:34.158Z,8.63
2022-11-05T15:25:53.241Z,7.20
2022-11-05T15:28:08.575Z,9.38
2022-11-05T15:30:25.546Z,6.05
2022-11-05T15:32:38.467Z,8.40
2022-11-05T15:34:59.726Z,7.20
2022-11-05T15:37:25.327Z,9.68
2022-11-05T15:39:38.455Z,10.48
2022-11-05T15:41:47.894Z,6.60
2022-11-05T15:43:56.613Z,7.45
2022-11-05T15:46:07.418Z,7.57
2022-11-05T15:48:17.954Z,6.85
2022-11-05T15:50:29.003Z,6.88
2022-11-05T15:52:42.384Z,8.70
2022-11-05T15:55:10.579Z,8.20
2022-11-05T15:57:26.239Z,7.10
2022-11-05T15:59:36.523Z,8.48
2022-11-05T16:01:51.197Z,6.40
2022-11-05T16:04:05.762Z,8.05
2022-11-05T16:06:23.053Z,10.48
2022-11-05T16:08:36.277Z,8.13
2022-11-05T16:10:51.969Z,8.23
2022-11-05T16:13:00.049Z,9.05
2022-11-05T16:15:24.502Z,9.13
2022-11-05T16:17:40.646Z,9.57
2022-11-05T16:19:49.685Z,7.72
2022-11-05T16:22:00.705Z,9.00
2022-11-05T16:24:29.040Z,6.90
2022-11-05T16:29:15.132Z,9.40
2022-11-05T16:31:26.560Z,5.97
2022-11-05T16:33:37.329Z,7.30
2022-11-05T16:35:52.218Z,7.57
2022-11-05T16:38:06.593Z,7.57
2022-11-05T16:40:17.858Z,8.75
2022-11-05T16:42:42.497Z,8.13
2022-11-05T16:44:50.749Z,8.35
2022-11-05T16:46:58.738Z,6.80
2022-11-05T16:49:07.112Z,7.15
2022-11-05T16:51:16.706Z,8.02
2022-11-05T16:53:28.103Z,9.50
2022-11-05T16:55:37.652Z,11.00
2022-11-05T16:57:47.380Z,6.38
2022-11-05T16:59:58.342Z,6.45
2022-11-05T17:02:07.789Z,8.15
2022-11-05T17:04:20.472Z,8.77
2022-11-05T17:06:29.807Z,8.68
2022-11-05T17:08:41.134Z,7.07
2022-11-05T17:10:49.694Z,9.32
2022-11-05T17:12:58.310Z,8.35
2022-11-05T17:15:15.198Z,9.02
2022-11-05T17:17:24.484Z,10.15
2022-11-05T17:19:34.866Z,8.32
2022-11-05T17:21:46.144Z,9.27
2022-11-05T17:23:57.184Z,9.77
2022-11-05T17:26:07.694Z,11.93
2022-11-05T17:28:17.019Z,12.35
2022-11-05T17:30:26.032Z,13.23
2022-11-05T17:32:35.623Z,12.93
2022-11-05T17:34:46.637Z,10.43
2022-11-05T17:36:55.809Z,9.05
2022-11-05T17:39:12.262Z,9.93
2022-11-05T17:41:23.309Z,8.68
2022-11-05T17:43:34.817Z,9.68
2022-11-05T17:45:50.619Z,11.20
2022-11-05T17:47:58.754Z,9.20
2022-11-05T17:50:14.489Z,9.20
2022-11-05T17:52:22.698Z,10.75
2022-11-05T17:54:37.412Z,13.35
2022-11-05T17:56:47.268Z,14.40
2022-11-05T17:58:57.629Z,11.13
2022-11-05T18:01:05.812Z,13.35
2022-11-05T18:03:19.019Z,11.75
2022-11-05T18:05:28.389Z,12.63
2022-11-05T18:07:40.419Z,15.40
2022-11-05T18:09:51.712Z,12.55
2022-11-05T18:11:59.758Z,14.50
2022-11-05T18:14:11.505Z,14.40
2022-11-05T18:16:19.666Z,11.93
2022-11-05T18:18:27.940Z,13.95
2022-11-05T18:20:36.546Z,12.07
2022-11-05T18:22:47.418Z,13.27
2022-11-05T18:24:58.794Z,17.25
2022-11-05T18:27:07.481Z,13.68
2022-11-05T18:29:18.084Z,15.15
2022-11-05T18:31:26.385Z,13.50
2022-11-05T18:33:35.613Z,15.75
2022-11-05T18:35:44.715Z,21.05
2022-11-05T18:37:52.785Z,20.45
2022-11-05T18:40:04.797Z,22.10
2022-11-05T18:42:13.781Z,21.75
2022-11-05T18:44:23.083Z,20.50
2022-11-05T18:49:01.469Z,19.33
2022-11-05T18:51:11.480Z,18.55
2022-11-05T18:53:20.030Z,18.05
2022-11-05T18:55:30.711Z,19.67
2022-11-05T18:57:39.817Z,19.75
2022-11-05T18:59:48.889Z,24.35
2022-11-05T19:01:57.178Z,24.33
2022-11-05T19:04:05.604Z,22.23
2022-11-05T19:06:15.087Z,22.33
2022-11-05T19:08:23.451Z,21.23
2022-11-05T19:10:34.786Z,24.55
2022-11-05T19:12:43.073Z,23.02
2022-11-05T19:14:51.093Z,23.73
2022-11-05T19:16:59.546Z,26.10
2022-11-05T19:19:09.042Z,26.33
2022-11-05T19:21:20.367Z,29.50
2022-11-05T19:23:29.661Z,22.95
2022-11-05T19:25:40.602Z,23.92
2022-11-05T19:27:49.125Z,23.05
2022-11-05T19:29:57.807Z,29.25
2022-11-05T19:32:05.930Z,28.77
2022-11-05T19:34:14.984Z,24.38
2022-11-05T19:36:24.725Z,28.80
2022-11-05T19:38:33.325Z,27.95
2022-11-05T19:40:44.353Z,26.27
2022-11-05T19:42:52.942Z,29.20
2022-11-05T19:45:23.131Z,27.55
2022-11-05T19:47:29.970Z,28.90
2022-11-05T19:49:38.536Z,26.23
2022-11-05T19:51:46.757Z,24.58
2022-11-05T19:53:57.315Z,26.05
2022-11-05T19:56:13.293Z,26.65
2022-11-05T19:58:21.443Z,29.17
2022-11-05T20:00:30.216Z,34.85
2022-11-05T20:02:39.032Z,36.38
2022-11-05T20:04:47.258Z,33.83
2022-11-05T20:06:55.480Z,33.33
2022-11-05T20:09:22.965Z,35.25
2022-11-05T20:11:36.251Z,34.97
2022-11-05T20:13:44.791Z,37.22
2022-11-05T20:15:53.231Z,32.08
2022-11-05T20:18:01.239Z,32.65
2022-11-05T20:20:12.123Z,29.95
2022-11-05T20:22:20.321Z,28.90
2022-11-05T20:24:29.743Z,28.98
2022-11-05T20:26:40.712Z,27.27
2022-11-05T20:28:54.818Z,27.52
2022-11-05T20:31:02.828Z,31.98
2022-11-05T20:33:12.263Z,28.27
2022-11-05T20:35:20.400Z,31.35
2022-11-05T20:37:33.361Z,32.50
2022-11-05T20:39:44.572Z,30.95
2022-11-05T20:41:57.011Z,29.50
2022-11-05T20:44:05.074Z,26.40
2022-11-05T20:46:18.026Z,31.33
2022-11-05T20:48:27.082Z,29.90
2022-11-05T20:50:37.629Z,30.38
2022-11-05T20:52:46.195Z,28.00
2022-11-05T20:54:54.321Z,27.85
2022-11-05T20:57:08.969Z,28.35
2022-11-05T20:59:18.509Z,32.03
2022-11-05T21:01:28.819Z,29.83
2022-11-05T21:03:39.106Z,34.65
2022-11-05T21:05:50.147Z,35.35
2022-11-05T21:07:58.191Z,29.63
2022-11-05T21:10:06.707Z,29.67
2022-11-05T21:12:18.693Z,30.00
2022-11-05T21:14:26.936Z,33.17
2022-11-05T21:16:35.530Z,28.42
2022-11-05T21:18:44.192Z,33.50
2022-11-05T21:20:53.333Z,34.83
2022-11-05T21:23:01.567Z,35.05
2022-11-05T21:25:11.690Z,36.10
2022-11-05T21:27:22.672Z,36.88
2022-11-05T21:29:31.526Z,40.20
2022-11-05T21:31:40.027Z,41.83
2022-11-05T21:33:54.827Z,38.25
2022-11-05T21:36:09.356Z,40.78
2022-11-05T21:38:19.446Z,35.97
2022-11-05T21:40:27.755Z,36.13
2022-11-05T21:42:38.799Z,36.28
2022-11-05T21:44:46.929Z,37.97
2022-11-05T21:46:59.684Z,34.60
2022-11-05T21:49:08.056Z,33.88
2022-11-05T21:51:28.911Z,36.03
2022-11-05T21:53:49.465Z,39.78
2022-11-05T21:56:10.097Z,39.25
2022-11-05T21:58:33.459Z,37.38
2022-11-05T22:00:41.733Z,34.55
2022-11-05T22:02:49.985Z,36.97
2022-11-05T22:05:00.595Z,38.90
2022-11-05T22:07:11.165Z,38.15
2022-11-05T22:09:19.137Z,34.15
2022-11-05T22:11:27.855Z,45.22
2022-11-05T22:13:40.853Z,42.97
2022-11-05T22:15:57.669Z,44.88
2022-11-05T22:18:06.012Z,36.65
2022-11-05T22:20:14.787Z,39.25
2022-11-05T22:22:23.889Z,50.08
2022-11-05T22:24:33.124Z,107.40
2022-11-05T22:26:43.328Z,44.35
2022-11-05T22:28:56.131Z,94.55
2022-11-05T22:31:04.356Z,77.93
2022-11-05T22:33:14.130Z,79.07
2022-11-05T22:35:22.436Z,62.90
2022-11-05T22:37:30.861Z,96.10
2022-11-05T22:39:39.041Z,46.78
2022-11-05T22:41:47.465Z,55.90
2022-11-05T22:43:58.903Z,63.45
2022-11-05T22:46:08.266Z,78.18
2022-11-05T22:48:16.633Z,110.45
2022-11-05T22:50:24.816Z,126.88
2022-11-05T22:52:33.119Z,131.80
2022-11-05T22:54:41.844Z,171.40
2022-11-05T22:56:50.448Z,213.13
2022-11-05T22:59:02.152Z,106.45
2022-11-05T23:01:13.643Z,230.00
2022-11-05T23:03:21.642Z,300.48
2022-11-05T23:05:30.535Z,188.07
2022-11-05T23:07:53.083Z,205.55
2022-11-05T23:10:13.655Z,109.15
2022-11-05T23:12:25.895Z,89.82
2022-11-05T23:14:38.184Z,43.72
2022-11-05T23:16:59.350Z,37.35
2022-11-05T23:19:19.767Z,36.55
2022-11-05T23:21:40.483Z,41.03
2022-11-05T23:24:00.767Z,35.75
2022-11-05T23:26:29.084Z,36.10
2022-11-05T23:28:37.260Z,36.78
2022-11-05T23:31:00.419Z,36.40
2022-11-05T23:33:08.585Z,35.13
2022-11-05T23:35:17.651Z,33.38
2022-11-05T23:37:49.546Z,34.20
2022-11-05T23:39:57.745Z,35.25
2022-11-05T23:42:18.126Z,33.55
2022-11-05T23:44:38.704Z,40.95
2022-11-05T23:47:01.822Z,36.70
2022-11-05T23:49:11.816Z,35.80
2022-11-05T23:51:19.969Z,36.33
2022-11-05T23:53:29.177Z,34.47
2022-11-05T23:55:38.698Z,37.55
2022-11-05T23:57:46.944Z,34.17
2022-11-05T23:59:54.954Z,36.78
