createdAt,value
2018-06-16T00:00:46.714Z,21.44
2018-06-16T00:01:46.614Z,21.47
2018-06-16T00:02:46.559Z,21.38
2018-06-16T00:03:46.483Z,21.35
2018-06-16T00:04:46.417Z,21.40
2018-06-16T00:05:46.364Z,21.37
2018-06-16T00:06:46.303Z,21.37
2018-06-16T00:07:46.236Z,21.37
2018-06-16T00:08:46.165Z,21.37
2018-06-16T00:09:46.103Z,21.42
2018-06-16T00:10:46.036Z,21.28
2018-06-16T00:11:45.980Z,21.34
2018-06-16T00:12:45.899Z,21.31
2018-06-16T00:13:45.917Z,21.24
2018-06-16T00:14:45.787Z,21.22
2018-06-16T00:15:45.724Z,21.27
2018-06-16T00:16:45.652Z,21.29
2018-06-16T00:17:45.590Z,21.24
2018-06-16T00:18:45.517Z,21.22
2018-06-16T00:19:45.460Z,21.31
2018-06-16T00:20:45.395Z,21.32
2018-06-16T00:21:45.338Z,21.35
2018-06-16T00:22:45.270Z,21.38
2018-06-16T00:23:45.213Z,21.44
2018-06-16T00:24:45.127Z,21.44
2018-06-16T00:25:45.076Z,21.37
2018-06-16T00:26:45.013Z,21.34
2018-06-16T00:27:44.948Z,21.37
2018-06-16T00:28:44.892Z,21.32
2018-06-16T00:29:44.817Z,21.31
2018-06-16T00:30:44.754Z,21.16
2018-06-16T00:31:44.687Z,21.17
2018-06-16T00:32:44.624Z,21.19
2018-06-16T00:33:44.548Z,21.21
2018-06-16T00:34:44.490Z,21.16
2018-06-16T00:35:44.428Z,21.16
2018-06-16T00:36:44.365Z,21.25
2018-06-16T00:37:44.304Z,21.19
2018-06-16T00:38:44.249Z,21.12
2018-06-16T00:39:44.174Z,21.19
2018-06-16T00:40:44.114Z,21.17
2018-06-16T00:41:44.039Z,21.22
2018-06-16T00:42:43.970Z,21.24
2018-06-16T00:43:43.916Z,21.19
2018-06-16T00:44:43.856Z,21.32
2018-06-16T00:45:43.800Z,21.28
2018-06-16T00:46:43.728Z,21.35
2018-06-16T00:47:43.656Z,21.32
2018-06-16T00:48:43.590Z,21.32
2018-06-16T00:49:43.534Z,21.32
2018-06-16T00:50:43.469Z,21.32
2018-06-16T00:51:43.399Z,21.29
2018-06-16T00:52:43.377Z,21.32
2018-06-16T00:53:43.268Z,21.22
2018-06-16T00:54:43.209Z,21.21
2018-06-16T00:55:43.158Z,21.17
2018-06-16T00:56:43.101Z,21.22
2018-06-16T00:57:43.018Z,21.16
2018-06-16T00:58:42.952Z,20.92
2018-06-16T00:59:42.894Z,20.94
2018-06-16T01:00:42.816Z,21.01
2018-06-16T01:01:42.759Z,20.94
2018-06-16T01:02:42.699Z,20.98
2018-06-16T01:03:42.635Z,20.95
2018-06-16T01:04:42.589Z,20.98
2018-06-16T01:05:42.497Z,21.07
2018-06-16T01:06:42.448Z,21.10
2018-06-16T01:07:42.376Z,21.16
2018-06-16T01:08:42.304Z,21.14
2018-06-16T01:09:42.249Z,21.10
2018-06-16T01:10:42.201Z,21.21
2018-06-16T01:11:42.144Z,21.21
2018-06-16T01:12:42.054Z,21.22
2018-06-16T01:13:42.003Z,21.28
2018-06-16T01:14:41.934Z,21.28
2018-06-16T01:15:41.864Z,21.22
2018-06-16T01:16:41.797Z,21.25
2018-06-16T01:17:41.739Z,21.32
2018-06-16T01:18:41.663Z,21.31
2018-06-16T01:19:41.607Z,21.32
2018-06-16T01:20:41.530Z,21.25
2018-06-16T01:21:41.475Z,21.22
2018-06-16T01:22:41.411Z,21.17
2018-06-16T01:23:41.356Z,21.25
2018-06-16T01:24:41.288Z,21.25
2018-06-16T01:25:41.224Z,21.13
2018-06-16T01:26:41.153Z,21.10
2018-06-16T01:27:41.095Z,21.24
2018-06-16T01:28:41.028Z,21.24
2018-06-16T01:29:40.956Z,21.14
2018-06-16T01:30:40.893Z,21.12
2018-06-16T01:31:40.836Z,21.19
2018-06-16T01:32:40.785Z,21.19
2018-06-16T01:33:40.698Z,21.19
2018-06-16T01:34:40.638Z,21.16
2018-06-16T01:35:40.588Z,21.19
2018-06-16T01:36:40.512Z,21.12
2018-06-16T01:37:40.448Z,21.12
2018-06-16T01:38:40.394Z,20.92
2018-06-16T01:39:40.320Z,21.06
2018-06-16T01:40:40.253Z,20.98
2018-06-16T01:41:40.198Z,21.03
2018-06-16T01:42:40.136Z,21.12
2018-06-16T01:43:40.053Z,21.01
2018-06-16T01:44:39.995Z,21.06
2018-06-16T01:45:39.935Z,21.06
2018-06-16T01:46:39.871Z,21.07
2018-06-16T01:47:39.811Z,20.97
2018-06-16T01:48:39.736Z,20.97
2018-06-16T01:49:39.682Z,20.92
2018-06-16T01:50:39.614Z,20.95
2018-06-16T01:51:39.553Z,20.94
2018-06-16T01:52:39.483Z,20.97
2018-06-16T01:53:39.413Z,21.07
2018-06-16T01:54:39.362Z,21.13
2018-06-16T01:55:39.285Z,21.12
2018-06-16T01:56:39.227Z,21.16
2018-06-16T01:57:39.193Z,21.16
2018-06-16T01:58:39.104Z,21.09
2018-06-16T01:59:39.037Z,21.19
2018-06-16T02:00:38.970Z,21.24
2018-06-16T02:01:38.897Z,21.14
2018-06-16T02:02:38.850Z,21.17
2018-06-16T02:03:38.777Z,21.01
2018-06-16T02:04:38.713Z,20.97
2018-06-16T02:05:38.646Z,21.01
2018-06-16T02:06:38.590Z,20.99
2018-06-16T02:07:38.540Z,20.95
2018-06-16T02:08:38.466Z,20.95
2018-06-16T02:09:38.392Z,20.94
2018-06-16T02:10:38.338Z,20.79
2018-06-16T02:11:38.268Z,20.74
2018-06-16T02:12:38.208Z,20.66
2018-06-16T02:13:38.144Z,20.69
2018-06-16T02:14:38.076Z,20.73
2018-06-16T02:15:38.016Z,20.64
2018-06-16T02:16:37.938Z,20.50
2018-06-16T02:17:37.884Z,20.66
2018-06-16T02:18:37.812Z,20.61
2018-06-16T02:19:37.739Z,20.70
2018-06-16T02:20:37.684Z,20.82
2018-06-16T02:21:37.627Z,20.89
2018-06-16T02:22:37.559Z,20.87
2018-06-16T02:23:37.496Z,20.80
2018-06-16T02:24:37.426Z,20.82
2018-06-16T02:25:37.373Z,20.79
2018-06-16T02:26:37.308Z,20.77
2018-06-16T02:27:37.238Z,20.69
2018-06-16T02:28:37.174Z,20.80
2018-06-16T02:29:37.096Z,20.67
2018-06-16T02:30:37.036Z,20.69
2018-06-16T02:31:39.475Z,20.64
2018-06-16T02:32:36.903Z,20.64
2018-06-16T02:33:36.856Z,20.43
2018-06-16T02:34:36.788Z,20.39
2018-06-16T02:35:36.718Z,20.38
2018-06-16T02:36:36.650Z,20.43
2018-06-16T02:37:36.599Z,20.39
2018-06-16T02:38:36.526Z,20.47
2018-06-16T02:39:36.464Z,20.38
2018-06-16T02:40:36.391Z,20.39
2018-06-16T02:41:36.340Z,20.41
2018-06-16T02:42:36.277Z,20.47
2018-06-16T02:43:36.216Z,20.52
2018-06-16T02:44:36.146Z,20.57
2018-06-16T02:45:36.083Z,20.54
2018-06-16T02:46:36.010Z,20.43
2018-06-16T02:47:35.954Z,20.50
2018-06-16T02:48:35.884Z,20.47
2018-06-16T02:49:35.811Z,20.26
2018-06-16T02:50:35.854Z,20.35
2018-06-16T02:51:35.720Z,20.23
2018-06-16T02:52:35.624Z,20.26
2018-06-16T02:53:35.564Z,20.18
2018-06-16T02:54:35.481Z,20.06
2018-06-16T02:55:35.434Z,20.10
2018-06-16T02:56:35.354Z,20.13
2018-06-16T02:57:35.301Z,20.16
2018-06-16T02:58:35.237Z,20.14
2018-06-16T02:59:35.175Z,20.14
2018-06-16T03:00:35.101Z,20.13
2018-06-16T03:01:35.037Z,20.20
2018-06-16T03:02:34.985Z,20.13
2018-06-16T03:03:34.908Z,20.13
2018-06-16T03:04:34.847Z,20.06
2018-06-16T03:05:34.774Z,20.23
2018-06-16T03:06:34.723Z,20.24
2018-06-16T03:07:34.649Z,20.23
2018-06-16T03:08:34.589Z,20.41
2018-06-16T03:09:34.529Z,20.50
2018-06-16T03:10:34.449Z,20.43
2018-06-16T03:11:34.402Z,20.50
2018-06-16T03:12:34.336Z,20.55
2018-06-16T03:13:34.263Z,20.51
2018-06-16T03:14:34.194Z,20.52
2018-06-16T03:15:34.148Z,20.42
2018-06-16T03:16:34.064Z,20.29
2018-06-16T03:17:34.010Z,20.32
2018-06-16T03:18:33.945Z,20.32
2018-06-16T03:19:33.885Z,20.10
2018-06-16T03:20:33.818Z,20.11
2018-06-16T03:21:33.753Z,20.14
2018-06-16T03:22:33.685Z,20.18
2018-06-16T03:23:33.629Z,20.21
2018-06-16T03:24:33.564Z,20.10
2018-06-16T03:25:33.495Z,20.17
2018-06-16T03:26:33.431Z,20.11
2018-06-16T03:27:33.362Z,20.11
2018-06-16T03:28:33.293Z,20.13
2018-06-16T03:29:33.217Z,20.21
2018-06-16T03:30:33.161Z,20.23
2018-06-16T03:31:33.095Z,20.26
2018-06-16T03:32:33.034Z,20.36
2018-06-16T03:33:32.962Z,20.38
2018-06-16T03:34:32.893Z,20.26
2018-06-16T03:35:32.846Z,20.14
2018-06-16T03:36:32.783Z,20.23
2018-06-16T03:37:32.727Z,20.31
2018-06-16T03:38:32.647Z,20.13
2018-06-16T03:39:32.588Z,20.32
2018-06-16T03:40:32.507Z,20.17
2018-06-16T03:41:32.454Z,20.13
2018-06-16T03:42:32.383Z,20.08
2018-06-16T03:43:32.322Z,20.10
2018-06-16T03:44:32.254Z,20.18
2018-06-16T03:45:32.185Z,20.06
2018-06-16T03:46:32.115Z,20.08
2018-06-16T03:47:32.059Z,20.14
2018-06-16T03:48:32.004Z,20.01
2018-06-16T03:49:31.935Z,20.14
2018-06-16T03:50:31.945Z,20.11
2018-06-16T03:51:31.799Z,20.08
2018-06-16T03:52:31.735Z,20.06
2018-06-16T03:53:31.676Z,20.11
2018-06-16T03:54:31.603Z,20.26
2018-06-16T03:55:31.539Z,20.24
2018-06-16T03:56:31.476Z,20.36
2018-06-16T03:57:31.418Z,20.36
2018-06-16T03:58:31.370Z,20.41
2018-06-16T03:59:31.288Z,20.50
2018-06-16T04:00:31.210Z,20.39
2018-06-16T04:01:31.195Z,20.43
2018-06-16T04:02:31.090Z,20.35
2018-06-16T04:03:31.034Z,20.36
2018-06-16T04:04:30.961Z,20.36
2018-06-16T04:05:30.887Z,20.47
2018-06-16T04:06:30.819Z,20.35
2018-06-16T04:07:30.806Z,20.36
2018-06-16T04:08:30.708Z,20.26
2018-06-16T04:09:30.637Z,20.35
2018-06-16T04:10:30.570Z,20.39
2018-06-16T04:11:30.521Z,20.42
2018-06-16T04:12:30.460Z,20.32
2018-06-16T04:13:30.377Z,20.48
2018-06-16T04:14:30.317Z,20.48
2018-06-16T04:15:30.252Z,20.54
2018-06-16T04:16:30.185Z,20.50
2018-06-16T04:17:30.129Z,20.57
2018-06-16T04:18:30.064Z,20.54
2018-06-16T04:19:29.983Z,20.48
2018-06-16T04:20:29.937Z,20.51
2018-06-16T04:21:29.856Z,20.39
2018-06-16T04:22:29.797Z,20.42
2018-06-16T04:23:29.733Z,20.29
2018-06-16T04:24:29.667Z,20.39
2018-06-16T04:25:29.608Z,20.29
2018-06-16T04:26:29.555Z,20.28
2018-06-16T04:27:29.472Z,20.21
2018-06-16T04:28:29.405Z,20.31
2018-06-16T04:29:29.343Z,20.38
2018-06-16T04:30:29.284Z,20.42
2018-06-16T04:31:29.208Z,20.39
2018-06-16T04:32:29.145Z,20.35
2018-06-16T04:33:29.090Z,20.36
2018-06-16T04:34:29.023Z,20.42
2018-06-16T04:35:28.959Z,20.35
2018-06-16T04:36:28.881Z,20.43
2018-06-16T04:37:28.830Z,20.43
2018-06-16T04:38:28.765Z,20.48
2018-06-16T04:39:28.697Z,20.41
2018-06-16T04:40:28.632Z,20.43
2018-06-16T04:41:28.576Z,20.32
2018-06-16T04:42:28.497Z,20.31
2018-06-16T04:43:28.440Z,20.38
2018-06-16T04:44:28.378Z,20.42
2018-06-16T04:45:28.326Z,20.42
2018-06-16T04:46:28.243Z,20.55
2018-06-16T04:47:28.175Z,20.50
2018-06-16T04:48:28.115Z,20.33
2018-06-16T04:49:28.058Z,20.36
2018-06-16T04:50:27.988Z,20.35
2018-06-16T04:51:27.928Z,20.31
2018-06-16T04:52:27.863Z,20.29
2018-06-16T04:53:27.798Z,20.16
2018-06-16T04:54:27.738Z,20.08
2018-06-16T04:55:27.674Z,20.14
2018-06-16T04:56:27.604Z,20.06
2018-06-16T04:57:27.539Z,20.11
2018-06-16T04:58:27.474Z,20.06
2018-06-16T04:59:27.395Z,20.13
2018-06-16T05:00:27.336Z,20.14
2018-06-16T05:01:27.276Z,20.08
2018-06-16T05:02:27.212Z,20.20
2018-06-16T05:03:27.145Z,20.18
2018-06-16T05:04:27.090Z,20.08
2018-06-16T05:05:27.029Z,20.11
2018-06-16T05:06:26.972Z,20.16
2018-06-16T05:07:26.904Z,20.11
2018-06-16T05:08:26.834Z,20.10
2018-06-16T05:09:26.766Z,20.02
2018-06-16T05:10:26.699Z,20.01
2018-06-16T05:11:26.665Z,20.01
2018-06-16T05:12:26.563Z,20.02
2018-06-16T05:13:26.498Z,20.10
2018-06-16T05:14:26.428Z,20.13
2018-06-16T05:15:26.366Z,20.01
2018-06-16T05:16:26.312Z,19.99
2018-06-16T05:17:26.237Z,20.13
2018-06-16T05:18:26.190Z,19.98
2018-06-16T05:19:26.118Z,20.03
2018-06-16T05:20:26.042Z,20.03
2018-06-16T05:21:25.984Z,20.01
2018-06-16T05:22:25.918Z,20.08
2018-06-16T05:23:25.855Z,20.10
2018-06-16T05:24:25.794Z,20.20
2018-06-16T05:25:25.716Z,20.28
2018-06-16T05:26:25.668Z,20.31
2018-06-16T05:27:25.590Z,20.35
2018-06-16T05:28:25.539Z,20.36
2018-06-16T05:29:25.466Z,20.36
2018-06-16T05:30:25.406Z,20.42
2018-06-16T05:31:25.330Z,20.50
2018-06-16T05:32:25.286Z,20.43
2018-06-16T05:33:25.210Z,20.55
2018-06-16T05:34:25.141Z,20.54
2018-06-16T05:35:25.079Z,20.52
2018-06-16T05:36:25.019Z,20.54
2018-06-16T05:37:24.949Z,20.41
2018-06-16T05:38:24.892Z,20.47
2018-06-16T05:39:24.825Z,20.47
2018-06-16T05:40:24.762Z,20.55
2018-06-16T05:41:24.705Z,20.67
2018-06-16T05:42:24.637Z,20.58
2018-06-16T05:43:24.558Z,20.51
2018-06-16T05:44:24.507Z,20.39
2018-06-16T05:45:24.437Z,20.47
2018-06-16T05:46:24.371Z,20.36
2018-06-16T05:47:24.327Z,20.32
2018-06-16T05:48:24.257Z,20.32
2018-06-16T05:49:24.179Z,20.29
2018-06-16T05:50:24.113Z,20.35
2018-06-16T05:51:24.053Z,20.33
2018-06-16T05:52:24.009Z,20.41
2018-06-16T05:53:23.914Z,20.43
2018-06-16T05:54:23.856Z,20.54
2018-06-16T05:55:23.791Z,20.67
2018-06-16T05:56:23.747Z,20.64
2018-06-16T05:57:23.678Z,20.87
2018-06-16T05:58:23.606Z,20.99
2018-06-16T05:59:23.537Z,20.99
2018-06-16T06:00:23.482Z,20.95
2018-06-16T06:01:23.421Z,20.92
2018-06-16T06:02:23.358Z,20.89
2018-06-16T06:03:23.284Z,20.84
2018-06-16T06:04:23.225Z,20.85
2018-06-16T06:05:23.161Z,20.91
2018-06-16T06:06:23.089Z,20.91
2018-06-16T06:07:23.044Z,20.88
2018-06-16T06:08:22.971Z,21.03
2018-06-16T06:09:22.899Z,21.07
2018-06-16T06:10:22.899Z,21.06
2018-06-16T06:11:22.782Z,21.10
2018-06-16T06:12:22.722Z,21.14
2018-06-16T06:13:22.657Z,21.19
2018-06-16T06:14:22.587Z,21.19
2018-06-16T06:15:22.544Z,21.07
2018-06-16T06:16:22.457Z,21.12
2018-06-16T06:17:22.391Z,21.07
2018-06-16T06:18:22.329Z,21.22
2018-06-16T06:19:22.266Z,21.27
2018-06-16T06:20:22.194Z,21.04
2018-06-16T06:21:22.174Z,21.14
2018-06-16T06:22:22.082Z,21.16
2018-06-16T06:23:22.018Z,21.28
2018-06-16T06:24:21.953Z,20.94
2018-06-16T06:25:21.896Z,20.89
2018-06-16T06:26:21.858Z,21.04
2018-06-16T06:27:21.766Z,20.97
2018-06-16T06:28:21.706Z,20.99
2018-06-16T06:29:21.654Z,21.14
2018-06-16T06:30:21.576Z,21.22
2018-06-16T06:31:21.509Z,21.25
2018-06-16T06:32:21.449Z,21.12
2018-06-16T06:33:21.394Z,21.28
2018-06-16T06:34:21.325Z,21.32
2018-06-16T06:35:21.257Z,21.28
2018-06-16T06:36:21.189Z,21.28
2018-06-16T06:37:21.136Z,21.27
2018-06-16T06:38:21.080Z,21.35
2018-06-16T06:39:21.010Z,21.16
2018-06-16T06:40:20.951Z,21.31
2018-06-16T06:41:20.873Z,21.37
2018-06-16T06:42:20.821Z,21.40
2018-06-16T06:43:20.757Z,21.35
2018-06-16T06:44:20.695Z,21.37
2018-06-16T06:45:20.625Z,21.47
2018-06-16T06:46:20.563Z,21.46
2018-06-16T06:47:20.501Z,21.62
2018-06-16T06:48:20.432Z,21.68
2018-06-16T06:49:20.386Z,21.91
2018-06-16T06:50:20.322Z,22.02
2018-06-16T06:51:20.253Z,21.96
2018-06-16T06:52:20.189Z,22.12
2018-06-16T06:53:20.130Z,22.15
2018-06-16T06:54:20.055Z,22.31
2018-06-16T06:55:19.989Z,22.28
2018-06-16T06:56:19.933Z,22.27
2018-06-16T06:57:19.872Z,22.36
2018-06-16T06:58:19.818Z,22.46
2018-06-16T06:59:19.751Z,22.42
2018-06-16T07:00:19.684Z,22.46
2018-06-16T07:01:19.634Z,22.57
2018-06-16T07:02:19.559Z,22.68
2018-06-16T07:03:19.504Z,22.67
2018-06-16T07:04:19.435Z,22.82
2018-06-16T07:05:19.378Z,22.85
2018-06-16T07:06:19.320Z,22.94
2018-06-16T07:07:19.241Z,22.98
2018-06-16T07:08:19.185Z,23.02
2018-06-16T07:09:19.135Z,23.12
2018-06-16T07:10:19.065Z,22.90
2018-06-16T07:11:19.009Z,22.85
2018-06-16T07:12:18.933Z,22.83
2018-06-16T07:13:18.869Z,22.68
2018-06-16T07:14:18.819Z,22.73
2018-06-16T07:15:18.763Z,22.82
2018-06-16T07:16:18.713Z,22.75
2018-06-16T07:17:18.628Z,22.86
2018-06-16T07:18:18.576Z,22.73
2018-06-16T07:19:18.518Z,22.77
2018-06-16T07:20:18.451Z,22.88
2018-06-16T07:21:18.385Z,22.90
2018-06-16T07:22:18.324Z,22.85
2018-06-16T07:23:18.255Z,22.91
2018-06-16T07:24:18.203Z,22.88
2018-06-16T07:25:18.139Z,22.67
2018-06-16T07:26:18.080Z,22.64
2018-06-16T07:27:18.017Z,22.70
2018-06-16T07:28:17.947Z,22.73
2018-06-16T07:29:17.971Z,22.79
2018-06-16T07:30:17.827Z,22.79
2018-06-16T07:31:17.763Z,22.72
2018-06-16T07:32:17.703Z,22.55
2018-06-16T07:33:17.644Z,22.60
2018-06-16T07:34:17.591Z,22.55
2018-06-16T07:35:17.523Z,22.65
2018-06-16T07:36:17.541Z,22.60
2018-06-16T07:37:17.387Z,22.70
2018-06-16T07:38:17.341Z,22.65
2018-06-16T07:39:17.274Z,22.85
2018-06-16T07:40:17.207Z,22.85
2018-06-16T07:41:17.143Z,22.94
2018-06-16T07:42:17.098Z,23.01
2018-06-16T07:43:17.038Z,22.97
2018-06-16T07:44:16.967Z,22.97
2018-06-16T07:45:16.902Z,23.13
2018-06-16T07:46:16.841Z,23.16
2018-06-16T07:47:16.781Z,23.27
2018-06-16T07:48:16.748Z,23.25
2018-06-16T07:49:16.661Z,23.20
2018-06-16T07:50:16.596Z,23.43
2018-06-16T07:51:16.541Z,23.23
2018-06-16T07:52:16.463Z,23.38
2018-06-16T07:53:16.420Z,23.25
2018-06-16T07:54:16.358Z,23.17
2018-06-16T07:55:16.286Z,23.43
2018-06-16T07:56:16.223Z,23.50
2018-06-16T07:57:16.159Z,23.50
2018-06-16T07:58:16.114Z,23.50
2018-06-16T07:59:16.041Z,23.43
2018-06-16T08:00:15.988Z,23.43
2018-06-16T08:01:15.925Z,23.42
2018-06-16T08:02:15.867Z,23.51
2018-06-16T08:03:15.796Z,23.53
2018-06-16T08:04:15.742Z,23.46
2018-06-16T08:05:15.671Z,23.51
2018-06-16T08:06:15.628Z,23.25
2018-06-16T08:07:15.548Z,23.46
2018-06-16T08:08:15.498Z,23.39
2018-06-16T08:09:15.431Z,23.46
2018-06-16T08:10:15.359Z,23.48
2018-06-16T08:11:15.318Z,23.38
2018-06-16T08:12:15.247Z,23.47
2018-06-16T08:13:15.188Z,23.47
2018-06-16T08:14:15.126Z,23.38
2018-06-16T08:15:15.087Z,23.33
2018-06-16T08:16:15.006Z,23.13
2018-06-16T08:17:14.945Z,23.19
2018-06-16T08:18:14.876Z,23.27
2018-06-16T08:19:14.810Z,23.17
2018-06-16T08:20:14.761Z,23.15
2018-06-16T08:21:14.699Z,23.23
2018-06-16T08:22:14.633Z,23.33
2018-06-16T08:23:14.577Z,23.27
2018-06-16T08:24:14.507Z,23.23
2018-06-16T08:25:14.441Z,23.28
2018-06-16T08:26:14.397Z,23.46
2018-06-16T08:27:14.326Z,23.39
2018-06-16T08:28:14.271Z,23.33
2018-06-16T08:29:14.212Z,23.27
2018-06-16T08:30:14.190Z,23.31
2018-06-16T08:31:14.085Z,23.25
2018-06-16T08:32:14.020Z,23.31
2018-06-16T08:33:13.957Z,23.40
2018-06-16T08:34:13.899Z,23.54
2018-06-16T08:35:13.837Z,23.55
2018-06-16T08:36:13.776Z,23.65
2018-06-16T08:37:13.705Z,23.83
2018-06-16T08:38:13.650Z,23.53
2018-06-16T08:39:13.592Z,23.65
2018-06-16T08:40:13.522Z,23.58
2018-06-16T08:41:13.473Z,23.61
2018-06-16T08:42:13.408Z,23.63
2018-06-16T08:43:13.424Z,23.84
2018-06-16T08:44:13.283Z,23.93
2018-06-16T08:45:13.222Z,24.00
2018-06-16T08:46:13.160Z,24.00
2018-06-16T08:47:13.094Z,24.05
2018-06-16T08:48:13.023Z,23.88
2018-06-16T08:49:12.963Z,23.69
2018-06-16T08:50:12.910Z,23.73
2018-06-16T08:51:12.844Z,23.88
2018-06-16T08:52:12.783Z,23.93
2018-06-16T08:53:12.741Z,24.08
2018-06-16T08:54:12.678Z,24.16
2018-06-16T08:55:12.608Z,24.28
2018-06-16T08:56:12.543Z,24.18
2018-06-16T08:57:12.491Z,24.05
2018-06-16T08:58:12.429Z,24.18
2018-06-16T08:59:12.363Z,24.24
2018-06-16T09:00:12.296Z,24.28
2018-06-16T09:01:12.244Z,24.20
2018-06-16T09:02:12.174Z,24.31
2018-06-16T09:03:12.124Z,24.35
2018-06-16T09:04:12.059Z,24.57
2018-06-16T09:05:11.991Z,24.43
2018-06-16T09:06:11.939Z,24.61
2018-06-16T09:07:11.886Z,24.61
2018-06-16T09:08:11.805Z,24.69
2018-06-16T09:09:11.749Z,24.76
2018-06-16T09:10:11.697Z,24.77
2018-06-16T09:11:11.629Z,24.81
2018-06-16T09:12:11.571Z,24.87
2018-06-16T09:13:11.498Z,24.88
2018-06-16T09:14:11.446Z,24.90
2018-06-16T09:15:11.389Z,24.73
2018-06-16T09:16:11.334Z,24.76
2018-06-16T09:17:11.259Z,24.76
2018-06-16T09:18:11.215Z,24.88
2018-06-16T09:19:11.142Z,24.69
2018-06-16T09:20:11.090Z,24.69
2018-06-16T09:21:11.020Z,24.77
2018-06-16T09:22:10.967Z,24.71
2018-06-16T09:23:10.918Z,24.73
2018-06-16T09:24:10.837Z,24.85
2018-06-16T09:25:10.780Z,24.71
2018-06-16T09:26:10.725Z,24.55
2018-06-16T09:27:10.659Z,24.64
2018-06-16T09:28:10.617Z,24.67
2018-06-16T09:29:10.547Z,24.68
2018-06-16T09:30:10.486Z,24.77
2018-06-16T09:31:10.440Z,24.77
2018-06-16T09:32:10.349Z,24.73
2018-06-16T09:33:10.303Z,24.95
2018-06-16T09:34:10.240Z,24.73
2018-06-16T09:35:10.189Z,24.76
2018-06-16T09:36:10.132Z,24.78
2018-06-16T09:37:10.068Z,24.73
2018-06-16T09:38:10.005Z,24.71
2018-06-16T09:39:09.937Z,24.78
2018-06-16T09:40:09.878Z,24.77
2018-06-16T09:41:09.803Z,24.73
2018-06-16T09:42:09.794Z,24.87
2018-06-16T09:43:09.685Z,24.98
2018-06-16T09:44:09.625Z,25.05
2018-06-16T09:45:09.573Z,25.00
2018-06-16T09:46:09.517Z,25.05
2018-06-16T09:47:09.439Z,24.95
2018-06-16T09:48:09.439Z,24.90
2018-06-16T09:49:09.339Z,24.87
2018-06-16T09:50:09.270Z,24.87
2018-06-16T09:51:09.210Z,24.91
2018-06-16T09:52:09.144Z,24.98
2018-06-16T09:53:09.094Z,24.91
2018-06-16T09:54:09.038Z,25.00
2018-06-16T09:55:08.971Z,24.98
2018-06-16T09:56:08.902Z,25.08
2018-06-16T09:57:08.850Z,25.05
2018-06-16T09:58:08.790Z,25.05
2018-06-16T09:59:08.734Z,25.05
2018-06-16T10:00:08.656Z,25.09
2018-06-16T10:01:08.597Z,25.06
2018-06-16T10:02:08.542Z,25.15
2018-06-16T10:03:08.481Z,25.02
2018-06-16T10:04:08.424Z,25.09
2018-06-16T10:05:08.365Z,25.18
2018-06-16T10:06:08.293Z,25.14
2018-06-16T10:07:08.232Z,25.28
2018-06-16T10:08:08.184Z,25.36
2018-06-16T10:09:08.118Z,25.42
2018-06-16T10:10:08.062Z,25.27
2018-06-16T10:11:08.037Z,25.36
2018-06-16T10:12:07.943Z,25.38
2018-06-16T10:13:07.872Z,25.38
2018-06-16T10:14:07.815Z,25.47
2018-06-16T10:15:07.753Z,25.36
2018-06-16T10:16:07.700Z,25.35
2018-06-16T10:17:07.636Z,25.36
2018-06-16T10:18:07.590Z,25.32
2018-06-16T10:19:07.519Z,25.35
2018-06-16T10:20:07.460Z,25.32
2018-06-16T10:21:07.380Z,25.15
2018-06-16T10:22:07.343Z,25.00
2018-06-16T10:23:07.264Z,25.10
2018-06-16T10:24:07.222Z,25.06
2018-06-16T10:25:07.146Z,25.13
2018-06-16T10:26:07.097Z,25.20
2018-06-16T10:27:07.027Z,25.23
2018-06-16T10:28:06.971Z,25.20
2018-06-16T10:29:06.950Z,25.33
2018-06-16T10:30:06.853Z,25.33
2018-06-16T10:31:06.784Z,25.36
2018-06-16T10:32:06.735Z,25.38
2018-06-16T10:33:06.670Z,25.46
2018-06-16T10:34:06.610Z,25.46
2018-06-16T10:35:06.540Z,25.45
2018-06-16T10:36:06.489Z,25.51
2018-06-16T10:37:06.429Z,25.54
2018-06-16T10:38:06.359Z,25.39
2018-06-16T10:39:06.304Z,25.38
2018-06-16T10:40:06.249Z,25.38
2018-06-16T10:41:06.210Z,25.35
2018-06-16T10:42:06.116Z,25.36
2018-06-16T10:43:06.061Z,25.54
2018-06-16T10:44:06.004Z,25.61
2018-06-16T10:45:05.932Z,25.62
2018-06-16T10:46:05.895Z,25.55
2018-06-16T10:47:05.827Z,25.58
2018-06-16T10:48:05.766Z,25.65
2018-06-16T10:49:05.714Z,25.65
2018-06-16T10:50:05.644Z,25.65
2018-06-16T10:51:05.581Z,25.65
2018-06-16T10:52:05.520Z,25.64
2018-06-16T10:53:05.447Z,25.64
2018-06-16T10:54:05.385Z,25.72
2018-06-16T10:55:05.374Z,25.70
2018-06-16T10:56:05.283Z,25.70
2018-06-16T10:57:05.226Z,25.62
2018-06-16T10:58:05.151Z,25.75
2018-06-16T10:59:05.107Z,25.79
2018-06-16T11:00:05.026Z,25.76
2018-06-16T11:01:04.970Z,25.76
2018-06-16T11:02:04.921Z,25.72
2018-06-16T11:03:04.851Z,25.75
2018-06-16T11:04:04.794Z,25.77
2018-06-16T11:05:04.723Z,25.79
2018-06-16T11:06:04.685Z,25.90
2018-06-16T11:07:04.608Z,25.85
2018-06-16T11:08:04.563Z,25.85
2018-06-16T11:09:04.487Z,25.87
2018-06-16T11:10:04.431Z,25.92
2018-06-16T11:11:04.395Z,25.99
2018-06-16T11:12:04.317Z,25.95
2018-06-16T11:13:04.242Z,25.97
2018-06-16T11:14:04.186Z,25.95
2018-06-16T11:15:04.130Z,25.99
2018-06-16T11:16:04.069Z,26.05
2018-06-16T11:17:04.004Z,26.05
2018-06-16T11:18:03.953Z,26.07
2018-06-16T11:19:03.917Z,26.10
2018-06-16T11:20:03.822Z,26.07
2018-06-16T11:21:03.777Z,26.07
2018-06-16T11:22:03.713Z,26.07
2018-06-16T11:23:03.639Z,26.07
2018-06-16T11:24:03.582Z,26.06
2018-06-16T11:25:03.535Z,26.07
2018-06-16T11:26:03.487Z,25.94
2018-06-16T11:27:03.415Z,25.99
2018-06-16T11:28:03.350Z,25.98
2018-06-16T11:29:03.293Z,26.01
2018-06-16T11:30:03.231Z,25.99
2018-06-16T11:31:03.164Z,25.90
2018-06-16T11:32:03.119Z,25.83
2018-06-16T11:33:03.055Z,25.77
2018-06-16T11:34:02.981Z,25.82
2018-06-16T11:35:02.916Z,25.88
2018-06-16T11:36:02.876Z,25.95
2018-06-16T11:37:02.803Z,25.99
2018-06-16T11:38:02.747Z,26.01
2018-06-16T11:39:02.690Z,26.01
2018-06-16T11:40:02.634Z,26.02
2018-06-16T11:41:02.583Z,25.98
2018-06-16T11:42:02.497Z,26.05
2018-06-16T11:43:02.447Z,26.09
2018-06-16T11:44:02.387Z,26.07
2018-06-16T11:45:02.328Z,26.05
2018-06-16T11:46:02.269Z,26.02
2018-06-16T11:47:02.206Z,25.95
2018-06-16T11:48:02.163Z,26.09
2018-06-16T11:49:02.084Z,26.06
2018-06-16T11:50:02.019Z,26.09
2018-06-16T11:51:01.990Z,26.07
2018-06-16T11:52:01.907Z,26.12
2018-06-16T11:53:01.832Z,26.06
2018-06-16T11:54:01.774Z,26.20
2018-06-16T11:55:01.727Z,26.20
2018-06-16T11:56:01.662Z,26.07
2018-06-16T11:57:01.600Z,26.17
2018-06-16T11:58:01.551Z,26.15
2018-06-16T11:59:01.476Z,26.17
2018-06-16T12:00:01.426Z,26.18
2018-06-16T12:01:01.364Z,26.21
2018-06-16T12:02:01.401Z,26.20
2018-06-16T12:03:01.280Z,26.26
2018-06-16T12:04:01.177Z,26.26
2018-06-16T12:05:01.129Z,26.28
2018-06-16T12:06:01.043Z,26.36
2018-06-16T12:07:00.991Z,26.39
2018-06-16T12:08:00.943Z,26.26
2018-06-16T12:09:00.875Z,26.30
2018-06-16T12:10:00.814Z,26.17
2018-06-16T12:11:00.764Z,26.17
2018-06-16T12:12:00.701Z,26.21
2018-06-16T12:13:00.631Z,26.18
2018-06-16T12:14:00.575Z,26.33
2018-06-16T12:15:00.506Z,26.28
2018-06-16T12:16:00.451Z,26.29
2018-06-16T12:17:00.414Z,26.35
2018-06-16T12:18:00.325Z,26.35
2018-06-16T12:19:00.271Z,26.30
2018-06-16T12:20:00.203Z,26.35
2018-06-16T12:21:00.153Z,26.36
2018-06-16T12:22:00.089Z,26.39
2018-06-16T12:23:00.036Z,26.43
2018-06-16T12:23:59.969Z,26.39
2018-06-16T12:24:59.897Z,26.39
2018-06-16T12:25:59.843Z,26.35
2018-06-16T12:26:59.798Z,26.37
2018-06-16T12:27:59.728Z,26.44
2018-06-16T12:28:59.665Z,26.45
2018-06-16T12:29:59.614Z,26.55
2018-06-16T12:30:59.554Z,26.55
2018-06-16T12:31:59.479Z,26.51
2018-06-16T12:32:59.430Z,26.54
2018-06-16T12:33:59.371Z,26.52
2018-06-16T12:34:59.297Z,26.58
2018-06-16T12:35:59.258Z,26.60
2018-06-16T12:36:59.187Z,26.67
2018-06-16T12:37:59.125Z,26.60
2018-06-16T12:38:59.066Z,26.57
2018-06-16T12:39:59.009Z,26.63
2018-06-16T12:40:58.942Z,26.66
2018-06-16T12:41:58.883Z,26.65
2018-06-16T12:42:58.904Z,26.58
2018-06-16T12:43:58.770Z,26.62
2018-06-16T12:44:58.701Z,26.58
2018-06-16T12:45:58.652Z,26.57
2018-06-16T12:46:58.585Z,26.73
2018-06-16T12:47:58.527Z,26.66
2018-06-16T12:48:58.470Z,26.70
2018-06-16T12:49:58.400Z,26.75
2018-06-16T12:50:58.358Z,26.73
2018-06-16T12:51:58.280Z,26.81