createdAt,value
2018-07-07T00:02:00.694Z,61.40
2018-07-07T00:04:28.264Z,61.30
2018-07-07T00:06:55.853Z,61.80
2018-07-07T00:09:23.435Z,63.00
2018-07-07T00:11:51.018Z,63.40
2018-07-07T00:14:19.537Z,63.80
2018-07-07T00:16:47.112Z,63.90
2018-07-07T00:19:14.757Z,64.30
2018-07-07T00:21:42.361Z,64.70
2018-07-07T00:24:09.913Z,64.80
2018-07-07T00:26:38.554Z,65.50
2018-07-07T00:29:06.149Z,66.00
2018-07-07T00:31:33.758Z,65.90
2018-07-07T00:34:01.462Z,66.30
2018-07-07T00:36:29.100Z,66.60
2018-07-07T00:38:59.136Z,67.50
2018-07-07T00:41:26.744Z,67.10
2018-07-07T00:43:54.335Z,67.60
2018-07-07T00:46:21.848Z,67.60
2018-07-07T00:48:49.406Z,67.90
2018-07-07T00:51:17.050Z,68.50
2018-07-07T00:53:44.629Z,68.20
2018-07-07T00:56:12.255Z,68.50
2018-07-07T00:58:39.850Z,68.60
2018-07-07T01:03:34.738Z,69.30
2018-07-07T01:06:02.332Z,69.30
2018-07-07T01:08:29.981Z,69.10
2018-07-07T01:13:24.936Z,69.40
2018-07-07T01:15:52.498Z,69.80
2018-07-07T01:18:20.189Z,70.10
2018-07-07T01:20:47.789Z,70.40
2018-07-07T01:25:44.778Z,70.70
2018-07-07T01:28:12.363Z,70.70
2018-07-07T01:30:39.941Z,70.60
2018-07-07T01:33:08.449Z,71.00
2018-07-07T01:35:36.011Z,71.90
2018-07-07T01:38:03.721Z,72.50
2018-07-07T02:39:04.459Z,75.50
2018-07-07T02:41:32.077Z,75.70
2018-07-07T02:43:59.785Z,75.60
2018-07-07T02:46:27.362Z,75.70
2018-07-07T02:48:54.908Z,75.30
2018-07-07T02:51:22.481Z,75.10
2018-07-07T02:53:50.090Z,74.90
2018-07-07T02:56:17.645Z,75.10
2018-07-07T02:58:45.526Z,75.00
2018-07-07T03:01:13.145Z,75.10
2018-07-07T03:03:40.778Z,75.20
2018-07-07T03:06:08.395Z,74.90
2018-07-07T03:08:36.011Z,75.10
2018-07-07T03:11:03.647Z,75.10
2018-07-07T03:13:31.226Z,75.80
2018-07-07T03:15:58.805Z,76.10
2018-07-07T03:18:26.393Z,75.90
2018-07-07T03:20:53.969Z,76.10
2018-07-07T03:23:21.531Z,76.00
2018-07-07T03:25:49.141Z,76.20
2018-07-07T03:28:16.789Z,75.90
2018-07-07T03:30:44.499Z,76.20
2018-07-07T03:33:12.028Z,76.10
2018-07-07T03:35:39.598Z,77.10
2018-07-07T03:38:07.234Z,76.80
2018-07-07T03:40:34.836Z,76.10
2018-07-07T03:43:02.403Z,76.10
2018-07-07T03:45:30.019Z,75.80
2018-07-07T03:47:57.618Z,75.40
2018-07-07T03:50:25.190Z,75.70
2018-07-07T03:52:52.765Z,76.30
2018-07-07T03:55:20.446Z,76.10
2018-07-07T03:57:47.948Z,76.30
2018-07-07T04:00:15.878Z,76.30
2018-07-07T04:02:43.473Z,76.10
2018-07-07T04:05:11.085Z,76.10
2018-07-07T04:07:38.705Z,76.20
2018-07-07T04:10:06.230Z,76.20
2018-07-07T04:12:33.862Z,76.20
2018-07-07T04:15:01.463Z,76.20
2018-07-07T04:17:29.099Z,76.20
2018-07-07T04:19:56.718Z,76.30
2018-07-07T04:22:24.283Z,75.60
2018-07-07T04:24:51.919Z,75.10
2018-07-07T04:27:19.721Z,74.90
2018-07-07T04:29:47.303Z,75.70
2018-07-07T04:32:14.880Z,76.10
2018-07-07T04:34:42.482Z,75.00
2018-07-07T04:37:10.090Z,75.80
2018-07-07T04:39:37.674Z,75.30
2018-07-07T04:42:05.284Z,74.70
2018-07-07T04:44:32.875Z,74.50
2018-07-07T04:47:00.467Z,75.20
2018-07-07T04:49:28.001Z,75.00
2018-07-07T04:51:55.652Z,73.40
2018-07-07T04:54:23.260Z,73.10
2018-07-07T04:56:50.890Z,72.90
2018-07-07T04:59:18.521Z,73.50
2018-07-07T05:04:13.538Z,74.00
2018-07-07T05:09:26.277Z,74.00
2018-07-07T05:11:53.938Z,72.90
2018-07-07T05:14:21.580Z,73.30
2018-07-07T05:16:49.150Z,73.50
2018-07-07T05:19:16.804Z,74.10
2018-07-07T05:21:44.457Z,73.80
2018-07-07T05:24:11.973Z,73.60
2018-07-07T05:26:49.825Z,72.90
2018-07-07T05:31:44.732Z,72.70
2018-07-07T05:34:12.254Z,71.80
2018-07-07T05:36:45.500Z,71.70
2018-07-07T05:39:25.961Z,71.60
2018-07-07T05:41:53.700Z,71.20
2018-07-07T05:44:21.293Z,70.50
2018-07-07T05:46:48.881Z,70.60
2018-07-07T05:49:16.482Z,70.50
2018-07-07T05:51:44.114Z,69.30
2018-07-07T05:57:03.263Z,68.00
2018-07-07T05:59:30.887Z,68.40
2018-07-07T06:01:58.738Z,68.10
2018-07-07T06:04:26.342Z,69.00
2018-07-07T06:06:53.936Z,66.50
2018-07-07T06:09:21.524Z,67.80
2018-07-07T06:11:49.134Z,67.90
2018-07-07T06:14:27.382Z,66.50
2018-07-07T06:17:07.241Z,65.10
2018-07-07T06:19:35.945Z,64.60
2018-07-07T06:22:17.770Z,61.60
2018-07-07T06:24:45.544Z,61.70
2018-07-07T06:27:13.165Z,60.10
2018-07-07T06:29:40.742Z,59.50
2018-07-07T06:32:08.352Z,58.40
2018-07-07T06:34:39.935Z,58.70
2018-07-07T06:37:07.595Z,58.00
2018-07-07T06:44:54.213Z,51.20
2018-07-07T06:47:23.874Z,48.20
2018-07-07T06:49:51.533Z,44.00
2018-07-07T06:52:19.096Z,44.40
2018-07-07T06:54:46.630Z,44.60
2018-07-07T06:57:14.370Z,45.20
2018-07-07T06:59:42.002Z,45.90
2018-07-07T07:02:14.524Z,40.90
2018-07-07T07:04:45.566Z,42.10
2018-07-07T07:07:25.943Z,43.90
2018-07-07T07:09:56.972Z,40.40
2018-07-07T07:12:24.603Z,38.20
2018-07-07T07:14:53.006Z,39.10
2018-07-07T07:22:20.950Z,37.80
2018-07-07T07:24:48.541Z,38.70
2018-07-07T07:27:21.297Z,37.70
2018-07-07T07:29:48.994Z,37.00
2018-07-07T07:32:25.093Z,38.80
2018-07-07T07:34:56.112Z,38.60
2018-07-07T07:37:23.755Z,39.10
2018-07-07T07:39:54.579Z,38.10
2018-07-07T07:42:22.188Z,37.80
2018-07-07T07:44:49.736Z,38.10
2018-07-07T07:47:17.325Z,36.00
2018-07-07T07:49:45.946Z,36.90
2018-07-07T07:52:13.548Z,40.40
2018-07-07T07:54:41.114Z,40.20
2018-07-07T07:57:08.751Z,39.60
2018-07-07T07:59:36.358Z,40.80
2018-07-07T08:02:03.929Z,40.30
2018-07-07T08:04:31.566Z,40.30
2018-07-07T08:06:59.197Z,40.40
2018-07-07T08:09:26.801Z,40.80
2018-07-07T08:11:55.446Z,40.50
2018-07-07T08:14:23.037Z,40.50
2018-07-07T08:17:02.435Z,40.00
2018-07-07T08:19:30.033Z,39.70
2018-07-07T08:21:57.677Z,40.50
2018-07-07T08:24:25.355Z,40.60
2018-07-07T08:26:53.055Z,40.30
2018-07-07T08:29:20.688Z,41.60
2018-07-07T08:31:59.973Z,41.60
2018-07-07T08:34:27.633Z,41.30
2018-07-07T08:36:55.396Z,40.90
2018-07-07T08:39:30.771Z,39.90
2018-07-07T08:41:58.657Z,40.60
2018-07-07T08:44:26.159Z,40.90
2018-07-07T08:46:59.436Z,40.40
2018-07-07T08:51:54.851Z,39.90
2018-07-07T08:54:22.559Z,40.20
2018-07-07T08:56:51.397Z,41.30
2018-07-07T08:59:19.105Z,41.00
2018-07-07T09:01:46.834Z,40.90
2018-07-07T09:21:11.765Z,38.40
2018-07-07T09:23:43.690Z,38.10
2018-07-07T09:46:34.656Z,39.30
2018-07-07T09:49:12.053Z,37.90
2018-07-07T09:51:50.608Z,37.90
2018-07-07T09:54:22.333Z,38.10
2018-07-07T09:56:56.296Z,37.90
2018-07-07T10:02:09.390Z,37.00
2018-07-07T10:04:42.346Z,37.40
2018-07-07T10:21:42.741Z,35.50
2018-07-07T10:24:11.036Z,35.00
2018-07-07T10:26:39.622Z,35.40
2018-07-07T10:29:09.028Z,33.60
2018-07-07T10:31:42.461Z,34.30
2018-07-07T10:37:01.372Z,33.90
2018-07-07T10:39:38.533Z,34.20
2018-07-07T10:42:08.071Z,33.50
2018-07-07T10:44:39.379Z,34.00
2018-07-07T10:47:20.551Z,33.90
2018-07-07T10:49:54.378Z,33.80
2018-07-07T10:52:35.375Z,32.10
2018-07-07T10:55:02.905Z,32.40
2018-07-07T15:06:10.394Z,32.70
2018-07-07T15:08:37.824Z,32.00
2018-07-07T15:11:06.691Z,29.70
2018-07-07T15:13:34.325Z,30.20
2018-07-07T15:16:02.510Z,30.40
2018-07-07T15:18:30.549Z,30.60
2018-07-07T15:20:58.157Z,29.80
2018-07-07T15:23:25.746Z,29.50
2018-07-07T15:25:53.327Z,30.00
2018-07-07T15:28:20.913Z,30.00
2018-07-07T15:30:48.594Z,30.40
2018-07-07T15:33:16.263Z,30.30
2018-07-07T15:35:43.873Z,30.00
2018-07-07T15:38:11.510Z,30.00
2018-07-07T15:40:39.105Z,30.20
2018-07-07T15:43:06.775Z,30.40
2018-07-07T15:45:34.404Z,30.80
2018-07-07T15:48:02.018Z,30.50
2018-07-07T15:50:29.630Z,30.30
2018-07-07T15:52:57.250Z,30.30
2018-07-07T15:55:24.920Z,31.00
2018-07-07T15:57:52.481Z,30.80
2018-07-07T16:00:20.143Z,31.00
2018-07-07T16:02:48.493Z,31.00
2018-07-07T16:05:16.148Z,31.70
2018-07-07T16:07:43.786Z,31.30
2018-07-07T16:10:11.415Z,31.30
2018-07-07T16:12:39.040Z,32.00
2018-07-07T16:15:06.616Z,32.40
2018-07-07T16:17:34.179Z,32.30
2018-07-07T16:20:01.817Z,32.40
2018-07-07T16:22:29.410Z,32.50
2018-07-07T16:25:03.918Z,32.40
2018-07-07T16:27:31.670Z,32.00
2018-07-07T16:29:59.265Z,32.20
2018-07-07T16:32:30.995Z,32.50
2018-07-07T16:34:58.609Z,32.70
2018-07-07T16:37:26.245Z,32.50
2018-07-07T16:39:53.884Z,32.30
2018-07-07T16:42:21.547Z,32.20
2018-07-07T16:44:49.210Z,32.50
2018-07-07T16:47:16.788Z,32.80
2018-07-07T16:49:44.374Z,33.50
2018-07-07T16:52:12.004Z,33.00
2018-07-07T16:54:41.542Z,33.00
2018-07-07T16:57:09.671Z,33.00
2018-07-07T16:59:37.289Z,33.60
2018-07-07T17:02:04.957Z,33.60
2018-07-07T17:04:32.621Z,33.40
2018-07-07T17:07:00.210Z,33.70
2018-07-07T17:09:27.857Z,33.60
2018-07-07T17:12:01.146Z,33.90
2018-07-07T17:14:28.826Z,34.30
2018-07-07T17:16:56.458Z,33.80
2018-07-07T17:19:24.037Z,34.20
2018-07-07T17:21:51.580Z,34.40
2018-07-07T17:24:19.169Z,34.60
2018-07-07T17:26:48.801Z,34.40
2018-07-07T17:29:16.366Z,34.40
2018-07-07T17:31:44.482Z,34.30
2018-07-07T17:34:12.043Z,34.30
2018-07-07T17:36:39.668Z,34.70
2018-07-07T17:39:18.094Z,34.40
2018-07-07T17:41:45.869Z,34.80
2018-07-07T17:44:13.455Z,34.70
2018-07-07T17:46:54.464Z,34.60
2018-07-07T17:49:22.194Z,34.70
2018-07-07T17:51:50.010Z,34.90
2018-07-07T17:54:17.825Z,35.20
2018-07-07T17:56:45.411Z,35.30
2018-07-07T17:59:13.179Z,35.40
2018-07-07T18:01:40.830Z,35.40
2018-07-07T18:07:05.399Z,35.10
2018-07-07T18:09:33.062Z,35.20
2018-07-07T18:12:00.745Z,35.20
2018-07-07T18:14:28.327Z,35.30
2018-07-07T18:16:55.904Z,35.60
2018-07-07T18:19:23.541Z,35.80
2018-07-07T18:21:51.172Z,36.20
2018-07-07T18:24:18.853Z,36.50
2018-07-07T18:26:46.600Z,35.80
2018-07-07T18:29:21.375Z,36.60
2018-07-07T18:31:48.997Z,36.90
2018-07-07T18:34:16.613Z,36.60
2018-07-07T18:36:44.249Z,36.40
2018-07-07T18:39:11.893Z,36.40
2018-07-07T18:41:39.509Z,36.30
2018-07-07T18:44:07.239Z,36.60
2018-07-07T18:46:51.731Z,36.30
2018-07-07T18:49:19.497Z,36.40
2018-07-07T18:51:47.098Z,36.50
2018-07-07T18:54:14.754Z,36.20
2018-07-07T18:56:42.405Z,36.50
2018-07-07T18:59:09.952Z,36.50
2018-07-07T19:04:17.199Z,37.00
2018-07-07T19:06:44.854Z,36.80
2018-07-07T19:09:12.573Z,36.90
2018-07-07T19:11:42.181Z,37.40
2018-07-07T19:19:04.658Z,37.60
2018-07-07T19:21:37.857Z,37.60
2018-07-07T19:24:10.994Z,37.40
2018-07-07T19:26:43.963Z,37.60
2018-07-07T19:29:11.813Z,38.10
2018-07-07T19:31:44.844Z,38.20
2018-07-07T19:34:17.945Z,38.10
2018-07-07T19:36:51.072Z,38.60
2018-07-07T19:39:18.726Z,38.20
2018-07-07T19:41:46.318Z,38.00
2018-07-07T19:44:13.882Z,38.00
2018-07-07T19:46:41.466Z,38.40
2018-07-07T19:49:09.067Z,38.50
2018-07-07T19:51:36.688Z,38.70
2018-07-07T19:54:04.378Z,38.70
2018-07-07T19:56:31.980Z,39.50
2018-07-07T19:58:59.545Z,39.60
2018-07-07T20:01:27.334Z,40.00
2018-07-07T20:03:54.987Z,40.40
2018-07-07T20:06:22.614Z,40.60
2018-07-07T20:08:50.306Z,41.00
2018-07-07T20:11:18.057Z,41.30
2018-07-07T20:13:45.837Z,41.30
2018-07-07T20:16:18.850Z,41.90
2018-07-07T20:18:57.515Z,42.30
2018-07-07T20:21:36.348Z,42.70
2018-07-07T20:24:04.165Z,43.20
2018-07-07T20:28:59.107Z,43.60
2018-07-07T20:31:26.742Z,43.90
2018-07-07T20:33:54.401Z,44.30
2018-07-07T20:36:22.102Z,44.60
2018-07-07T20:38:49.640Z,44.90
2018-07-07T20:41:35.227Z,44.70
2018-07-07T20:44:02.907Z,44.60
2018-07-07T20:46:30.566Z,44.80
2018-07-07T20:48:58.175Z,45.10
2018-07-07T20:51:25.786Z,45.10
2018-07-07T20:53:53.376Z,45.60
2018-07-07T20:56:20.968Z,45.50
2018-07-07T20:58:48.590Z,45.70
2018-07-07T21:01:16.254Z,46.20
2018-07-07T21:03:43.913Z,45.90
2018-07-07T21:06:11.479Z,45.80
2018-07-07T21:08:39.108Z,46.20
2018-07-07T21:11:06.802Z,46.50
2018-07-07T21:13:34.310Z,46.90
2018-07-07T21:18:29.253Z,47.00
2018-07-07T21:21:04.647Z,46.50
2018-07-07T21:23:32.465Z,46.60
2018-07-07T21:25:59.948Z,46.40
2018-07-07T21:28:34.145Z,47.00
2018-07-07T21:31:01.916Z,47.30
2018-07-07T21:33:29.524Z,47.60
2018-07-07T21:35:57.231Z,47.80
2018-07-07T21:38:24.850Z,48.20
2018-07-07T21:40:53.347Z,48.90
2018-07-07T21:43:21.104Z,49.20
2018-07-07T21:45:48.784Z,50.00
2018-07-07T21:48:16.415Z,50.70
2018-07-07T21:50:43.967Z,51.20
2018-07-07T21:53:11.605Z,51.60
2018-07-07T21:55:39.555Z,52.00
2018-07-07T21:58:12.665Z,52.20
2018-07-07T22:00:51.529Z,52.70
2018-07-07T22:03:24.560Z,53.10
2018-07-07T22:08:38.140Z,54.30
2018-07-07T22:11:06.196Z,54.40
2018-07-07T22:13:33.908Z,54.90
2018-07-07T22:16:01.521Z,55.30
2018-07-07T22:18:29.126Z,56.00
2018-07-07T22:21:02.338Z,56.20
2018-07-07T22:23:29.799Z,56.60
2018-07-07T22:25:57.549Z,57.20
2018-07-07T22:28:25.136Z,57.40
2018-07-07T22:30:52.773Z,57.80
2018-07-07T22:33:24.357Z,58.00
2018-07-07T22:35:57.415Z,58.00
2018-07-07T22:38:30.376Z,58.20
2018-07-07T22:40:58.087Z,58.30
2018-07-07T22:43:25.739Z,59.10
2018-07-07T22:45:53.387Z,59.80
2018-07-07T22:48:37.878Z,60.80
2018-07-07T22:51:05.649Z,61.00
2018-07-07T22:56:00.527Z,62.10
2018-07-07T22:58:28.094Z,62.30
2018-07-07T23:00:55.701Z,62.70
2018-07-07T23:03:23.253Z,63.30
2018-07-07T23:05:50.872Z,63.40
2018-07-07T23:08:25.826Z,64.10
2018-07-07T23:10:53.367Z,63.90
2018-07-07T23:13:21.034Z,64.30
2018-07-07T23:15:48.646Z,64.20
2018-07-07T23:18:16.225Z,64.60
2018-07-07T23:20:43.781Z,65.00
2018-07-07T23:23:11.373Z,65.40
2018-07-07T23:25:38.987Z,65.70
2018-07-07T23:28:06.550Z,66.10
2018-07-07T23:30:34.228Z,66.70
2018-07-07T23:33:01.792Z,66.90
2018-07-07T23:35:29.382Z,66.70
2018-07-07T23:37:56.993Z,67.10
2018-07-07T23:40:24.582Z,67.90
2018-07-07T23:42:52.159Z,68.50
2018-07-07T23:45:19.780Z,68.30
2018-07-07T23:47:47.350Z,68.50
2018-07-07T23:50:14.979Z,68.90
2018-07-07T23:52:42.603Z,69.30
2018-07-07T23:55:10.230Z,69.50
2018-07-07T23:57:37.817Z,70.10
