createdAt,value
2019-02-28T00:01:21.364Z,12.03
2019-02-28T00:06:23.016Z,12.17
2019-02-28T00:11:24.571Z,12.70
2019-02-28T00:16:26.235Z,11.23
2019-02-28T00:21:27.839Z,11.70
2019-02-28T00:26:29.528Z,11.63
2019-02-28T00:31:31.219Z,11.40
2019-02-28T00:36:32.763Z,11.60
2019-02-28T00:41:34.667Z,12.23
2019-02-28T00:46:36.221Z,12.00
2019-02-28T00:51:37.869Z,12.27
2019-02-28T00:56:39.536Z,12.33
2019-02-28T01:01:43.062Z,11.70
2019-02-28T01:06:44.575Z,12.43
2019-02-28T01:11:46.121Z,12.40
2019-02-28T01:16:50.225Z,12.13
2019-02-28T01:21:51.331Z,11.53
2019-02-28T01:26:52.907Z,12.00
2019-02-28T01:31:54.523Z,11.83
2019-02-28T01:36:56.074Z,11.03
2019-02-28T01:41:57.800Z,11.00
2019-02-28T01:46:59.357Z,11.60
2019-02-28T01:52:00.911Z,10.57
2019-02-28T01:57:02.469Z,10.80
2019-02-28T02:02:06.659Z,11.83
2019-02-28T02:07:07.921Z,11.00
2019-02-28T02:12:09.580Z,9.97
2019-02-28T02:17:12.184Z,9.63
2019-02-28T02:22:13.768Z,10.47
2019-02-28T02:27:16.322Z,10.50
2019-02-28T02:32:18.817Z,10.60
2019-02-28T02:37:21.361Z,8.67
2019-02-28T02:42:23.042Z,9.27
2019-02-28T02:47:31.315Z,9.50
2019-02-28T02:52:30.434Z,9.73
2019-02-28T02:57:32.599Z,10.20
2019-02-28T03:02:34.386Z,9.43
2019-02-28T03:07:36.046Z,10.30
2019-02-28T03:12:37.895Z,9.13
2019-02-28T03:17:39.552Z,9.13
2019-02-28T03:22:42.107Z,8.97
2019-02-28T03:27:43.657Z,11.07
2019-02-28T03:32:45.621Z,9.03
2019-02-28T03:37:47.573Z,7.90
2019-02-28T03:42:49.258Z,7.87
2019-02-28T03:47:50.784Z,9.20
2019-02-28T03:52:52.334Z,9.77
2019-02-28T03:57:53.989Z,11.77
2019-02-28T04:02:58.703Z,10.03
2019-02-28T04:07:59.046Z,11.60
2019-02-28T04:13:00.611Z,11.97
2019-02-28T04:18:06.902Z,9.87
2019-02-28T04:23:05.945Z,10.77
2019-02-28T04:28:07.534Z,12.30
2019-02-28T04:33:10.095Z,12.57
2019-02-28T04:38:13.604Z,14.27
2019-02-28T04:43:17.701Z,13.80
2019-02-28T04:48:20.359Z,14.53
2019-02-28T04:53:21.909Z,12.20
2019-02-28T04:58:25.266Z,13.50
2019-02-28T05:03:28.929Z,12.37
2019-02-28T05:08:30.415Z,12.07
2019-02-28T05:13:31.964Z,11.77
2019-02-28T05:18:33.510Z,12.03
2019-02-28T05:23:36.035Z,11.93
2019-02-28T05:28:41.157Z,11.50
2019-02-28T05:33:42.757Z,11.70
2019-02-28T05:38:44.505Z,12.03
2019-02-28T05:43:46.133Z,10.43
2019-02-28T05:48:47.676Z,11.10
2019-02-28T05:53:49.237Z,9.60
2019-02-28T05:58:52.468Z,10.13
2019-02-28T06:03:54.345Z,10.33
2019-02-28T06:08:55.899Z,11.20
2019-02-28T06:13:57.451Z,10.60
2019-02-28T06:18:59.147Z,12.27
2019-02-28T06:24:00.712Z,11.90
2019-02-28T06:29:05.073Z,12.13
2019-02-28T06:34:08.593Z,10.73
2019-02-28T06:39:09.372Z,11.70
2019-02-28T06:44:11.027Z,13.60
2019-02-28T06:49:12.655Z,13.40
2019-02-28T06:54:14.453Z,13.00
2019-02-28T06:59:16.007Z,12.23
2019-02-28T07:04:17.555Z,12.73
2019-02-28T07:09:19.110Z,11.37
2019-02-28T07:14:20.651Z,10.80
2019-02-28T07:19:22.248Z,13.93
2019-02-28T07:24:23.796Z,15.27
2019-02-28T07:29:25.398Z,14.93
2019-02-28T07:34:27.199Z,12.90
2019-02-28T07:39:28.761Z,11.70
2019-02-28T07:44:30.410Z,10.87
2019-02-28T07:49:35.554Z,12.33
2019-02-28T07:54:35.499Z,10.63
2019-02-28T07:59:40.963Z,10.93
2019-02-28T08:04:40.515Z,11.37
2019-02-28T08:09:42.316Z,12.17
2019-02-28T08:14:47.025Z,11.37
2019-02-28T08:19:47.378Z,11.43
2019-02-28T08:24:48.932Z,12.00
2019-02-28T08:29:50.777Z,12.33
2019-02-28T08:34:55.524Z,10.47
2019-02-28T08:39:55.919Z,10.77
2019-02-28T08:44:58.968Z,12.63
2019-02-28T08:50:00.722Z,11.43
2019-02-28T08:55:09.223Z,10.57
2019-02-28T09:00:17.318Z,10.40
2019-02-28T09:05:25.456Z,10.13
2019-02-28T09:10:24.573Z,8.77
2019-02-28T09:15:31.049Z,7.37
2019-02-28T09:20:32.327Z,9.00
2019-02-28T09:25:33.977Z,9.23
2019-02-28T09:30:44.407Z,10.87
2019-02-28T09:35:46.535Z,9.20
2019-02-28T09:40:48.225Z,9.80
2019-02-28T09:45:50.033Z,10.53
2019-02-28T09:50:58.034Z,9.77
2019-02-28T09:55:55.080Z,9.40
2019-02-28T10:00:57.946Z,11.17
2019-02-28T10:05:59.673Z,10.93
2019-02-28T10:11:01.225Z,10.83
2019-02-28T10:16:02.877Z,12.17
2019-02-28T10:21:05.547Z,10.80
2019-02-28T10:26:07.215Z,13.53
2019-02-28T10:31:08.801Z,10.97
2019-02-28T10:36:12.794Z,13.43
2019-02-28T10:41:15.396Z,14.77
2019-02-28T10:46:20.114Z,15.17
2019-02-28T10:51:20.672Z,13.90
2019-02-28T10:56:22.219Z,13.43
2019-02-28T11:01:26.087Z,14.60
2019-02-28T11:06:28.909Z,13.57
2019-02-28T11:11:30.812Z,15.30
2019-02-28T11:16:32.481Z,14.23
2019-02-28T11:21:34.123Z,14.80
2019-02-28T11:26:35.811Z,15.47
2019-02-28T11:31:37.520Z,13.97
2019-02-28T11:36:39.130Z,15.30
2019-02-28T11:41:40.885Z,14.53
2019-02-28T11:46:43.715Z,13.70
2019-02-28T11:51:53.073Z,15.50
2019-02-28T11:56:56.323Z,15.37
2019-02-28T12:01:57.975Z,13.10
2019-02-28T12:07:00.967Z,15.23
2019-02-28T12:12:03.445Z,14.33
2019-02-28T12:17:05.042Z,11.93
2019-02-28T12:22:09.173Z,14.20
2019-02-28T12:27:10.362Z,15.90
2019-02-28T12:32:11.944Z,15.60
2019-02-28T12:37:14.547Z,15.47
2019-02-28T12:42:16.405Z,13.77
2019-02-28T12:47:18.119Z,12.97
2019-02-28T12:52:19.727Z,16.00
2019-02-28T12:57:22.379Z,18.83
2019-02-28T13:02:24.700Z,12.57
2019-02-28T13:07:26.363Z,12.10
2019-02-28T13:12:27.950Z,13.37
2019-02-28T13:17:31.643Z,13.73
2019-02-28T13:22:34.083Z,14.13
2019-02-28T13:27:36.622Z,15.53
2019-02-28T13:32:39.334Z,11.63
2019-02-28T13:37:42.264Z,11.47
2019-02-28T13:42:44.656Z,10.10
2019-02-28T13:47:47.863Z,12.97
2019-02-28T13:52:52.149Z,14.00
2019-02-28T13:57:53.237Z,12.47
2019-02-28T14:02:57.612Z,11.23
2019-02-28T14:07:59.377Z,10.67
2019-02-28T14:13:01.230Z,9.83
2019-02-28T14:18:03.778Z,12.93
2019-02-28T14:23:08.441Z,13.07
2019-02-28T14:28:10.000Z,11.67
2019-02-28T14:33:11.751Z,13.47
2019-02-28T14:38:13.413Z,14.00
2019-02-28T14:43:15.133Z,10.67
2019-02-28T14:48:17.117Z,11.30
2019-02-28T14:53:18.807Z,11.80
2019-02-28T14:58:22.324Z,12.43
2019-02-28T15:03:24.251Z,11.50
2019-02-28T15:08:27.102Z,12.50
2019-02-28T15:13:30.432Z,12.23
2019-02-28T15:18:32.769Z,10.70
2019-02-28T15:23:35.131Z,9.23
2019-02-28T15:28:36.798Z,9.93
2019-02-28T15:33:38.375Z,13.17
2019-02-28T15:38:41.913Z,13.43
2019-02-28T15:43:44.540Z,12.20
2019-02-28T15:48:46.165Z,12.47
2019-02-28T15:53:49.599Z,13.00
2019-02-28T15:58:51.611Z,10.33
2019-02-28T16:03:53.279Z,11.17
2019-02-28T16:08:54.880Z,10.67
2019-02-28T16:13:57.505Z,14.90
2019-02-28T16:18:59.226Z,15.47
2019-02-28T16:24:02.047Z,12.67
2019-02-28T16:29:04.448Z,13.73
2019-02-28T16:34:08.364Z,13.30
2019-02-28T16:39:09.767Z,16.50
2019-02-28T16:44:12.396Z,23.20
2019-02-28T16:49:14.182Z,20.50
2019-02-28T16:54:15.741Z,21.03
2019-02-28T16:59:17.290Z,16.57
2019-02-28T17:04:18.843Z,19.50
2019-02-28T17:09:22.393Z,17.37
2019-02-28T17:14:24.151Z,15.27
2019-02-28T17:19:28.631Z,14.40
2019-02-28T17:24:29.248Z,16.70
2019-02-28T17:29:32.763Z,18.03
2019-02-28T17:34:34.374Z,26.23
2019-02-28T17:39:35.916Z,26.07
2019-02-28T17:44:45.973Z,22.97
2019-02-28T17:50:27.531Z,29.10
2019-02-28T17:56:22.820Z,20.80
2019-02-28T18:01:32.795Z,17.70
2019-02-28T18:07:00.598Z,17.63
2019-02-28T18:12:27.405Z,17.03
2019-02-28T18:18:08.888Z,21.37
2019-02-28T18:23:35.655Z,24.53
2019-02-28T18:28:51.764Z,26.27
2019-02-28T18:33:56.904Z,31.90
2019-02-28T18:38:58.671Z,29.93
2019-02-28T18:44:03.738Z,26.10
2019-02-28T18:49:03.899Z,28.10
2019-02-28T18:54:05.529Z,28.10
2019-02-28T18:59:07.090Z,25.63
2019-02-28T19:04:08.709Z,29.70
2019-02-28T19:09:21.377Z,31.23
2019-02-28T19:14:23.160Z,38.47
2019-02-28T19:19:24.824Z,61.80
2019-02-28T19:24:26.764Z,43.87
2019-02-28T19:29:28.462Z,46.00
2019-02-28T19:34:30.094Z,34.83
2019-02-28T19:39:31.658Z,32.97
2019-02-28T19:44:33.317Z,31.53
2019-02-28T19:49:34.978Z,30.67
2019-02-28T19:54:36.682Z,29.80
2019-02-28T19:59:38.237Z,30.53
2019-02-28T20:04:40.862Z,34.97
2019-02-28T20:09:42.645Z,30.70
2019-02-28T20:14:44.766Z,33.70
2019-02-28T20:19:46.357Z,33.73
2019-02-28T20:24:47.913Z,32.40
2019-02-28T20:29:55.078Z,32.33
2019-02-28T20:34:53.248Z,32.93
2019-02-28T20:39:54.903Z,33.93
2019-02-28T20:44:56.573Z,32.40
2019-02-28T20:49:58.332Z,36.13
2019-02-28T20:54:59.945Z,35.43
2019-02-28T21:00:08.354Z,37.30
2019-02-28T21:05:10.164Z,35.00
2019-02-28T21:10:12.021Z,30.97
2019-02-28T21:15:13.783Z,32.13
2019-02-28T21:20:15.759Z,36.40
2019-02-28T21:25:17.648Z,35.83
2019-02-28T21:30:26.667Z,34.17
2019-02-28T21:35:28.783Z,34.90
2019-02-28T21:40:30.639Z,35.27
2019-02-28T21:45:33.695Z,39.00
2019-02-28T21:50:35.555Z,36.87
2019-02-28T21:55:37.283Z,38.63
2019-02-28T22:00:39.048Z,37.63
2019-02-28T22:05:41.017Z,39.00
2019-02-28T22:10:42.587Z,40.60
2019-02-28T22:15:44.149Z,38.23
2019-02-28T22:20:45.704Z,39.10
2019-02-28T22:25:47.364Z,39.33
2019-02-28T22:30:49.949Z,38.97
2019-02-28T22:35:53.479Z,36.43
2019-02-28T22:40:55.040Z,37.80
2019-02-28T22:45:56.655Z,37.03
2019-02-28T22:50:58.233Z,39.13
2019-02-28T22:55:59.875Z,38.43
2019-02-28T23:01:15.710Z,39.90
2019-02-28T23:06:17.365Z,36.90
2019-02-28T23:11:19.181Z,36.90
2019-02-28T23:16:20.840Z,38.33
2019-02-28T23:21:22.390Z,38.37
2019-02-28T23:26:24.451Z,39.57
2019-02-28T23:31:55.613Z,39.53
2019-02-28T23:36:57.202Z,38.43
2019-02-28T23:41:58.807Z,37.57
2019-02-28T23:47:00.386Z,38.93
2019-02-28T23:52:01.936Z,36.83
2019-02-28T23:57:03.559Z,38.40
