createdAt,value
2023-04-21T00:03:40.479Z,27.19
2023-04-21T00:08:44.165Z,27.31
2023-04-21T00:13:49.417Z,27.57
2023-04-21T00:18:52.284Z,28.37
2023-04-21T00:23:55.872Z,28.50
2023-04-21T00:29:01.204Z,30.11
2023-04-21T00:34:04.039Z,29.03
2023-04-21T00:39:07.639Z,29.84
2023-04-21T00:44:12.900Z,29.44
2023-04-21T00:49:15.874Z,31.02
2023-04-21T00:54:20.309Z,30.85
2023-04-21T00:59:25.600Z,31.30
2023-04-21T01:04:30.081Z,33.23
2023-04-21T01:09:34.071Z,32.54
2023-04-21T01:14:41.102Z,32.33
2023-04-21T01:19:45.739Z,33.34
2023-04-21T01:24:51.063Z,33.34
2023-04-21T01:29:54.933Z,33.66
2023-04-21T01:34:59.940Z,33.22
2023-04-21T01:40:07.673Z,33.49
2023-04-21T01:45:12.454Z,33.63
2023-04-21T01:50:16.051Z,34.83
2023-04-21T01:55:21.922Z,34.65
2023-04-21T02:00:25.571Z,34.36
2023-04-21T02:05:29.233Z,35.23
2023-04-21T02:10:34.658Z,35.54
2023-04-21T02:15:39.300Z,36.09
2023-04-21T02:20:42.962Z,36.82
2023-04-21T02:25:48.202Z,36.86
2023-04-21T02:30:51.824Z,37.12
2023-04-21T02:35:55.420Z,37.88
2023-04-21T02:41:00.676Z,38.11
2023-04-21T02:46:08.101Z,38.02
2023-04-21T02:51:13.770Z,38.82
2023-04-21T02:56:18.295Z,39.38
2023-04-21T03:01:22.044Z,39.55
2023-04-21T03:06:25.799Z,39.89
2023-04-21T03:11:32.008Z,40.59
2023-04-21T03:16:35.798Z,40.41
2023-04-21T03:21:39.624Z,40.39
2023-04-21T03:26:44.896Z,41.26
2023-04-21T03:31:48.641Z,41.16
2023-04-21T03:36:52.355Z,41.28
2023-04-21T03:41:58.618Z,41.92
2023-04-21T03:47:02.195Z,41.88
2023-04-21T03:52:06.151Z,41.66
2023-04-21T03:57:11.442Z,42.13
2023-04-21T04:02:15.153Z,42.42
2023-04-21T04:07:18.860Z,42.86
2023-04-21T04:12:24.124Z,43.06
2023-04-21T04:17:27.773Z,43.26
2023-04-21T04:22:31.482Z,43.04
2023-04-21T04:27:36.747Z,43.94
2023-04-21T04:32:40.573Z,43.66
2023-04-21T04:37:44.246Z,44.09
2023-04-21T04:42:49.524Z,44.16
2023-04-21T04:47:53.134Z,44.08
2023-04-21T04:52:56.787Z,43.97
2023-04-21T04:58:02.038Z,44.38
2023-04-21T05:03:05.922Z,44.67
2023-04-21T05:08:09.714Z,44.89
2023-04-21T05:13:18.444Z,45.43
2023-04-21T05:18:22.057Z,45.37
2023-04-21T05:23:26.414Z,45.85
2023-04-21T05:28:31.705Z,46.16
2023-04-21T05:33:35.390Z,46.17
2023-04-21T05:38:39.472Z,46.61
2023-04-21T05:43:44.780Z,48.77
2023-04-21T05:48:48.382Z,50.04
2023-04-21T05:53:51.950Z,50.64
2023-04-21T05:58:57.249Z,50.92
2023-04-21T06:04:01.069Z,51.05
2023-04-21T06:09:05.051Z,51.74
2023-04-21T06:14:10.281Z,52.93
2023-04-21T06:19:13.877Z,54.21
2023-04-21T06:24:17.650Z,54.08
2023-04-21T06:29:22.999Z,54.28
2023-04-21T06:34:26.578Z,54.72
2023-04-21T06:39:30.190Z,55.32
2023-04-21T06:44:36.447Z,56.64
2023-04-21T06:49:40.064Z,56.05
2023-04-21T06:54:43.707Z,56.72
2023-04-21T06:59:49.020Z,57.75
2023-04-21T07:04:52.661Z,58.35
2023-04-21T07:09:56.295Z,57.78
2023-04-21T07:15:02.581Z,58.85
2023-04-21T07:20:07.121Z,58.63
2023-04-21T07:25:11.626Z,58.80
2023-04-21T07:30:17.245Z,57.63
2023-04-21T07:35:20.856Z,56.36
2023-04-21T07:40:24.636Z,54.97
2023-04-21T07:45:30.010Z,54.50
2023-04-21T07:50:33.729Z,56.19
2023-04-21T07:55:37.364Z,56.33
2023-04-21T08:00:42.686Z,56.50
2023-04-21T08:05:46.531Z,57.33
2023-04-21T08:10:50.505Z,56.95
2023-04-21T08:15:55.966Z,58.23
2023-04-21T08:20:59.664Z,57.93
2023-04-21T08:26:03.878Z,57.81
2023-04-21T08:31:09.246Z,58.03
2023-04-21T08:36:26.033Z,57.78
2023-04-21T08:41:32.874Z,57.54
2023-04-21T08:46:39.563Z,58.25
2023-04-21T08:51:43.620Z,58.67
2023-04-21T08:56:50.024Z,60.38
2023-04-21T09:02:11.747Z,60.33
2023-04-21T09:07:32.431Z,61.84
2023-04-21T09:12:36.089Z,60.16
2023-04-21T09:17:41.453Z,61.35
2023-04-21T09:22:45.552Z,59.96
2023-04-21T09:27:49.405Z,60.22
2023-04-21T09:32:57.645Z,60.92
2023-04-21T09:38:02.305Z,61.99
2023-04-21T09:43:06.299Z,61.81
2023-04-21T09:48:15.116Z,64.82
2023-04-21T09:53:22.399Z,63.96
2023-04-21T09:58:36.027Z,63.93
2023-04-21T10:03:42.467Z,63.48
2023-04-21T10:08:46.525Z,63.64
2023-04-21T10:13:50.395Z,64.30
2023-04-21T10:18:55.790Z,65.35
2023-04-21T10:23:59.447Z,65.46
2023-04-21T10:29:05.079Z,64.68
2023-04-21T10:34:38.251Z,67.37
2023-04-21T10:39:53.085Z,66.21
2023-04-21T10:45:11.812Z,67.92
2023-04-21T10:50:22.416Z,68.21
2023-04-21T10:55:28.739Z,67.60
2023-04-21T11:00:33.003Z,67.58
2023-04-21T11:05:40.043Z,69.12
2023-04-21T11:10:45.577Z,68.42
2023-04-21T11:16:03.797Z,69.77
2023-04-21T11:21:22.469Z,71.05
2023-04-21T11:26:33.287Z,69.58
2023-04-21T11:31:37.946Z,69.06
2023-04-21T11:36:45.120Z,69.59
2023-04-21T11:41:51.703Z,69.93
2023-04-21T11:46:55.343Z,69.26
2023-04-21T11:52:00.652Z,69.23
2023-04-21T11:57:04.420Z,69.44
2023-04-21T12:02:14.824Z,70.88
2023-04-21T12:07:23.999Z,70.43
2023-04-21T12:12:27.767Z,69.88
2023-04-21T12:17:38.661Z,70.91
2023-04-21T12:22:43.952Z,69.78
2023-04-21T12:27:50.957Z,70.14
2023-04-21T12:32:54.668Z,70.22
2023-04-21T12:38:00.021Z,71.40
2023-04-21T12:43:03.649Z,70.81
2023-04-21T12:48:07.394Z,71.28
2023-04-21T12:53:12.664Z,71.56
2023-04-21T12:58:16.399Z,71.79
2023-04-21T13:03:20.132Z,72.12
2023-04-21T13:08:25.484Z,73.59
2023-04-21T13:13:29.091Z,72.85
2023-04-21T13:18:33.003Z,72.31
2023-04-21T13:23:38.353Z,72.49
2023-04-21T13:28:42.284Z,70.72
2023-04-21T13:33:45.971Z,70.72
2023-04-21T13:38:51.288Z,71.79
2023-04-21T13:43:54.893Z,70.87
2023-04-21T13:48:58.498Z,70.81
2023-04-21T13:54:03.904Z,70.70
2023-04-21T13:59:07.636Z,70.48
2023-04-21T14:04:11.360Z,70.11
2023-04-21T14:09:16.828Z,70.77
2023-04-21T14:14:31.236Z,70.85
2023-04-21T14:19:41.899Z,71.72
2023-04-21T14:24:47.181Z,72.21
2023-04-21T14:29:51.506Z,71.44
2023-04-21T14:34:57.229Z,70.30
2023-04-21T14:40:02.607Z,67.34
2023-04-21T14:45:07.135Z,66.47
2023-04-21T14:50:11.354Z,66.86
2023-04-21T14:55:16.865Z,66.30
2023-04-21T15:00:21.759Z,66.52
2023-04-21T15:05:25.412Z,66.04
2023-04-21T15:10:30.871Z,63.88
2023-04-21T15:15:34.492Z,62.82
2023-04-21T15:20:44.324Z,60.50
2023-04-21T15:25:51.034Z,58.07
2023-04-21T15:30:54.759Z,55.63
2023-04-21T15:35:58.525Z,53.95
2023-04-21T15:41:03.818Z,49.08
2023-04-21T15:46:07.517Z,48.62
2023-04-21T15:51:11.445Z,47.60
2023-04-21T15:56:17.264Z,45.78
2023-04-21T16:01:20.977Z,45.48
2023-04-21T16:06:25.558Z,45.05
2023-04-21T16:11:30.920Z,43.37
2023-04-21T16:16:34.548Z,43.68
2023-04-21T16:21:38.411Z,43.69
2023-04-21T16:26:43.684Z,42.88
2023-04-21T16:31:47.515Z,43.94
2023-04-21T16:36:51.425Z,43.44
2023-04-21T16:41:57.326Z,41.60
2023-04-21T16:47:01.083Z,40.77
2023-04-21T16:52:04.752Z,40.86
2023-04-21T16:57:10.044Z,39.99
2023-04-21T17:02:14.630Z,40.49
2023-04-21T17:07:18.795Z,42.01
2023-04-21T17:12:24.083Z,40.99
2023-04-21T17:17:27.733Z,41.08
2023-04-21T17:22:31.384Z,41.33
2023-04-21T17:27:38.024Z,40.56
2023-04-21T17:32:41.717Z,39.74
2023-04-21T17:37:45.495Z,40.68
2023-04-21T17:42:50.803Z,40.80
2023-04-21T17:47:54.883Z,40.04
2023-04-21T17:52:58.728Z,39.53
2023-04-21T17:58:04.051Z,38.76
2023-04-21T18:03:07.979Z,40.10
2023-04-21T18:08:11.855Z,39.65
2023-04-21T18:13:17.172Z,42.59
2023-04-21T18:18:20.805Z,40.21
2023-04-21T18:23:24.502Z,40.10
2023-04-21T18:28:29.773Z,38.43
2023-04-21T18:33:33.445Z,40.18
2023-04-21T18:38:37.163Z,39.75
2023-04-21T18:43:42.518Z,42.32
2023-04-21T18:48:46.147Z,39.54
2023-04-21T18:53:49.772Z,39.54
2023-04-21T18:58:55.148Z,40.67
2023-04-21T19:03:59.773Z,39.20
2023-04-21T19:09:02.811Z,39.66
2023-04-21T19:14:09.083Z,40.37
2023-04-21T19:19:12.652Z,38.31
2023-04-21T19:24:16.322Z,38.82
2023-04-21T19:29:21.587Z,40.05
2023-04-21T19:34:25.178Z,38.48
2023-04-21T19:39:29.615Z,38.09
2023-04-21T19:44:35.109Z,37.73
2023-04-21T19:49:39.019Z,38.49
2023-04-21T19:54:42.613Z,37.63
2023-04-21T19:59:47.871Z,37.06
2023-04-21T20:04:51.646Z,37.57
2023-04-21T20:09:55.390Z,36.33
2023-04-21T20:15:01.717Z,38.61
2023-04-21T20:20:05.933Z,36.79
2023-04-21T20:25:09.977Z,34.90
2023-04-21T20:30:15.470Z,33.26
2023-04-21T20:35:19.310Z,34.35
2023-04-21T20:40:23.047Z,34.18
2023-04-21T20:45:28.680Z,36.65
2023-04-21T20:50:32.317Z,35.19
2023-04-21T20:55:35.988Z,33.89
2023-04-21T21:00:41.306Z,34.63
2023-04-21T21:05:45.020Z,32.39
2023-04-21T21:10:48.639Z,33.11
2023-04-21T21:15:53.992Z,33.31
2023-04-21T21:20:57.558Z,32.69
2023-04-21T21:26:01.402Z,32.46
2023-04-21T21:31:06.762Z,32.06
2023-04-21T21:36:10.600Z,32.53
2023-04-21T21:41:14.324Z,33.57
2023-04-21T21:46:19.728Z,32.00
2023-04-21T21:51:23.400Z,32.45
2023-04-21T21:56:27.346Z,32.76
2023-04-21T22:01:33.626Z,34.36
2023-04-21T22:06:37.256Z,34.02
2023-04-21T22:11:40.841Z,33.92
2023-04-21T22:16:46.142Z,33.30
2023-04-21T22:21:49.967Z,33.65
2023-04-21T22:26:53.576Z,32.46
2023-04-21T22:31:59.044Z,32.88
2023-04-21T22:37:02.641Z,33.37
2023-04-21T22:42:06.418Z,34.06
2023-04-21T22:47:11.835Z,32.46
2023-04-21T22:52:15.556Z,36.86
2023-04-21T22:57:19.214Z,35.69
2023-04-21T23:02:24.569Z,35.13
2023-04-21T23:07:28.296Z,34.09
2023-04-21T23:12:32.058Z,33.05
2023-04-21T23:17:38.283Z,31.83
2023-04-21T23:22:41.931Z,32.69
2023-04-21T23:27:45.550Z,30.44
2023-04-21T23:32:50.981Z,32.13
2023-04-21T23:37:54.687Z,31.54
2023-04-21T23:42:58.396Z,32.99
2023-04-21T23:48:03.685Z,34.79
2023-04-21T23:53:07.496Z,34.84
2023-04-21T23:58:11.149Z,35.48
