createdAt,value
2022-09-11T00:04:48.840Z,2.50
2022-09-11T00:19:51.024Z,2.58
2022-09-11T00:34:53.204Z,2.88
2022-09-11T00:49:55.420Z,2.92
2022-09-11T01:04:57.722Z,3.17
2022-09-11T01:20:26.428Z,2.63
2022-09-11T01:35:41.497Z,2.90
2022-09-11T01:50:46.580Z,3.10
2022-09-11T02:06:03.308Z,3.42
2022-09-11T02:21:05.819Z,4.35
2022-09-11T02:36:12.498Z,5.65
2022-09-11T02:51:20.834Z,6.63
2022-09-11T03:06:24.720Z,7.93
2022-09-11T03:21:27.021Z,8.60
2022-09-11T03:36:29.357Z,8.77
2022-09-11T03:51:32.104Z,10.18
2022-09-11T04:06:34.746Z,10.70
2022-09-11T04:21:39.260Z,11.75
2022-09-11T04:36:41.696Z,11.93
2022-09-11T04:51:48.353Z,13.15
2022-09-11T05:06:52.881Z,14.65
2022-09-11T05:21:55.631Z,14.15
2022-09-11T05:36:59.174Z,15.50
2022-09-11T05:52:04.666Z,14.85
2022-09-11T06:07:09.338Z,16.35
2022-09-11T06:22:12.807Z,15.63
2022-09-11T06:37:19.054Z,15.82
2022-09-11T06:52:23.790Z,14.80
2022-09-11T07:07:39.763Z,15.98
2022-09-11T07:22:46.588Z,14.40
2022-09-11T07:37:51.933Z,13.38
2022-09-11T07:52:57.806Z,10.38
2022-09-11T08:08:00.570Z,10.25
2022-09-11T08:23:04.494Z,9.15
2022-09-11T08:38:06.921Z,8.07
2022-09-11T08:53:15.179Z,6.65
2022-09-11T09:08:48.798Z,5.35
2022-09-11T09:23:55.081Z,6.72
2022-09-11T09:38:58.307Z,4.20
2022-09-11T09:54:01.452Z,3.60
2022-09-11T10:09:04.416Z,3.55
2022-09-11T10:24:09.503Z,2.60
2022-09-11T10:39:15.919Z,3.20
2022-09-11T10:54:23.454Z,3.78
2022-09-11T11:10:00.982Z,2.70
2022-09-11T11:25:25.531Z,3.50
2022-09-11T11:41:08.851Z,4.00
2022-09-11T11:56:15.102Z,3.10
2022-09-11T12:11:22.540Z,3.25
2022-09-11T12:26:26.495Z,2.50
2022-09-11T12:41:36.047Z,3.03
2022-09-11T12:56:40.325Z,3.10
2022-09-11T13:11:43.985Z,3.53
2022-09-11T13:26:55.254Z,3.85
2022-09-11T13:42:02.196Z,3.25
2022-09-11T13:57:04.204Z,4.47
2022-09-11T14:12:07.477Z,5.00
2022-09-11T14:27:32.770Z,3.97
2022-09-11T14:42:35.178Z,4.35
2022-09-11T14:57:37.336Z,3.95
2022-09-11T15:12:39.516Z,3.70
2022-09-11T15:27:42.127Z,4.50
2022-09-11T15:42:44.394Z,4.07
2022-09-11T15:57:46.660Z,3.92
2022-09-11T16:12:49.116Z,4.13
2022-09-11T16:27:52.899Z,3.80
2022-09-11T16:42:55.073Z,4.38
2022-09-11T16:57:57.253Z,3.90
2022-09-11T17:12:59.699Z,4.03
2022-09-11T17:28:02.011Z,4.50
2022-09-11T17:43:04.562Z,4.30
2022-09-11T17:58:06.789Z,4.22
2022-09-11T18:13:09.290Z,4.28
2022-09-11T18:28:11.500Z,4.60
2022-09-11T18:43:13.720Z,4.75
2022-09-11T18:58:15.901Z,5.18
2022-09-11T19:13:18.933Z,4.30
2022-09-11T19:28:21.134Z,5.45
2022-09-11T19:43:24.860Z,5.68
2022-09-11T19:58:27.038Z,5.18
2022-09-11T20:13:29.261Z,5.70
2022-09-11T20:28:31.462Z,6.28
2022-09-11T20:43:33.682Z,6.25
2022-09-11T20:58:36.045Z,6.63
2022-09-11T21:13:38.770Z,6.25
2022-09-11T21:28:40.961Z,6.68
2022-09-11T21:43:43.252Z,5.88
2022-09-11T21:58:47.786Z,6.13
2022-09-11T22:13:50.113Z,5.88
2022-09-11T22:28:52.628Z,6.55
2022-09-11T22:43:54.814Z,8.48
2022-09-11T22:58:56.977Z,8.30
2022-09-11T23:13:59.161Z,7.75
2022-09-11T23:29:01.368Z,7.93
2022-09-11T23:44:04.530Z,7.13
2022-09-11T23:59:09.193Z,8.70
