createdAt,value
2022-09-11T00:00:57.375Z,99.90
2022-09-11T00:03:24.603Z,99.90
2022-09-11T00:05:51.887Z,99.90
2022-09-11T00:08:21.236Z,99.90
2022-09-11T00:10:49.075Z,99.90
2022-09-11T00:13:22.290Z,99.90
2022-09-11T00:15:51.123Z,99.90
2022-09-11T00:18:24.284Z,99.90
2022-09-11T00:20:54.011Z,99.90
2022-09-11T00:23:22.743Z,99.90
2022-09-11T00:25:50.118Z,99.90
2022-09-11T00:28:24.984Z,99.90
2022-09-11T00:31:03.505Z,99.90
2022-09-11T00:33:30.740Z,99.90
2022-09-11T00:35:59.964Z,99.90
2022-09-11T00:38:28.146Z,99.90
2022-09-11T00:40:56.292Z,99.90
2022-09-11T00:43:22.939Z,99.90
2022-09-11T00:45:58.530Z,99.90
2022-09-11T00:48:30.501Z,99.90
2022-09-11T00:50:59.474Z,99.90
2022-09-11T00:53:30.343Z,99.90
2022-09-11T00:56:01.795Z,99.90
2022-09-11T00:58:32.551Z,99.90
2022-09-11T01:00:59.258Z,99.90
2022-09-11T01:03:26.708Z,99.90
2022-09-11T01:05:54.687Z,99.90
2022-09-11T01:08:22.674Z,99.90
2022-09-11T01:10:55.025Z,99.90
2022-09-11T01:13:33.396Z,99.90
2022-09-11T01:16:34.752Z,99.90
2022-09-11T01:19:20.544Z,99.90
2022-09-11T01:21:52.916Z,99.90
2022-09-11T01:24:48.349Z,99.90
2022-09-11T01:27:27.122Z,99.90
2022-09-11T01:30:01.318Z,99.90
2022-09-11T01:32:40.553Z,99.90
2022-09-11T01:35:20.859Z,99.90
2022-09-11T01:38:12.137Z,99.90
2022-09-11T01:40:45.929Z,99.90
2022-09-11T01:43:17.271Z,99.90
2022-09-11T01:45:47.099Z,99.90
2022-09-11T01:48:20.031Z,99.90
2022-09-11T01:50:48.030Z,99.90
2022-09-11T01:53:17.634Z,99.90
2022-09-11T01:55:55.469Z,99.90
2022-09-11T01:58:32.021Z,99.90
2022-09-11T02:01:10.077Z,99.90
2022-09-11T02:03:41.444Z,99.90
2022-09-11T02:06:15.126Z,99.90
2022-09-11T02:08:51.439Z,99.90
2022-09-11T02:11:18.995Z,99.90
2022-09-11T02:14:06.669Z,99.90
2022-09-11T02:16:50.123Z,99.90
2022-09-11T02:19:19.759Z,99.90
2022-09-11T02:21:47.849Z,99.90
2022-09-11T02:24:15.707Z,99.90
2022-09-11T02:26:52.589Z,99.90
2022-09-11T02:29:19.394Z,99.90
2022-09-11T02:31:46.637Z,99.90
2022-09-11T02:34:15.177Z,99.90
2022-09-11T02:36:56.287Z,99.90
2022-09-11T02:39:47.060Z,99.90
2022-09-11T02:42:32.475Z,99.90
2022-09-11T02:45:05.879Z,99.90
2022-09-11T02:47:50.325Z,99.90
2022-09-11T02:50:28.547Z,99.90
2022-09-11T02:53:02.561Z,99.90
2022-09-11T02:56:05.113Z,99.90
2022-09-11T02:58:46.820Z,99.90
2022-09-11T03:01:13.576Z,99.90
2022-09-11T03:03:46.176Z,99.90
2022-09-11T03:06:19.201Z,99.90
2022-09-11T03:08:46.022Z,99.90
2022-09-11T03:11:15.337Z,99.90
2022-09-11T03:13:42.145Z,99.90
2022-09-11T03:16:08.912Z,99.90
2022-09-11T03:18:35.920Z,99.90
2022-09-11T03:21:03.676Z,99.90
2022-09-11T03:23:31.001Z,99.90
2022-09-11T03:25:58.653Z,99.90
2022-09-11T03:28:25.578Z,99.90
2022-09-11T03:30:55.059Z,99.90
2022-09-11T03:33:22.303Z,99.90
2022-09-11T03:35:48.957Z,99.90
2022-09-11T03:38:15.902Z,99.90
2022-09-11T03:40:44.272Z,99.90
2022-09-11T03:43:12.434Z,99.90
2022-09-11T03:45:39.719Z,99.90
2022-09-11T03:48:06.507Z,99.90
2022-09-11T03:50:33.340Z,99.90
2022-09-11T03:53:00.004Z,99.90
2022-09-11T03:55:26.877Z,99.90
2022-09-11T03:57:53.527Z,99.90
2022-09-11T04:00:20.303Z,99.90
2022-09-11T04:02:47.099Z,99.90
2022-09-11T04:05:13.839Z,99.90
2022-09-11T04:07:40.458Z,99.90
2022-09-11T04:10:07.340Z,99.90
2022-09-11T04:12:33.983Z,99.90
2022-09-11T04:15:02.071Z,99.90
2022-09-11T04:17:31.926Z,99.90
2022-09-11T04:19:58.557Z,99.90
2022-09-11T04:22:26.228Z,99.90
2022-09-11T04:24:53.006Z,99.90
2022-09-11T04:27:20.663Z,99.90
2022-09-11T04:29:47.423Z,99.90
2022-09-11T04:32:14.149Z,99.90
2022-09-11T04:34:41.308Z,99.90
2022-09-11T04:37:08.205Z,99.90
2022-09-11T04:39:35.794Z,99.90
2022-09-11T04:42:04.179Z,99.90
2022-09-11T04:44:32.655Z,99.90
2022-09-11T04:46:59.435Z,99.90
2022-09-11T04:49:26.076Z,99.90
2022-09-11T04:51:52.911Z,99.90
2022-09-11T04:54:23.634Z,99.90
2022-09-11T04:56:50.851Z,99.90
2022-09-11T04:59:22.087Z,99.90
2022-09-11T05:01:49.245Z,99.90
2022-09-11T05:04:21.815Z,99.90
2022-09-11T05:06:50.872Z,99.90
2022-09-11T05:09:18.514Z,99.90
2022-09-11T05:11:45.147Z,99.90
2022-09-11T05:14:12.654Z,99.90
2022-09-11T05:16:39.496Z,99.90
2022-09-11T05:19:06.695Z,99.90
2022-09-11T05:21:33.825Z,99.90
2022-09-11T05:24:01.507Z,99.90
2022-09-11T05:26:30.841Z,99.90
2022-09-11T05:29:05.392Z,99.90
2022-09-11T05:31:32.273Z,99.90
2022-09-11T05:34:00.476Z,99.90
2022-09-11T05:36:27.961Z,99.90
2022-09-11T05:38:54.967Z,99.90
2022-09-11T05:41:21.770Z,99.90
2022-09-11T05:43:48.642Z,99.90
2022-09-11T05:46:17.155Z,99.90
2022-09-11T05:48:44.344Z,99.90
2022-09-11T05:51:16.148Z,99.90
2022-09-11T05:53:43.242Z,99.90
2022-09-11T05:56:16.717Z,99.90
2022-09-11T05:58:44.556Z,99.90
2022-09-11T06:01:13.794Z,99.90
2022-09-11T06:03:41.038Z,99.90
2022-09-11T06:06:11.027Z,99.90
2022-09-11T06:08:38.986Z,99.90
2022-09-11T06:11:07.516Z,99.90
2022-09-11T06:13:36.968Z,99.90
2022-09-11T06:16:03.622Z,99.90
2022-09-11T06:18:30.384Z,99.90
2022-09-11T06:21:02.107Z,99.90
2022-09-11T06:23:29.262Z,99.90
2022-09-11T06:26:10.249Z,99.90
2022-09-11T06:28:37.837Z,99.90
2022-09-11T06:31:07.036Z,99.90
2022-09-11T06:33:39.514Z,99.90
2022-09-11T06:36:10.491Z,99.90
2022-09-11T06:38:40.379Z,99.90
2022-09-11T06:41:12.604Z,99.90
2022-09-11T06:43:39.387Z,99.90
2022-09-11T06:46:12.810Z,99.90
2022-09-11T06:48:43.960Z,99.90
2022-09-11T06:51:12.537Z,99.90
2022-09-11T06:53:40.896Z,99.90
2022-09-11T06:56:10.027Z,99.90
2022-09-11T06:58:36.607Z,99.90
2022-09-11T07:01:11.166Z,99.90
2022-09-11T07:03:38.264Z,99.90
2022-09-11T07:06:06.518Z,99.90
2022-09-11T07:08:33.159Z,99.90
2022-09-11T07:11:06.743Z,99.90
2022-09-11T07:13:37.454Z,99.90
2022-09-11T07:16:07.729Z,99.90
2022-09-11T07:18:39.744Z,99.90
2022-09-11T07:21:17.961Z,99.90
2022-09-11T07:23:50.873Z,99.90
2022-09-11T07:26:18.159Z,99.90
2022-09-11T07:28:44.832Z,99.90
2022-09-11T07:31:20.645Z,99.90
2022-09-11T07:33:49.540Z,99.90
2022-09-11T07:36:17.389Z,99.90
2022-09-11T07:38:46.978Z,99.90
2022-09-11T07:41:15.411Z,99.90
2022-09-11T07:43:42.588Z,99.90
2022-09-11T07:46:10.328Z,99.90
2022-09-11T07:48:38.056Z,99.90
2022-09-11T07:51:06.609Z,99.90
2022-09-11T07:53:44.697Z,99.90
2022-09-11T07:56:14.219Z,99.90
2022-09-11T07:58:43.034Z,99.90
2022-09-11T08:01:12.508Z,99.90
2022-09-11T08:03:39.309Z,99.90
2022-09-11T08:06:22.510Z,99.90
2022-09-11T08:08:53.777Z,99.90
2022-09-11T08:11:21.503Z,99.90
2022-09-11T08:13:53.168Z,99.90
2022-09-11T08:16:21.014Z,99.90
2022-09-11T08:18:48.220Z,99.90
2022-09-11T08:21:15.420Z,99.90
2022-09-11T08:23:44.062Z,99.90
2022-09-11T08:26:16.467Z,99.90
2022-09-11T08:28:44.888Z,99.90
2022-09-11T08:31:13.114Z,99.90
2022-09-11T08:33:40.374Z,99.90
2022-09-11T08:36:09.740Z,99.90
2022-09-11T08:38:38.039Z,99.90
2022-09-11T08:41:27.686Z,99.90
2022-09-11T08:43:57.491Z,99.90
2022-09-11T08:46:35.150Z,99.90
2022-09-11T08:49:27.425Z,99.90
2022-09-11T08:51:58.285Z,99.90
2022-09-11T08:54:32.014Z,99.90
2022-09-11T08:57:19.972Z,99.90
2022-09-11T09:00:18.906Z,99.90
2022-09-11T09:02:57.442Z,99.90
2022-09-11T09:05:49.409Z,99.90
2022-09-11T09:08:20.118Z,99.90
2022-09-11T09:11:04.554Z,99.90
2022-09-11T09:13:49.052Z,99.90
2022-09-11T09:16:28.515Z,99.80
2022-09-11T09:19:04.025Z,99.90
2022-09-11T09:21:38.463Z,99.90
2022-09-11T09:24:19.185Z,99.90
2022-09-11T09:26:53.878Z,99.90
2022-09-11T09:29:25.917Z,99.90
2022-09-11T09:32:01.953Z,99.80
2022-09-11T09:34:31.428Z,99.90
2022-09-11T09:37:05.127Z,99.90
2022-09-11T09:39:32.404Z,99.60
2022-09-11T09:42:08.388Z,99.90
2022-09-11T09:44:46.229Z,99.90
2022-09-11T09:47:14.063Z,99.90
2022-09-11T09:49:43.066Z,99.60
2022-09-11T09:52:18.373Z,99.50
2022-09-11T09:54:56.518Z,99.50
2022-09-11T09:57:27.150Z,99.40
2022-09-11T10:00:09.707Z,98.30
2022-09-11T10:02:58.569Z,98.10
2022-09-11T10:05:37.119Z,98.50
2022-09-11T10:08:05.893Z,98.20
2022-09-11T10:10:38.110Z,98.60
2022-09-11T10:13:20.121Z,98.20
2022-09-11T10:15:49.873Z,98.40
2022-09-11T10:18:37.574Z,98.50
2022-09-11T10:21:13.360Z,98.40
2022-09-11T10:23:47.176Z,97.90
2022-09-11T10:26:31.372Z,98.00
2022-09-11T10:29:24.140Z,97.50
2022-09-11T10:32:02.493Z,97.50
2022-09-11T10:34:38.008Z,97.70
2022-09-11T10:37:13.852Z,97.90
2022-09-11T10:39:43.811Z,98.10
2022-09-11T10:42:23.085Z,97.90
2022-09-11T10:44:51.444Z,97.20
2022-09-11T10:47:22.014Z,97.10
2022-09-11T10:49:49.260Z,97.10
2022-09-11T10:52:15.916Z,97.20
2022-09-11T10:55:15.668Z,96.50
2022-09-11T10:57:57.522Z,96.50
2022-09-11T11:00:30.120Z,96.20
2022-09-11T11:03:24.877Z,96.10
2022-09-11T11:06:10.331Z,96.00
2022-09-11T11:09:13.389Z,95.90
2022-09-11T11:11:56.087Z,94.60
2022-09-11T11:14:41.790Z,94.40
2022-09-11T11:17:31.691Z,94.70
2022-09-11T11:20:23.550Z,94.30
2022-09-11T11:23:27.643Z,94.10
2022-09-11T11:26:13.577Z,94.30
2022-09-11T11:29:07.212Z,93.40
2022-09-11T11:31:55.674Z,93.50
2022-09-11T11:34:54.958Z,93.20
2022-09-11T11:37:28.311Z,93.50
2022-09-11T11:40:13.888Z,93.60
2022-09-11T11:42:55.360Z,93.10
2022-09-11T11:45:27.776Z,93.10
2022-09-11T11:47:55.566Z,93.20
2022-09-11T11:50:41.703Z,93.20
2022-09-11T11:53:19.810Z,93.60
2022-09-11T11:56:00.369Z,93.70
2022-09-11T11:58:43.356Z,93.80
2022-09-11T12:01:37.702Z,94.00
2022-09-11T12:04:16.324Z,94.20
2022-09-11T12:06:43.157Z,94.30
2022-09-11T12:09:10.952Z,94.60
2022-09-11T12:11:39.208Z,94.00
2022-09-11T12:14:07.279Z,94.00
2022-09-11T12:16:35.608Z,94.00
2022-09-11T12:19:14.715Z,93.90
2022-09-11T12:22:02.616Z,93.60
2022-09-11T12:24:58.648Z,93.80
2022-09-11T12:27:34.520Z,94.40
2022-09-11T12:30:16.474Z,94.40
2022-09-11T12:32:47.934Z,94.40
2022-09-11T12:35:15.194Z,94.80
2022-09-11T12:37:42.725Z,94.30
2022-09-11T12:40:25.952Z,94.20
2022-09-11T12:42:58.952Z,93.20
2022-09-11T12:45:38.276Z,92.50
2022-09-11T12:48:12.969Z,92.70
2022-09-11T12:50:49.083Z,92.90
2022-09-11T12:53:21.136Z,92.70
2022-09-11T12:55:53.311Z,92.30
2022-09-11T12:58:19.859Z,92.20
2022-09-11T13:00:50.314Z,92.50
2022-09-11T13:03:30.323Z,92.40
2022-09-11T13:06:08.134Z,92.40
2022-09-11T13:09:02.158Z,92.40
2022-09-11T13:11:44.794Z,92.70
2022-09-11T13:14:37.843Z,92.50
2022-09-11T13:17:25.748Z,92.90
2022-09-11T13:19:56.962Z,93.10
2022-09-11T13:22:25.602Z,92.80
2022-09-11T13:25:11.123Z,92.90
2022-09-11T13:27:39.483Z,92.80
2022-09-11T13:30:07.408Z,92.80
2022-09-11T13:32:35.553Z,92.70
2022-09-11T13:35:10.992Z,92.40
2022-09-11T13:37:45.437Z,92.40
2022-09-11T13:40:19.628Z,92.40
2022-09-11T13:42:46.878Z,92.40
2022-09-11T13:45:19.029Z,92.00
2022-09-11T13:47:45.820Z,92.20
2022-09-11T13:50:16.388Z,92.40
2022-09-11T13:52:44.851Z,91.70
2022-09-11T13:55:19.660Z,91.10
2022-09-11T13:58:00.820Z,91.00
2022-09-11T14:00:36.596Z,91.10
2022-09-11T14:03:06.788Z,91.30
2022-09-11T14:05:35.056Z,91.60
2022-09-11T14:08:24.663Z,91.90
2022-09-11T14:10:55.110Z,92.40
2022-09-11T14:13:33.023Z,92.50
2022-09-11T14:16:02.111Z,92.30
2022-09-11T14:18:34.262Z,92.60
2022-09-11T14:21:04.246Z,92.70
2022-09-11T14:23:31.450Z,92.60
2022-09-11T14:26:14.716Z,92.20
2022-09-11T14:29:00.496Z,92.20
2022-09-11T14:31:34.094Z,92.80
2022-09-11T14:34:19.536Z,92.40
2022-09-11T14:37:03.469Z,91.00
2022-09-11T14:39:40.887Z,91.10
2022-09-11T14:42:16.215Z,90.20
2022-09-11T14:44:43.780Z,90.20
2022-09-11T14:47:27.922Z,88.00
2022-09-11T14:49:57.279Z,87.70
2022-09-11T14:52:26.692Z,88.10
2022-09-11T14:54:55.047Z,89.10
2022-09-11T14:57:23.619Z,89.50
2022-09-11T14:59:51.371Z,90.00
2022-09-11T15:02:24.276Z,89.90
2022-09-11T15:04:53.365Z,90.10
2022-09-11T15:07:23.267Z,90.10
2022-09-11T15:09:51.484Z,90.60
2022-09-11T15:12:19.251Z,90.80
2022-09-11T15:14:56.168Z,90.80
2022-09-11T15:17:25.113Z,90.90
2022-09-11T15:19:52.675Z,90.60
2022-09-11T15:22:19.632Z,90.60
2022-09-11T15:24:48.153Z,90.90
2022-09-11T15:27:15.024Z,90.80
2022-09-11T15:29:42.504Z,91.00
2022-09-11T15:32:09.774Z,91.00
2022-09-11T15:34:38.592Z,91.10
2022-09-11T15:37:05.783Z,91.10
2022-09-11T15:39:33.827Z,91.30
2022-09-11T15:42:01.799Z,91.30
2022-09-11T15:44:29.010Z,91.50
2022-09-11T15:46:58.331Z,91.20
2022-09-11T15:49:28.098Z,91.20
2022-09-11T15:51:55.312Z,91.10
2022-09-11T15:54:23.414Z,91.40
2022-09-11T15:56:50.861Z,91.80
2022-09-11T15:59:17.798Z,91.30
2022-09-11T16:01:45.070Z,91.40
2022-09-11T16:04:14.557Z,91.50
2022-09-11T16:06:45.505Z,91.60
2022-09-11T16:09:40.037Z,91.50
2022-09-11T16:12:07.606Z,91.60
2022-09-11T16:14:37.709Z,91.80
2022-09-11T16:17:06.875Z,91.90
2022-09-11T16:19:33.840Z,92.00
2022-09-11T16:22:02.163Z,92.20
2022-09-11T16:24:31.048Z,91.90
2022-09-11T16:26:58.030Z,92.30
2022-09-11T16:29:44.010Z,92.40
2022-09-11T16:32:27.861Z,92.20
2022-09-11T16:34:55.847Z,91.90
2022-09-11T16:37:22.681Z,92.30
2022-09-11T16:39:50.692Z,91.90
2022-09-11T16:42:19.625Z,91.70
2022-09-11T16:44:46.403Z,91.70
2022-09-11T16:47:13.101Z,91.70
2022-09-11T16:50:05.366Z,92.00
2022-09-11T16:52:27.665Z,92.00
2022-09-11T16:54:54.403Z,92.40
2022-09-11T16:57:21.061Z,92.60
2022-09-11T16:59:48.375Z,93.10
2022-09-11T17:02:15.093Z,93.20
2022-09-11T17:04:41.813Z,93.30
2022-09-11T17:07:08.447Z,93.40
2022-09-11T17:09:35.060Z,93.60
2022-09-11T17:12:02.703Z,93.70
2022-09-11T17:14:30.059Z,93.80
2022-09-11T17:16:56.773Z,94.00
2022-09-11T17:19:23.415Z,94.00
2022-09-11T17:21:50.851Z,94.10
2022-09-11T17:24:21.498Z,94.10
2022-09-11T17:26:50.538Z,94.10
2022-09-11T17:29:19.371Z,94.10
2022-09-11T17:31:46.779Z,94.10
2022-09-11T17:34:14.609Z,94.00
2022-09-11T17:36:41.570Z,94.00
2022-09-11T17:39:08.781Z,94.30
2022-09-11T17:41:35.753Z,94.50
2022-09-11T17:44:02.484Z,94.70
2022-09-11T17:46:29.525Z,94.70
2022-09-11T17:48:56.372Z,94.80
2022-09-11T17:51:25.357Z,95.00
2022-09-11T17:53:56.444Z,95.00
2022-09-11T17:56:26.238Z,95.20
2022-09-11T17:58:54.930Z,95.20
2022-09-11T18:01:22.593Z,95.20
2022-09-11T18:03:54.644Z,95.20
2022-09-11T18:06:26.077Z,95.00
2022-09-11T18:08:54.371Z,95.20
2022-09-11T18:11:20.983Z,95.40
2022-09-11T18:13:47.567Z,95.40
2022-09-11T18:16:14.192Z,95.30
2022-09-11T18:18:40.904Z,95.40
2022-09-11T18:21:09.453Z,95.40
2022-09-11T18:23:40.253Z,95.20
2022-09-11T18:26:07.338Z,95.30
2022-09-11T18:28:34.541Z,95.30
2022-09-11T18:31:02.953Z,95.20
2022-09-11T18:33:29.748Z,95.10
2022-09-11T18:36:00.903Z,94.90
2022-09-11T18:38:32.927Z,95.10
2022-09-11T18:41:00.704Z,94.90
2022-09-11T18:43:28.352Z,94.90
2022-09-11T18:45:55.479Z,94.90
2022-09-11T18:48:22.603Z,94.90
2022-09-11T18:50:49.365Z,95.00
2022-09-11T18:53:17.868Z,95.00
2022-09-11T18:55:44.680Z,95.10
2022-09-11T18:58:11.603Z,95.00
2022-09-11T19:00:38.609Z,95.10
2022-09-11T19:03:05.308Z,95.00
2022-09-11T19:05:31.925Z,95.20
2022-09-11T19:08:01.127Z,95.00
2022-09-11T19:10:28.732Z,95.00
2022-09-11T19:12:55.430Z,95.20
2022-09-11T19:15:22.164Z,95.40
2022-09-11T19:17:49.500Z,95.40
2022-09-11T19:20:16.562Z,95.50
2022-09-11T19:22:44.231Z,95.50
2022-09-11T19:25:10.869Z,95.60
2022-09-11T19:27:37.565Z,95.60
2022-09-11T19:30:06.375Z,95.80
2022-09-11T19:32:33.254Z,96.00
2022-09-11T19:35:00.462Z,96.20
2022-09-11T19:37:28.259Z,96.70
2022-09-11T19:39:57.023Z,96.80
2022-09-11T19:42:23.861Z,97.40
2022-09-11T19:44:55.628Z,97.10
2022-09-11T19:47:24.805Z,97.20
2022-09-11T19:49:51.607Z,97.40
2022-09-11T19:52:18.621Z,97.00
2022-09-11T19:54:45.251Z,97.30
2022-09-11T19:57:11.907Z,97.80
2022-09-11T19:59:38.492Z,97.90
2022-09-11T20:02:05.181Z,98.00
2022-09-11T20:04:32.668Z,97.90
2022-09-11T20:07:00.358Z,98.10
2022-09-11T20:09:31.426Z,98.00
2022-09-11T20:12:00.691Z,98.00
2022-09-11T20:14:28.763Z,98.00
2022-09-11T20:16:55.507Z,98.10
2022-09-11T20:19:22.120Z,98.10
2022-09-11T20:21:49.136Z,98.20
2022-09-11T20:24:15.790Z,98.20
2022-09-11T20:26:42.574Z,98.40
2022-09-11T20:29:13.686Z,98.50
2022-09-11T20:31:46.863Z,98.60
2022-09-11T20:34:15.052Z,98.50
2022-09-11T20:36:41.687Z,98.60
2022-09-11T20:39:10.695Z,98.60
2022-09-11T20:41:37.549Z,98.80
2022-09-11T20:44:04.704Z,98.90
2022-09-11T20:46:31.646Z,99.10
2022-09-11T20:49:00.396Z,99.10
2022-09-11T20:51:27.421Z,99.10
2022-09-11T20:53:55.640Z,99.20
2022-09-11T20:56:23.657Z,99.20
2022-09-11T20:58:50.854Z,99.20
2022-09-11T21:01:21.315Z,99.60
2022-09-11T21:03:57.287Z,99.50
2022-09-11T21:06:34.779Z,99.50
2022-09-11T21:09:05.793Z,99.50
2022-09-11T21:11:33.397Z,99.90
2022-09-11T21:14:00.622Z,99.90
2022-09-11T21:16:27.929Z,99.90
2022-09-11T21:18:57.291Z,99.80
2022-09-11T21:21:25.253Z,99.90
2022-09-11T21:24:01.503Z,99.90
2022-09-11T21:26:29.238Z,99.90
2022-09-11T21:29:01.788Z,99.90
2022-09-11T21:31:28.682Z,99.90
2022-09-11T21:33:55.481Z,99.90
2022-09-11T21:36:22.642Z,99.90
2022-09-11T21:38:49.433Z,99.90
2022-09-11T21:41:16.081Z,99.90
2022-09-11T21:43:42.924Z,99.90
2022-09-11T21:46:10.608Z,99.90
2022-09-11T21:48:39.510Z,99.90
2022-09-11T21:51:09.922Z,99.90
2022-09-11T21:53:41.251Z,99.90
2022-09-11T21:56:19.889Z,99.90
2022-09-11T21:58:47.716Z,99.90
2022-09-11T22:01:14.772Z,99.90
2022-09-11T22:03:41.623Z,99.90
2022-09-11T22:06:10.242Z,99.90
2022-09-11T22:08:41.393Z,99.90
2022-09-11T22:11:08.418Z,99.90
2022-09-11T22:13:36.219Z,99.90
2022-09-11T22:16:09.574Z,99.90
2022-09-11T22:18:40.349Z,99.90
2022-09-11T22:21:07.874Z,99.90
2022-09-11T22:23:34.614Z,99.90
2022-09-11T22:26:07.538Z,99.90
2022-09-11T22:28:35.193Z,99.90
2022-09-11T22:31:07.570Z,99.90
2022-09-11T22:33:35.828Z,99.90
2022-09-11T22:36:08.562Z,99.90
2022-09-11T22:38:35.224Z,99.90
2022-09-11T22:41:01.900Z,99.90
2022-09-11T22:43:28.565Z,99.90
2022-09-11T22:45:55.254Z,99.90
2022-09-11T22:48:22.090Z,99.90
2022-09-11T22:50:48.733Z,99.90
2022-09-11T22:53:15.604Z,99.90
2022-09-11T22:55:45.912Z,99.90
2022-09-11T22:58:12.794Z,99.90
2022-09-11T23:00:40.519Z,99.90
2022-09-11T23:03:07.341Z,99.90
2022-09-11T23:05:52.691Z,99.90
2022-09-11T23:08:19.994Z,99.90
2022-09-11T23:10:47.432Z,99.90
2022-09-11T23:13:14.520Z,99.90
2022-09-11T23:15:41.134Z,99.90
2022-09-11T23:18:07.727Z,99.90
2022-09-11T23:20:34.949Z,99.90
2022-09-11T23:23:03.740Z,99.90
2022-09-11T23:25:31.606Z,99.90
2022-09-11T23:27:58.308Z,99.90
2022-09-11T23:30:24.911Z,99.90
2022-09-11T23:32:53.373Z,99.90
2022-09-11T23:35:20.028Z,99.90
2022-09-11T23:37:46.624Z,99.90
2022-09-11T23:40:13.328Z,99.90
2022-09-11T23:42:40.022Z,99.90
2022-09-11T23:45:07.489Z,99.90
2022-09-11T23:47:34.158Z,99.90
2022-09-11T23:50:02.076Z,99.90
2022-09-11T23:52:29.188Z,99.90
2022-09-11T23:54:55.805Z,99.90
2022-09-11T23:57:22.383Z,99.90
2022-09-11T23:59:48.973Z,99.90
