createdAt,value
2023-05-22T00:02:08.353Z,100.00
2023-05-22T00:04:36.648Z,100.00
2023-05-22T00:07:05.168Z,100.00
2023-05-22T00:09:33.468Z,100.00
2023-05-22T00:12:01.732Z,100.00
2023-05-22T00:14:30.116Z,100.00
2023-05-22T00:16:59.884Z,100.00
2023-05-22T00:19:30.723Z,100.00
2023-05-22T00:21:59.536Z,100.00
2023-05-22T00:24:27.732Z,100.00
2023-05-22T00:26:55.781Z,100.00
2023-05-22T00:29:24.008Z,100.00
2023-05-22T00:31:52.355Z,100.00
2023-05-22T00:34:20.696Z,100.00
2023-05-22T00:36:49.098Z,100.00
2023-05-22T00:39:17.548Z,100.00
2023-05-22T00:41:46.287Z,100.00
2023-05-22T00:44:14.586Z,100.00
2023-05-22T00:46:43.347Z,100.00
2023-05-22T00:49:11.914Z,100.00
2023-05-22T00:51:41.109Z,100.00
2023-05-22T00:54:11.185Z,100.00
2023-05-22T00:56:40.708Z,100.00
2023-05-22T00:59:08.940Z,100.00
2023-05-22T01:01:42.178Z,100.00
2023-05-22T01:04:12.320Z,100.00
2023-05-22T01:06:41.746Z,100.00
2023-05-22T01:09:09.890Z,100.00
2023-05-22T01:11:51.563Z,100.00
2023-05-22T01:14:44.694Z,100.00
2023-05-22T01:17:29.076Z,100.00
2023-05-22T01:20:07.914Z,100.00
2023-05-22T01:23:12.272Z,100.00
2023-05-22T01:26:03.842Z,100.00
2023-05-22T01:29:17.492Z,100.00
2023-05-22T01:31:47.775Z,100.00
2023-05-22T01:34:18.385Z,100.00
2023-05-22T01:36:48.796Z,100.00
2023-05-22T01:39:18.153Z,100.00
2023-05-22T01:41:47.562Z,100.00
2023-05-22T01:44:15.695Z,100.00
2023-05-22T01:46:43.845Z,100.00
2023-05-22T01:49:12.088Z,100.00
2023-05-22T01:51:53.842Z,100.00
2023-05-22T01:54:22.948Z,100.00
2023-05-22T01:57:03.035Z,100.00
2023-05-22T01:59:47.908Z,100.00
2023-05-22T02:02:19.285Z,100.00
2023-05-22T02:04:56.272Z,100.00
2023-05-22T02:07:26.314Z,100.00
2023-05-22T02:09:56.727Z,100.00
2023-05-22T02:12:26.214Z,100.00
2023-05-22T02:14:55.631Z,100.00
2023-05-22T02:17:24.697Z,100.00
2023-05-22T02:19:53.195Z,100.00
2023-05-22T02:22:22.026Z,100.00
2023-05-22T02:24:50.401Z,100.00
2023-05-22T02:27:21.215Z,100.00
2023-05-22T02:29:49.810Z,100.00
2023-05-22T02:32:18.472Z,100.00
2023-05-22T02:34:48.499Z,100.00
2023-05-22T02:37:16.710Z,100.00
2023-05-22T02:39:44.894Z,100.00
2023-05-22T02:42:13.076Z,100.00
2023-05-22T02:44:41.288Z,100.00
2023-05-22T02:47:09.467Z,100.00
2023-05-22T02:49:37.640Z,100.00
2023-05-22T02:52:05.748Z,100.00
2023-05-22T02:54:34.063Z,100.00
2023-05-22T02:57:03.131Z,100.00
2023-05-22T02:59:31.906Z,100.00
2023-05-22T03:02:00.182Z,100.00
2023-05-22T03:04:29.679Z,100.00
2023-05-22T03:06:57.884Z,100.00
2023-05-22T03:09:26.838Z,100.00
2023-05-22T03:11:55.127Z,100.00
2023-05-22T03:14:23.264Z,100.00
2023-05-22T03:16:51.619Z,100.00
2023-05-22T03:19:19.901Z,100.00
2023-05-22T03:21:50.349Z,100.00
2023-05-22T03:24:18.627Z,100.00
2023-05-22T03:26:46.936Z,100.00
2023-05-22T03:29:19.917Z,100.00
2023-05-22T03:31:48.341Z,100.00
2023-05-22T03:34:17.160Z,100.00
2023-05-22T03:36:47.512Z,100.00
2023-05-22T03:39:17.524Z,100.00
2023-05-22T03:41:58.755Z,100.00
2023-05-22T03:44:28.171Z,100.00
2023-05-22T03:46:56.453Z,100.00
2023-05-22T03:49:24.653Z,100.00
2023-05-22T03:51:52.782Z,100.00
2023-05-22T03:54:21.124Z,100.00
2023-05-22T03:56:50.018Z,100.00
2023-05-22T03:59:18.140Z,100.00
2023-05-22T04:01:46.896Z,100.00
2023-05-22T04:04:16.658Z,100.00
2023-05-22T04:06:45.184Z,100.00
2023-05-22T04:09:15.880Z,100.00
2023-05-22T04:11:44.342Z,100.00
2023-05-22T04:14:12.936Z,100.00
2023-05-22T04:16:41.280Z,100.00
2023-05-22T04:19:09.870Z,100.00
2023-05-22T04:21:39.547Z,100.00
2023-05-22T04:24:09.656Z,100.00
2023-05-22T04:26:40.986Z,100.00
2023-05-22T04:29:14.748Z,100.00
2023-05-22T04:31:43.616Z,100.00
2023-05-22T04:34:16.244Z,100.00
2023-05-22T04:36:48.233Z,100.00
2023-05-22T04:39:16.357Z,100.00
2023-05-22T04:41:44.564Z,100.00
2023-05-22T04:44:14.642Z,100.00
2023-05-22T04:46:44.103Z,100.00
2023-05-22T04:49:12.658Z,100.00
2023-05-22T04:51:40.980Z,100.00
2023-05-22T04:54:09.362Z,100.00
2023-05-22T04:56:37.745Z,100.00
2023-05-22T04:59:09.587Z,100.00
2023-05-22T05:01:39.973Z,100.00
2023-05-22T05:04:09.609Z,100.00
2023-05-22T05:06:40.637Z,100.00
2023-05-22T05:09:09.033Z,100.00
2023-05-22T05:11:37.853Z,100.00
2023-05-22T05:14:06.509Z,100.00
2023-05-22T05:16:34.804Z,100.00
2023-05-22T05:19:04.286Z,100.00
2023-05-22T05:21:32.915Z,100.00
2023-05-22T05:24:02.965Z,100.00
2023-05-22T05:26:31.479Z,100.00
2023-05-22T05:29:00.299Z,100.00
2023-05-22T05:31:41.133Z,100.00
2023-05-22T05:34:34.005Z,100.00
2023-05-22T05:37:06.792Z,100.00
2023-05-22T05:39:35.796Z,100.00
2023-05-22T05:42:06.495Z,100.00
2023-05-22T05:44:35.141Z,100.00
2023-05-22T05:47:05.003Z,100.00
2023-05-22T05:49:35.637Z,100.00
2023-05-22T05:52:06.077Z,100.00
2023-05-22T05:54:36.950Z,100.00
2023-05-22T05:57:12.336Z,100.00
2023-05-22T05:59:40.751Z,100.00
2023-05-22T06:02:28.071Z,100.00
2023-05-22T06:04:59.240Z,100.00
2023-05-22T06:07:30.560Z,100.00
2023-05-22T06:09:59.459Z,100.00
2023-05-22T06:12:41.935Z,100.00
2023-05-22T06:15:11.224Z,100.00
2023-05-22T06:17:39.981Z,100.00
2023-05-22T06:20:09.509Z,100.00
2023-05-22T06:22:38.432Z,100.00
2023-05-22T06:25:07.961Z,100.00
2023-05-22T06:27:37.320Z,100.00
2023-05-22T06:30:08.154Z,100.00
2023-05-22T06:32:40.181Z,100.00
2023-05-22T06:35:10.461Z,100.00
2023-05-22T06:37:42.648Z,100.00
2023-05-22T06:40:11.716Z,100.00
2023-05-22T06:43:06.528Z,100.00
2023-05-22T06:45:42.769Z,100.00
2023-05-22T06:48:34.738Z,100.00
2023-05-22T06:51:17.595Z,100.00
2023-05-22T06:53:48.755Z,100.00
2023-05-22T06:56:25.320Z,100.00
2023-05-22T06:59:00.632Z,100.00
2023-05-22T07:01:44.229Z,100.00
2023-05-22T07:04:15.961Z,100.00
2023-05-22T07:06:58.393Z,100.00
2023-05-22T07:09:27.346Z,100.00
2023-05-22T07:11:56.212Z,100.00
2023-05-22T07:14:27.051Z,100.00
2023-05-22T07:16:57.773Z,100.00
2023-05-22T07:19:29.742Z,100.00
2023-05-22T07:22:03.025Z,100.00
2023-05-22T07:24:32.034Z,100.00
2023-05-22T07:27:01.951Z,100.00
2023-05-22T07:29:31.154Z,100.00
2023-05-22T07:32:00.432Z,82.96
2023-05-22T07:34:33.484Z,75.63
2023-05-22T07:37:13.350Z,66.72
2023-05-22T07:39:42.669Z,60.51
2023-05-22T07:42:12.248Z,60.17
2023-05-22T07:44:46.786Z,60.91
2023-05-22T07:47:16.000Z,55.77
2023-05-22T07:49:45.687Z,56.12
2023-05-22T07:52:15.455Z,58.97
2023-05-22T07:54:45.294Z,56.16
2023-05-22T07:57:15.910Z,55.48
2023-05-22T07:59:44.745Z,51.57
2023-05-22T08:02:14.524Z,47.57
2023-05-22T08:04:43.067Z,48.12
2023-05-22T08:07:14.841Z,50.65
2023-05-22T08:09:46.283Z,52.28
2023-05-22T08:12:15.836Z,49.49
2023-05-22T08:14:44.750Z,47.36
2023-05-22T08:17:13.423Z,50.19
2023-05-22T08:19:42.862Z,53.69
2023-05-22T08:22:11.669Z,55.07
2023-05-22T08:24:40.018Z,52.32
2023-05-22T08:27:08.768Z,53.76
2023-05-22T08:29:38.068Z,60.22
2023-05-22T08:32:08.160Z,58.96
2023-05-22T08:34:37.046Z,57.09
2023-05-22T08:37:05.963Z,53.98
2023-05-22T08:39:35.094Z,56.89
2023-05-22T08:42:04.327Z,54.20
2023-05-22T08:44:33.008Z,54.15
2023-05-22T08:47:05.311Z,54.36
2023-05-22T08:49:34.711Z,52.28
2023-05-22T08:52:09.719Z,52.88
2023-05-22T08:54:42.906Z,55.57
2023-05-22T08:57:12.270Z,54.50
2023-05-22T08:59:42.436Z,52.28
2023-05-22T09:02:13.387Z,52.12
2023-05-22T09:04:42.737Z,54.75
2023-05-22T09:07:11.798Z,56.48
2023-05-22T09:09:40.525Z,60.21
2023-05-22T09:12:10.733Z,66.59
2023-05-22T09:14:44.363Z,64.89
2023-05-22T09:17:16.375Z,63.09
2023-05-22T09:19:46.284Z,61.77
2023-05-22T09:22:15.032Z,65.45
2023-05-22T09:24:46.164Z,65.85
2023-05-22T09:27:14.791Z,67.88
2023-05-22T09:29:53.965Z,70.20
2023-05-22T09:32:22.783Z,70.39
2023-05-22T09:34:51.783Z,73.11
2023-05-22T09:37:20.806Z,68.69
2023-05-22T09:39:52.119Z,68.98
2023-05-22T09:42:20.877Z,72.92
2023-05-22T09:44:49.940Z,71.93
2023-05-22T09:47:18.771Z,71.50
2023-05-22T09:49:47.713Z,71.71
2023-05-22T09:52:18.462Z,70.02
2023-05-22T09:54:55.725Z,70.16
2023-05-22T09:57:28.909Z,70.42
2023-05-22T09:59:59.699Z,68.80
2023-05-22T10:02:29.111Z,69.41
2023-05-22T10:04:59.094Z,69.70
2023-05-22T10:07:36.609Z,72.75
2023-05-22T10:10:09.854Z,72.16
2023-05-22T10:13:02.996Z,68.12
2023-05-22T10:15:32.315Z,73.06
2023-05-22T10:18:02.052Z,70.79
2023-05-22T10:20:32.224Z,68.96
2023-05-22T10:23:04.128Z,71.03
2023-05-22T10:25:34.533Z,74.86
2023-05-22T10:28:04.324Z,73.82
2023-05-22T10:30:39.727Z,76.79
2023-05-22T10:33:32.743Z,75.41
2023-05-22T10:36:10.764Z,70.02
2023-05-22T10:39:06.395Z,70.68
2023-05-22T10:41:35.866Z,72.78
2023-05-22T10:44:04.801Z,66.64
2023-05-22T10:46:36.842Z,67.05
2023-05-22T10:49:06.018Z,69.21
2023-05-22T10:51:35.122Z,65.77
2023-05-22T10:54:05.885Z,61.13
2023-05-22T10:56:36.246Z,66.03
2023-05-22T10:59:07.839Z,62.30
2023-05-22T11:01:38.335Z,60.73
2023-05-22T11:04:19.484Z,61.15
2023-05-22T11:07:13.517Z,60.56
2023-05-22T11:09:48.517Z,67.08
2023-05-22T11:12:26.084Z,67.09
2023-05-22T11:14:57.483Z,63.20
2023-05-22T11:17:34.503Z,64.94
2023-05-22T11:20:08.683Z,63.00
2023-05-22T11:22:41.525Z,59.70
2023-05-22T11:25:15.467Z,61.11
2023-05-22T11:27:45.139Z,59.68
2023-05-22T11:30:15.082Z,62.21
2023-05-22T11:32:45.923Z,61.69
2023-05-22T11:35:25.232Z,56.26
2023-05-22T11:37:55.487Z,56.94
2023-05-22T11:40:28.622Z,55.81
2023-05-22T11:42:57.113Z,53.10
2023-05-22T11:45:26.282Z,51.80
2023-05-22T11:47:55.904Z,53.92
2023-05-22T11:50:40.402Z,54.60
2023-05-22T11:53:11.328Z,55.94
2023-05-22T11:55:39.842Z,56.79
2023-05-22T11:58:08.439Z,57.28
2023-05-22T12:00:37.237Z,55.58
2023-05-22T12:03:06.890Z,53.99
2023-05-22T12:05:38.316Z,54.99
2023-05-22T12:08:06.832Z,54.43
2023-05-22T12:10:35.812Z,51.98
2023-05-22T12:13:04.634Z,53.83
2023-05-22T12:15:33.271Z,51.82
2023-05-22T12:18:02.236Z,52.93
2023-05-22T12:20:31.533Z,54.61
2023-05-22T12:23:00.099Z,53.93
2023-05-22T12:25:37.396Z,54.71
2023-05-22T12:28:07.575Z,55.46
2023-05-22T12:30:45.447Z,54.88
2023-05-22T12:33:15.476Z,57.73
2023-05-22T12:35:44.169Z,57.61
2023-05-22T12:38:13.716Z,57.60
2023-05-22T12:40:43.516Z,52.38
2023-05-22T12:43:13.588Z,51.49
2023-05-22T12:45:42.622Z,51.03
2023-05-22T12:48:12.390Z,49.35
2023-05-22T12:50:42.420Z,50.93
2023-05-22T12:53:12.393Z,52.12
2023-05-22T12:55:41.382Z,50.29
2023-05-22T12:58:10.600Z,48.93
2023-05-22T13:00:39.645Z,47.21
2023-05-22T13:03:08.995Z,46.04
2023-05-22T13:05:38.034Z,44.67
2023-05-22T13:08:06.841Z,44.39
2023-05-22T13:10:36.172Z,47.89
2023-05-22T13:13:05.212Z,49.13
2023-05-22T13:15:34.762Z,47.25
2023-05-22T13:18:04.442Z,44.84
2023-05-22T13:20:33.234Z,45.53
2023-05-22T13:23:02.351Z,46.58
2023-05-22T13:25:31.030Z,47.65
2023-05-22T13:28:01.010Z,46.51
2023-05-22T13:30:30.565Z,45.80
2023-05-22T13:32:59.673Z,44.97
2023-05-22T13:35:28.955Z,44.03
2023-05-22T13:37:57.818Z,43.37
2023-05-22T13:40:26.540Z,43.77
2023-05-22T13:42:56.315Z,45.39
2023-05-22T13:45:24.933Z,45.71
2023-05-22T13:47:53.807Z,47.00
2023-05-22T13:50:22.288Z,48.62
2023-05-22T13:52:50.926Z,48.31
2023-05-22T13:55:20.098Z,46.62
2023-05-22T13:57:49.056Z,46.42
2023-05-22T14:00:18.324Z,44.96
2023-05-22T14:02:47.296Z,44.45
2023-05-22T14:05:16.508Z,44.56
2023-05-22T14:07:46.104Z,45.51
2023-05-22T14:10:15.142Z,46.44
2023-05-22T14:12:43.950Z,46.16
2023-05-22T14:15:12.884Z,48.29
2023-05-22T14:17:42.152Z,48.18
2023-05-22T14:20:11.810Z,48.10
2023-05-22T14:22:55.973Z,48.78
2023-05-22T14:25:27.061Z,50.71
2023-05-22T14:27:55.955Z,49.17
2023-05-22T14:30:24.709Z,49.47
2023-05-22T14:32:54.112Z,49.98
2023-05-22T14:35:22.632Z,49.90
2023-05-22T14:37:51.376Z,47.91
2023-05-22T14:40:20.085Z,49.93
2023-05-22T14:42:48.883Z,50.83
2023-05-22T14:45:17.530Z,51.28
2023-05-22T14:47:46.520Z,50.87
2023-05-22T14:50:19.669Z,49.23
2023-05-22T14:52:49.741Z,49.89
2023-05-22T14:55:19.730Z,49.45
2023-05-22T14:57:48.972Z,47.88
2023-05-22T15:00:18.595Z,48.71
2023-05-22T15:02:48.688Z,49.44
2023-05-22T15:05:18.612Z,49.42
2023-05-22T15:07:50.622Z,48.03
2023-05-22T15:10:20.810Z,46.64
2023-05-22T15:12:49.575Z,44.89
2023-05-22T15:15:18.402Z,43.54
2023-05-22T15:17:47.267Z,43.27
2023-05-22T15:20:16.366Z,43.75
2023-05-22T15:22:44.722Z,43.31
2023-05-22T15:25:15.607Z,43.43
2023-05-22T15:27:44.569Z,45.18
2023-05-22T15:30:12.959Z,44.74
2023-05-22T15:32:41.126Z,44.07
2023-05-22T15:35:14.035Z,44.34
2023-05-22T15:37:42.763Z,43.63
2023-05-22T15:40:16.425Z,43.10
2023-05-22T15:42:44.998Z,43.84
2023-05-22T15:45:13.232Z,43.57
2023-05-22T15:47:42.639Z,42.95
2023-05-22T15:50:11.377Z,42.67
2023-05-22T15:52:40.252Z,42.82
2023-05-22T15:55:08.742Z,42.48
2023-05-22T15:57:37.312Z,41.72
2023-05-22T16:00:06.884Z,42.01
2023-05-22T16:02:35.349Z,42.06
2023-05-22T16:05:04.037Z,42.73
2023-05-22T16:07:32.369Z,42.83
2023-05-22T16:10:00.862Z,43.13
2023-05-22T16:12:29.285Z,42.74
2023-05-22T16:15:00.732Z,42.97
2023-05-22T16:17:30.668Z,41.87
2023-05-22T16:19:59.597Z,42.46
2023-05-22T16:22:40.304Z,42.99
2023-05-22T16:25:17.545Z,42.18
2023-05-22T16:27:46.001Z,41.83
2023-05-22T16:30:17.177Z,41.91
2023-05-22T16:32:46.861Z,41.79
2023-05-22T16:35:15.962Z,42.02
2023-05-22T16:37:44.197Z,42.27
2023-05-22T16:40:12.587Z,42.28
2023-05-22T16:42:40.915Z,41.97
2023-05-22T16:45:09.374Z,42.47
2023-05-22T16:47:37.866Z,42.26
2023-05-22T16:50:07.367Z,42.69
2023-05-22T16:52:36.981Z,43.07
2023-05-22T16:55:06.028Z,43.57
2023-05-22T16:57:34.366Z,44.43
2023-05-22T17:00:03.895Z,44.42
2023-05-22T17:02:32.865Z,44.29
2023-05-22T17:05:01.408Z,45.29
2023-05-22T17:07:31.997Z,46.84
2023-05-22T17:10:01.520Z,49.15
2023-05-22T17:12:29.706Z,51.66
2023-05-22T17:14:57.951Z,56.17
2023-05-22T17:17:26.512Z,57.91
2023-05-22T17:19:54.902Z,58.71
2023-05-22T17:22:23.287Z,61.82
2023-05-22T17:24:52.074Z,67.52
2023-05-22T17:27:34.361Z,71.65
2023-05-22T17:30:06.960Z,86.61
2023-05-22T17:32:36.257Z,98.52
2023-05-22T17:35:07.095Z,100.00
2023-05-22T17:37:36.666Z,100.00
2023-05-22T17:40:06.741Z,100.00
2023-05-22T17:42:35.764Z,100.00
2023-05-22T17:45:04.867Z,100.00
2023-05-22T17:47:33.738Z,100.00
2023-05-22T17:50:02.384Z,100.00
2023-05-22T17:52:30.426Z,100.00
2023-05-22T17:54:58.975Z,100.00
2023-05-22T17:57:27.180Z,100.00
2023-05-22T17:59:55.596Z,100.00
2023-05-22T18:02:24.400Z,100.00
2023-05-22T18:04:53.123Z,100.00
2023-05-22T18:07:21.338Z,100.00
2023-05-22T18:09:49.547Z,100.00
2023-05-22T18:12:31.239Z,100.00
2023-05-22T18:15:00.221Z,100.00
2023-05-22T18:17:28.934Z,100.00
2023-05-22T18:19:57.110Z,100.00
2023-05-22T18:22:25.827Z,100.00
2023-05-22T18:24:54.011Z,100.00
2023-05-22T18:27:22.102Z,100.00
2023-05-22T18:29:52.037Z,100.00
2023-05-22T18:32:20.366Z,100.00
2023-05-22T18:34:49.159Z,100.00
2023-05-22T18:37:19.169Z,100.00
2023-05-22T18:39:48.647Z,100.00
2023-05-22T18:42:20.147Z,100.00
2023-05-22T18:44:49.698Z,100.00
2023-05-22T18:47:18.186Z,100.00
2023-05-22T18:49:49.234Z,100.00
2023-05-22T18:52:17.622Z,100.00
2023-05-22T18:54:46.807Z,100.00
2023-05-22T18:57:15.216Z,100.00
2023-05-22T18:59:44.039Z,100.00
2023-05-22T19:02:13.801Z,100.00
2023-05-22T19:04:43.790Z,100.00
2023-05-22T19:07:11.946Z,100.00
2023-05-22T19:09:41.243Z,100.00
2023-05-22T19:12:10.649Z,100.00
2023-05-22T19:14:38.889Z,100.00
2023-05-22T19:17:07.468Z,100.00
2023-05-22T19:19:36.327Z,100.00
2023-05-22T19:22:05.689Z,100.00
2023-05-22T19:24:33.947Z,100.00
2023-05-22T19:27:02.333Z,100.00
2023-05-22T19:29:30.606Z,100.00
2023-05-22T19:31:58.684Z,100.00
2023-05-22T19:34:30.654Z,100.00
2023-05-22T19:37:01.412Z,100.00
2023-05-22T19:39:29.442Z,100.00
2023-05-22T19:41:57.585Z,100.00
2023-05-22T19:44:26.813Z,100.00
2023-05-22T19:46:56.721Z,100.00
2023-05-22T19:49:25.928Z,100.00
2023-05-22T19:51:56.205Z,100.00
2023-05-22T19:54:25.490Z,100.00
2023-05-22T19:56:53.865Z,100.00
2023-05-22T19:59:23.589Z,100.00
2023-05-22T20:01:53.856Z,100.00
2023-05-22T20:04:22.504Z,100.00
2023-05-22T20:06:51.107Z,100.00
2023-05-22T20:09:19.228Z,100.00
2023-05-22T20:11:47.617Z,100.00
2023-05-22T20:14:16.265Z,100.00
2023-05-22T20:16:44.429Z,100.00
2023-05-22T20:19:14.458Z,100.00
2023-05-22T20:21:43.568Z,100.00
2023-05-22T20:24:25.284Z,100.00
2023-05-22T20:26:53.693Z,100.00
2023-05-22T20:29:22.789Z,100.00
2023-05-22T20:31:54.689Z,100.00
2023-05-22T20:34:26.723Z,100.00
2023-05-22T20:36:55.401Z,100.00
2023-05-22T20:39:23.645Z,100.00
2023-05-22T20:41:51.685Z,100.00
2023-05-22T20:44:23.874Z,100.00
2023-05-22T20:46:53.457Z,100.00
2023-05-22T20:49:21.963Z,100.00
2023-05-22T20:51:51.059Z,100.00
2023-05-22T20:54:19.419Z,100.00
2023-05-22T20:56:48.041Z,100.00
2023-05-22T20:59:16.267Z,100.00
2023-05-22T21:01:45.301Z,100.00
2023-05-22T21:04:13.763Z,100.00
2023-05-22T21:06:41.955Z,100.00
2023-05-22T21:09:10.155Z,100.00
2023-05-22T21:11:38.566Z,100.00
2023-05-22T21:14:06.747Z,100.00
2023-05-22T21:16:36.926Z,100.00
2023-05-22T21:19:07.549Z,100.00
2023-05-22T21:21:41.921Z,100.00
2023-05-22T21:24:11.128Z,100.00
2023-05-22T21:26:41.005Z,100.00
2023-05-22T21:29:09.129Z,100.00
2023-05-22T21:31:37.295Z,100.00
2023-05-22T21:34:05.574Z,100.00
2023-05-22T21:36:33.611Z,100.00
2023-05-22T21:39:02.240Z,100.00
2023-05-22T21:41:30.978Z,100.00
2023-05-22T21:43:59.645Z,100.00
2023-05-22T21:46:28.365Z,100.00
2023-05-22T21:48:56.690Z,100.00
2023-05-22T21:51:24.758Z,100.00
2023-05-22T21:53:52.976Z,100.00
2023-05-22T21:56:21.273Z,100.00
2023-05-22T21:58:49.365Z,100.00
2023-05-22T22:01:17.741Z,100.00
2023-05-22T22:03:45.932Z,100.00
2023-05-22T22:06:14.049Z,100.00
2023-05-22T22:08:42.311Z,100.00
2023-05-22T22:11:10.422Z,100.00
2023-05-22T22:13:39.013Z,100.00
2023-05-22T22:16:07.312Z,100.00
2023-05-22T22:18:37.160Z,100.00
2023-05-22T22:21:05.406Z,100.00
2023-05-22T22:23:33.482Z,100.00
2023-05-22T22:26:01.887Z,100.00
2023-05-22T22:28:29.922Z,100.00
2023-05-22T22:30:57.981Z,100.00
2023-05-22T22:33:26.325Z,100.00
2023-05-22T22:35:54.491Z,100.00
2023-05-22T22:38:22.865Z,100.00
2023-05-22T22:40:51.334Z,100.00
2023-05-22T22:43:19.471Z,100.00
2023-05-22T22:45:47.637Z,100.00
2023-05-22T22:48:16.910Z,100.00
2023-05-22T22:50:47.006Z,100.00
2023-05-22T22:53:15.104Z,100.00
2023-05-22T22:55:43.728Z,100.00
2023-05-22T22:58:12.049Z,100.00
2023-05-22T23:00:40.483Z,100.00
2023-05-22T23:03:08.714Z,100.00
2023-05-22T23:05:37.085Z,100.00
2023-05-22T23:08:05.351Z,100.00
2023-05-22T23:10:33.426Z,100.00
2023-05-22T23:13:01.563Z,100.00
2023-05-22T23:15:29.962Z,100.00
2023-05-22T23:17:58.141Z,100.00
2023-05-22T23:20:26.300Z,100.00
2023-05-22T23:22:54.544Z,100.00
2023-05-22T23:25:22.644Z,100.00
2023-05-22T23:27:50.674Z,100.00
2023-05-22T23:30:18.921Z,100.00
2023-05-22T23:32:46.953Z,100.00
2023-05-22T23:35:15.212Z,100.00
2023-05-22T23:37:43.377Z,100.00
2023-05-22T23:40:11.734Z,100.00
2023-05-22T23:42:39.851Z,100.00
2023-05-22T23:45:08.400Z,100.00
2023-05-22T23:47:37.401Z,100.00
2023-05-22T23:50:06.286Z,100.00
2023-05-22T23:52:34.744Z,100.00
2023-05-22T23:55:02.796Z,100.00
2023-05-22T23:57:31.188Z,100.00
2023-05-22T23:59:59.841Z,100.00
