createdAt,value
2017-10-27T00:00:03.926Z,0
2017-10-27T00:01:05.681Z,0
2017-10-27T00:02:16.404Z,0
2017-10-27T00:03:17.760Z,0
2017-10-27T00:04:19.561Z,0
2017-10-27T00:05:21.313Z,0
2017-10-27T00:06:23.028Z,0
2017-10-27T00:07:24.837Z,0
2017-10-27T00:08:26.571Z,0
2017-10-27T00:09:28.289Z,0
2017-10-27T00:10:30.033Z,0
2017-10-27T00:11:31.754Z,0
2017-10-27T00:12:33.506Z,0
2017-10-27T00:13:35.225Z,0
2017-10-27T00:14:36.960Z,0
2017-10-27T00:15:38.701Z,0
2017-10-27T00:16:40.399Z,0
2017-10-27T00:17:42.097Z,0
2017-10-27T00:18:43.774Z,0
2017-10-27T00:19:45.447Z,0
2017-10-27T00:20:47.103Z,0
2017-10-27T00:21:48.794Z,0
2017-10-27T00:22:50.450Z,0
2017-10-27T00:23:52.133Z,0
2017-10-27T00:24:53.794Z,0
2017-10-27T00:25:55.464Z,0
2017-10-27T00:26:57.175Z,0
2017-10-27T00:27:58.867Z,0
2017-10-27T00:29:00.534Z,0
2017-10-27T00:30:02.317Z,0
2017-10-27T00:31:04.048Z,0
2017-10-27T00:32:05.735Z,0
2017-10-27T00:33:07.463Z,0
2017-10-27T00:34:09.227Z,0
2017-10-27T00:35:10.991Z,0
2017-10-27T00:36:12.686Z,0
2017-10-27T00:37:14.385Z,0
2017-10-27T00:38:16.086Z,0
2017-10-27T00:39:17.786Z,0
2017-10-27T00:40:19.503Z,0
2017-10-27T00:41:21.205Z,0
2017-10-27T00:42:22.884Z,0
2017-10-27T00:43:24.549Z,0
2017-10-27T00:44:26.248Z,0
2017-10-27T00:45:27.929Z,0
2017-10-27T00:46:29.591Z,0
2017-10-27T00:47:31.276Z,0
2017-10-27T00:48:32.926Z,0
2017-10-27T00:49:34.576Z,0
2017-10-27T00:50:36.231Z,0
2017-10-27T00:51:37.883Z,0
2017-10-27T00:52:39.553Z,0
2017-10-27T00:53:41.211Z,0
2017-10-27T00:54:42.876Z,0
2017-10-27T00:55:44.535Z,0
2017-10-27T00:56:46.189Z,0
2017-10-27T00:57:47.849Z,0
2017-10-27T00:58:49.516Z,0
2017-10-27T00:59:51.171Z,0
2017-10-27T01:00:52.838Z,0
2017-10-27T01:01:54.493Z,0
2017-10-27T01:02:56.158Z,0
2017-10-27T01:03:57.822Z,0
2017-10-27T01:04:59.476Z,0
2017-10-27T01:06:01.192Z,0
2017-10-27T01:07:02.843Z,0
2017-10-27T01:08:04.511Z,0
2017-10-27T01:09:06.173Z,0
2017-10-27T01:10:07.826Z,0
2017-10-27T01:11:09.498Z,0
2017-10-27T01:12:11.145Z,0
2017-10-27T01:13:12.798Z,0
2017-10-27T01:14:14.475Z,0
2017-10-27T01:15:16.118Z,0
2017-10-27T01:16:17.770Z,0
2017-10-27T01:17:19.437Z,0
2017-10-27T01:18:21.095Z,0
2017-10-27T01:19:22.756Z,0
2017-10-27T01:20:24.489Z,0
2017-10-27T01:21:26.138Z,0
2017-10-27T01:22:27.801Z,0
2017-10-27T01:23:29.464Z,0
2017-10-27T01:24:31.126Z,0
2017-10-27T01:25:32.782Z,0
2017-10-27T01:26:34.440Z,0
2017-10-27T01:27:36.104Z,0
2017-10-27T01:28:37.766Z,0
2017-10-27T01:29:39.423Z,0
2017-10-27T01:30:41.084Z,0
2017-10-27T01:31:42.739Z,0
2017-10-27T01:32:44.396Z,0
2017-10-27T01:33:46.108Z,0
2017-10-27T01:34:47.741Z,0
2017-10-27T01:35:49.411Z,0
2017-10-27T01:36:51.068Z,0
2017-10-27T01:37:52.732Z,0
2017-10-27T01:38:54.398Z,0
2017-10-27T01:39:56.054Z,0
2017-10-27T01:40:57.714Z,0
2017-10-27T01:41:59.368Z,0
2017-10-27T01:43:01.026Z,0
2017-10-27T01:44:02.687Z,0
2017-10-27T01:45:04.345Z,0
2017-10-27T01:46:06.010Z,0
2017-10-27T01:47:07.661Z,0
2017-10-27T01:48:09.316Z,0
2017-10-27T01:49:10.978Z,0
2017-10-27T01:50:12.635Z,0
2017-10-27T01:51:14.311Z,0
2017-10-27T01:52:15.961Z,0
2017-10-27T01:53:17.619Z,0
2017-10-27T01:54:19.298Z,0
2017-10-27T01:55:20.951Z,0
2017-10-27T02:01:40.053Z,0
2017-10-27T02:02:41.702Z,0
2017-10-27T02:03:43.357Z,0
2017-10-27T02:04:45.013Z,0
2017-10-27T02:05:46.671Z,0
2017-10-27T02:06:48.322Z,0
2017-10-27T02:07:49.977Z,0
2017-10-27T02:08:51.682Z,0
2017-10-27T02:09:53.333Z,0
2017-10-27T02:10:54.995Z,0
2017-10-27T02:11:56.649Z,0
2017-10-27T02:12:58.302Z,0
2017-10-27T02:13:59.959Z,0
2017-10-27T02:15:01.617Z,0
2017-10-27T02:16:03.273Z,0
2017-10-27T02:17:04.940Z,0
2017-10-27T02:18:06.602Z,0
2017-10-27T02:19:08.254Z,0
2017-10-27T02:20:09.916Z,0
2017-10-27T02:21:11.570Z,0
2017-10-27T02:22:13.230Z,0
2017-10-27T02:23:14.889Z,0
2017-10-27T02:24:16.545Z,0
2017-10-27T02:25:18.198Z,0
2017-10-27T02:26:19.852Z,0
2017-10-27T02:27:21.516Z,0
2017-10-27T02:28:23.172Z,0
2017-10-27T02:29:24.826Z,0
2017-10-27T02:30:26.488Z,0
2017-10-27T02:31:28.146Z,0
2017-10-27T02:32:29.807Z,0
2017-10-27T02:33:31.461Z,0
2017-10-27T02:34:33.128Z,0
2017-10-27T02:35:34.788Z,0
2017-10-27T02:36:36.450Z,0
2017-10-27T02:37:38.103Z,0
2017-10-27T02:38:39.756Z,0
2017-10-27T02:39:41.475Z,0
2017-10-27T02:40:43.133Z,0
2017-10-27T02:41:44.782Z,0
2017-10-27T02:42:46.427Z,0
2017-10-27T02:43:48.087Z,0
2017-10-27T02:44:49.744Z,0
2017-10-27T02:45:51.416Z,0
2017-10-27T02:46:53.064Z,0
2017-10-27T02:47:54.727Z,0
2017-10-27T02:48:56.391Z,0
2017-10-27T02:49:58.052Z,0
2017-10-27T02:50:59.715Z,0
2017-10-27T02:52:01.374Z,0
2017-10-27T02:53:03.022Z,0
2017-10-27T02:54:04.684Z,0
2017-10-27T02:55:06.344Z,0
2017-10-27T02:56:08.000Z,0
2017-10-27T02:57:09.656Z,0
2017-10-27T02:58:11.298Z,0
2017-10-27T02:59:12.970Z,0
2017-10-27T03:00:14.618Z,0
2017-10-27T03:01:16.289Z,0
2017-10-27T03:02:17.925Z,0
2017-10-27T03:03:19.578Z,0
2017-10-27T03:04:21.235Z,0
2017-10-27T03:05:22.885Z,0
2017-10-27T03:06:24.548Z,0
2017-10-27T03:07:26.736Z,0
2017-10-27T03:08:28.393Z,0
2017-10-27T03:09:30.057Z,0
2017-10-27T03:10:31.714Z,0
2017-10-27T03:11:33.480Z,0
2017-10-27T03:12:35.109Z,0
2017-10-27T03:13:36.769Z,0
2017-10-27T03:14:38.418Z,0
2017-10-27T03:15:40.072Z,0
2017-10-27T03:16:41.717Z,0
2017-10-27T03:17:43.372Z,0
2017-10-27T03:18:45.032Z,0
2017-10-27T03:19:46.684Z,0
2017-10-27T03:20:48.349Z,0
2017-10-27T03:21:49.997Z,0
2017-10-27T03:22:51.655Z,0
2017-10-27T03:23:53.299Z,0
2017-10-27T03:24:54.957Z,0
2017-10-27T03:25:56.606Z,0
2017-10-27T03:26:58.264Z,0
2017-10-27T03:27:59.927Z,0
2017-10-27T03:29:01.575Z,0
2017-10-27T03:30:03.238Z,0
2017-10-27T03:31:04.897Z,0
2017-10-27T03:32:06.550Z,0
2017-10-27T03:33:08.210Z,0
2017-10-27T03:34:09.909Z,0
2017-10-27T03:35:11.558Z,0
2017-10-27T03:36:13.232Z,0
2017-10-27T03:37:14.909Z,0
2017-10-27T03:38:16.567Z,0
2017-10-27T03:39:18.217Z,0
2017-10-27T03:40:19.874Z,0
2017-10-27T03:41:21.531Z,0
2017-10-27T03:42:23.199Z,0
2017-10-27T03:43:24.834Z,0
2017-10-27T03:44:26.501Z,0
2017-10-27T03:45:28.159Z,0
2017-10-27T03:46:29.806Z,0
2017-10-27T03:47:31.455Z,0
2017-10-27T03:48:33.112Z,0
2017-10-27T03:49:34.761Z,0
2017-10-27T03:50:36.411Z,0
2017-10-27T03:51:38.064Z,0
2017-10-27T03:52:39.714Z,0
2017-10-27T03:53:41.371Z,0
2017-10-27T03:54:43.028Z,0
2017-10-27T03:55:44.696Z,0
2017-10-27T03:56:46.349Z,0
2017-10-27T03:57:48.002Z,0
2017-10-27T03:58:49.652Z,0
2017-10-27T03:59:51.290Z,0
2017-10-27T04:00:52.941Z,0
2017-10-27T04:01:54.593Z,0
2017-10-27T04:02:56.246Z,0
2017-10-27T04:03:57.892Z,0
2017-10-27T04:04:59.552Z,0
2017-10-27T04:06:01.217Z,0
2017-10-27T04:07:02.845Z,0
2017-10-27T04:08:04.494Z,0
2017-10-27T04:09:06.149Z,0
2017-10-27T04:10:07.807Z,0
2017-10-27T04:11:09.671Z,0
2017-10-27T04:12:11.346Z,0
2017-10-27T04:13:13.025Z,0
2017-10-27T04:14:14.682Z,0
2017-10-27T04:15:16.338Z,0
2017-10-27T04:16:17.988Z,0
2017-10-27T04:17:19.644Z,0
2017-10-27T04:18:21.314Z,0
2017-10-27T04:19:22.959Z,0
2017-10-27T04:20:24.615Z,0
2017-10-27T04:21:26.265Z,0
2017-10-27T04:22:27.912Z,0
2017-10-27T04:23:29.573Z,0
2017-10-27T04:24:31.229Z,0
2017-10-27T04:25:32.888Z,0
2017-10-27T04:26:34.545Z,0
2017-10-27T04:27:36.217Z,0
2017-10-27T04:28:37.865Z,0
2017-10-27T04:29:39.523Z,0
2017-10-27T04:30:41.181Z,0
2017-10-27T04:31:42.827Z,0
2017-10-27T04:32:44.480Z,0
2017-10-27T04:33:46.158Z,0
2017-10-27T04:34:47.812Z,0
2017-10-27T04:35:49.476Z,0
2017-10-27T04:36:51.125Z,0
2017-10-27T04:37:52.780Z,0
2017-10-27T04:38:54.437Z,0
2017-10-27T04:39:56.093Z,0
2017-10-27T04:40:57.737Z,0
2017-10-27T04:41:59.387Z,0
2017-10-27T04:43:01.053Z,0
2017-10-27T04:44:02.702Z,0
2017-10-27T04:45:04.357Z,0
2017-10-27T04:46:06.010Z,0
2017-10-27T04:47:07.668Z,0
2017-10-27T04:48:09.314Z,0
2017-10-27T04:49:10.964Z,0
2017-10-27T04:50:12.613Z,0
2017-10-27T04:51:14.274Z,0
2017-10-27T04:52:15.929Z,0
2017-10-27T04:53:17.577Z,0
2017-10-27T04:54:19.237Z,0
2017-10-27T04:55:20.878Z,0
2017-10-27T04:56:22.538Z,0
2017-10-27T04:57:24.194Z,0
2017-10-27T04:58:25.856Z,0
2017-10-27T04:59:27.516Z,0
2017-10-27T05:00:29.174Z,0
2017-10-27T05:01:30.824Z,0
2017-10-27T05:02:32.472Z,0
2017-10-27T05:03:34.168Z,0
2017-10-27T05:04:35.884Z,0
2017-10-27T05:05:37.548Z,0
2017-10-27T05:06:39.200Z,0
2017-10-27T05:07:40.880Z,0
2017-10-27T05:08:42.541Z,0
2017-10-27T05:09:44.203Z,0
2017-10-27T05:10:45.877Z,0
2017-10-27T05:11:47.569Z,0
2017-10-27T05:12:49.237Z,0
2017-10-27T05:13:50.924Z,0
2017-10-27T05:14:52.606Z,0
2017-10-27T05:15:54.271Z,0
2017-10-27T05:16:55.923Z,0
2017-10-27T05:17:57.572Z,0
2017-10-27T05:18:59.299Z,0
2017-10-27T05:20:00.967Z,0
2017-10-27T05:21:02.637Z,0
2017-10-27T05:22:04.330Z,0
2017-10-27T05:23:05.989Z,0
2017-10-27T05:24:07.707Z,0
2017-10-27T05:25:09.378Z,0
2017-10-27T05:26:11.066Z,0
2017-10-27T05:27:12.755Z,0
2017-10-27T05:28:14.407Z,0
2017-10-27T05:29:16.122Z,0
2017-10-27T05:30:17.829Z,0
2017-10-27T05:31:19.487Z,0
2017-10-27T05:32:21.180Z,0
2017-10-27T05:33:22.837Z,0
2017-10-27T05:34:24.517Z,0
2017-10-27T05:35:26.201Z,0
2017-10-27T05:36:27.960Z,0
2017-10-27T05:37:29.611Z,0
2017-10-27T05:38:31.270Z,0
2017-10-27T05:39:32.953Z,0
2017-10-27T05:40:34.598Z,0
2017-10-27T05:41:36.260Z,0
2017-10-27T05:42:37.925Z,0
2017-10-27T05:43:39.558Z,0
2017-10-27T05:44:41.211Z,0
2017-10-27T05:45:42.906Z,0
2017-10-27T05:46:44.556Z,0
2017-10-27T05:47:46.224Z,0
2017-10-27T05:48:47.871Z,0
2017-10-27T05:49:49.522Z,0
2017-10-27T05:50:51.188Z,0
2017-10-27T05:51:52.868Z,0
2017-10-27T05:52:54.521Z,0
2017-10-27T05:53:56.172Z,0
2017-10-27T05:54:57.842Z,0
2017-10-27T06:01:11.421Z,0
2017-10-27T06:02:13.075Z,0
2017-10-27T06:03:14.766Z,0
2017-10-27T06:04:16.435Z,0
2017-10-27T06:05:18.114Z,0
2017-10-27T06:06:19.767Z,0
2017-10-27T06:07:21.430Z,0
2017-10-27T06:08:23.083Z,0
2017-10-27T06:09:24.734Z,0
2017-10-27T06:10:26.390Z,0
2017-10-27T06:11:28.085Z,0
2017-10-27T06:12:29.734Z,0
2017-10-27T06:13:31.419Z,0
2017-10-27T06:14:33.077Z,0
2017-10-27T06:15:34.732Z,5
2017-10-27T06:16:36.438Z,5
2017-10-27T06:17:38.112Z,5
2017-10-27T06:18:39.812Z,10
2017-10-27T06:19:41.464Z,10
2017-10-27T06:20:43.132Z,10
2017-10-27T06:21:44.791Z,15
2017-10-27T06:22:46.451Z,15
2017-10-27T06:23:48.102Z,15
2017-10-27T06:24:49.825Z,25
2017-10-27T06:25:51.493Z,35
2017-10-27T06:26:53.264Z,30
2017-10-27T06:27:54.920Z,35
2017-10-27T06:28:56.575Z,35
2017-10-27T06:29:58.233Z,45
2017-10-27T06:30:59.936Z,50
2017-10-27T06:32:01.601Z,55
2017-10-27T06:33:03.357Z,60
2017-10-27T06:34:05.010Z,70
2017-10-27T06:35:06.667Z,80
2017-10-27T06:36:08.343Z,100
2017-10-27T06:37:09.996Z,110
2017-10-27T06:38:11.653Z,125
2017-10-27T06:39:13.305Z,140
2017-10-27T06:40:14.988Z,135
2017-10-27T06:41:16.651Z,115
2017-10-27T06:42:18.315Z,110
2017-10-27T06:43:19.969Z,120
2017-10-27T06:44:21.637Z,105
2017-10-27T06:45:23.309Z,120
2017-10-27T06:46:24.963Z,140
2017-10-27T06:47:26.620Z,145
2017-10-27T06:48:28.364Z,160
2017-10-27T06:49:30.033Z,170
2017-10-27T06:50:31.695Z,150
2017-10-27T06:51:33.379Z,130
2017-10-27T06:52:35.055Z,130
2017-10-27T06:53:36.757Z,110
2017-10-27T06:54:38.418Z,120
2017-10-27T06:55:40.078Z,120
2017-10-27T06:56:41.741Z,125
2017-10-27T06:57:43.400Z,130
2017-10-27T06:58:45.063Z,160
2017-10-27T06:59:46.729Z,195
2017-10-27T07:00:48.396Z,205
2017-10-27T07:01:50.090Z,190
2017-10-27T07:02:51.756Z,170
2017-10-27T07:03:53.424Z,130
2017-10-27T07:04:55.098Z,110
2017-10-27T07:05:56.754Z,115
2017-10-27T07:06:58.440Z,95
2017-10-27T07:08:00.135Z,85
2017-10-27T07:09:01.794Z,60
2017-10-27T07:10:03.449Z,60
2017-10-27T07:11:05.114Z,75
2017-10-27T07:12:06.771Z,80
2017-10-27T07:13:08.441Z,85
2017-10-27T07:14:10.120Z,100
2017-10-27T07:15:11.843Z,110
2017-10-27T07:16:13.519Z,135
2017-10-27T07:17:15.187Z,155
2017-10-27T07:18:16.841Z,175
2017-10-27T07:19:18.506Z,195
2017-10-27T07:20:20.156Z,210
2017-10-27T07:21:21.819Z,245
2017-10-27T07:22:23.489Z,240
2017-10-27T07:23:25.146Z,195
2017-10-27T07:24:26.800Z,195
2017-10-27T07:25:28.460Z,225
2017-10-27T07:26:30.154Z,210
2017-10-27T07:27:31.870Z,240
2017-10-27T07:28:33.524Z,275
2017-10-27T07:29:35.182Z,240
2017-10-27T07:30:36.848Z,225
2017-10-27T07:31:38.527Z,260
2017-10-27T07:32:40.190Z,290
2017-10-27T07:33:41.851Z,260
2017-10-27T07:34:43.512Z,245
2017-10-27T07:35:45.198Z,280
2017-10-27T07:36:46.865Z,435
2017-10-27T07:37:48.524Z,445
2017-10-27T07:38:50.192Z,385
2017-10-27T07:39:51.891Z,255
2017-10-27T07:40:53.551Z,165
2017-10-27T07:41:55.234Z,135
2017-10-27T07:42:56.895Z,145
2017-10-27T07:43:58.558Z,170
2017-10-27T07:45:00.224Z,180
2017-10-27T07:46:01.894Z,295
2017-10-27T07:47:03.508Z,300
2017-10-27T07:48:05.171Z,230
2017-10-27T07:49:06.873Z,220
2017-10-27T07:50:08.536Z,220
2017-10-27T07:51:10.198Z,260
2017-10-27T07:52:11.859Z,240
2017-10-27T07:53:13.520Z,200
2017-10-27T07:54:15.184Z,190
2017-10-27T07:55:16.842Z,250
2017-10-27T07:56:18.527Z,360
2017-10-27T07:57:20.193Z,330
2017-10-27T07:58:21.852Z,270
2017-10-27T07:59:23.535Z,245
2017-10-27T08:00:25.172Z,245
2017-10-27T08:01:26.834Z,275
2017-10-27T08:02:28.491Z,320
2017-10-27T08:03:30.152Z,300
2017-10-27T08:04:31.836Z,250
2017-10-27T08:05:33.493Z,330
2017-10-27T08:06:35.165Z,410
2017-10-27T08:07:36.815Z,440
2017-10-27T08:08:38.472Z,370
2017-10-27T08:09:40.135Z,275
2017-10-27T08:10:41.829Z,220
2017-10-27T08:11:43.500Z,200
2017-10-27T08:12:45.174Z,155
2017-10-27T08:13:46.830Z,130
2017-10-27T08:14:48.502Z,130
2017-10-27T08:15:50.163Z,160
2017-10-27T08:16:51.825Z,170
2017-10-27T08:17:53.501Z,185
2017-10-27T08:18:55.233Z,200
2017-10-27T08:19:56.894Z,185
2017-10-27T08:20:58.645Z,195
2017-10-27T08:22:00.318Z,245
2017-10-27T08:23:01.984Z,360
2017-10-27T08:24:03.649Z,570
2017-10-27T08:25:05.310Z,530
2017-10-27T08:26:06.972Z,320
2017-10-27T08:27:08.633Z,240
2017-10-27T08:28:10.289Z,260
2017-10-27T08:29:11.942Z,230
2017-10-27T08:30:13.639Z,245
2017-10-27T08:31:15.296Z,300
2017-10-27T08:32:16.954Z,420
2017-10-27T08:33:18.646Z,420
2017-10-27T08:34:20.308Z,320
2017-10-27T08:35:21.969Z,240
2017-10-27T08:36:23.637Z,225
2017-10-27T08:37:25.310Z,245
2017-10-27T08:38:26.976Z,320
2017-10-27T08:39:28.641Z,310
2017-10-27T08:40:30.312Z,285
2017-10-27T08:41:31.975Z,300
2017-10-27T08:42:33.650Z,310
2017-10-27T08:43:35.314Z,370
2017-10-27T08:44:36.980Z,545
2017-10-27T08:45:38.648Z,625
2017-10-27T08:46:40.312Z,445
2017-10-27T08:47:41.971Z,530
2017-10-27T08:48:43.646Z,450
2017-10-27T08:49:45.410Z,410
2017-10-27T08:50:47.068Z,425
2017-10-27T08:51:48.728Z,470
2017-10-27T08:52:50.425Z,395
2017-10-27T08:53:52.128Z,390
2017-10-27T08:54:53.802Z,450
2017-10-27T08:55:55.452Z,450
2017-10-27T08:56:57.140Z,305
2017-10-27T08:57:58.809Z,450
2017-10-27T08:59:00.500Z,450
2017-10-27T09:00:02.189Z,470
2017-10-27T09:01:03.779Z,525
2017-10-27T09:02:05.459Z,540
2017-10-27T09:03:07.153Z,455
2017-10-27T09:04:08.825Z,385
2017-10-27T09:05:10.497Z,570
2017-10-27T09:06:12.173Z,535
2017-10-27T09:07:13.831Z,250
2017-10-27T09:08:15.506Z,235
2017-10-27T09:09:17.166Z,435
2017-10-27T09:10:18.844Z,330
2017-10-27T09:11:20.494Z,350
2017-10-27T09:12:22.155Z,525
2017-10-27T09:13:23.821Z,450
2017-10-27T09:14:25.477Z,395
2017-10-27T09:15:27.144Z,375
2017-10-27T09:16:28.819Z,335
2017-10-27T09:17:30.507Z,495
2017-10-27T09:18:32.178Z,675
2017-10-27T09:19:33.853Z,580
2017-10-27T09:20:35.516Z,440
2017-10-27T09:21:37.198Z,375
2017-10-27T09:22:38.864Z,570
2017-10-27T09:23:40.532Z,745
2017-10-27T09:24:42.226Z,830
2017-10-27T09:25:43.932Z,520
2017-10-27T09:26:45.599Z,420
2017-10-27T09:27:47.274Z,460
2017-10-27T09:28:48.946Z,415
2017-10-27T09:29:50.680Z,440
2017-10-27T09:30:52.279Z,535
2017-10-27T09:31:53.945Z,585
2017-10-27T09:32:55.616Z,540
2017-10-27T09:33:57.284Z,440
2017-10-27T09:34:58.961Z,435
2017-10-27T09:36:00.651Z,540
2017-10-27T09:37:02.302Z,580
2017-10-27T09:38:03.961Z,480
2017-10-27T09:39:05.736Z,415
2017-10-27T09:40:07.403Z,470
2017-10-27T09:41:09.081Z,510
2017-10-27T09:42:10.752Z,450
2017-10-27T09:43:12.429Z,345
2017-10-27T09:44:14.109Z,405
2017-10-27T09:45:15.781Z,515
2017-10-27T09:46:17.442Z,550
2017-10-27T09:47:19.114Z,440
2017-10-27T09:48:20.785Z,390
2017-10-27T09:49:22.460Z,475
2017-10-27T09:50:24.126Z,530
2017-10-27T09:51:25.792Z,620
2017-10-27T09:52:27.471Z,695
2017-10-27T09:53:29.137Z,575
2017-10-27T09:54:32.171Z,565
2017-10-27T09:55:33.837Z,580
2017-10-27T10:02:00.994Z,740
2017-10-27T10:03:02.653Z,590
2017-10-27T10:04:04.353Z,440
2017-10-27T10:05:06.020Z,420
2017-10-27T10:06:07.687Z,405
2017-10-27T10:07:09.381Z,410
2017-10-27T10:08:11.059Z,445
2017-10-27T10:09:12.721Z,440
2017-10-27T10:10:14.395Z,385
2017-10-27T10:11:16.055Z,345
2017-10-27T10:12:17.735Z,300
2017-10-27T10:13:19.405Z,345
2017-10-27T10:14:21.072Z,435
2017-10-27T10:15:22.761Z,390
2017-10-27T10:16:24.807Z,380
2017-10-27T10:17:26.490Z,385
2017-10-27T10:18:28.159Z,455
2017-10-27T10:19:29.846Z,570
2017-10-27T10:20:31.540Z,800
2017-10-27T10:21:33.200Z,1005
2017-10-27T10:22:34.869Z,940
2017-10-27T10:23:36.535Z,1010
2017-10-27T10:24:38.208Z,875
2017-10-27T10:25:39.873Z,995
2017-10-27T10:26:41.551Z,1030
2017-10-27T10:27:43.227Z,675
2017-10-27T10:28:44.902Z,660
2017-10-27T10:29:46.579Z,675
2017-10-27T10:30:48.266Z,800
2017-10-27T10:31:49.961Z,760
2017-10-27T10:32:51.639Z,700
2017-10-27T10:33:53.314Z,620
2017-10-27T10:34:54.974Z,700
2017-10-27T10:35:56.642Z,855
2017-10-27T10:36:58.305Z,770
2017-10-27T10:37:59.983Z,820
2017-10-27T10:39:01.647Z,750
2017-10-27T10:40:03.326Z,745
2017-10-27T10:41:04.985Z,765
2017-10-27T10:42:06.652Z,670
2017-10-27T10:43:08.335Z,615
2017-10-27T10:44:10.009Z,715
2017-10-27T10:45:11.680Z,695
2017-10-27T10:46:13.350Z,615
2017-10-27T10:47:15.019Z,490
2017-10-27T10:48:16.692Z,450
2017-10-27T10:49:18.351Z,480
2017-10-27T10:50:20.018Z,525
2017-10-27T10:51:21.706Z,445
2017-10-27T10:52:23.381Z,355
2017-10-27T10:53:25.043Z,335
2017-10-27T10:54:26.713Z,545
2017-10-27T10:55:28.404Z,620
2017-10-27T10:56:30.089Z,755
2017-10-27T10:57:31.762Z,750
2017-10-27T10:58:33.451Z,635
2017-10-27T10:59:35.128Z,565
2017-10-27T11:00:36.792Z,640
2017-10-27T11:01:38.485Z,780
2017-10-27T11:02:40.205Z,1020
2017-10-27T11:03:41.876Z,875
2017-10-27T11:04:43.536Z,730
2017-10-27T11:05:45.237Z,550
2017-10-27T11:06:46.904Z,395
2017-10-27T11:07:48.576Z,275
2017-10-27T11:08:50.248Z,280
2017-10-27T11:09:51.961Z,380
2017-10-27T11:10:54.602Z,470
2017-10-27T11:11:56.276Z,550
2017-10-27T11:12:57.943Z,515
2017-10-27T11:13:59.614Z,400
2017-10-27T11:15:01.278Z,420
2017-10-27T11:16:02.944Z,500
2017-10-27T11:17:04.617Z,705
2017-10-27T11:18:19.038Z,1015
2017-10-27T11:19:20.635Z,825
2017-10-27T11:20:22.367Z,700
2017-10-27T11:21:24.051Z,670
2017-10-27T11:22:25.743Z,760
2017-10-27T11:23:27.448Z,880
2017-10-27T11:24:30.507Z,650
2017-10-27T11:25:33.949Z,515
2017-10-27T11:26:35.628Z,440
2017-10-27T11:27:37.862Z,405
2017-10-27T11:28:39.594Z,430
2017-10-27T11:29:41.350Z,545
2017-10-27T11:30:44.547Z,840
2017-10-27T11:31:47.753Z,770
2017-10-27T11:32:50.806Z,815
2017-10-27T11:33:54.090Z,795
2017-10-27T11:34:57.195Z,735
2017-10-27T11:36:00.607Z,615
2017-10-27T11:37:04.226Z,625
2017-10-27T11:38:07.271Z,580
2017-10-27T11:39:10.168Z,545
2017-10-27T11:40:13.763Z,560
2017-10-27T11:41:16.536Z,585
2017-10-27T11:42:19.733Z,545
2017-10-27T11:43:22.386Z,470
2017-10-27T11:44:33.756Z,475
2017-10-27T11:45:36.641Z,470
2017-10-27T11:46:39.960Z,475
2017-10-27T11:47:43.523Z,490
2017-10-27T11:48:46.976Z,495
2017-10-27T11:49:50.373Z,460
2017-10-27T11:50:53.177Z,510
2017-10-27T11:51:56.022Z,570
2017-10-27T11:52:59.300Z,535
2017-10-27T11:54:02.485Z,525
2017-10-27T11:55:05.367Z,545
2017-10-27T11:56:08.629Z,470
2017-10-27T11:57:11.788Z,450
2017-10-27T11:58:14.853Z,480
2017-10-27T11:59:18.564Z,430
2017-10-27T12:00:23.469Z,390
2017-10-27T12:01:26.110Z,370
2017-10-27T12:02:30.323Z,380
2017-10-27T12:03:33.271Z,350
2017-10-27T12:04:36.067Z,310
2017-10-27T12:05:38.610Z,375
2017-10-27T12:06:41.357Z,395
2017-10-27T12:07:44.304Z,430
2017-10-27T12:08:46.881Z,470
2017-10-27T12:09:50.944Z,490
2017-10-27T12:10:53.865Z,535
2017-10-27T12:11:56.375Z,560
2017-10-27T12:12:58.088Z,590
2017-10-27T12:13:59.836Z,630
2017-10-27T12:15:01.543Z,645
2017-10-27T12:16:03.305Z,505
2017-10-27T12:17:05.061Z,535
2017-10-27T12:18:06.762Z,655
2017-10-27T12:19:08.460Z,575
2017-10-27T12:20:10.164Z,495
2017-10-27T12:21:11.839Z,340
2017-10-27T12:22:13.599Z,365
2017-10-27T12:23:15.293Z,355
2017-10-27T12:24:16.971Z,350
2017-10-27T12:25:18.687Z,340
2017-10-27T12:26:20.368Z,340
2017-10-27T12:27:22.053Z,340
2017-10-27T12:28:23.795Z,285
2017-10-27T12:29:25.501Z,255
2017-10-27T12:30:27.231Z,290
2017-10-27T12:31:28.930Z,350
2017-10-27T12:32:30.688Z,345
2017-10-27T12:33:32.481Z,375
2017-10-27T12:34:34.183Z,355
2017-10-27T12:35:35.982Z,355
2017-10-27T12:36:37.690Z,540
2017-10-27T12:37:39.452Z,510
2017-10-27T12:38:41.158Z,485
2017-10-27T12:39:42.967Z,415
2017-10-27T12:40:44.666Z,410
2017-10-27T12:41:46.397Z,370
2017-10-27T12:42:48.093Z,375
2017-10-27T12:43:49.871Z,440
2017-10-27T12:44:51.566Z,420
2017-10-27T12:45:53.244Z,375
2017-10-27T12:46:54.942Z,360
2017-10-27T12:47:56.691Z,360
2017-10-27T12:48:58.364Z,365
2017-10-27T12:50:00.094Z,370
2017-10-27T12:51:03.202Z,420
2017-10-27T12:52:06.718Z,455
2017-10-27T12:53:08.389Z,440
2017-10-27T12:54:10.132Z,400
2017-10-27T12:55:11.849Z,400
2017-10-27T12:56:13.544Z,420
2017-10-27T12:57:15.312Z,390
2017-10-27T12:58:17.001Z,410
2017-10-27T12:59:18.770Z,660
2017-10-27T13:00:20.527Z,705
2017-10-27T13:01:22.277Z,610
2017-10-27T13:02:24.081Z,560
2017-10-27T13:03:25.853Z,435
2017-10-27T13:04:27.579Z,360
2017-10-27T13:05:29.294Z,395
2017-10-27T13:06:31.086Z,345
2017-10-27T13:07:32.890Z,355
2017-10-27T13:08:34.579Z,345
2017-10-27T13:09:36.241Z,380
2017-10-27T13:10:37.939Z,485
2017-10-27T13:11:39.657Z,390
2017-10-27T13:12:41.321Z,330
2017-10-27T13:13:43.051Z,330
2017-10-27T13:14:44.717Z,260
2017-10-27T13:15:46.372Z,255
2017-10-27T13:16:48.121Z,370
2017-10-27T13:17:49.844Z,250
2017-10-27T13:18:51.616Z,380
2017-10-27T13:19:53.502Z,365
2017-10-27T13:20:55.362Z,400
2017-10-27T13:21:57.041Z,415
2017-10-27T13:22:58.745Z,370
2017-10-27T13:24:00.472Z,410
2017-10-27T13:25:02.187Z,450
2017-10-27T13:26:03.895Z,430
2017-10-27T13:27:05.568Z,400
2017-10-27T13:28:07.232Z,425
2017-10-27T13:29:08.910Z,420
2017-10-27T13:30:10.587Z,305
2017-10-27T13:31:12.256Z,375
2017-10-27T13:32:13.928Z,640
2017-10-27T13:33:15.579Z,605
2017-10-27T13:34:17.240Z,610
2017-10-27T13:35:18.963Z,630
2017-10-27T13:36:23.549Z,490
2017-10-27T13:37:25.394Z,390
2017-10-27T13:38:30.840Z,395
2017-10-27T13:39:32.888Z,450
2017-10-27T13:40:34.704Z,535
2017-10-27T13:41:36.433Z,495
2017-10-27T13:42:38.147Z,400
2017-10-27T13:43:39.864Z,350
2017-10-27T13:44:41.537Z,530
2017-10-27T13:45:45.879Z,570
2017-10-27T13:46:47.542Z,505
2017-10-27T13:47:49.223Z,350
2017-10-27T13:48:50.936Z,350
2017-10-27T13:49:52.624Z,295
2017-10-27T13:50:54.325Z,365
2017-10-27T13:51:56.357Z,440
2017-10-27T13:52:58.027Z,510
2017-10-27T13:54:00.226Z,515
2017-10-27T13:55:01.893Z,520
2017-10-27T14:01:40.124Z,415
2017-10-27T14:02:41.853Z,405
2017-10-27T14:03:43.815Z,420
2017-10-27T14:04:45.527Z,410
2017-10-27T14:05:47.821Z,390
2017-10-27T14:06:49.336Z,350
2017-10-27T14:07:50.994Z,385
2017-10-27T14:08:52.933Z,395
2017-10-27T14:09:54.549Z,400
2017-10-27T14:10:56.227Z,375
2017-10-27T14:11:57.893Z,295
2017-10-27T14:12:59.565Z,255
2017-10-27T14:14:01.314Z,255
2017-10-27T14:15:03.020Z,310
2017-10-27T14:16:04.689Z,310
2017-10-27T14:17:06.361Z,250
2017-10-27T14:18:08.040Z,230
2017-10-27T14:19:09.713Z,195
2017-10-27T14:20:11.546Z,145
2017-10-27T14:21:13.238Z,135
2017-10-27T14:22:15.546Z,150
2017-10-27T14:23:16.998Z,155
2017-10-27T14:24:18.661Z,130
2017-10-27T14:25:20.326Z,105
2017-10-27T14:26:21.988Z,100
2017-10-27T14:27:23.791Z,95
2017-10-27T14:28:25.457Z,95
2017-10-27T14:29:27.119Z,105
2017-10-27T14:30:28.787Z,130
2017-10-27T14:31:30.472Z,135
2017-10-27T14:32:32.117Z,145
2017-10-27T14:33:33.791Z,180
2017-10-27T14:34:35.459Z,220
2017-10-27T14:35:37.117Z,245
2017-10-27T14:36:38.777Z,255
2017-10-27T14:37:40.458Z,240
2017-10-27T14:38:42.134Z,215
2017-10-27T14:39:43.802Z,195
2017-10-27T14:40:45.477Z,180
2017-10-27T14:41:47.138Z,170
2017-10-27T14:42:48.822Z,145
2017-10-27T14:43:50.483Z,130
2017-10-27T14:44:52.148Z,135
2017-10-27T14:45:53.805Z,125
2017-10-27T14:46:55.477Z,130
2017-10-27T14:47:57.141Z,130
2017-10-27T14:48:58.814Z,130
2017-10-27T14:50:01.574Z,130
2017-10-27T14:51:03.100Z,125
2017-10-27T14:52:04.776Z,130
2017-10-27T14:53:06.435Z,135
2017-10-27T14:54:08.097Z,140
2017-10-27T14:55:09.755Z,135
2017-10-27T14:56:11.425Z,135
2017-10-27T14:57:13.108Z,130
2017-10-27T14:58:14.780Z,125