createdAt,value
2022-09-03T00:00:37.914Z,99940.19
2022-09-03T00:03:23.190Z,99940.19
2022-09-03T00:06:18.600Z,99937.34
2022-09-03T00:09:18.721Z,99926.91
2022-09-03T00:12:11.272Z,99929.50
2022-09-03T00:14:47.847Z,99930.63
2022-09-03T00:17:21.436Z,99934.78
2022-09-03T00:20:12.958Z,99924.78
2022-09-03T00:22:47.375Z,99920.06
2022-09-03T00:25:43.704Z,99926.78
2022-09-03T00:28:25.292Z,99928.19
2022-09-03T00:31:15.158Z,99924.63
2022-09-03T00:33:48.264Z,99925.47
2022-09-03T00:36:45.032Z,99921.06
2022-09-03T00:39:21.104Z,99926.06
2022-09-03T00:42:28.965Z,99930.47
2022-09-03T00:45:21.821Z,99939.47
2022-09-03T00:48:09.245Z,99935.06
2022-09-03T00:51:01.175Z,99937.75
2022-09-03T00:53:51.478Z,99930.19
2022-09-03T00:56:55.575Z,99929.09
2022-09-03T00:59:41.482Z,99929.09
2022-09-03T01:02:34.361Z,99941.31
2022-09-03T01:05:34.846Z,99934.19
2022-09-03T01:08:33.686Z,99937.34
2022-09-03T01:11:52.985Z,99928.94
2022-09-03T01:15:01.143Z,99937.34
2022-09-03T01:17:54.593Z,99945.34
2022-09-03T01:21:26.988Z,99943.19
2022-09-03T01:24:23.284Z,99948.75
2022-09-03T01:27:25.167Z,99944.34
2022-09-03T01:30:09.544Z,99946.31
2022-09-03T01:33:15.363Z,99941.03
2022-09-03T01:36:12.841Z,99938.59
2022-09-03T01:38:57.070Z,99930.91
2022-09-03T01:42:31.504Z,99939.75
2022-09-03T01:45:17.997Z,99943.56
2022-09-03T01:48:13.827Z,99941.03
2022-09-03T01:50:47.415Z,99943.72
2022-09-03T01:54:21.336Z,99950.84
2022-09-03T01:57:19.161Z,99957.28
2022-09-03T02:00:14.815Z,99957.84
2022-09-03T02:02:49.477Z,99950.44
2022-09-03T02:05:29.318Z,99957.44
2022-09-03T02:08:01.799Z,99948.88
2022-09-03T02:10:39.658Z,99947.00
2022-09-03T02:13:31.598Z,99953.56
2022-09-03T02:16:33.452Z,99949.00
2022-09-03T02:19:07.669Z,99946.75
2022-09-03T02:21:40.754Z,99955.41
2022-09-03T02:24:09.847Z,99954.88
2022-09-03T02:26:38.019Z,99965.56
2022-09-03T02:29:06.603Z,99962.00
2022-09-03T02:31:34.778Z,99963.13
2022-09-03T02:34:03.663Z,99962.41
2022-09-03T02:36:39.413Z,99950.00
2022-09-03T02:39:07.997Z,99960.13
2022-09-03T02:41:36.290Z,99957.84
2022-09-03T02:44:16.938Z,99960.13
2022-09-03T02:46:49.931Z,99949.13
2022-09-03T02:49:18.201Z,99953.69
2022-09-03T02:51:46.680Z,99948.41
2022-09-03T02:54:18.923Z,99939.69
2022-09-03T02:56:50.199Z,99936.13
2022-09-03T02:59:20.106Z,99949.53
2022-09-03T03:01:48.800Z,99935.97
2022-09-03T03:04:17.074Z,99939.97
2022-09-03T03:06:47.780Z,99943.56
2022-09-03T03:09:16.897Z,99937.81
2022-09-03T03:11:45.370Z,99941.81
2022-09-03T03:14:13.659Z,99935.69
2022-09-03T03:16:42.196Z,99939.25
2022-09-03T03:19:11.117Z,99938.56
2022-09-03T03:21:40.212Z,99932.28
2022-09-03T03:24:09.210Z,99939.41
2022-09-03T03:26:37.585Z,99945.94
2022-09-03T03:29:05.857Z,99947.22
2022-09-03T03:31:35.153Z,99954.22
2022-09-03T03:34:04.452Z,99948.06
2022-09-03T03:36:34.575Z,99949.47
2022-09-03T03:39:04.488Z,99945.22
2022-09-03T03:41:37.995Z,99955.63
2022-09-03T03:44:08.406Z,99958.63
2022-09-03T03:46:39.855Z,99950.63
2022-09-03T03:49:09.052Z,99957.16
2022-09-03T03:51:39.274Z,99965.28
2022-09-03T03:54:08.475Z,99970.91
2022-09-03T03:56:36.648Z,99972.66
2022-09-03T03:59:05.550Z,99971.09
2022-09-03T04:01:34.023Z,99973.94
2022-09-03T04:04:02.906Z,99977.06
2022-09-03T04:06:31.381Z,99983.06
2022-09-03T04:08:59.867Z,99974.22
2022-09-03T04:11:28.449Z,99979.63
2022-09-03T04:13:56.721Z,99980.50
2022-09-03T04:16:28.631Z,99984.06
2022-09-03T04:18:57.981Z,99991.06
2022-09-03T04:21:29.632Z,99979.50
2022-09-03T04:23:59.346Z,99982.06
2022-09-03T04:26:31.638Z,99982.66
2022-09-03T04:29:03.372Z,99987.50
2022-09-03T04:31:34.211Z,99970.09
2022-09-03T04:34:02.580Z,99979.34
2022-09-03T04:36:31.266Z,99977.06
2022-09-03T04:39:04.863Z,99989.34
2022-09-03T04:41:33.147Z,99980.06
2022-09-03T04:44:01.623Z,99985.34
2022-09-03T04:46:34.148Z,100000.00
2022-09-03T04:49:02.986Z,100009.25
2022-09-03T04:51:31.926Z,99998.69
2022-09-03T04:54:02.512Z,100000.69
2022-09-03T04:56:34.471Z,100000.22
2022-09-03T04:59:09.086Z,100005.34
2022-09-03T05:01:40.023Z,100003.94
2022-09-03T05:04:09.015Z,100000.75
2022-09-03T05:06:37.803Z,100004.34
2022-09-03T05:09:06.796Z,100002.59
2022-09-03T05:11:34.968Z,100003.75
2022-09-03T05:14:06.117Z,100009.16
2022-09-03T05:16:34.780Z,100011.56
2022-09-03T05:19:04.097Z,100023.94
2022-09-03T05:21:32.574Z,100024.94
2022-09-03T05:24:03.105Z,100024.34
2022-09-03T05:26:39.676Z,100022.94
2022-09-03T05:29:09.591Z,100021.78
2022-09-03T05:31:39.577Z,100017.47
2022-09-03T05:34:10.209Z,100009.50
2022-09-03T05:36:49.261Z,100022.50
2022-09-03T05:39:17.691Z,100026.41
2022-09-03T05:41:45.913Z,100027.09
2022-09-03T05:44:14.798Z,100017.13
2022-09-03T05:46:42.869Z,100024.00
2022-09-03T05:49:12.102Z,100032.38
2022-09-03T05:51:41.163Z,100031.66
2022-09-03T05:54:10.622Z,100028.97
2022-09-03T05:56:42.673Z,100046.38
2022-09-03T05:59:11.927Z,100045.50
2022-09-03T06:01:44.005Z,100040.69
2022-09-03T06:04:20.870Z,100037.41
2022-09-03T06:06:50.079Z,100046.97
2022-09-03T06:09:23.321Z,100045.72
2022-09-03T06:11:53.985Z,100056.81
2022-09-03T06:14:22.362Z,100054.94
2022-09-03T06:16:53.375Z,100050.41
2022-09-03T06:19:23.126Z,100051.53
2022-09-03T06:21:51.794Z,100053.25
2022-09-03T06:24:26.206Z,100060.97
2022-09-03T06:27:16.306Z,100043.56
2022-09-03T06:29:51.037Z,100054.94
2022-09-03T06:32:20.221Z,100050.53
2022-09-03T06:34:48.702Z,100051.38
2022-09-03T06:37:16.883Z,100037.84
2022-09-03T06:39:45.310Z,100049.69
2022-09-03T06:42:14.449Z,100039.59
2022-09-03T06:44:45.496Z,100040.56
2022-09-03T06:47:13.871Z,100055.84
2022-09-03T06:49:42.962Z,100052.25
2022-09-03T06:52:11.544Z,100049.81
2022-09-03T06:54:41.163Z,100060.66
2022-09-03T06:57:09.731Z,100060.66
2022-09-03T06:59:38.215Z,100060.66
2022-09-03T07:02:08.630Z,100072.47
2022-09-03T07:04:37.114Z,100069.03
2022-09-03T07:07:05.398Z,100075.19
2022-09-03T07:09:36.430Z,100074.44
2022-09-03T07:12:05.421Z,100085.41
2022-09-03T07:14:34.619Z,100086.28
2022-09-03T07:17:03.098Z,100095.00
2022-09-03T07:19:31.679Z,100086.41
2022-09-03T07:22:00.364Z,100091.44
2022-09-03T07:24:29.768Z,100085.16
2022-09-03T07:26:58.860Z,100096.25
2022-09-03T07:29:28.095Z,100105.75
2022-09-03T07:31:57.202Z,100094.00
2022-09-03T07:34:29.535Z,100097.75
2022-09-03T07:37:05.694Z,100105.81
2022-09-03T07:39:34.691Z,100111.41
2022-09-03T07:42:03.050Z,100105.09
2022-09-03T07:44:31.426Z,100108.56
2022-09-03T07:47:00.893Z,100109.75
2022-09-03T07:49:29.516Z,100110.88
2022-09-03T07:51:57.990Z,100113.56
2022-09-03T07:54:27.513Z,100111.97
2022-09-03T07:56:56.390Z,100115.03
2022-09-03T07:59:26.092Z,100118.19
2022-09-03T08:01:57.336Z,100116.97
2022-09-03T08:04:25.716Z,100109.44
2022-09-03T08:06:55.921Z,100099.09
2022-09-03T08:09:24.208Z,100095.19
2022-09-03T08:11:52.693Z,100106.31
2022-09-03T08:14:22.195Z,100124.72
2022-09-03T08:16:50.982Z,100125.19
2022-09-03T08:19:22.634Z,100131.44
2022-09-03T08:21:51.116Z,100139.03
2022-09-03T08:24:21.970Z,100116.47
2022-09-03T08:26:52.384Z,100106.75
2022-09-03T08:29:22.200Z,100103.53
2022-09-03T08:31:51.763Z,100074.34
2022-09-03T08:34:20.692Z,100073.19
2022-09-03T08:36:49.059Z,100068.41
2022-09-03T08:39:17.205Z,100081.72
2022-09-03T08:41:51.966Z,100105.88
2022-09-03T08:44:45.537Z,100105.75
2022-09-03T08:47:42.389Z,100096.69
2022-09-03T08:50:12.600Z,100104.53
2022-09-03T08:53:00.756Z,100126.06
2022-09-03T08:55:47.033Z,100101.31
2022-09-03T08:58:21.145Z,100108.94
2022-09-03T09:01:22.536Z,100115.63
2022-09-03T09:04:22.515Z,100117.63
2022-09-03T09:07:19.665Z,100113.03
2022-09-03T09:10:42.108Z,100115.88
2022-09-03T09:14:01.401Z,100112.94
2022-09-03T09:17:09.598Z,100118.47
2022-09-03T09:20:19.027Z,100120.56
2022-09-03T09:22:59.386Z,100114.06
2022-09-03T09:25:30.325Z,100112.72
2022-09-03T09:28:13.452Z,100118.97
2022-09-03T09:30:43.052Z,100116.03
2022-09-03T09:33:12.658Z,100116.78
2022-09-03T09:35:43.084Z,100113.81
2022-09-03T09:38:13.101Z,100102.38
2022-09-03T09:40:45.885Z,100110.59
2022-09-03T09:43:21.231Z,100117.06
2022-09-03T09:45:52.672Z,100116.09
2022-09-03T09:48:36.925Z,100119.69
2022-09-03T09:51:14.104Z,100112.53
2022-09-03T09:53:45.043Z,100115.59
2022-09-03T09:56:26.018Z,100117.53
2022-09-03T09:59:11.081Z,100124.78
2022-09-03T10:01:42.988Z,100134.63
2022-09-03T10:04:14.600Z,100133.00
2022-09-03T10:07:00.183Z,100110.09
2022-09-03T10:09:31.926Z,100108.00
2022-09-03T10:12:24.682Z,100113.34
2022-09-03T10:15:24.702Z,100109.31
2022-09-03T10:18:11.410Z,100102.97
2022-09-03T10:21:02.006Z,100089.91
2022-09-03T10:23:39.703Z,100088.50
2022-09-03T10:26:17.300Z,100099.38
2022-09-03T10:28:56.775Z,100086.59
2022-09-03T10:32:07.809Z,100093.97
2022-09-03T10:35:00.458Z,100095.06
2022-09-03T10:37:47.570Z,100104.34
2022-09-03T10:40:40.332Z,100098.81
2022-09-03T10:43:42.210Z,100101.56
2022-09-03T10:46:18.470Z,100100.06
2022-09-03T10:49:32.593Z,100104.19
2022-09-03T10:52:12.767Z,100106.94
2022-09-03T10:55:05.904Z,100114.94
2022-09-03T10:58:28.580Z,100116.97
2022-09-03T11:01:44.917Z,100126.63
2022-09-03T11:04:55.115Z,100115.66
2022-09-03T11:07:38.033Z,100114.25
2022-09-03T11:10:39.997Z,100117.41
2022-09-03T11:13:54.145Z,100111.97
2022-09-03T11:16:29.895Z,100109.13
2022-09-03T11:19:08.003Z,100108.13
2022-09-03T11:21:42.009Z,100103.28
2022-09-03T11:24:23.187Z,100106.44
2022-09-03T11:27:00.906Z,100099.56
2022-09-03T11:29:54.045Z,100088.09
2022-09-03T11:32:55.475Z,100092.81
2022-09-03T11:35:42.828Z,100079.50
2022-09-03T11:38:18.259Z,100079.34
2022-09-03T11:41:15.820Z,100081.03
2022-09-03T11:43:45.324Z,100093.88
2022-09-03T11:46:23.716Z,100090.84
2022-09-03T11:49:04.608Z,100091.09
2022-09-03T11:51:39.742Z,100089.34
2022-09-03T11:54:13.752Z,100089.28
2022-09-03T11:56:43.561Z,100082.72
2022-09-03T11:59:24.842Z,100083.97
2022-09-03T12:02:31.981Z,100086.34
2022-09-03T12:05:26.110Z,100071.44
2022-09-03T12:08:22.032Z,100081.75
2022-09-03T12:10:55.032Z,100072.28
2022-09-03T12:13:37.012Z,100072.66
2022-09-03T12:16:20.267Z,100068.63
2022-09-03T12:18:53.160Z,100079.34
2022-09-03T12:21:21.729Z,100076.63
2022-09-03T12:23:58.161Z,100072.59
2022-09-03T12:26:28.310Z,100084.97
2022-09-03T12:29:29.027Z,100072.28
2022-09-03T12:32:19.930Z,100083.16
2022-09-03T12:34:53.224Z,100088.31
2022-09-03T12:40:28.447Z,100088.53
2022-09-03T12:46:10.125Z,100089.50
2022-09-03T12:48:43.634Z,100088.19
2022-09-03T12:54:03.206Z,100090.38
2022-09-03T12:56:33.910Z,100087.56
2022-09-03T12:59:14.679Z,100088.88
2022-09-03T13:01:51.851Z,100089.28
2022-09-03T13:04:32.731Z,100087.34
2022-09-03T13:07:14.111Z,100084.34
2022-09-03T13:09:43.306Z,100084.03
2022-09-03T13:12:43.735Z,100080.59
2022-09-03T13:15:22.559Z,100085.59
2022-09-03T13:18:05.474Z,100092.91
2022-09-03T13:20:55.259Z,100096.00
2022-09-03T13:23:41.960Z,100085.16
2022-09-03T13:26:41.569Z,100092.69
2022-09-03T13:29:45.993Z,100090.31
2022-09-03T13:33:01.087Z,100100.06
2022-09-03T13:36:05.386Z,100096.66
2022-09-03T13:38:44.413Z,100092.59
2022-09-03T13:41:46.892Z,100087.22
2022-09-03T13:44:58.605Z,100077.66
2022-09-03T13:48:09.876Z,100076.72
2022-09-03T13:50:59.115Z,100082.66
2022-09-03T13:54:05.206Z,100088.78
2022-09-03T13:57:20.978Z,100087.34
2022-09-03T13:59:58.193Z,100082.38
2022-09-03T14:03:16.262Z,100079.47
2022-09-03T14:06:27.178Z,100079.56
2022-09-03T14:09:07.870Z,100069.50
2022-09-03T14:11:55.370Z,100068.78
2022-09-03T14:14:49.861Z,100066.22
2022-09-03T14:17:47.422Z,100067.53
2022-09-03T14:20:26.140Z,100089.50
2022-09-03T14:23:07.216Z,100084.69
2022-09-03T14:25:36.517Z,100088.00
2022-09-03T14:28:37.369Z,100090.88
2022-09-03T14:31:56.677Z,100101.19
2022-09-03T14:34:52.454Z,100102.81
2022-09-03T14:38:17.559Z,100101.91
2022-09-03T14:41:12.858Z,100099.38
2022-09-03T14:43:52.605Z,100094.56
2022-09-03T14:46:45.560Z,100093.78
2022-09-03T14:50:01.550Z,100093.44
2022-09-03T14:52:54.915Z,100090.34
2022-09-03T14:55:28.511Z,100085.53
2022-09-03T14:58:38.670Z,100091.41
2022-09-03T15:01:38.540Z,100096.94
2022-09-03T15:04:33.933Z,100101.66
2022-09-03T15:08:01.220Z,100100.53
2022-09-03T15:10:37.772Z,100093.81
2022-09-03T15:13:26.293Z,100113.44
2022-09-03T15:16:54.082Z,100110.75
2022-09-03T15:19:54.341Z,100114.16
2022-09-03T15:22:49.907Z,100113.75
2022-09-03T15:25:49.936Z,100124.63
2022-09-03T15:28:34.443Z,100117.19
2022-09-03T15:31:47.184Z,100117.78
2022-09-03T15:34:32.867Z,100113.53
2022-09-03T15:37:07.248Z,100116.06
2022-09-03T15:39:41.627Z,100118.50
2022-09-03T15:42:23.792Z,100123.63
2022-09-03T15:45:18.085Z,100124.34
2022-09-03T15:47:52.017Z,100125.34
2022-09-03T15:50:33.167Z,100126.31
2022-09-03T15:53:34.105Z,100128.47
2022-09-03T15:56:29.326Z,100118.59
2022-09-03T15:59:15.830Z,100123.03
2022-09-03T16:02:24.831Z,100133.91
2022-09-03T16:04:57.335Z,100123.19
2022-09-03T16:07:40.159Z,100117.13
2022-09-03T16:10:26.835Z,100123.59
2022-09-03T16:13:25.491Z,100110.84
2022-09-03T16:16:03.976Z,100113.97
2022-09-03T16:18:52.573Z,100109.38
2022-09-03T16:22:15.743Z,100117.00
2022-09-03T16:25:13.903Z,100109.41
2022-09-03T16:28:17.346Z,100102.44
2022-09-03T16:31:15.238Z,100111.44
2022-09-03T16:34:33.655Z,100110.75
2022-09-03T16:37:53.302Z,100112.00
2022-09-03T16:40:53.805Z,100120.16
2022-09-03T16:43:40.661Z,100117.00
2022-09-03T16:46:36.071Z,100119.84
2022-09-03T16:49:22.042Z,100124.53
2022-09-03T16:52:38.862Z,100122.50
2022-09-03T16:55:25.424Z,100116.59
2022-09-03T16:58:27.272Z,100105.59
2022-09-03T17:01:07.634Z,100111.03
2022-09-03T17:04:04.354Z,100101.38
2022-09-03T17:06:57.262Z,100107.97
2022-09-03T17:10:26.708Z,100114.03
2022-09-03T17:13:17.857Z,100120.78
2022-09-03T17:15:53.379Z,100117.84
2022-09-03T17:18:50.708Z,100120.97
2022-09-03T17:22:04.479Z,100123.47
2022-09-03T17:25:05.957Z,100124.47
2022-09-03T17:28:15.449Z,100120.66
2022-09-03T17:31:16.666Z,100120.53
2022-09-03T17:34:39.639Z,100130.19
2022-09-03T17:37:52.328Z,100119.19
2022-09-03T17:40:27.102Z,100132.84
2022-09-03T17:43:15.813Z,100133.94
2022-09-03T17:46:09.347Z,100144.81
2022-09-03T17:48:53.217Z,100140.81
2022-09-03T17:51:58.612Z,100140.41
2022-09-03T17:54:52.033Z,100140.41
2022-09-03T17:57:31.468Z,100142.13
2022-09-03T18:00:08.759Z,100146.03
2022-09-03T18:03:05.352Z,100149.16
2022-09-03T18:06:37.199Z,100151.47
2022-09-03T18:09:17.835Z,100163.44
2022-09-03T18:11:55.086Z,100160.16
2022-09-03T18:14:48.271Z,100167.88
2022-09-03T18:17:37.863Z,100181.81
2022-09-03T18:20:33.054Z,100182.41
2022-09-03T18:23:49.270Z,100180.53
2022-09-03T18:26:48.039Z,100187.78
2022-09-03T18:29:54.212Z,100189.34
2022-09-03T18:32:41.766Z,100188.75
2022-09-03T18:35:30.443Z,100191.72
2022-09-03T18:38:17.603Z,100185.28
2022-09-03T18:41:32.396Z,100202.41
2022-09-03T18:45:18.556Z,100200.47
2022-09-03T18:48:49.408Z,100204.56
2022-09-03T18:51:48.439Z,100209.06
2022-09-03T18:54:57.213Z,100202.91
2022-09-03T18:58:01.553Z,100205.16
2022-09-03T19:00:54.280Z,100191.44
2022-09-03T19:04:20.481Z,100214.28
2022-09-03T19:07:38.424Z,100209.56
2022-09-03T19:10:41.205Z,100212.91
2022-09-03T19:13:46.486Z,100228.00
2022-09-03T19:16:55.936Z,100221.66
2022-09-03T19:20:28.828Z,100217.38
2022-09-03T19:23:15.689Z,100225.28
2022-09-03T19:26:02.986Z,100230.97
2022-09-03T19:28:51.190Z,100228.53
2022-09-03T19:32:00.416Z,100233.09
2022-09-03T19:35:31.370Z,100238.13
2022-09-03T19:38:58.763Z,100244.41
2022-09-03T19:42:06.400Z,100247.38
2022-09-03T19:45:44.955Z,100248.38
2022-09-03T19:49:00.740Z,100256.00
2022-09-03T19:52:26.020Z,100259.78
2022-09-03T19:55:16.311Z,100265.34
2022-09-03T19:58:26.127Z,100265.22
2022-09-03T20:01:18.529Z,100270.28
2022-09-03T20:04:05.393Z,100261.44
2022-09-03T20:06:55.001Z,100262.25
2022-09-03T20:09:48.041Z,100259.31
2022-09-03T20:12:20.326Z,100264.72
2022-09-03T20:14:48.412Z,100258.44
2022-09-03T20:17:40.644Z,100259.25
2022-09-03T20:20:41.988Z,100261.81
2022-09-03T20:23:24.255Z,100265.38
2022-09-03T20:26:27.102Z,100256.03
2022-09-03T20:29:44.720Z,100262.56
2022-09-03T20:32:38.536Z,100269.84
2022-09-03T20:35:36.736Z,100257.66
2022-09-03T20:38:55.127Z,100262.13
2022-09-03T20:42:18.717Z,100267.34
2022-09-03T20:44:57.349Z,100268.44
2022-09-03T20:48:03.612Z,100278.41
2022-09-03T20:50:56.517Z,100282.50
2022-09-03T20:53:49.182Z,100274.63
2022-09-03T20:57:05.718Z,100275.97
2022-09-03T20:59:56.147Z,100284.25
2022-09-03T21:02:51.773Z,100293.34
2022-09-03T21:05:45.258Z,100286.47
2022-09-03T21:08:36.697Z,100289.78
2022-09-03T21:11:29.752Z,100291.91
2022-09-03T21:14:50.697Z,100298.88
2022-09-03T21:17:52.308Z,100301.09
2022-09-03T21:20:45.467Z,100300.25
2022-09-03T21:23:36.742Z,100298.88
2022-09-03T21:26:28.392Z,100303.41
2022-09-03T21:29:21.436Z,100304.53
2022-09-03T21:32:05.854Z,100297.78
2022-09-03T21:34:54.968Z,100308.59
2022-09-03T21:37:23.891Z,100317.31
2022-09-03T21:39:56.959Z,100309.19
2022-09-03T21:42:46.348Z,100307.63
2022-09-03T21:45:43.572Z,100310.69
2022-09-03T21:48:26.623Z,100313.00
2022-09-03T21:51:00.851Z,100307.00
2022-09-03T21:53:48.141Z,100319.41
2022-09-03T21:56:27.731Z,100307.22
2022-09-03T21:59:23.768Z,100308.22
2022-09-03T22:02:21.629Z,100304.16
2022-09-03T22:04:51.014Z,100315.31
2022-09-03T22:07:59.424Z,100318.75
2022-09-03T22:11:06.936Z,100325.28
2022-09-03T22:14:09.950Z,100335.59
2022-09-03T22:17:10.902Z,100330.28
2022-09-03T22:19:40.410Z,100328.75
2022-09-03T22:22:44.362Z,100323.59
2022-09-03T22:25:33.169Z,100324.69
2022-09-03T22:28:42.339Z,100324.81
2022-09-03T22:31:35.795Z,100328.00
2022-09-03T22:34:38.814Z,100328.34
2022-09-03T22:37:28.571Z,100318.97
2022-09-03T22:40:28.462Z,100336.34
2022-09-03T22:43:02.011Z,100340.75
2022-09-03T22:45:59.119Z,100339.66
2022-09-03T22:49:29.838Z,100333.00
2022-09-03T22:52:19.938Z,100340.50
2022-09-03T22:55:21.347Z,100338.66
2022-09-03T22:58:08.815Z,100347.31
2022-09-03T23:00:54.694Z,100347.31
2022-09-03T23:04:19.903Z,100347.06
2022-09-03T23:07:18.825Z,100346.03
2022-09-03T23:10:23.088Z,100349.34
2022-09-03T23:13:16.204Z,100350.47
2022-09-03T23:16:01.228Z,100346.25
2022-09-03T23:18:32.819Z,100359.63
2022-09-03T23:21:16.348Z,100355.88
2022-09-03T23:23:59.845Z,100357.06
2022-09-03T23:26:44.455Z,100352.66
2022-09-03T23:29:44.900Z,100355.56
2022-09-03T23:32:12.869Z,100354.06
2022-09-03T23:34:42.230Z,100359.38
2022-09-03T23:37:39.409Z,100361.19
2022-09-03T23:40:33.191Z,100364.00
2022-09-03T23:43:17.301Z,100361.44
2022-09-03T23:46:10.025Z,100363.16
2022-09-03T23:49:16.054Z,100377.97
2022-09-03T23:52:11.535Z,100373.88
2022-09-03T23:55:09.181Z,100379.28
2022-09-03T23:58:08.219Z,100372.34
