createdAt,value
2022-11-14T00:19:33.282Z,19.57
2022-11-14T00:23:59.708Z,18.83
2022-11-14T00:26:48.592Z,15.27
2022-11-14T00:31:22.870Z,15.43
2022-11-14T00:34:09.991Z,16.07
2022-11-14T00:36:58.319Z,16.87
2022-11-14T00:44:36.624Z,15.77
2022-11-14T00:58:49.816Z,14.70
2022-11-14T01:11:56.592Z,15.37
2022-11-14T01:16:27.134Z,14.93
2022-11-14T01:28:45.916Z,17.50
2022-11-14T01:33:14.809Z,17.20
2022-11-14T01:52:31.886Z,18.60
2022-11-14T01:57:07.553Z,19.43
2022-11-14T02:10:42.831Z,21.17
2022-11-14T02:23:42.925Z,21.73
2022-11-14T02:45:55.164Z,20.43
2022-11-14T02:48:43.312Z,20.57
2022-11-14T02:53:27.853Z,19.97
2022-11-14T03:11:24.895Z,20.03
2022-11-14T03:15:51.971Z,18.27
2022-11-14T03:37:10.198Z,15.40
2022-11-14T03:39:56.997Z,16.70
2022-11-14T03:54:13.934Z,14.73
2022-11-14T03:58:17.174Z,14.70
2022-11-14T04:01:05.515Z,15.83
2022-11-14T04:03:52.624Z,15.13
2022-11-14T04:06:39.882Z,16.70
2022-11-14T04:10:16.705Z,16.70
2022-11-14T04:13:55.865Z,15.20
2022-11-14T04:16:45.215Z,15.37
2022-11-14T04:19:32.942Z,16.60
2022-11-14T04:42:51.993Z,17.17
2022-11-14T04:45:58.481Z,17.30
2022-11-14T04:59:55.524Z,18.23
2022-11-14T05:04:00.314Z,19.30
2022-11-14T05:06:48.833Z,19.20
2022-11-14T05:14:56.551Z,18.97
2022-11-14T05:19:28.212Z,20.80
2022-11-14T05:23:10.268Z,22.83
2022-11-14T05:32:16.537Z,21.90
2022-11-14T05:35:29.138Z,22.10
2022-11-14T05:38:16.463Z,22.53
2022-11-14T05:41:09.267Z,23.13
2022-11-14T05:43:55.891Z,23.00
2022-11-14T05:46:42.595Z,24.03
2022-11-14T05:49:29.437Z,22.33
2022-11-14T05:57:18.367Z,23.17
2022-11-14T06:00:05.553Z,21.60
2022-11-14T06:02:54.069Z,22.27
2022-11-14T06:05:40.848Z,21.40
2022-11-14T06:08:29.648Z,20.43
2022-11-14T06:11:18.569Z,19.63
2022-11-14T06:14:11.004Z,20.80
2022-11-14T06:16:58.517Z,17.73
2022-11-14T06:19:45.530Z,19.33
2022-11-14T06:22:33.438Z,18.63
2022-11-14T06:25:20.041Z,19.20
2022-11-14T06:38:24.292Z,21.40
2022-11-14T06:41:13.160Z,20.50
2022-11-14T06:44:29.709Z,20.67
2022-11-14T06:48:57.919Z,19.93
2022-11-14T06:53:07.076Z,19.80
2022-11-14T07:01:05.185Z,22.10
2022-11-14T07:03:51.848Z,23.70
2022-11-14T07:07:54.316Z,22.70
2022-11-14T07:12:23.176Z,22.93
2022-11-14T07:15:10.911Z,23.40
2022-11-14T07:17:59.766Z,25.23
2022-11-14T07:36:22.105Z,22.80
2022-11-14T07:40:59.502Z,21.33
2022-11-14T07:43:48.579Z,22.60
2022-11-14T07:46:35.361Z,20.97
2022-11-14T07:50:17.611Z,24.00
2022-11-14T07:54:12.022Z,22.57
2022-11-14T07:56:59.903Z,24.30
2022-11-14T08:00:38.042Z,24.10
2022-11-14T08:05:08.649Z,22.50
2022-11-14T08:12:25.760Z,21.07
2022-11-14T08:16:54.217Z,23.00
2022-11-14T08:20:10.866Z,19.67
2022-11-14T08:23:50.890Z,19.80
2022-11-14T08:31:02.575Z,21.77
2022-11-14T08:38:22.297Z,21.63
2022-11-14T08:41:13.619Z,19.23
2022-11-14T08:45:18.461Z,20.47
2022-11-14T09:07:42.574Z,20.73
2022-11-14T09:15:18.550Z,21.57
2022-11-14T09:18:05.606Z,21.00
2022-11-14T09:20:54.921Z,18.93
2022-11-14T09:23:44.423Z,19.43
2022-11-14T09:26:31.223Z,20.30
2022-11-14T09:29:19.089Z,21.00
2022-11-14T09:32:07.528Z,21.47
2022-11-14T09:34:54.215Z,22.67
2022-11-14T09:37:41.378Z,20.13
2022-11-14T09:40:29.121Z,21.37
2022-11-14T09:43:30.373Z,20.90
2022-11-14T09:46:21.463Z,23.03
2022-11-14T09:49:24.698Z,21.57
2022-11-14T09:52:18.956Z,22.30
2022-11-14T09:55:13.128Z,21.07
2022-11-14T09:58:00.355Z,21.10
2022-11-14T10:00:53.129Z,22.67
2022-11-14T10:03:49.295Z,20.67
2022-11-14T10:06:43.708Z,22.13
2022-11-14T10:09:55.495Z,18.70
2022-11-14T10:12:47.476Z,20.30
2022-11-14T10:15:37.227Z,22.90
2022-11-14T10:18:36.841Z,20.37
2022-11-14T10:21:39.640Z,20.30
2022-11-14T10:24:51.794Z,18.87
2022-11-14T10:27:44.767Z,18.97
2022-11-14T10:30:38.133Z,22.23
2022-11-14T10:33:32.355Z,19.83
2022-11-14T10:36:23.750Z,21.23
2022-11-14T10:39:42.448Z,22.07
2022-11-14T10:42:34.810Z,23.47
2022-11-14T10:45:26.235Z,24.40
2022-11-14T10:48:16.589Z,22.20
2022-11-14T10:51:06.888Z,21.70
2022-11-14T10:53:56.901Z,21.17
2022-11-14T10:56:53.179Z,23.43
2022-11-14T11:00:12.672Z,22.80
2022-11-14T11:21:24.858Z,19.47
2022-11-14T11:34:33.769Z,19.50
2022-11-14T11:46:31.215Z,18.40
2022-11-14T12:07:34.847Z,17.53
2022-11-14T12:10:25.380Z,17.27
2022-11-14T12:13:42.625Z,16.93
2022-11-14T12:17:47.644Z,18.40
2022-11-14T12:21:32.687Z,18.60
2022-11-14T12:53:42.445Z,16.37
2022-11-14T13:16:32.272Z,15.27
2022-11-14T13:21:00.472Z,15.50
2022-11-14T13:33:44.488Z,18.67
2022-11-14T13:45:53.864Z,18.00
2022-11-14T13:57:46.397Z,17.77
2022-11-14T14:05:22.913Z,18.60
2022-11-14T14:22:10.968Z,19.80
2022-11-14T14:26:38.410Z,20.97
2022-11-14T14:29:28.177Z,19.60
2022-11-14T14:42:13.648Z,21.57
2022-11-14T14:46:40.526Z,21.87
2022-11-14T15:12:54.214Z,30.13
2022-11-14T15:16:57.764Z,31.87
2022-11-14T15:21:26.644Z,33.40
2022-11-14T15:24:16.518Z,34.17
2022-11-14T15:37:24.852Z,36.00
2022-11-14T15:41:56.897Z,37.60
2022-11-14T15:44:47.186Z,35.57
2022-11-14T15:49:14.575Z,40.90
2022-11-14T16:03:13.629Z,36.70
2022-11-14T16:06:02.905Z,35.30
2022-11-14T16:09:17.033Z,37.10
2022-11-14T16:12:29.217Z,37.00
2022-11-14T16:21:08.743Z,35.73
2022-11-14T16:23:58.364Z,34.47
2022-11-14T16:31:28.522Z,35.90
2022-11-14T16:34:19.564Z,35.67
2022-11-14T16:37:06.381Z,38.90
2022-11-14T16:39:54.649Z,38.60
2022-11-14T16:43:01.715Z,37.50
2022-11-14T16:45:48.589Z,37.00
2022-11-14T16:49:26.163Z,34.77
2022-11-14T16:52:13.188Z,36.73
2022-11-14T16:55:02.055Z,37.83
2022-11-14T16:57:49.435Z,37.50
2022-11-14T17:01:01.330Z,38.70
2022-11-14T17:03:49.358Z,39.07
2022-11-14T17:06:36.351Z,40.30
2022-11-14T17:09:25.127Z,39.57
2022-11-14T17:12:13.742Z,43.07
2022-11-14T17:15:25.449Z,43.00
2022-11-14T17:18:12.567Z,38.73
2022-11-14T17:20:59.390Z,42.00
2022-11-14T17:23:46.687Z,40.87
2022-11-14T17:26:33.434Z,39.23
2022-11-14T17:29:47.869Z,38.50
2022-11-14T17:32:35.819Z,39.93
2022-11-14T17:35:22.638Z,38.87
2022-11-14T17:38:10.560Z,37.53
2022-11-14T17:40:58.411Z,41.33
2022-11-14T17:44:15.462Z,39.00
2022-11-14T17:47:06.145Z,38.33
2022-11-14T17:49:53.739Z,39.23
2022-11-14T17:53:33.973Z,37.20
2022-11-14T17:56:22.951Z,38.30
2022-11-14T17:59:14.387Z,38.30
2022-11-14T18:02:56.800Z,39.00
2022-11-14T18:05:44.298Z,38.10
2022-11-14T18:08:32.647Z,39.63
2022-11-14T18:11:21.433Z,41.53
2022-11-14T18:14:09.774Z,40.67
2022-11-14T18:18:36.805Z,41.20
2022-11-14T18:21:27.830Z,42.43
2022-11-14T18:24:15.580Z,43.90
2022-11-14T18:27:07.091Z,40.20
2022-11-14T18:30:03.959Z,44.13
2022-11-14T18:33:36.245Z,41.80
2022-11-14T18:38:01.634Z,42.00
2022-11-14T18:40:56.935Z,39.40
2022-11-14T18:43:49.145Z,44.30
2022-11-14T18:46:37.869Z,43.10
2022-11-14T18:49:28.795Z,43.03
2022-11-14T18:54:10.492Z,46.77
2022-11-14T19:01:48.283Z,44.33
2022-11-14T19:04:37.373Z,46.07
2022-11-14T19:07:27.158Z,43.43
2022-11-14T19:10:17.630Z,44.90
2022-11-14T19:13:58.234Z,44.13
2022-11-14T19:16:53.326Z,45.70
2022-11-14T19:19:41.929Z,44.80
2022-11-14T19:22:30.437Z,45.13
2022-11-14T19:25:18.292Z,46.80
2022-11-14T19:29:27.403Z,44.80
2022-11-14T19:33:39.816Z,44.30
2022-11-14T19:36:58.412Z,45.70
2022-11-14T19:39:39.425Z,45.07
2022-11-14T19:42:28.189Z,45.27
2022-11-14T19:45:18.336Z,42.97
2022-11-14T19:48:08.367Z,46.43
2022-11-14T20:01:21.970Z,41.77
2022-11-14T20:09:06.273Z,44.60
2022-11-14T20:12:52.862Z,45.03
2022-11-14T20:15:41.804Z,46.13
2022-11-14T20:18:35.996Z,47.50
2022-11-14T20:25:54.590Z,44.07
2022-11-14T20:29:15.845Z,46.00
2022-11-14T20:42:16.484Z,42.73
2022-11-14T20:45:07.506Z,41.83
2022-11-14T20:57:35.926Z,45.03
2022-11-14T21:06:19.616Z,43.30
2022-11-14T21:09:42.642Z,50.40
2022-11-14T21:13:55.062Z,52.13
2022-11-14T21:16:43.043Z,48.93
2022-11-14T21:19:31.126Z,47.43
2022-11-14T21:26:29.525Z,49.00
2022-11-14T21:29:36.862Z,48.80
2022-11-14T21:32:27.898Z,46.00
2022-11-14T21:35:15.912Z,44.40
2022-11-14T21:38:03.065Z,49.23
2022-11-14T21:40:56.019Z,46.73
2022-11-14T21:45:12.226Z,43.50
2022-11-14T21:49:40.925Z,49.93
2022-11-14T21:58:34.098Z,48.40
2022-11-14T22:09:31.793Z,47.70
2022-11-14T22:13:50.302Z,49.00
2022-11-14T22:16:41.054Z,45.07
2022-11-14T22:21:08.063Z,45.20
2022-11-14T22:24:24.896Z,47.30
2022-11-14T22:28:33.498Z,46.87
2022-11-14T22:31:21.410Z,47.73
2022-11-14T22:44:32.259Z,42.50
2022-11-14T22:52:14.255Z,46.00
2022-11-14T22:56:18.285Z,48.47
2022-11-14T22:59:05.152Z,46.47
2022-11-14T23:03:09.530Z,48.30
2022-11-14T23:07:38.417Z,50.00
2022-11-14T23:20:25.035Z,48.47
2022-11-14T23:23:39.820Z,45.70
2022-11-14T23:26:28.183Z,46.93
2022-11-14T23:29:43.288Z,50.60
2022-11-14T23:32:31.124Z,48.30
2022-11-14T23:35:45.429Z,47.57
2022-11-14T23:40:14.167Z,45.30
