createdAt,value
2018-12-04T00:01:07.227Z,84.25
2018-12-04T00:03:38.735Z,84.16
2018-12-04T00:06:09.664Z,84.92
2018-12-04T00:08:43.022Z,85.13
2018-12-04T00:11:12.294Z,85.61
2018-12-04T00:16:09.724Z,85.72
2018-12-04T00:18:40.511Z,86.24
2018-12-04T00:21:11.197Z,86.28
2018-12-04T00:23:42.034Z,86.08
2018-12-04T00:26:13.136Z,86.32
2018-12-04T00:28:43.866Z,87.20
2018-12-04T00:31:13.021Z,86.91
2018-12-04T00:33:44.153Z,86.76
2018-12-04T00:36:14.905Z,86.79
2018-12-04T00:38:45.841Z,87.19
2018-12-04T00:41:16.720Z,87.16
2018-12-04T00:43:47.560Z,86.01
2018-12-04T00:46:22.680Z,86.24
2018-12-04T00:48:53.867Z,86.78
2018-12-04T00:51:23.020Z,87.19
2018-12-04T00:53:53.789Z,87.84
2018-12-04T00:56:24.476Z,88.04
2018-12-04T00:58:55.493Z,89.18
2018-12-04T01:01:22.900Z,89.69
2018-12-04T01:03:50.281Z,89.90
2018-12-04T01:09:10.889Z,91.11
2018-12-04T01:11:41.839Z,90.55
2018-12-04T01:14:09.185Z,90.43
2018-12-04T01:25:18.500Z,89.52
2018-12-04T01:27:52.409Z,90.01
2018-12-04T01:30:25.360Z,89.39
2018-12-04T01:32:56.681Z,89.32
2018-12-04T01:35:25.781Z,89.29
2018-12-04T01:37:54.666Z,89.32
2018-12-04T01:40:25.495Z,89.30
2018-12-04T01:42:54.344Z,89.44
2018-12-04T01:57:07.475Z,86.68
2018-12-04T01:59:38.350Z,84.97
2018-12-04T02:02:11.541Z,84.92
2018-12-04T02:04:44.516Z,85.44
2018-12-04T02:07:15.737Z,85.69
2018-12-04T02:09:46.560Z,85.55
2018-12-04T02:12:17.292Z,84.27
2018-12-04T02:17:14.989Z,84.62
2018-12-04T02:19:46.119Z,84.29
2018-12-04T02:22:13.690Z,84.64
2018-12-04T02:24:44.691Z,84.42
2018-12-04T02:27:15.632Z,84.60
2018-12-04T02:29:43.061Z,84.91
2018-12-04T02:32:10.469Z,83.57
2018-12-04T02:34:41.165Z,83.14
2018-12-04T02:37:09.611Z,83.63
2018-12-04T02:39:40.776Z,83.21
2018-12-04T02:42:11.552Z,84.20
2018-12-04T02:44:40.334Z,84.44
2018-12-04T02:47:11.447Z,85.04
2018-12-04T02:49:38.889Z,84.33
2018-12-04T02:52:06.279Z,84.11
2018-12-04T02:54:37.636Z,83.24
2018-12-04T02:57:28.669Z,83.68
2018-12-04T02:59:59.316Z,83.54
2018-12-04T03:02:26.809Z,83.40
2018-12-04T03:04:56.165Z,83.32
2018-12-04T03:07:29.447Z,83.88
2018-12-04T03:09:58.570Z,84.23
2018-12-04T03:12:29.772Z,82.98
2018-12-04T03:14:57.210Z,82.73
2018-12-04T03:17:28.081Z,82.47
2018-12-04T03:19:59.050Z,82.22
2018-12-04T03:22:29.874Z,82.50
2018-12-04T03:25:00.690Z,82.83
2018-12-04T03:27:31.556Z,83.10
2018-12-04T03:30:04.722Z,83.12
2018-12-04T03:32:36.160Z,82.94
2018-12-04T03:35:07.020Z,82.59
2018-12-04T03:37:40.363Z,83.10
2018-12-04T03:40:11.741Z,83.65
2018-12-04T03:42:39.106Z,82.29
2018-12-04T03:45:06.692Z,82.09
2018-12-04T03:47:40.352Z,81.75
2018-12-04T03:50:07.961Z,82.25
2018-12-04T03:52:35.318Z,81.94
2018-12-04T03:55:09.267Z,81.76
2018-12-04T03:57:40.153Z,81.59
2018-12-04T04:00:07.561Z,81.53
2018-12-04T04:02:36.901Z,81.28
2018-12-04T04:05:04.666Z,81.75
2018-12-04T04:09:00.092Z,81.24
2018-12-04T04:11:33.847Z,81.60
2018-12-04T04:14:01.876Z,81.65
2018-12-04T04:16:35.841Z,82.14
2018-12-04T04:21:36.793Z,82.57
2018-12-04T04:24:04.174Z,83.03
2018-12-04T04:29:41.257Z,82.73
2018-12-04T04:32:08.702Z,82.72
2018-12-04T04:34:36.043Z,83.17
2018-12-04T04:37:08.034Z,82.69
2018-12-04T04:39:35.487Z,82.99
2018-12-04T04:42:02.907Z,82.57
2018-12-04T04:44:34.049Z,83.07
2018-12-04T04:47:21.835Z,82.90
2018-12-04T04:49:53.229Z,83.28
2018-12-04T04:52:20.667Z,83.01
2018-12-04T04:54:48.174Z,81.52
2018-12-04T04:57:39.281Z,82.47
2018-12-04T05:00:06.857Z,82.14
2018-12-04T05:02:34.224Z,82.55
2018-12-04T05:05:08.958Z,82.25
2018-12-04T05:07:41.279Z,81.98
2018-12-04T05:10:08.667Z,80.69
2018-12-04T05:12:36.048Z,80.88
2018-12-04T05:15:04.155Z,80.99
2018-12-04T05:20:24.328Z,80.92
2018-12-04T05:22:51.743Z,81.71
2018-12-04T05:25:22.827Z,81.61
2018-12-04T05:27:56.117Z,82.40
2018-12-04T05:30:29.213Z,82.56
2018-12-04T05:33:04.223Z,82.01
2018-12-04T05:35:38.265Z,82.07
2018-12-04T05:38:20.024Z,82.22
2018-12-04T05:40:50.908Z,82.24
2018-12-04T05:43:21.826Z,82.36
2018-12-04T05:45:50.783Z,83.17
2018-12-04T05:48:18.189Z,82.48
2018-12-04T05:50:46.409Z,82.96
2018-12-04T05:53:25.173Z,83.24
2018-12-04T05:55:56.029Z,83.47
2018-12-04T05:58:25.081Z,84.71
2018-12-04T06:00:52.517Z,84.65
2018-12-04T06:03:24.246Z,84.34
2018-12-04T06:05:51.662Z,84.81
2018-12-04T06:08:19.034Z,85.40
2018-12-04T06:10:46.444Z,84.06
2018-12-04T06:13:13.794Z,85.16
2018-12-04T06:15:44.373Z,84.33
2018-12-04T06:18:15.342Z,85.44
2018-12-04T06:23:16.939Z,85.97
2018-12-04T06:25:48.492Z,85.68
2018-12-04T06:28:19.090Z,85.43
2018-12-04T06:30:49.734Z,85.53
2018-12-04T06:33:20.727Z,85.10
2018-12-04T06:35:58.173Z,86.22
2018-12-04T06:38:32.237Z,86.71
2018-12-04T06:40:59.717Z,86.54
2018-12-04T06:43:32.941Z,86.72
2018-12-04T06:46:03.489Z,86.50
2018-12-04T06:48:34.248Z,87.45
2018-12-04T06:51:05.106Z,87.25
2018-12-04T06:53:35.707Z,87.84
2018-12-04T06:56:08.883Z,88.71
2018-12-04T06:58:39.541Z,87.14
2018-12-04T07:01:08.577Z,87.75
2018-12-04T07:03:39.486Z,87.12
2018-12-04T07:06:06.990Z,88.87
2018-12-04T07:08:40.494Z,89.50
2018-12-04T07:11:08.210Z,88.57
2018-12-04T07:13:40.063Z,88.81
2018-12-04T07:16:11.278Z,89.20
2018-12-04T07:18:42.319Z,89.07
2018-12-04T07:23:41.919Z,89.08
2018-12-04T07:26:15.032Z,89.66
2018-12-04T07:28:46.356Z,90.65
2018-12-04T07:31:17.029Z,89.95
2018-12-04T07:33:47.924Z,89.87
2018-12-04T07:36:20.974Z,89.80
2018-12-04T07:39:01.372Z,89.76
2018-12-04T07:41:32.028Z,90.89
2018-12-04T07:43:59.431Z,90.93
2018-12-04T07:46:28.743Z,90.15
2018-12-04T07:48:56.163Z,88.09
2018-12-04T07:51:27.361Z,88.17
2018-12-04T07:54:00.989Z,89.59
2018-12-04T07:56:32.887Z,89.74
2018-12-04T07:59:06.175Z,90.29
2018-12-04T08:01:37.528Z,90.40
2018-12-04T08:04:08.528Z,90.61
2018-12-04T08:06:41.435Z,90.29
2018-12-04T08:09:08.996Z,90.01
2018-12-04T08:13:04.261Z,90.76
2018-12-04T08:15:31.631Z,91.06
2018-12-04T08:17:59.063Z,91.56
2018-12-04T08:20:26.489Z,91.43
2018-12-04T08:22:53.888Z,91.37
2018-12-04T08:25:21.335Z,92.03
2018-12-04T08:27:48.702Z,92.13
2018-12-04T08:30:16.128Z,92.32
2018-12-04T08:32:43.518Z,92.55
2018-12-04T08:35:11.127Z,92.15
2018-12-04T08:37:38.543Z,91.69
2018-12-04T08:40:07.317Z,92.27
2018-12-04T08:42:34.732Z,92.15
2018-12-04T08:45:02.119Z,91.42
2018-12-04T08:47:29.562Z,91.57
2018-12-04T08:49:56.988Z,91.73
2018-12-04T08:52:24.368Z,91.46
2018-12-04T08:54:51.732Z,91.79
2018-12-04T08:57:19.128Z,92.05
2018-12-04T08:59:46.558Z,92.59
2018-12-04T09:02:13.929Z,92.09
2018-12-04T09:04:41.317Z,92.75
2018-12-04T09:07:08.639Z,91.86
2018-12-04T09:09:36.025Z,92.88
2018-12-04T09:12:03.413Z,92.59
2018-12-04T09:14:30.830Z,92.59
2018-12-04T09:16:58.227Z,91.95
2018-12-04T09:19:25.682Z,91.79
2018-12-04T09:21:53.174Z,92.07
2018-12-04T09:24:20.751Z,92.18
2018-12-04T09:26:48.268Z,90.84
2018-12-04T09:29:15.690Z,91.24
2018-12-04T09:31:43.183Z,91.34
2018-12-04T09:34:10.581Z,90.70
2018-12-04T09:36:37.936Z,90.53
2018-12-04T09:39:07.230Z,88.82
2018-12-04T09:41:34.723Z,89.64
2018-12-04T09:44:02.131Z,90.56
2018-12-04T09:46:29.539Z,90.36
2018-12-04T09:48:56.923Z,89.90
2018-12-04T09:51:24.376Z,88.56
2018-12-04T09:53:52.121Z,88.89
2018-12-04T09:56:19.818Z,88.25
2018-12-04T09:58:47.164Z,89.36
2018-12-04T10:01:14.512Z,88.17
2018-12-04T10:03:41.922Z,86.24
2018-12-04T10:06:09.335Z,85.81
2018-12-04T10:08:36.719Z,85.83
2018-12-04T10:11:04.262Z,85.06
2018-12-04T10:13:31.714Z,85.29
2018-12-04T10:15:59.123Z,84.35
2018-12-04T10:18:26.562Z,84.00
2018-12-04T10:20:54.101Z,84.83
2018-12-04T10:23:21.487Z,85.04
2018-12-04T10:25:50.777Z,85.68
2018-12-04T10:28:18.923Z,86.04
2018-12-04T10:30:51.867Z,86.11
2018-12-04T10:33:19.271Z,85.58
2018-12-04T10:35:46.636Z,87.03
2018-12-04T10:38:14.092Z,87.00
2018-12-04T10:40:41.463Z,86.75
2018-12-04T10:43:09.245Z,87.20
2018-12-04T10:45:36.603Z,87.23
2018-12-04T10:48:04.000Z,86.82
2018-12-04T10:50:31.373Z,87.21
2018-12-04T10:52:58.818Z,86.58
2018-12-04T10:55:26.227Z,86.05
2018-12-04T10:58:04.822Z,85.55
2018-12-04T11:00:40.652Z,86.19
2018-12-04T11:03:12.766Z,85.44
2018-12-04T11:05:41.368Z,85.76
2018-12-04T11:08:08.776Z,85.20
2018-12-04T11:10:36.212Z,85.55
2018-12-04T11:13:03.734Z,85.92
2018-12-04T11:15:31.254Z,86.43
2018-12-04T11:18:03.822Z,85.64
2018-12-04T11:20:31.267Z,84.95
2018-12-04T11:22:58.688Z,85.74
2018-12-04T11:25:26.063Z,83.64
2018-12-04T11:28:00.347Z,85.25
2018-12-04T11:30:33.794Z,84.16
2018-12-04T11:33:01.196Z,84.14
2018-12-04T11:35:28.626Z,84.57
2018-12-04T11:37:56.037Z,84.75
2018-12-04T11:40:25.333Z,86.20
2018-12-04T11:42:52.772Z,86.80
2018-12-04T11:45:20.173Z,86.36
2018-12-04T11:48:04.425Z,87.09
2018-12-04T11:50:31.810Z,87.43
2018-12-04T11:52:59.209Z,88.89
2018-12-04T11:55:26.613Z,89.01
2018-12-04T11:57:54.049Z,90.39
2018-12-04T12:00:29.009Z,91.01
2018-12-04T12:02:56.437Z,90.68
2018-12-04T12:05:23.973Z,91.65
2018-12-04T12:07:51.370Z,91.87
2018-12-04T12:10:18.800Z,91.88
2018-12-04T12:12:46.200Z,90.92
2018-12-04T12:15:17.999Z,90.60
2018-12-04T12:17:42.976Z,90.87
2018-12-04T12:20:10.340Z,91.72
2018-12-04T12:22:37.704Z,91.97
2018-12-04T12:25:05.697Z,92.07
2018-12-04T12:27:33.393Z,91.36
2018-12-04T12:30:00.738Z,90.51
2018-12-04T12:32:28.134Z,91.21
2018-12-04T12:34:55.569Z,91.25
2018-12-04T12:37:23.071Z,91.22
2018-12-04T12:39:50.534Z,91.00
2018-12-04T12:42:17.944Z,90.75
2018-12-04T12:44:45.412Z,91.16
2018-12-04T12:47:12.764Z,92.12
2018-12-04T12:49:40.165Z,92.59
2018-12-04T12:52:07.549Z,92.44
2018-12-04T12:54:34.956Z,92.32
2018-12-04T12:57:02.361Z,92.34
2018-12-04T12:59:29.862Z,92.11
2018-12-04T13:01:57.341Z,90.55
2018-12-04T13:04:24.762Z,91.65
2018-12-04T13:06:52.172Z,92.56
2018-12-04T13:09:19.578Z,91.18
2018-12-04T13:11:47.464Z,89.68
2018-12-04T13:14:14.906Z,88.18
2018-12-04T13:16:42.301Z,88.61
2018-12-04T13:19:09.689Z,87.70
2018-12-04T13:21:37.848Z,88.31
2018-12-04T13:24:05.234Z,89.60
2018-12-04T13:26:32.608Z,90.42
2018-12-04T13:29:00.036Z,91.23
2018-12-04T13:31:27.405Z,91.46
2018-12-04T13:33:54.832Z,88.58
2018-12-04T13:36:22.333Z,88.14
2018-12-04T13:38:49.777Z,89.84
2018-12-04T13:41:17.295Z,90.20
2018-12-04T13:43:44.690Z,89.40
2018-12-04T13:46:12.210Z,89.99
2018-12-04T13:48:39.565Z,90.14
2018-12-04T13:51:06.969Z,90.14
2018-12-04T13:53:34.421Z,90.41
2018-12-04T13:56:01.860Z,90.39
2018-12-04T13:58:29.389Z,91.17
2018-12-04T14:00:56.775Z,89.75
2018-12-04T14:03:24.256Z,90.32
2018-12-04T14:05:52.644Z,89.01
2018-12-04T14:08:21.144Z,89.00
2018-12-04T14:10:48.723Z,89.02
2018-12-04T14:13:17.023Z,90.51
2018-12-04T14:15:44.410Z,91.39
2018-12-04T14:18:12.024Z,90.81
2018-12-04T14:20:39.557Z,90.91
2018-12-04T14:23:07.013Z,89.09
2018-12-04T14:25:34.508Z,89.64
2018-12-04T14:28:01.928Z,90.31
2018-12-04T14:30:29.484Z,90.82
2018-12-04T14:32:57.032Z,90.79
2018-12-04T14:35:24.553Z,90.68
2018-12-04T14:37:51.992Z,91.00
2018-12-04T14:40:19.522Z,91.65
2018-12-04T14:42:46.904Z,91.84
2018-12-04T14:45:14.338Z,91.65
2018-12-04T14:47:41.736Z,93.18
2018-12-04T14:50:09.421Z,92.44
2018-12-04T14:52:36.923Z,92.82
2018-12-04T14:55:05.050Z,93.50
2018-12-04T14:57:32.481Z,93.24
2018-12-04T14:59:59.990Z,93.17
2018-12-04T15:02:27.483Z,93.48
2018-12-04T15:04:55.053Z,94.09
2018-12-04T15:07:22.415Z,94.47
2018-12-04T15:09:49.951Z,94.03
2018-12-04T15:12:17.470Z,94.15
2018-12-04T15:14:44.951Z,94.76
2018-12-04T15:17:12.456Z,94.99
2018-12-04T15:19:40.013Z,94.63
2018-12-04T15:22:07.518Z,95.75
2018-12-04T15:24:34.971Z,95.39
2018-12-04T15:27:02.485Z,95.36
2018-12-04T15:29:29.966Z,95.91
2018-12-04T15:31:57.396Z,94.81
2018-12-04T15:34:24.898Z,95.21
2018-12-04T15:36:56.553Z,94.15
2018-12-04T15:39:21.763Z,94.51
2018-12-04T15:41:49.295Z,94.08
2018-12-04T15:44:16.852Z,94.66
2018-12-04T15:46:44.299Z,95.23
2018-12-04T15:49:11.780Z,94.98
2018-12-04T15:51:39.195Z,93.67
2018-12-04T15:54:06.669Z,93.94
2018-12-04T15:56:34.124Z,94.69
2018-12-04T15:59:01.599Z,94.61
2018-12-04T16:01:29.044Z,94.83
2018-12-04T16:03:56.489Z,95.48
2018-12-04T16:06:23.996Z,94.24
2018-12-04T16:08:51.477Z,94.28
2018-12-04T16:11:19.039Z,94.62
2018-12-04T16:13:46.416Z,94.92
2018-12-04T16:16:14.034Z,95.18
2018-12-04T16:18:41.446Z,95.19
2018-12-04T16:21:10.167Z,95.73
2018-12-04T16:23:38.338Z,96.09
2018-12-04T16:26:06.584Z,96.06
2018-12-04T16:28:34.065Z,96.24
2018-12-04T16:31:01.471Z,95.65
2018-12-04T16:33:28.885Z,95.53
2018-12-04T16:35:56.341Z,96.06
2018-12-04T16:38:23.944Z,95.34
2018-12-04T16:40:51.572Z,95.00
2018-12-04T16:43:19.134Z,94.93
2018-12-04T16:45:46.598Z,95.72
2018-12-04T16:48:14.094Z,96.05
2018-12-04T16:50:41.559Z,95.69
2018-12-04T16:53:09.717Z,95.87
2018-12-04T16:55:37.261Z,95.64
2018-12-04T16:58:05.240Z,95.57
2018-12-04T17:00:32.695Z,95.98
2018-12-04T17:03:00.920Z,96.17
2018-12-04T17:05:28.309Z,95.30
2018-12-04T17:07:55.784Z,94.96
2018-12-04T17:10:23.324Z,95.12
2018-12-04T17:12:50.730Z,95.02
2018-12-04T17:15:18.407Z,95.77
2018-12-04T17:17:46.387Z,94.81
2018-12-04T17:20:14.030Z,95.26
2018-12-04T17:22:41.577Z,94.85
2018-12-04T17:25:09.106Z,94.74
2018-12-04T17:27:36.676Z,95.28
2018-12-04T17:30:05.245Z,94.09
2018-12-04T17:32:32.758Z,94.17
2018-12-04T17:35:00.376Z,94.80
2018-12-04T17:37:27.832Z,94.67
2018-12-04T17:39:55.411Z,95.26
2018-12-04T17:42:23.435Z,94.97
2018-12-04T17:44:50.919Z,94.75
2018-12-04T17:47:18.327Z,94.93
2018-12-04T17:49:46.413Z,94.89
2018-12-04T17:52:13.887Z,94.73
2018-12-04T17:54:41.443Z,95.43
2018-12-04T17:57:08.976Z,95.48
2018-12-04T17:59:36.377Z,95.60
2018-12-04T18:02:04.638Z,95.52
2018-12-04T18:04:32.218Z,95.73
2018-12-04T18:06:59.741Z,95.74
2018-12-04T18:09:27.307Z,95.87
2018-12-04T18:11:55.291Z,95.83
2018-12-04T18:14:23.484Z,95.93
2018-12-04T18:16:50.923Z,95.89
2018-12-04T18:19:18.990Z,96.12
2018-12-04T18:21:46.371Z,96.17
2018-12-04T18:24:16.291Z,96.22
2018-12-04T18:26:43.367Z,96.61
2018-12-04T18:29:12.068Z,96.19
2018-12-04T18:31:39.588Z,96.09
2018-12-04T18:34:07.161Z,96.27
2018-12-04T18:36:34.582Z,96.56
2018-12-04T18:39:02.241Z,96.65
2018-12-04T18:41:32.324Z,96.27
2018-12-04T18:43:59.288Z,96.60
2018-12-04T18:46:26.828Z,96.64
2018-12-04T18:48:54.854Z,96.25
2018-12-04T18:51:22.222Z,96.82
2018-12-04T18:53:50.047Z,95.76
2018-12-04T18:56:17.786Z,95.86
2018-12-04T18:58:45.317Z,96.02
2018-12-04T19:03:47.045Z,96.22
2018-12-04T19:06:14.496Z,95.81
2018-12-04T19:08:46.691Z,96.17
2018-12-04T19:13:52.624Z,96.21
2018-12-04T19:16:20.513Z,96.56
2018-12-04T19:18:47.938Z,96.08
2018-12-04T19:21:15.395Z,95.69
2018-12-04T19:23:43.716Z,95.76
2018-12-04T19:26:11.312Z,96.00
2018-12-04T19:28:38.920Z,95.79
2018-12-04T19:31:07.996Z,95.91
2018-12-04T19:33:35.712Z,95.67
2018-12-04T19:36:03.296Z,96.17
2018-12-04T19:38:30.686Z,96.09
2018-12-04T19:40:58.166Z,96.43
2018-12-04T19:43:25.596Z,97.09
2018-12-04T19:45:53.010Z,96.71
2018-12-04T19:48:20.537Z,97.02
2018-12-04T19:50:47.992Z,96.69
2018-12-04T19:53:18.629Z,96.34
2018-12-04T19:55:46.111Z,96.85
2018-12-04T19:58:13.522Z,97.03
2018-12-04T20:00:40.957Z,96.33
2018-12-04T20:03:08.406Z,96.16
2018-12-04T20:05:35.827Z,96.45
2018-12-04T20:08:03.431Z,96.72
2018-12-04T20:10:30.917Z,95.77
2018-12-04T20:12:58.331Z,95.47
2018-12-04T20:15:25.703Z,95.75
2018-12-04T20:17:53.144Z,95.02
2018-12-04T20:20:20.562Z,95.03
2018-12-04T20:22:47.940Z,94.99
2018-12-04T20:25:15.363Z,95.72
2018-12-04T20:27:42.815Z,95.46
2018-12-04T20:30:10.427Z,95.62
2018-12-04T20:32:37.832Z,95.87
2018-12-04T20:35:05.531Z,96.02
2018-12-04T20:37:33.075Z,96.81
2018-12-04T20:40:00.561Z,96.42
2018-12-04T20:42:27.968Z,96.99
2018-12-04T20:44:55.438Z,96.81
2018-12-04T20:47:22.854Z,96.98
2018-12-04T20:49:50.248Z,97.26
2018-12-04T20:52:17.648Z,97.28
2018-12-04T20:54:45.095Z,96.95
2018-12-04T20:57:12.753Z,97.03
2018-12-04T20:59:40.265Z,96.81
2018-12-04T21:02:07.793Z,96.92
2018-12-04T21:04:35.206Z,96.96
2018-12-04T21:07:02.572Z,96.96
2018-12-04T21:09:29.959Z,96.40
2018-12-04T21:11:57.357Z,97.03
2018-12-04T21:14:24.747Z,96.91
2018-12-04T21:16:52.149Z,96.28
2018-12-04T21:19:19.539Z,96.53
2018-12-04T21:21:47.004Z,96.45
2018-12-04T21:24:14.373Z,96.73
2018-12-04T21:26:41.742Z,96.69
2018-12-04T21:29:14.696Z,96.21
2018-12-04T21:31:47.737Z,96.23
2018-12-04T21:34:20.670Z,96.55
2018-12-04T21:36:53.734Z,96.61
2018-12-04T21:39:25.083Z,96.50
2018-12-04T21:41:57.510Z,96.42
2018-12-04T21:44:30.636Z,97.00
2018-12-04T21:47:03.614Z,96.65
2018-12-04T21:49:30.992Z,97.36
2018-12-04T21:51:58.447Z,96.83
2018-12-04T21:54:25.828Z,97.02
2018-12-04T21:56:53.329Z,97.48
2018-12-04T21:59:20.733Z,97.25
2018-12-04T22:01:48.147Z,96.76
2018-12-04T22:04:15.622Z,96.61
2018-12-04T22:06:43.003Z,96.46
2018-12-04T22:11:47.567Z,97.00
2018-12-04T22:14:15.029Z,96.32
2018-12-04T22:16:42.561Z,96.43
2018-12-04T22:19:10.056Z,96.24
2018-12-04T22:21:38.669Z,96.96
2018-12-04T22:24:06.049Z,96.35
2018-12-04T22:26:33.507Z,95.94
2018-12-04T22:29:01.467Z,95.62
2018-12-04T22:31:29.191Z,95.45
2018-12-04T22:33:58.133Z,95.65
2018-12-04T22:36:25.497Z,95.44
2018-12-04T22:38:53.319Z,94.98
2018-12-04T22:41:20.762Z,95.44
2018-12-04T22:43:48.243Z,96.20
2018-12-04T22:46:15.723Z,96.55
2018-12-04T22:48:43.807Z,97.00
2018-12-04T22:51:11.251Z,96.31
2018-12-04T22:53:38.648Z,96.76
2018-12-04T22:56:06.391Z,96.60
2018-12-04T22:58:33.767Z,96.35
2018-12-04T23:01:01.235Z,95.99
2018-12-04T23:03:28.597Z,96.97
2018-12-04T23:05:56.226Z,95.90
2018-12-04T23:08:24.583Z,96.32
2018-12-04T23:10:51.999Z,96.37
2018-12-04T23:13:19.379Z,97.00
2018-12-04T23:15:46.882Z,96.71
2018-12-04T23:18:14.786Z,97.65
2018-12-04T23:20:42.233Z,97.64
2018-12-04T23:23:09.613Z,96.76
2018-12-04T23:25:36.957Z,96.78
2018-12-04T23:28:04.358Z,97.18
2018-12-04T23:30:31.715Z,96.69
2018-12-04T23:32:59.135Z,97.34
2018-12-04T23:35:26.613Z,97.18
2018-12-04T23:37:54.063Z,97.19
2018-12-04T23:40:21.412Z,97.47
2018-12-04T23:42:48.798Z,96.70
2018-12-04T23:45:16.148Z,96.61
2018-12-04T23:47:43.562Z,96.95
2018-12-04T23:50:10.946Z,97.05
2018-12-04T23:52:38.414Z,97.38
2018-12-04T23:55:05.953Z,97.21
2018-12-04T23:57:33.303Z,97.29
