createdAt,value
2017-10-19T00:01:22.719Z,60.33
2017-10-19T00:03:49.113Z,60.26
2017-10-19T00:06:15.590Z,62.90
2017-10-19T00:08:42.024Z,62.39
2017-10-19T00:11:08.503Z,60.82
2017-10-19T00:13:35.028Z,60.96
2017-10-19T00:16:01.511Z,62.71
2017-10-19T00:18:28.685Z,64.00
2017-10-19T00:20:55.075Z,64.61
2017-10-19T00:23:21.539Z,64.08
2017-10-19T00:25:47.989Z,62.52
2017-10-19T00:28:14.529Z,63.24
2017-10-19T00:30:40.961Z,62.82
2017-10-19T00:33:07.347Z,61.83
2017-10-19T00:35:34.554Z,60.89
2017-10-19T00:38:00.983Z,60.03
2017-10-19T00:40:27.417Z,65.00
2017-10-19T00:42:54.670Z,62.77
2017-10-19T00:45:21.114Z,61.17
2017-10-19T00:47:47.491Z,63.21
2017-10-19T00:50:13.956Z,66.34
2017-10-19T00:52:40.398Z,67.34
2017-10-19T00:55:06.842Z,63.23
2017-10-19T00:57:33.241Z,62.34
2017-10-19T00:59:59.613Z,62.51
2017-10-19T01:02:26.048Z,65.00
2017-10-19T01:04:52.482Z,65.38
2017-10-19T01:07:18.919Z,64.88
2017-10-19T01:09:45.355Z,64.02
2017-10-19T01:12:11.788Z,65.82
2017-10-19T01:14:38.222Z,64.90
2017-10-19T01:17:04.656Z,64.60
2017-10-19T01:19:31.093Z,63.95
2017-10-19T01:21:57.525Z,63.18
2017-10-19T01:24:23.960Z,63.29
2017-10-19T01:26:50.395Z,62.12
2017-10-19T01:29:16.932Z,63.22
2017-10-19T01:31:43.367Z,61.11
2017-10-19T01:34:09.746Z,63.44
2017-10-19T01:36:36.214Z,61.96
2017-10-19T01:39:02.658Z,64.93
2017-10-19T01:41:29.107Z,61.54
2017-10-19T01:43:55.541Z,61.19
2017-10-19T01:46:21.927Z,64.10
2017-10-19T01:48:48.415Z,61.47
2017-10-19T01:51:14.899Z,63.88
2017-10-19T01:53:41.385Z,64.53
2017-10-19T01:56:07.818Z,63.98
2017-10-19T01:58:34.253Z,62.25
2017-10-19T02:01:00.688Z,60.80
2017-10-19T02:03:27.076Z,63.49
2017-10-19T02:05:53.424Z,62.75
2017-10-19T02:08:19.788Z,60.65
2017-10-19T02:10:46.224Z,61.03
2017-10-19T02:13:12.603Z,64.81
2017-10-19T02:15:39.082Z,65.04
2017-10-19T02:18:05.546Z,63.07
2017-10-19T02:20:31.961Z,60.84
2017-10-19T02:22:58.405Z,64.76
2017-10-19T02:25:24.830Z,65.34
2017-10-19T02:27:51.267Z,61.26
2017-10-19T02:30:17.701Z,59.67
2017-10-19T02:32:44.136Z,59.59
2017-10-19T02:35:10.534Z,63.11
2017-10-19T02:37:36.902Z,62.32
2017-10-19T02:40:03.339Z,63.35
2017-10-19T02:42:29.776Z,62.24
2017-10-19T02:44:56.207Z,60.38
2017-10-19T02:47:22.643Z,61.42
2017-10-19T02:49:49.078Z,62.66
2017-10-19T02:52:15.517Z,58.60
2017-10-19T02:54:41.948Z,58.95
2017-10-19T02:57:08.468Z,59.19
2017-10-19T02:59:34.910Z,60.62
2017-10-19T03:02:01.355Z,60.53
2017-10-19T03:04:27.788Z,59.53
2017-10-19T03:06:54.250Z,60.52
2017-10-19T03:09:20.658Z,60.20
2017-10-19T03:11:47.093Z,63.50
2017-10-19T03:14:13.513Z,60.86
2017-10-19T03:16:39.956Z,61.61
2017-10-19T03:19:06.416Z,60.13
2017-10-19T03:21:32.832Z,63.16
2017-10-19T03:23:59.358Z,62.60
2017-10-19T03:26:25.823Z,62.99
2017-10-19T03:28:52.238Z,60.19
2017-10-19T03:31:18.675Z,61.39
2017-10-19T03:33:45.059Z,64.82
2017-10-19T03:36:11.548Z,66.78
2017-10-19T03:38:37.979Z,66.26
2017-10-19T03:41:04.373Z,64.83
2017-10-19T03:43:30.851Z,64.22
2017-10-19T03:45:57.284Z,59.92
2017-10-19T03:48:23.717Z,61.52
2017-10-19T03:50:50.153Z,64.77
2017-10-19T03:53:16.588Z,66.85
2017-10-19T03:55:43.081Z,68.05
2017-10-19T03:58:09.513Z,66.10
2017-10-19T04:00:35.971Z,61.57
2017-10-19T04:03:02.326Z,63.51
2017-10-19T04:05:28.762Z,63.29
2017-10-19T04:07:55.199Z,62.58
2017-10-19T04:10:21.631Z,60.96
2017-10-19T04:12:48.168Z,62.47
2017-10-19T04:15:14.622Z,63.26
2017-10-19T04:17:41.041Z,65.50
2017-10-19T04:20:07.474Z,62.94
2017-10-19T04:22:33.907Z,63.76
2017-10-19T04:25:00.344Z,63.88
2017-10-19T04:27:26.779Z,63.45
2017-10-19T04:29:53.212Z,64.47
2017-10-19T04:32:20.363Z,60.76
2017-10-19T04:34:46.802Z,61.89
2017-10-19T04:37:13.237Z,63.90
2017-10-19T04:39:39.668Z,62.21
2017-10-19T04:42:06.102Z,63.13
2017-10-19T04:44:32.538Z,64.82
2017-10-19T04:46:58.973Z,61.68
2017-10-19T04:49:25.408Z,59.81
2017-10-19T04:51:51.945Z,62.91
2017-10-19T04:54:18.379Z,63.97
2017-10-19T04:56:44.824Z,59.12
2017-10-19T04:59:11.249Z,59.58
2017-10-19T05:01:37.684Z,64.28
2017-10-19T05:04:04.119Z,63.14
2017-10-19T05:06:30.553Z,63.08
2017-10-19T05:08:57.090Z,63.03
2017-10-19T05:11:23.525Z,61.30
2017-10-19T05:13:49.960Z,62.34
2017-10-19T05:16:16.346Z,60.94
2017-10-19T05:18:42.827Z,61.77
2017-10-19T05:21:09.269Z,61.49
2017-10-19T05:23:35.827Z,63.38
2017-10-19T05:26:02.344Z,59.55
2017-10-19T05:28:28.774Z,59.89
2017-10-19T05:30:55.208Z,59.02
2017-10-19T05:33:21.746Z,59.77
2017-10-19T05:35:48.182Z,61.77
2017-10-19T05:38:14.616Z,61.78
2017-10-19T05:40:41.051Z,60.93
2017-10-19T05:43:07.485Z,59.61
2017-10-19T05:45:33.920Z,60.77
2017-10-19T05:48:00.356Z,60.38
2017-10-19T05:50:26.811Z,57.84
2017-10-19T05:52:53.224Z,57.05
2017-10-19T05:55:19.612Z,57.92
2017-10-19T05:57:46.084Z,63.21
2017-10-19T06:00:12.835Z,61.67
2017-10-19T06:02:39.444Z,62.29
2017-10-19T06:05:05.915Z,61.51
2017-10-19T06:07:32.860Z,61.65
2017-10-19T06:09:59.292Z,60.56
2017-10-19T06:12:25.830Z,59.52
2017-10-19T06:14:52.268Z,58.34
2017-10-19T06:17:18.722Z,59.15
2017-10-19T06:19:45.087Z,58.59
2017-10-19T06:22:11.525Z,57.56
2017-10-19T06:24:38.620Z,57.58
2017-10-19T06:27:05.261Z,54.60
2017-10-19T06:29:31.797Z,55.40
2017-10-19T06:31:58.513Z,56.74
2017-10-19T06:34:25.047Z,57.38
2017-10-19T06:36:52.226Z,58.17
2017-10-19T06:39:18.766Z,58.61
2017-10-19T06:41:45.703Z,59.20
2017-10-19T06:44:12.146Z,59.76
2017-10-19T06:46:38.536Z,60.00
2017-10-19T06:49:05.119Z,60.55
2017-10-19T06:51:31.654Z,60.34
2017-10-19T06:53:58.197Z,60.58
2017-10-19T06:56:24.937Z,60.81
2017-10-19T06:58:51.367Z,60.78
2017-10-19T07:01:17.802Z,61.04
2017-10-19T07:03:44.341Z,60.83
2017-10-19T07:06:10.774Z,61.07
2017-10-19T07:08:37.163Z,60.68
2017-10-19T07:11:03.850Z,60.74
2017-10-19T07:13:30.386Z,60.98
2017-10-19T07:15:56.822Z,60.96
2017-10-19T07:18:23.841Z,60.45
2017-10-19T07:20:50.249Z,60.23
2017-10-19T07:23:17.252Z,60.41
2017-10-19T07:25:44.203Z,60.57
2017-10-19T07:28:10.633Z,60.13
2017-10-19T07:30:37.124Z,59.60
2017-10-19T07:33:03.612Z,59.10
2017-10-19T07:35:30.245Z,58.43
2017-10-19T07:37:56.601Z,58.05
2017-10-19T07:40:23.121Z,57.69
2017-10-19T07:42:49.654Z,57.15
2017-10-19T07:45:16.119Z,56.52
2017-10-19T07:47:42.624Z,56.20
2017-10-19T07:50:09.060Z,56.48
2017-10-19T07:52:35.800Z,56.54
2017-10-19T07:55:02.237Z,56.04
2017-10-19T07:57:28.774Z,55.88
2017-10-19T07:59:55.413Z,55.59
2017-10-19T08:02:21.949Z,55.01
2017-10-19T08:04:48.355Z,54.49
2017-10-19T08:07:14.852Z,54.44
2017-10-19T08:09:41.563Z,53.89
2017-10-19T08:12:08.103Z,53.83
2017-10-19T08:14:34.530Z,54.01
2017-10-19T08:17:00.965Z,53.91
2017-10-19T08:19:27.504Z,53.99
2017-10-19T08:21:53.936Z,54.12
2017-10-19T08:24:20.328Z,53.86
2017-10-19T08:26:46.808Z,53.37
2017-10-19T08:29:13.242Z,53.02
2017-10-19T08:31:39.705Z,52.51
2017-10-19T08:34:06.324Z,51.89
2017-10-19T08:36:32.672Z,51.78
2017-10-19T08:38:59.084Z,51.47
2017-10-19T08:41:25.682Z,51.15
2017-10-19T08:43:52.100Z,50.75
2017-10-19T08:46:18.490Z,50.71
2017-10-19T08:48:45.539Z,50.51
2017-10-19T08:51:11.973Z,50.51
2017-10-19T08:53:38.641Z,50.30
2017-10-19T08:56:05.123Z,50.14
2017-10-19T08:58:32.247Z,50.06
2017-10-19T09:00:58.710Z,49.82
2017-10-19T09:03:25.111Z,49.70
2017-10-19T09:05:51.624Z,49.42
2017-10-19T09:10:57.975Z,49.66
2017-10-19T09:13:24.839Z,49.66
2017-10-19T09:15:51.273Z,49.45
2017-10-19T09:18:17.738Z,49.26
2017-10-19T09:20:44.316Z,49.14
2017-10-19T09:23:11.102Z,49.06
2017-10-19T09:25:37.496Z,48.80
2017-10-19T09:28:03.950Z,48.76
2017-10-19T09:30:30.633Z,48.36
2017-10-19T09:32:57.107Z,48.14
2017-10-19T09:35:23.682Z,47.94
2017-10-19T09:37:50.313Z,48.10
2017-10-19T09:40:16.749Z,47.81
2017-10-19T09:42:43.285Z,47.60
2017-10-19T09:45:10.543Z,47.29
2017-10-19T09:47:36.959Z,47.08
2017-10-19T09:50:04.340Z,46.72
2017-10-19T09:52:30.697Z,46.51
2017-10-19T09:54:57.311Z,47.02
2017-10-19T09:57:24.761Z,46.63
2017-10-19T09:59:51.135Z,46.28
2017-10-19T10:02:17.492Z,46.12
2017-10-19T10:04:44.066Z,46.13
2017-10-19T10:07:10.524Z,45.93
2017-10-19T10:09:37.124Z,44.61
2017-10-19T10:12:03.809Z,44.93
2017-10-19T10:14:30.837Z,44.32
2017-10-19T10:16:57.246Z,43.79
2017-10-19T10:19:23.699Z,43.60
2017-10-19T10:21:50.133Z,43.51
2017-10-19T10:24:16.875Z,43.69
2017-10-19T10:26:43.318Z,44.08
2017-10-19T10:29:09.754Z,43.97
2017-10-19T10:31:36.190Z,43.78
2017-10-19T10:34:02.656Z,43.98
2017-10-19T10:36:28.991Z,44.84
2017-10-19T10:38:55.492Z,45.46
2017-10-19T10:41:21.896Z,45.43
2017-10-19T10:43:48.661Z,45.21
2017-10-19T10:46:15.340Z,44.82
2017-10-19T10:48:41.739Z,44.66
2017-10-19T10:51:08.174Z,43.83
2017-10-19T10:53:34.819Z,43.34
2017-10-19T10:56:01.244Z,42.17
2017-10-19T10:58:27.688Z,41.96
2017-10-19T11:00:54.636Z,41.56
2017-10-19T11:03:21.568Z,41.41
2017-10-19T11:05:48.116Z,41.33
2017-10-19T11:08:14.559Z,40.82
2017-10-19T11:10:40.982Z,40.25
2017-10-19T11:13:07.521Z,39.58
2017-10-19T11:15:33.971Z,38.89
2017-10-19T11:18:02.028Z,38.18
2017-10-19T11:20:32.085Z,37.64
2017-10-19T11:22:58.585Z,37.86
2017-10-19T11:25:25.027Z,37.76
2017-10-19T11:27:51.491Z,37.35
2017-10-19T11:30:18.193Z,36.92
2017-10-19T11:32:44.571Z,35.78
2017-10-19T11:35:11.827Z,35.25
2017-10-19T11:37:38.942Z,34.37
2017-10-19T11:40:05.990Z,33.68
2017-10-19T11:42:32.416Z,32.61
2017-10-19T11:44:58.786Z,31.33
2017-10-19T11:47:25.490Z,30.25
2017-10-19T11:49:52.036Z,30.29
2017-10-19T11:52:18.565Z,30.05
2017-10-19T11:54:45.111Z,30.05
2017-10-19T11:57:11.607Z,30.46
2017-10-19T11:59:38.082Z,29.31
2017-10-19T12:02:04.619Z,29.97
2017-10-19T12:04:31.662Z,29.25
2017-10-19T12:06:58.197Z,30.12
2017-10-19T12:09:24.735Z,29.92
2017-10-19T12:11:51.451Z,30.08
2017-10-19T12:14:18.022Z,29.82
2017-10-19T12:16:44.407Z,28.82
2017-10-19T12:19:11.162Z,28.00
2017-10-19T12:21:37.626Z,27.24
2017-10-19T12:24:04.163Z,26.14
2017-10-19T12:26:31.366Z,25.69
2017-10-19T12:28:57.756Z,25.26
2017-10-19T12:31:24.223Z,24.62
2017-10-19T12:33:50.810Z,24.43
2017-10-19T12:36:17.257Z,24.24
2017-10-19T12:38:43.693Z,23.38
2017-10-19T12:41:10.333Z,23.49
2017-10-19T12:43:36.878Z,23.10
2017-10-19T12:46:03.309Z,22.96
2017-10-19T12:48:29.742Z,22.30
2017-10-19T12:50:56.175Z,23.33
2017-10-19T12:53:22.947Z,22.27
2017-10-19T12:55:49.393Z,22.51
2017-10-19T12:58:16.048Z,22.60
2017-10-19T13:00:42.816Z,23.26
2017-10-19T13:03:09.550Z,24.03
2017-10-19T13:05:36.000Z,23.56
2017-10-19T13:08:02.419Z,23.09
2017-10-19T13:10:29.394Z,22.67
2017-10-19T13:12:55.952Z,22.62
2017-10-19T13:15:22.674Z,22.33
2017-10-19T13:17:49.110Z,22.20
2017-10-19T13:20:15.542Z,22.67
2017-10-19T13:22:42.910Z,23.11
2017-10-19T13:25:09.334Z,22.87
2017-10-19T13:27:35.769Z,22.72
2017-10-19T13:30:03.031Z,22.83
2017-10-19T13:32:29.497Z,21.84
2017-10-19T13:34:56.061Z,22.77
2017-10-19T13:37:22.533Z,23.28
2017-10-19T13:39:48.967Z,23.46
2017-10-19T13:42:15.338Z,24.31
2017-10-19T13:44:42.043Z,25.35
2017-10-19T13:47:08.477Z,26.64
2017-10-19T13:49:35.022Z,27.63
2017-10-19T13:52:01.416Z,29.26
2017-10-19T13:54:27.995Z,30.57
2017-10-19T13:56:54.738Z,30.87
2017-10-19T13:59:21.171Z,32.60
2017-10-19T14:01:47.692Z,34.31
2017-10-19T14:04:14.554Z,35.33
2017-10-19T14:06:41.975Z,35.94
2017-10-19T14:09:09.865Z,36.81
2017-10-19T14:11:37.835Z,37.92
2017-10-19T14:14:04.453Z,38.30
2017-10-19T14:16:31.429Z,39.48
2017-10-19T14:18:57.838Z,39.24
2017-10-19T14:21:24.198Z,39.74
2017-10-19T14:23:51.134Z,39.78
2017-10-19T14:26:17.578Z,39.88
2017-10-19T14:28:44.013Z,39.79
2017-10-19T14:31:11.727Z,39.78
2017-10-19T14:33:38.422Z,40.27
2017-10-19T14:36:04.920Z,41.51
2017-10-19T14:38:31.390Z,41.73
2017-10-19T14:40:57.931Z,42.00
2017-10-19T14:43:24.691Z,42.31
2017-10-19T14:45:51.134Z,42.75
2017-10-19T14:48:17.996Z,45.04
2017-10-19T14:50:44.345Z,45.71
2017-10-19T14:53:10.827Z,45.71
2017-10-19T14:55:37.364Z,46.33
2017-10-19T14:58:03.792Z,46.74
2017-10-19T15:00:30.229Z,46.91
2017-10-19T15:02:57.150Z,46.97
2017-10-19T15:05:23.716Z,47.60
2017-10-19T15:07:50.043Z,47.75
2017-10-19T15:10:16.566Z,47.86
2017-10-19T15:12:43.015Z,48.13
2017-10-19T15:15:09.551Z,48.17
2017-10-19T15:17:35.985Z,48.74
2017-10-19T15:20:03.375Z,49.42
2017-10-19T15:22:30.288Z,49.49
2017-10-19T15:24:56.623Z,50.15
2017-10-19T15:27:23.139Z,50.56
2017-10-19T15:29:49.901Z,51.38
2017-10-19T15:32:16.338Z,52.05
2017-10-19T15:34:45.443Z,52.76
2017-10-19T15:37:12.228Z,53.39
2017-10-19T15:39:38.840Z,54.28
2017-10-19T15:42:07.587Z,54.50
2017-10-19T15:44:34.552Z,55.19
2017-10-19T15:47:00.988Z,55.18
2017-10-19T15:49:27.453Z,55.28
2017-10-19T15:51:53.865Z,55.95
2017-10-19T15:54:20.300Z,56.46
2017-10-19T15:56:47.042Z,57.04
2017-10-19T15:59:13.477Z,57.66
2017-10-19T16:01:39.903Z,57.46
2017-10-19T16:04:06.346Z,57.11
2017-10-19T16:06:48.008Z,57.61
2017-10-19T16:09:16.207Z,57.80
2017-10-19T16:11:42.642Z,58.38
2017-10-19T16:14:09.046Z,58.79
2017-10-19T16:16:35.453Z,58.60
2017-10-19T16:19:01.869Z,58.86
2017-10-19T16:21:28.282Z,59.04
2017-10-19T16:23:54.775Z,58.96
2017-10-19T16:26:21.260Z,59.53
2017-10-19T16:28:47.687Z,59.93
2017-10-19T16:31:14.089Z,60.36
2017-10-19T16:33:40.657Z,60.69
2017-10-19T16:36:07.311Z,61.19
2017-10-19T16:38:34.561Z,61.30
2017-10-19T16:41:01.089Z,61.59
2017-10-19T16:43:27.634Z,61.83
2017-10-19T16:45:54.164Z,62.27
2017-10-19T16:48:20.699Z,62.91
2017-10-19T16:50:47.237Z,62.80
2017-10-19T16:53:14.184Z,62.57
2017-10-19T16:55:41.028Z,62.76
2017-10-19T16:58:07.584Z,63.02
2017-10-19T17:00:34.205Z,63.45
2017-10-19T17:03:00.640Z,63.60
2017-10-19T17:05:27.075Z,63.36
2017-10-19T17:07:53.928Z,63.56
2017-10-19T17:10:20.766Z,63.79
2017-10-19T17:12:47.738Z,63.96
2017-10-19T17:15:14.248Z,64.11
2017-10-19T17:17:40.931Z,64.12
2017-10-19T17:20:07.603Z,63.98
2017-10-19T17:22:34.329Z,64.06
2017-10-19T17:25:00.988Z,64.44
2017-10-19T17:27:27.547Z,64.50
2017-10-19T17:29:54.598Z,64.54
2017-10-19T17:32:21.155Z,64.73
2017-10-19T17:34:47.569Z,64.91
2017-10-19T17:37:14.257Z,65.16
2017-10-19T17:39:40.885Z,65.42
2017-10-19T17:42:07.362Z,65.54
2017-10-19T17:44:34.239Z,65.83
2017-10-19T17:47:01.225Z,66.34
2017-10-19T17:49:27.611Z,66.88
2017-10-19T17:51:53.982Z,67.13
2017-10-19T17:54:20.519Z,67.22
2017-10-19T17:56:46.916Z,67.07
2017-10-19T17:59:13.351Z,66.99
2017-10-19T18:01:39.788Z,67.21
2017-10-19T18:04:06.938Z,67.30
2017-10-19T18:06:33.373Z,67.51
2017-10-19T18:08:59.815Z,67.60
2017-10-19T18:11:26.211Z,67.57
2017-10-19T18:13:52.692Z,67.43
2017-10-19T18:16:19.119Z,67.47
2017-10-19T18:18:45.525Z,67.18
2017-10-19T18:21:12.810Z,67.50
2017-10-19T18:23:39.255Z,67.85
2017-10-19T18:26:05.671Z,68.20
2017-10-19T18:28:32.617Z,68.20
2017-10-19T18:30:59.028Z,68.24
2017-10-19T18:33:25.487Z,68.48
2017-10-19T18:35:51.893Z,69.14
2017-10-19T18:38:19.078Z,69.40
2017-10-19T18:40:45.509Z,69.80
2017-10-19T18:43:11.943Z,70.47
2017-10-19T18:45:38.399Z,70.67
2017-10-19T18:48:04.760Z,70.47
2017-10-19T18:50:31.259Z,70.33
2017-10-19T18:52:57.702Z,70.27
2017-10-19T18:55:24.834Z,70.08
2017-10-19T18:57:51.203Z,69.83
2017-10-19T19:00:17.704Z,69.79
2017-10-19T19:02:44.138Z,69.98
2017-10-19T19:05:10.581Z,70.41
2017-10-19T19:07:37.120Z,70.50
2017-10-19T19:10:03.546Z,70.62
2017-10-19T19:12:30.706Z,70.11
2017-10-19T19:14:57.234Z,70.22
2017-10-19T19:17:23.678Z,70.21
2017-10-19T19:19:50.041Z,70.49
2017-10-19T19:22:16.547Z,70.90
2017-10-19T19:24:42.911Z,71.43
2017-10-19T19:27:09.399Z,71.65
2017-10-19T19:29:36.671Z,71.80
2017-10-19T19:32:03.098Z,71.56
2017-10-19T19:34:29.542Z,71.30
2017-10-19T19:36:55.970Z,71.49
2017-10-19T19:39:22.410Z,71.60
2017-10-19T19:41:48.776Z,71.53
2017-10-19T19:44:15.114Z,71.74
2017-10-19T19:46:42.452Z,71.77
2017-10-19T19:49:08.800Z,71.61
2017-10-19T19:51:35.153Z,71.93
2017-10-19T19:54:01.633Z,72.41
2017-10-19T19:56:28.068Z,72.55
2017-10-19T19:58:54.516Z,72.97
2017-10-19T20:01:20.937Z,72.74
2017-10-19T20:03:48.183Z,72.59
2017-10-19T20:06:14.619Z,72.52
2017-10-19T20:08:41.062Z,72.81
2017-10-19T20:11:07.488Z,72.84
2017-10-19T20:13:34.128Z,73.13
2017-10-19T20:16:00.563Z,73.12
2017-10-19T20:18:26.998Z,73.09
2017-10-19T20:20:54.227Z,73.46
2017-10-19T20:23:22.766Z,73.17
2017-10-19T20:25:49.280Z,72.96
2017-10-19T20:28:15.715Z,73.46
2017-10-19T20:30:42.142Z,74.21
2017-10-19T20:33:08.518Z,75.17
2017-10-19T20:35:34.910Z,74.48
2017-10-19T20:38:01.316Z,74.21
2017-10-19T20:40:27.941Z,74.09
2017-10-19T20:42:54.315Z,74.18
2017-10-19T20:45:20.759Z,73.82
2017-10-19T20:47:47.129Z,74.47
2017-10-19T20:50:13.518Z,74.94
2017-10-19T20:52:39.889Z,75.53
2017-10-19T20:55:06.396Z,75.68
2017-10-19T20:57:32.822Z,75.77
2017-10-19T20:59:59.260Z,76.01
2017-10-19T21:02:25.693Z,76.26
2017-10-19T21:04:52.173Z,76.11
2017-10-19T21:07:18.561Z,75.52
2017-10-19T21:09:44.996Z,75.27
2017-10-19T21:12:12.253Z,75.57
2017-10-19T21:14:38.688Z,76.01
2017-10-19T21:17:05.124Z,77.15
2017-10-19T21:19:31.571Z,77.24
2017-10-19T21:21:58.100Z,76.89
2017-10-19T21:24:24.426Z,76.80
2017-10-19T21:26:50.859Z,76.76
2017-10-19T21:29:18.011Z,76.87
2017-10-19T21:31:44.446Z,76.88
2017-10-19T21:34:10.889Z,76.49
2017-10-19T21:36:37.324Z,75.72
2017-10-19T21:39:03.651Z,75.04
2017-10-19T21:41:30.108Z,74.39
2017-10-19T21:43:56.517Z,75.01
2017-10-19T21:46:23.776Z,75.65
2017-10-19T21:48:50.214Z,76.17
2017-10-19T21:51:16.634Z,76.34
2017-10-19T21:53:43.066Z,75.90
2017-10-19T21:56:09.449Z,75.27
2017-10-19T21:58:35.800Z,74.49
2017-10-19T22:01:02.283Z,74.45
2017-10-19T22:03:29.540Z,74.73
2017-10-19T22:05:56.078Z,74.82
2017-10-19T22:08:22.401Z,74.86
2017-10-19T22:10:48.836Z,75.04
2017-10-19T22:13:15.272Z,75.03
2017-10-19T22:15:41.706Z,74.97
2017-10-19T22:18:08.154Z,74.50
2017-10-19T22:20:35.382Z,74.56
2017-10-19T22:23:01.829Z,75.00
2017-10-19T22:25:28.264Z,74.87
2017-10-19T22:27:54.677Z,75.17
2017-10-19T22:30:21.135Z,75.88
2017-10-19T22:32:47.568Z,75.52
2017-10-19T22:35:14.012Z,76.28
2017-10-19T22:37:40.446Z,75.97
2017-10-19T22:40:06.881Z,76.19
2017-10-19T22:42:33.316Z,76.16
2017-10-19T22:45:00.580Z,75.86
2017-10-19T22:47:26.998Z,75.26
2017-10-19T22:49:53.439Z,75.25
2017-10-19T22:52:19.866Z,75.37
2017-10-19T22:54:46.271Z,75.45
2017-10-19T22:57:12.735Z,75.52
2017-10-19T22:59:39.108Z,75.52
2017-10-19T23:02:06.429Z,76.04
2017-10-19T23:04:32.859Z,76.81
2017-10-19T23:06:59.296Z,76.32
2017-10-19T23:09:25.699Z,75.90
2017-10-19T23:11:52.047Z,75.75
2017-10-19T23:14:18.505Z,75.18
2017-10-19T23:16:44.949Z,75.16
2017-10-19T23:19:12.091Z,75.62
2017-10-19T23:21:38.526Z,75.91
2017-10-19T23:24:04.953Z,76.31
2017-10-19T23:26:31.285Z,76.14
2017-10-19T23:28:57.728Z,76.64
2017-10-19T23:31:24.155Z,76.04
2017-10-19T23:33:50.590Z,76.08
2017-10-19T23:36:17.761Z,75.94
2017-10-19T23:38:44.139Z,75.81
2017-10-19T23:41:10.508Z,75.88
2017-10-19T23:43:36.878Z,75.52
2017-10-19T23:46:03.241Z,75.64
2017-10-19T23:48:29.710Z,75.77
2017-10-19T23:50:56.078Z,75.84
2017-10-19T23:53:23.398Z,76.20
2017-10-19T23:55:49.835Z,76.95
2017-10-19T23:58:16.220Z,77.29
