createdAt,value
2023-01-23T00:01:12.506Z,102860.75
2023-01-23T00:03:40.822Z,102856.22
2023-01-23T00:06:12.840Z,102857.94
2023-01-23T00:08:42.690Z,102864.19
2023-01-23T00:11:13.786Z,102879.00
2023-01-23T00:13:41.679Z,102880.66
2023-01-23T00:16:11.505Z,102877.00
2023-01-23T00:18:39.669Z,102878.13
2023-01-23T00:21:08.855Z,102866.88
2023-01-23T00:23:37.491Z,102848.34
2023-01-23T00:26:06.449Z,102850.28
2023-01-23T00:28:35.917Z,102842.41
2023-01-23T00:31:05.388Z,102845.03
2023-01-23T00:33:33.347Z,102854.69
2023-01-23T00:36:01.322Z,102850.44
2023-01-23T00:38:29.108Z,102845.97
2023-01-23T00:40:56.901Z,102847.88
2023-01-23T00:43:25.554Z,102852.38
2023-01-23T00:45:54.736Z,102849.75
2023-01-23T00:48:22.533Z,102851.34
2023-01-23T00:50:50.649Z,102848.72
2023-01-23T00:53:18.511Z,102849.59
2023-01-23T00:55:46.404Z,102847.91
2023-01-23T00:58:14.138Z,102847.00
2023-01-23T01:00:42.155Z,102848.72
2023-01-23T01:03:11.267Z,102851.28
2023-01-23T01:05:38.994Z,102851.47
2023-01-23T01:08:07.380Z,102855.66
2023-01-23T01:10:35.472Z,102851.88
2023-01-23T01:13:04.333Z,102855.50
2023-01-23T01:15:32.163Z,102856.56
2023-01-23T01:18:00.458Z,102860.22
2023-01-23T01:20:29.909Z,102865.47
2023-01-23T01:23:00.481Z,102861.81
2023-01-23T01:25:29.017Z,102861.91
2023-01-23T01:27:56.956Z,102862.78
2023-01-23T01:30:27.080Z,102867.13
2023-01-23T01:32:55.599Z,102862.91
2023-01-23T01:35:24.566Z,102856.00
2023-01-23T01:37:53.743Z,102859.56
2023-01-23T01:40:23.794Z,102862.94
2023-01-23T01:42:56.090Z,102857.75
2023-01-23T01:46:01.177Z,102859.31
2023-01-23T01:48:32.592Z,102851.53
2023-01-23T01:51:01.805Z,102849.59
2023-01-23T01:53:33.383Z,102853.28
2023-01-23T01:56:01.942Z,102855.88
2023-01-23T01:58:30.206Z,102863.78
2023-01-23T02:00:57.990Z,102863.66
2023-01-23T02:03:27.053Z,102862.66
2023-01-23T02:05:54.906Z,102852.00
2023-01-23T02:08:28.282Z,102846.84
2023-01-23T02:10:57.705Z,102846.84
2023-01-23T02:13:32.288Z,102847.53
2023-01-23T02:16:03.652Z,102854.38
2023-01-23T02:18:33.223Z,102851.75
2023-01-23T02:21:04.757Z,102845.41
2023-01-23T02:23:51.891Z,102851.19
2023-01-23T02:26:25.979Z,102857.91
2023-01-23T02:28:55.187Z,102861.50
2023-01-23T02:31:23.953Z,102851.94
2023-01-23T02:33:54.228Z,102862.78
2023-01-23T02:36:25.025Z,102854.88
2023-01-23T02:38:57.936Z,102850.75
2023-01-23T02:41:30.369Z,102849.75
2023-01-23T02:44:00.824Z,102857.56
2023-01-23T02:46:28.726Z,102855.75
2023-01-23T02:48:56.599Z,102855.72
2023-01-23T02:51:24.414Z,102847.19
2023-01-23T02:53:52.255Z,102854.91
2023-01-23T02:56:20.270Z,102854.75
2023-01-23T02:59:06.910Z,102858.22
2023-01-23T03:01:35.812Z,102862.50
2023-01-23T03:04:06.531Z,102865.94
2023-01-23T03:06:37.718Z,102862.69
2023-01-23T03:09:09.468Z,102863.63
2023-01-23T03:11:39.735Z,102871.47
2023-01-23T03:14:10.752Z,102863.56
2023-01-23T03:16:38.796Z,102877.56
2023-01-23T03:19:09.378Z,102872.56
2023-01-23T03:21:40.004Z,102878.03
2023-01-23T03:24:08.959Z,102870.31
2023-01-23T03:26:39.419Z,102866.03
2023-01-23T03:29:38.247Z,102864.25
2023-01-23T03:32:06.666Z,102853.59
2023-01-23T03:34:34.837Z,102852.81
2023-01-23T03:37:03.358Z,102853.34
2023-01-23T03:39:48.853Z,102843.91
2023-01-23T03:42:17.037Z,102853.72
2023-01-23T03:44:46.254Z,102850.16
2023-01-23T03:47:14.023Z,102857.34
2023-01-23T03:49:41.821Z,102852.88
2023-01-23T03:52:09.608Z,102846.94
2023-01-23T03:54:37.343Z,102847.88
2023-01-23T03:57:05.344Z,102850.53
2023-01-23T03:59:33.050Z,102856.72
2023-01-23T04:02:04.869Z,102863.81
2023-01-23T04:04:32.907Z,102860.19
2023-01-23T04:07:00.821Z,102857.63
2023-01-23T04:09:28.575Z,102856.88
2023-01-23T04:11:56.797Z,102857.16
2023-01-23T04:14:25.310Z,102858.97
2023-01-23T04:16:53.836Z,102853.84
2023-01-23T04:19:22.976Z,102858.03
2023-01-23T04:21:51.051Z,102851.84
2023-01-23T04:24:19.099Z,102850.63
2023-01-23T04:26:46.881Z,102853.41
2023-01-23T04:29:14.647Z,102843.13
2023-01-23T04:31:42.540Z,102847.66
2023-01-23T04:34:10.366Z,102845.03
2023-01-23T04:36:39.479Z,102845.97
2023-01-23T04:39:07.284Z,102836.19
2023-01-23T04:41:35.093Z,102850.19
2023-01-23T04:44:20.162Z,102857.28
2023-01-23T04:46:49.742Z,102855.56
2023-01-23T04:49:18.625Z,102865.97
2023-01-23T04:51:48.492Z,102863.81
2023-01-23T04:54:16.255Z,102863.44
2023-01-23T04:56:44.506Z,102864.81
2023-01-23T04:59:12.264Z,102862.97
2023-01-23T05:01:40.265Z,102862.75
2023-01-23T05:04:08.047Z,102853.84
2023-01-23T05:06:35.841Z,102858.16
2023-01-23T05:09:05.581Z,102855.63
2023-01-23T05:11:33.312Z,102856.38
2023-01-23T05:14:01.049Z,102863.78
2023-01-23T05:16:28.795Z,102863.84
2023-01-23T05:18:56.615Z,102861.81
2023-01-23T05:21:24.309Z,102868.72
2023-01-23T05:23:52.166Z,102866.16
2023-01-23T05:26:21.540Z,102867.38
2023-01-23T05:28:49.304Z,102867.88
2023-01-23T05:31:17.184Z,102870.84
2023-01-23T05:33:45.037Z,102863.97
2023-01-23T05:36:12.995Z,102868.50
2023-01-23T05:38:40.762Z,102876.19
2023-01-23T05:41:08.601Z,102871.66
2023-01-23T05:43:37.767Z,102871.00
2023-01-23T05:46:05.815Z,102867.84
2023-01-23T05:48:33.533Z,102868.09
2023-01-23T05:51:03.848Z,102869.97
2023-01-23T05:53:31.723Z,102869.69
2023-01-23T05:55:59.485Z,102871.50
2023-01-23T05:58:27.183Z,102879.53
2023-01-23T06:00:56.271Z,102873.69
2023-01-23T06:03:24.006Z,102879.13
2023-01-23T06:05:51.770Z,102888.22
2023-01-23T06:08:19.506Z,102885.84
2023-01-23T06:10:47.406Z,102883.31
2023-01-23T06:13:15.194Z,102882.66
2023-01-23T06:15:43.425Z,102882.91
2023-01-23T06:18:12.710Z,102877.28
2023-01-23T06:20:40.533Z,102880.78
2023-01-23T06:23:08.242Z,102874.28
2023-01-23T06:25:37.303Z,102872.09
2023-01-23T06:28:05.395Z,102871.28
2023-01-23T06:30:33.393Z,102865.09
2023-01-23T06:33:01.243Z,102874.69
2023-01-23T06:35:30.422Z,102868.66
2023-01-23T06:37:58.233Z,102866.44
2023-01-23T06:40:26.048Z,102871.84
2023-01-23T06:42:56.608Z,102869.41
2023-01-23T06:45:24.431Z,102869.88
2023-01-23T06:47:53.030Z,102867.50
2023-01-23T06:50:21.083Z,102875.38
2023-01-23T06:52:50.488Z,102872.28
2023-01-23T06:55:18.242Z,102876.38
2023-01-23T06:57:45.953Z,102877.81
2023-01-23T07:00:15.037Z,102884.06
2023-01-23T07:02:45.449Z,102873.41
2023-01-23T07:05:13.515Z,102875.72
2023-01-23T07:07:41.304Z,102878.28
2023-01-23T07:10:11.756Z,102870.50
2023-01-23T07:12:39.665Z,102877.56
2023-01-23T07:15:08.859Z,102873.56
2023-01-23T07:17:36.545Z,102878.38
2023-01-23T07:20:04.649Z,102881.81
2023-01-23T07:22:32.393Z,102881.97
2023-01-23T07:25:00.175Z,102887.97
2023-01-23T07:27:29.654Z,102880.22
2023-01-23T07:29:57.504Z,102890.41
2023-01-23T07:32:25.312Z,102892.34
2023-01-23T07:34:53.410Z,102881.34
2023-01-23T07:37:21.173Z,102885.22
2023-01-23T07:39:49.995Z,102893.88
2023-01-23T07:42:17.981Z,102887.50
2023-01-23T07:44:47.090Z,102890.16
2023-01-23T07:47:14.850Z,102881.91
2023-01-23T07:49:42.659Z,102885.63
2023-01-23T07:52:10.656Z,102886.72
2023-01-23T07:54:38.499Z,102885.09
2023-01-23T07:57:06.340Z,102877.41
2023-01-23T07:59:34.049Z,102887.28
2023-01-23T08:02:03.104Z,102878.53
2023-01-23T08:04:30.983Z,102890.28
2023-01-23T08:06:58.671Z,102890.06
2023-01-23T08:09:26.479Z,102893.91
2023-01-23T08:11:54.254Z,102890.38
2023-01-23T08:14:22.101Z,102888.56
2023-01-23T08:16:50.901Z,102893.63
2023-01-23T08:19:20.750Z,102905.56
2023-01-23T08:21:48.582Z,102910.38
2023-01-23T08:24:16.531Z,102903.09
2023-01-23T08:26:44.386Z,102907.75
2023-01-23T08:29:12.789Z,102905.31
2023-01-23T08:31:41.030Z,102917.06
2023-01-23T08:34:08.812Z,102910.44
2023-01-23T08:36:37.887Z,102918.84
2023-01-23T08:39:06.295Z,102918.84
2023-01-23T08:41:34.096Z,102921.97
2023-01-23T08:44:01.881Z,102917.78
2023-01-23T08:46:30.230Z,102916.91
2023-01-23T08:48:57.969Z,102906.16
2023-01-23T08:51:27.219Z,102906.97
2023-01-23T08:53:56.388Z,102897.38
2023-01-23T08:56:25.126Z,102897.03
2023-01-23T08:58:53.211Z,102889.59
2023-01-23T09:01:23.269Z,102891.84
2023-01-23T09:03:51.283Z,102901.81
2023-01-23T09:06:21.132Z,102908.28
2023-01-23T09:08:49.189Z,102902.06
2023-01-23T09:11:19.017Z,102904.47
2023-01-23T09:13:47.100Z,102904.75
2023-01-23T09:16:15.035Z,102904.44
2023-01-23T09:18:42.960Z,102912.19
2023-01-23T09:21:13.233Z,102908.66
2023-01-23T09:23:41.116Z,102909.72
2023-01-23T09:26:10.955Z,102910.84
2023-01-23T09:28:42.621Z,102903.38
2023-01-23T09:31:13.174Z,102899.13
2023-01-23T09:33:41.120Z,102902.38
2023-01-23T09:36:10.682Z,102911.75
2023-01-23T09:38:38.737Z,102909.88
2023-01-23T09:41:15.243Z,102914.25
2023-01-23T09:43:52.887Z,102912.72
2023-01-23T09:46:26.433Z,102912.63
2023-01-23T09:48:58.127Z,102913.78
2023-01-23T09:51:31.657Z,102912.16
2023-01-23T09:54:01.701Z,102920.13
2023-01-23T09:56:32.040Z,102931.06
2023-01-23T09:59:08.654Z,102936.66
2023-01-23T10:01:38.098Z,102932.22
2023-01-23T10:04:06.796Z,102938.44
2023-01-23T10:07:09.442Z,102938.75
2023-01-23T10:09:56.924Z,102944.00
2023-01-23T10:12:39.777Z,102940.63
2023-01-23T10:15:20.719Z,102948.69
2023-01-23T10:17:59.400Z,102944.53
2023-01-23T10:20:43.987Z,102952.38
2023-01-23T10:23:25.212Z,102945.31
2023-01-23T10:25:54.061Z,102951.19
2023-01-23T10:28:32.886Z,102950.81
2023-01-23T10:31:04.966Z,102949.09
2023-01-23T10:33:42.351Z,102945.91
2023-01-23T10:36:24.246Z,102940.44
2023-01-23T10:39:00.788Z,102948.03
2023-01-23T10:41:28.716Z,102954.88
2023-01-23T10:43:57.732Z,102954.66
2023-01-23T10:46:32.548Z,102949.84
2023-01-23T10:49:02.277Z,102956.81
2023-01-23T10:51:36.313Z,102952.97
2023-01-23T10:54:29.690Z,102951.66
2023-01-23T10:57:00.464Z,102954.00
2023-01-23T10:59:32.869Z,102948.91
2023-01-23T11:02:18.388Z,102943.59
2023-01-23T11:04:48.224Z,102946.13
2023-01-23T11:07:18.196Z,102943.13
2023-01-23T11:10:00.025Z,102933.31
2023-01-23T11:12:30.207Z,102920.34
2023-01-23T11:15:22.028Z,102914.91
2023-01-23T11:17:52.599Z,102904.53
2023-01-23T11:20:26.900Z,102909.28
2023-01-23T11:23:06.623Z,102903.88
2023-01-23T11:25:38.313Z,102903.91
2023-01-23T11:28:23.654Z,102901.41
2023-01-23T11:31:11.547Z,102904.25
2023-01-23T11:33:51.786Z,102904.50
2023-01-23T11:36:42.504Z,102905.19
2023-01-23T11:39:18.215Z,102895.47
2023-01-23T11:41:47.287Z,102902.38
2023-01-23T11:44:19.178Z,102898.09
2023-01-23T11:47:07.802Z,102901.84
2023-01-23T11:50:04.322Z,102896.41
2023-01-23T11:52:47.059Z,102896.28
2023-01-23T11:55:44.255Z,102893.81
2023-01-23T11:58:24.538Z,102903.47
2023-01-23T12:01:02.955Z,102902.00
2023-01-23T12:03:54.305Z,102898.34
2023-01-23T12:07:00.557Z,102899.53
2023-01-23T12:09:40.218Z,102906.59
2023-01-23T12:12:18.353Z,102906.56
2023-01-23T12:14:52.282Z,102896.66
2023-01-23T12:17:33.759Z,102886.72
2023-01-23T12:20:22.847Z,102887.88
2023-01-23T12:23:04.192Z,102885.59
2023-01-23T12:25:36.414Z,102886.06
2023-01-23T12:28:18.406Z,102880.19
2023-01-23T12:31:05.830Z,102887.09
2023-01-23T12:33:49.703Z,102890.88
2023-01-23T12:36:29.012Z,102890.78
2023-01-23T12:39:10.133Z,102889.13
2023-01-23T12:41:41.793Z,102881.00
2023-01-23T12:44:15.583Z,102872.94
2023-01-23T12:46:51.803Z,102879.28
2023-01-23T12:49:26.878Z,102884.72
2023-01-23T12:51:59.638Z,102870.75
2023-01-23T12:54:37.002Z,102875.19
2023-01-23T12:57:06.941Z,102858.31
2023-01-23T12:59:49.098Z,102871.94
2023-01-23T13:02:23.983Z,102871.16
2023-01-23T13:05:07.776Z,102872.25
2023-01-23T13:07:43.142Z,102864.28
2023-01-23T13:10:47.984Z,102856.66
2023-01-23T13:13:17.745Z,102859.13
2023-01-23T13:16:02.566Z,102859.16
2023-01-23T13:18:50.407Z,102852.97
2023-01-23T13:21:35.752Z,102854.75
2023-01-23T13:24:42.472Z,102849.47
2023-01-23T13:27:41.195Z,102838.97
2023-01-23T13:30:43.318Z,102847.69
2023-01-23T13:34:01.084Z,102847.06
2023-01-23T13:36:39.117Z,102845.22
2023-01-23T13:39:28.508Z,102846.78
2023-01-23T13:42:45.785Z,102842.50
2023-01-23T13:45:27.840Z,102845.06
2023-01-23T14:22:57.590Z,102837.63
2023-01-23T14:25:26.546Z,102843.19
2023-01-23T14:28:04.224Z,102848.44
2023-01-23T14:30:32.211Z,102848.63
2023-01-23T14:32:59.957Z,102853.94
2023-01-23T14:35:31.443Z,102846.84
2023-01-23T14:38:01.679Z,102855.91
2023-01-23T14:40:37.355Z,102853.59
2023-01-23T14:43:19.656Z,102856.91
2023-01-23T14:45:50.606Z,102849.63
2023-01-23T14:48:20.886Z,102856.59
2023-01-23T14:50:50.137Z,102853.81
2023-01-23T14:53:18.553Z,102847.53
2023-01-23T14:55:50.663Z,102843.91
2023-01-23T14:58:24.546Z,102844.31
2023-01-23T15:00:54.522Z,102851.31
2023-01-23T15:03:45.300Z,102846.78
2023-01-23T15:06:17.212Z,102842.16
2023-01-23T15:08:45.492Z,102847.72
2023-01-23T15:11:13.480Z,102850.09
2023-01-23T15:13:45.041Z,102846.72
2023-01-23T15:16:16.583Z,102848.72
2023-01-23T15:18:54.844Z,102842.38
2023-01-23T15:21:33.677Z,102850.38
2023-01-23T15:24:21.490Z,102856.59
2023-01-23T15:27:01.055Z,102845.34
2023-01-23T15:29:28.891Z,102848.88
2023-01-23T15:31:57.365Z,102850.63
2023-01-23T15:34:29.093Z,102848.72
2023-01-23T15:37:01.727Z,102849.78
2023-01-23T15:39:32.027Z,102849.53
2023-01-23T15:42:02.133Z,102856.75
2023-01-23T15:44:31.963Z,102848.16
2023-01-23T15:47:03.782Z,102853.53
2023-01-23T15:49:32.835Z,102843.69
2023-01-23T15:52:04.196Z,102845.66
2023-01-23T15:54:34.739Z,102842.94
2023-01-23T15:57:08.857Z,102840.41
2023-01-23T15:59:37.510Z,102842.25
2023-01-23T16:02:05.586Z,102844.78
2023-01-23T16:04:33.507Z,102840.88
2023-01-23T16:07:07.567Z,102836.56
2023-01-23T16:09:38.475Z,102844.44
2023-01-23T16:12:06.806Z,102855.03
2023-01-23T16:14:34.774Z,102854.22
2023-01-23T16:17:15.822Z,102854.22
2023-01-23T16:19:43.952Z,102859.44
2023-01-23T16:22:17.596Z,102867.38
2023-01-23T16:24:46.472Z,102862.94
2023-01-23T16:27:19.193Z,102867.28
2023-01-23T16:29:49.340Z,102861.16
2023-01-23T16:32:17.686Z,102854.00
2023-01-23T16:34:45.521Z,102855.69
2023-01-23T16:37:17.414Z,102862.66
2023-01-23T16:39:46.584Z,102857.25
2023-01-23T16:42:21.127Z,102866.00
2023-01-23T16:44:48.923Z,102861.75
2023-01-23T16:47:16.820Z,102859.94
2023-01-23T16:49:52.787Z,102863.19
2023-01-23T16:52:26.074Z,102868.19
2023-01-23T16:54:55.241Z,102868.28
2023-01-23T16:57:23.679Z,102875.19
2023-01-23T16:59:52.738Z,102878.09
2023-01-23T17:02:23.472Z,102872.78
2023-01-23T17:04:51.384Z,102862.91
2023-01-23T17:07:20.162Z,102868.16
2023-01-23T17:09:50.259Z,102881.16
2023-01-23T17:12:20.941Z,102880.78
2023-01-23T17:14:52.566Z,102883.41
2023-01-23T17:17:27.226Z,102881.56
2023-01-23T17:19:57.525Z,102881.50
2023-01-23T17:22:30.494Z,102894.19
2023-01-23T17:24:59.780Z,102892.13
2023-01-23T17:27:27.521Z,102888.50
2023-01-23T17:29:55.341Z,102888.72
2023-01-23T17:32:29.502Z,102890.47
2023-01-23T17:34:57.828Z,102892.44
2023-01-23T17:37:25.647Z,102892.41
2023-01-23T17:39:53.517Z,102889.69
2023-01-23T17:42:22.949Z,102890.47
2023-01-23T17:44:50.725Z,102890.41
2023-01-23T17:47:19.079Z,102894.06
2023-01-23T17:49:51.145Z,102890.53
2023-01-23T17:52:20.380Z,102890.47
2023-01-23T17:54:48.430Z,102887.72
2023-01-23T17:57:16.230Z,102892.28
2023-01-23T17:59:45.606Z,102895.19
2023-01-23T18:02:24.883Z,102894.00
2023-01-23T18:04:52.719Z,102891.59
2023-01-23T18:07:20.589Z,102893.44
2023-01-23T18:09:48.370Z,102885.22
2023-01-23T18:12:22.586Z,102884.47
2023-01-23T18:14:57.143Z,102887.44
2023-01-23T18:17:33.651Z,102893.34
2023-01-23T18:20:02.054Z,102893.38
2023-01-23T18:22:30.204Z,102888.16
2023-01-23T18:24:58.825Z,102890.97
2023-01-23T18:27:27.745Z,102889.22
2023-01-23T18:30:16.869Z,102893.41
2023-01-23T18:32:56.207Z,102890.75
2023-01-23T18:35:36.312Z,102889.16
2023-01-23T18:38:13.044Z,102888.09
2023-01-23T18:40:48.439Z,102894.56
2023-01-23T18:43:34.581Z,102896.28
2023-01-23T18:46:04.227Z,102887.31
2023-01-23T18:48:32.740Z,102897.88
2023-01-23T18:51:09.373Z,102884.84
2023-01-23T18:53:44.706Z,102886.53
2023-01-23T18:56:24.980Z,102884.66
2023-01-23T18:59:11.666Z,102884.78
2023-01-23T19:01:52.216Z,102888.31
2023-01-23T19:04:25.890Z,102891.16
2023-01-23T19:06:54.225Z,102888.63
2023-01-23T19:09:22.936Z,102889.28
2023-01-23T19:12:01.981Z,102898.97
2023-01-23T19:14:50.796Z,102891.88
2023-01-23T19:17:35.446Z,102900.84
2023-01-23T19:20:10.237Z,102893.94
2023-01-23T19:22:55.434Z,102892.00
2023-01-23T19:25:23.743Z,102904.50
2023-01-23T19:27:55.877Z,102901.66
2023-01-23T19:30:25.487Z,102901.53
2023-01-23T19:32:54.795Z,102899.78
2023-01-23T19:35:23.741Z,102890.19
2023-01-23T19:37:51.586Z,102890.09
2023-01-23T19:40:19.593Z,102895.13
2023-01-23T19:42:58.645Z,102884.06
2023-01-23T19:45:35.186Z,102892.63
2023-01-23T19:48:04.710Z,102899.72
2023-01-23T19:50:32.549Z,102897.66
2023-01-23T19:53:00.304Z,102890.81
2023-01-23T19:55:30.171Z,102881.25
2023-01-23T19:57:58.610Z,102892.56
2023-01-23T20:00:28.052Z,102890.66
2023-01-23T20:02:55.808Z,102888.03
2023-01-23T20:05:25.888Z,102898.06
2023-01-23T20:07:54.107Z,102894.44
2023-01-23T20:10:22.481Z,102897.34
2023-01-23T20:12:52.188Z,102895.47
2023-01-23T20:15:21.979Z,102893.53
2023-01-23T20:17:50.468Z,102902.38
2023-01-23T20:20:18.993Z,102911.41
2023-01-23T20:22:48.374Z,102903.06
2023-01-23T20:25:17.778Z,102902.69
2023-01-23T20:27:46.365Z,102905.28
2023-01-23T20:30:17.132Z,102902.75
2023-01-23T20:32:45.153Z,102912.31
2023-01-23T20:35:13.190Z,102908.84
2023-01-23T20:37:40.913Z,102904.44
2023-01-23T20:40:11.705Z,102913.19
2023-01-23T20:42:39.963Z,102914.09
2023-01-23T20:45:08.690Z,102918.69
2023-01-23T20:47:36.617Z,102918.97
2023-01-23T20:50:04.952Z,102920.81
2023-01-23T20:52:50.190Z,102923.44
2023-01-23T20:55:19.493Z,102933.00
2023-01-23T20:58:04.920Z,102927.78
2023-01-23T21:00:32.614Z,102927.53
2023-01-23T21:03:00.482Z,102935.50
2023-01-23T21:05:28.365Z,102925.84
2023-01-23T21:07:56.411Z,102937.38
2023-01-23T21:10:25.606Z,102930.47
2023-01-23T21:12:53.338Z,102925.91
2023-01-23T21:15:21.216Z,102932.97
2023-01-23T21:17:49.008Z,102935.56
2023-01-23T21:20:17.412Z,102931.28
2023-01-23T21:22:45.176Z,102940.84
2023-01-23T21:25:13.037Z,102939.50
2023-01-23T21:27:42.232Z,102937.44
2023-01-23T21:30:11.459Z,102937.84
2023-01-23T21:32:39.187Z,102932.03
2023-01-23T21:35:07.699Z,102941.03
2023-01-23T21:37:35.422Z,102935.56
2023-01-23T21:40:03.610Z,102943.44
2023-01-23T21:42:31.326Z,102936.28
2023-01-23T21:45:00.697Z,102941.16
2023-01-23T21:47:28.419Z,102931.75
2023-01-23T21:49:56.168Z,102936.66
2023-01-23T21:52:23.882Z,102938.41
2023-01-23T21:54:51.603Z,102942.25
2023-01-23T21:57:19.418Z,102937.91
2023-01-23T22:00:07.107Z,102943.28
2023-01-23T22:02:35.245Z,102942.28
2023-01-23T22:05:03.047Z,102942.47
2023-01-23T22:07:30.946Z,102938.88
2023-01-23T22:09:58.695Z,102939.69
2023-01-23T22:12:28.047Z,102936.56
2023-01-23T22:14:56.720Z,102941.44
2023-01-23T22:17:24.632Z,102938.84
2023-01-23T22:19:53.932Z,102939.47
2023-01-23T22:22:21.660Z,102950.41
2023-01-23T22:24:49.490Z,102945.84
2023-01-23T22:27:17.283Z,102948.66
2023-01-23T22:29:45.094Z,102943.78
2023-01-23T22:32:12.883Z,102951.09
2023-01-23T22:34:40.726Z,102941.59
2023-01-23T22:37:09.872Z,102937.72
2023-01-23T22:39:37.599Z,102937.84
2023-01-23T22:42:05.774Z,102941.38
2023-01-23T22:44:33.652Z,102935.88
2023-01-23T22:47:01.413Z,102947.72
2023-01-23T22:49:29.169Z,102946.22
2023-01-23T22:51:56.946Z,102951.97
2023-01-23T22:54:26.024Z,102952.63
2023-01-23T22:56:53.795Z,102951.34
2023-01-23T22:59:21.555Z,102948.59
2023-01-23T23:01:49.243Z,102944.44
2023-01-23T23:04:16.987Z,102944.22
2023-01-23T23:06:44.902Z,102951.34
2023-01-23T23:09:12.662Z,102953.75
2023-01-23T23:11:41.814Z,102950.41
2023-01-23T23:14:11.110Z,102951.75
2023-01-23T23:16:38.889Z,102949.69
2023-01-23T23:19:06.581Z,102943.06
2023-01-23T23:21:36.849Z,102947.75
2023-01-23T23:24:06.927Z,102940.81
2023-01-23T23:26:34.996Z,102944.69
2023-01-23T23:29:04.766Z,102941.66
2023-01-23T23:31:32.834Z,102945.41
2023-01-23T23:34:00.750Z,102936.13
2023-01-23T23:36:28.501Z,102935.97
2023-01-23T23:38:56.460Z,102942.47
2023-01-23T23:41:24.291Z,102943.13
2023-01-23T23:43:52.246Z,102935.38
2023-01-23T23:46:21.439Z,102932.94
2023-01-23T23:48:49.251Z,102927.69
2023-01-23T23:51:18.831Z,102928.34
2023-01-23T23:53:47.346Z,102925.88
2023-01-23T23:56:21.240Z,102916.41
2023-01-23T23:58:49.214Z,102924.75
