createdAt,value
2023-01-18T00:00:31.408Z,98332.53
2023-01-18T00:02:59.326Z,98333.41
2023-01-18T00:05:27.189Z,98337.69
2023-01-18T00:07:56.345Z,98334.22
2023-01-18T00:10:24.534Z,98329.00
2023-01-18T00:12:52.066Z,98322.09
2023-01-18T00:15:19.569Z,98324.69
2023-01-18T00:17:51.491Z,98322.09
2023-01-18T00:20:22.532Z,98316.84
2023-01-18T00:22:50.905Z,98316.81
2023-01-18T00:25:20.515Z,98321.13
2023-01-18T00:27:49.874Z,98319.38
2023-01-18T00:30:19.032Z,98325.41
2023-01-18T00:32:46.508Z,98327.09
2023-01-18T00:35:15.633Z,98327.94
2023-01-18T00:37:45.126Z,98332.25
2023-01-18T00:40:13.019Z,98328.78
2023-01-18T00:43:00.555Z,98327.88
2023-01-18T00:45:28.177Z,98344.28
2023-01-18T00:47:55.798Z,98333.00
2023-01-18T00:50:23.522Z,98330.38
2023-01-18T00:52:56.654Z,98335.50
2023-01-18T00:55:24.588Z,98338.06
2023-01-18T00:57:53.488Z,98339.81
2023-01-18T01:00:26.728Z,98343.22
2023-01-18T01:02:54.417Z,98349.25
2023-01-18T01:05:41.361Z,98343.16
2023-01-18T01:08:17.290Z,98350.06
2023-01-18T01:10:46.249Z,98352.66
2023-01-18T01:13:34.122Z,98352.66
2023-01-18T01:16:23.712Z,98356.94
2023-01-18T01:19:09.353Z,98359.50
2023-01-18T01:21:54.635Z,98364.69
2023-01-18T01:24:39.835Z,98367.31
2023-01-18T01:27:07.590Z,98376.00
2023-01-18T01:29:36.552Z,98384.63
2023-01-18T01:32:04.533Z,98382.03
2023-01-18T01:34:32.397Z,98393.28
2023-01-18T01:36:59.957Z,98394.13
2023-01-18T01:39:27.467Z,98404.50
2023-01-18T01:41:55.009Z,98406.25
2023-01-18T01:44:45.650Z,98392.44
2023-01-18T01:47:19.348Z,98395.06
2023-01-18T01:49:49.988Z,98398.50
2023-01-18T01:52:21.818Z,98402.81
2023-01-18T01:54:55.170Z,98391.56
2023-01-18T01:57:26.999Z,98403.72
2023-01-18T02:00:00.847Z,98403.75
2023-01-18T02:02:31.541Z,98414.13
2023-01-18T02:05:00.773Z,98404.56
2023-01-18T02:07:28.840Z,98408.06
2023-01-18T02:09:57.158Z,98418.44
2023-01-18T02:12:24.850Z,98423.63
2023-01-18T02:14:53.306Z,98422.75
2023-01-18T02:17:35.240Z,98411.53
2023-01-18T02:20:53.054Z,98424.50
2023-01-18T02:23:33.996Z,98414.09
2023-01-18T02:26:35.154Z,98414.94
2023-01-18T02:29:12.538Z,98429.66
2023-01-18T02:31:53.978Z,98427.06
2023-01-18T02:34:31.136Z,98420.13
2023-01-18T02:37:07.586Z,98433.09
2023-01-18T02:39:39.913Z,98432.28
2023-01-18T02:42:33.050Z,98437.41
2023-01-18T02:45:23.464Z,98431.38
2023-01-18T02:47:52.600Z,98432.25
2023-01-18T02:50:24.996Z,98434.84
2023-01-18T02:52:53.580Z,98433.97
2023-01-18T02:55:31.363Z,98434.84
2023-01-18T02:58:05.532Z,98436.56
2023-01-18T03:00:37.947Z,98437.41
2023-01-18T03:03:10.861Z,98438.28
2023-01-18T03:05:39.596Z,98443.47
2023-01-18T03:08:11.865Z,98439.19
2023-01-18T03:10:50.221Z,98453.84
2023-01-18T03:13:26.488Z,98443.47
2023-01-18T03:16:00.038Z,98440.88
2023-01-18T03:18:35.948Z,98446.09
2023-01-18T03:21:05.575Z,98445.25
2023-01-18T03:23:38.224Z,98443.47
2023-01-18T03:26:07.896Z,98448.66
2023-01-18T03:28:56.021Z,98440.03
2023-01-18T03:31:48.599Z,98439.13
2023-01-18T03:34:22.998Z,98447.72
2023-01-18T03:36:53.594Z,98451.19
2023-01-18T03:39:28.203Z,98454.63
2023-01-18T03:42:02.250Z,98446.81
2023-01-18T03:44:36.656Z,98449.41
2023-01-18T03:47:07.549Z,98444.25
2023-01-18T03:49:36.081Z,98444.22
2023-01-18T03:52:14.341Z,98442.47
2023-01-18T03:54:52.340Z,98451.19
2023-01-18T03:57:25.809Z,98451.19
2023-01-18T03:59:53.373Z,98446.00
2023-01-18T04:02:24.056Z,98446.88
2023-01-18T04:04:57.414Z,98450.31
2023-01-18T04:07:26.511Z,98453.78
2023-01-18T04:09:54.119Z,98449.50
2023-01-18T04:12:21.644Z,98449.53
2023-01-18T04:14:49.144Z,98453.84
2023-01-18T04:17:17.207Z,98452.97
2023-01-18T04:19:46.560Z,98462.53
2023-01-18T04:22:14.613Z,98466.81
2023-01-18T04:24:42.108Z,98463.41
2023-01-18T04:27:09.834Z,98461.66
2023-01-18T04:29:37.493Z,98472.91
2023-01-18T04:32:06.415Z,98468.63
2023-01-18T04:34:34.078Z,98477.25
2023-01-18T04:37:02.939Z,98478.13
2023-01-18T04:39:30.422Z,98476.44
2023-01-18T04:41:57.930Z,98475.53
2023-01-18T04:44:25.592Z,98473.81
2023-01-18T04:46:53.133Z,98470.31
2023-01-18T04:49:20.719Z,98478.94
2023-01-18T04:51:48.661Z,98471.22
2023-01-18T04:54:19.025Z,98469.47
2023-01-18T04:56:46.638Z,98471.25
2023-01-18T04:59:16.551Z,98479.03
2023-01-18T05:01:44.469Z,98477.28
2023-01-18T05:04:12.034Z,98479.06
2023-01-18T05:06:39.564Z,98489.44
2023-01-18T05:09:07.073Z,98478.22
2023-01-18T05:11:36.019Z,98496.41
2023-01-18T05:14:03.676Z,98490.41
2023-01-18T05:16:31.257Z,98496.44
2023-01-18T05:18:58.952Z,98497.31
2023-01-18T05:21:26.573Z,98498.25
2023-01-18T05:23:54.720Z,98501.78
2023-01-18T05:26:24.433Z,98501.78
2023-01-18T05:28:57.778Z,98504.38
2023-01-18T05:31:25.789Z,98500.94
2023-01-18T05:33:53.588Z,98508.72
2023-01-18T05:36:21.359Z,98514.78
2023-01-18T05:38:48.955Z,98515.66
2023-01-18T05:41:16.489Z,98518.25
2023-01-18T05:43:44.410Z,98519.13
2023-01-18T05:46:13.430Z,98517.41
2023-01-18T05:48:40.976Z,98532.13
2023-01-18T05:51:11.089Z,98534.72
2023-01-18T05:53:39.726Z,98535.59
2023-01-18T05:56:08.666Z,98544.28
2023-01-18T05:58:36.551Z,98545.19
2023-01-18T06:01:04.466Z,98547.78
2023-01-18T06:03:33.360Z,98552.09
2023-01-18T06:06:01.721Z,98555.59
2023-01-18T06:08:29.311Z,98562.50
2023-01-18T06:10:58.489Z,98562.50
2023-01-18T06:13:28.427Z,98565.09
2023-01-18T06:15:56.721Z,98563.41
2023-01-18T06:18:25.604Z,98572.06
2023-01-18T06:20:55.683Z,98576.34
2023-01-18T06:23:23.184Z,98574.66
2023-01-18T06:25:51.053Z,98574.66
2023-01-18T06:28:20.767Z,98577.25
2023-01-18T06:30:48.697Z,98574.66
2023-01-18T06:33:16.390Z,98582.47
2023-01-18T06:35:44.221Z,98580.78
2023-01-18T06:38:13.959Z,98590.28
2023-01-18T06:40:41.502Z,98589.38
2023-01-18T06:43:10.304Z,98587.66
2023-01-18T06:45:37.874Z,98592.84
2023-01-18T06:48:05.719Z,98586.78
2023-01-18T06:50:33.901Z,98585.97
2023-01-18T06:53:01.549Z,98588.00
2023-01-18T06:55:30.506Z,98589.72
2023-01-18T06:57:58.024Z,98588.88
2023-01-18T07:00:25.716Z,98594.84
2023-01-18T07:02:53.782Z,98604.38
2023-01-18T07:05:21.768Z,98606.09
2023-01-18T07:07:49.449Z,98605.19
2023-01-18T07:10:17.562Z,98601.69
2023-01-18T07:12:48.764Z,98603.38
2023-01-18T07:15:21.998Z,98610.31
2023-01-18T07:17:51.143Z,98614.63
2023-01-18T07:20:20.066Z,98608.56
2023-01-18T07:22:51.580Z,98617.22
2023-01-18T07:25:20.641Z,98612.03
2023-01-18T07:27:50.127Z,98615.47
2023-01-18T07:30:18.426Z,98627.59
2023-01-18T07:32:49.638Z,98627.59
2023-01-18T07:35:18.500Z,98629.38
2023-01-18T07:37:49.129Z,98632.00
2023-01-18T07:40:17.112Z,98636.34
2023-01-18T07:42:44.776Z,98632.88
2023-01-18T07:45:14.361Z,98636.34
2023-01-18T07:47:42.095Z,98644.16
2023-01-18T07:50:11.201Z,98645.06
2023-01-18T07:52:38.695Z,98645.97
2023-01-18T07:55:07.219Z,98650.31
2023-01-18T07:57:35.038Z,98652.97
2023-01-18T08:00:02.764Z,98658.19
2023-01-18T08:02:42.109Z,98659.94
2023-01-18T08:05:10.803Z,98660.84
2023-01-18T08:07:38.360Z,98661.78
2023-01-18T08:10:06.657Z,98658.41
2023-01-18T08:12:34.404Z,98658.41
2023-01-18T08:15:01.986Z,98666.28
2023-01-18T08:17:30.859Z,98660.34
2023-01-18T08:19:59.681Z,98662.97
2023-01-18T08:22:27.190Z,98662.19
2023-01-18T08:24:54.710Z,98671.75
2023-01-18T08:27:22.523Z,98670.09
2023-01-18T08:29:50.068Z,98670.16
2023-01-18T08:32:17.888Z,98673.69
2023-01-18T08:34:45.923Z,98663.41
2023-01-18T08:37:14.816Z,98673.00
2023-01-18T08:39:42.323Z,98679.16
2023-01-18T08:42:12.777Z,98671.38
2023-01-18T08:44:40.293Z,98678.41
2023-01-18T08:47:07.875Z,98683.66
2023-01-18T08:49:35.764Z,98682.91
2023-01-18T08:52:03.362Z,98689.06
2023-01-18T08:54:32.179Z,98689.16
2023-01-18T08:56:59.695Z,98690.09
2023-01-18T08:59:27.298Z,98703.16
2023-01-18T09:01:54.885Z,98710.19
2023-01-18T09:04:22.801Z,98712.84
2023-01-18T09:06:51.481Z,98710.34
2023-01-18T09:09:19.696Z,98713.06
2023-01-18T09:11:51.328Z,98727.88
2023-01-18T09:14:19.173Z,98734.03
2023-01-18T09:16:46.806Z,98728.94
2023-01-18T09:19:15.106Z,98730.72
2023-01-18T09:21:45.010Z,98731.69
2023-01-18T09:24:12.949Z,98732.66
2023-01-18T09:26:40.860Z,98738.81
2023-01-18T09:29:09.696Z,98732.78
2023-01-18T09:31:37.278Z,98737.28
2023-01-18T09:34:18.449Z,98733.84
2023-01-18T09:36:46.781Z,98743.50
2023-01-18T09:39:14.330Z,98734.91
2023-01-18T09:41:44.351Z,98735.84
2023-01-18T09:44:21.499Z,98738.53
2023-01-18T09:46:54.095Z,98738.59
2023-01-18T09:49:27.701Z,98736.97
2023-01-18T09:52:08.467Z,98746.59
2023-01-18T09:54:42.921Z,98744.94
2023-01-18T09:57:21.786Z,98747.63
2023-01-18T09:59:55.660Z,98742.50
2023-01-18T10:02:27.077Z,98752.13
2023-01-18T10:04:57.881Z,98749.56
2023-01-18T10:07:30.278Z,98744.41
2023-01-18T10:10:01.479Z,98752.28
2023-01-18T10:12:37.630Z,98742.81
2023-01-18T10:15:17.323Z,98742.91
2023-01-18T10:17:46.597Z,98752.53
2023-01-18T10:20:16.494Z,98750.84
2023-01-18T10:22:50.258Z,98757.00
2023-01-18T10:25:25.461Z,98758.78
2023-01-18T10:28:18.665Z,98758.00
2023-01-18T10:31:01.642Z,98763.28
2023-01-18T10:33:32.228Z,98765.97
2023-01-18T10:36:04.927Z,98762.56
2023-01-18T10:38:32.689Z,98755.66
2023-01-18T10:41:02.528Z,98766.16
2023-01-18T10:43:32.147Z,98770.53
2023-01-18T10:46:01.083Z,98771.47
2023-01-18T10:48:31.917Z,98775.84
2023-01-18T10:51:01.485Z,98767.22
2023-01-18T10:53:32.466Z,98775.09
2023-01-18T10:56:05.724Z,98778.66
2023-01-18T10:58:40.596Z,98767.38
2023-01-18T11:01:16.125Z,98780.53
2023-01-18T11:03:50.338Z,98769.25
2023-01-18T11:06:20.533Z,98781.50
2023-01-18T11:08:48.866Z,98787.66
2023-01-18T11:11:20.107Z,98785.09
2023-01-18T11:13:49.070Z,98792.97
2023-01-18T11:16:20.748Z,98791.28
2023-01-18T11:18:57.972Z,98790.44
2023-01-18T11:21:26.929Z,98792.22
2023-01-18T11:23:55.419Z,98791.41
2023-01-18T11:26:26.038Z,98791.41
2023-01-18T11:28:59.438Z,98790.63
2023-01-18T11:31:31.010Z,98792.38
2023-01-18T11:34:02.702Z,98797.66
2023-01-18T11:36:39.280Z,98793.31
2023-01-18T11:39:40.358Z,98796.84
2023-01-18T11:42:27.146Z,98804.78
2023-01-18T11:45:12.559Z,98790.88
2023-01-18T11:48:03.584Z,98801.34
2023-01-18T11:50:36.814Z,98803.13
2023-01-18T11:53:16.079Z,98806.66
2023-01-18T11:55:54.135Z,98811.03
2023-01-18T11:58:25.989Z,98818.91
2023-01-18T12:01:05.338Z,98816.34
2023-01-18T12:03:48.980Z,98825.06
2023-01-18T12:06:28.552Z,98819.00
2023-01-18T12:09:10.648Z,98829.47
2023-01-18T12:11:51.123Z,98824.25
2023-01-18T12:14:42.324Z,98826.00
2023-01-18T12:17:26.951Z,98825.16
2023-01-18T12:20:19.951Z,98829.53
2023-01-18T12:23:04.551Z,98826.91
2023-01-18T12:26:00.303Z,98831.28
2023-01-18T12:28:53.908Z,98833.03
2023-01-18T12:31:34.767Z,98833.03
2023-01-18T12:34:12.520Z,98839.16
2023-01-18T12:36:56.313Z,98840.88
2023-01-18T12:39:44.861Z,98838.28
2023-01-18T12:42:21.608Z,98838.25
2023-01-18T12:45:05.289Z,98839.16
2023-01-18T12:47:38.266Z,98857.47
2023-01-18T12:50:15.543Z,98848.72
2023-01-18T12:52:50.455Z,98858.31
2023-01-18T12:55:23.707Z,98858.31
2023-01-18T12:57:55.259Z,98860.09
2023-01-18T13:00:31.780Z,98865.31
2023-01-18T13:02:59.903Z,98871.44
2023-01-18T13:05:36.023Z,98866.19
2023-01-18T13:08:11.881Z,98864.44
2023-01-18T13:10:40.220Z,98870.56
2023-01-18T13:13:13.105Z,98870.59
2023-01-18T13:15:49.217Z,98872.31
2023-01-18T13:18:26.244Z,98877.56
2023-01-18T13:21:07.526Z,98883.69
2023-01-18T13:23:45.684Z,98888.03
2023-01-18T13:26:23.258Z,98888.06
2023-01-18T13:29:17.508Z,98894.19
2023-01-18T13:31:53.473Z,98897.69
2023-01-18T13:34:30.153Z,98902.09
2023-01-18T13:37:13.999Z,98918.66
2023-01-18T13:39:49.691Z,98916.91
2023-01-18T13:42:38.428Z,98919.53
2023-01-18T13:45:19.028Z,98929.13
2023-01-18T13:48:00.860Z,98927.41
2023-01-18T13:50:52.870Z,98938.78
2023-01-18T13:53:34.891Z,98932.69
2023-01-18T13:56:37.405Z,98942.31
2023-01-18T13:59:23.486Z,98940.56
2023-01-18T14:01:53.445Z,98951.94
2023-01-18T14:04:29.369Z,98963.31
2023-01-18T14:07:05.157Z,98973.81
2023-01-18T14:09:39.861Z,98972.94
2023-01-18T14:12:10.465Z,98980.81
2023-01-18T14:14:54.584Z,98977.28
2023-01-18T14:17:25.031Z,98988.69
2023-01-18T14:20:27.921Z,98989.53
2023-01-18T14:23:11.148Z,98984.31
2023-01-18T14:25:53.944Z,99001.78
2023-01-18T14:28:28.713Z,98993.03
2023-01-18T14:30:59.799Z,98995.66
2023-01-18T14:33:32.941Z,99004.38
2023-01-18T14:36:01.934Z,99003.50
2023-01-18T14:38:30.499Z,99005.22
2023-01-18T14:41:00.371Z,99006.06
2023-01-18T14:43:32.609Z,99013.91
2023-01-18T14:46:03.348Z,99013.91
2023-01-18T14:48:34.525Z,99022.59
2023-01-18T14:51:04.035Z,99016.44
2023-01-18T14:53:34.408Z,99022.50
2023-01-18T14:56:05.183Z,99030.31
2023-01-18T14:58:37.743Z,99033.75
2023-01-18T15:01:09.105Z,99038.94
2023-01-18T15:03:37.517Z,99044.97
2023-01-18T15:06:13.763Z,99040.53
2023-01-18T15:08:43.110Z,99050.03
2023-01-18T15:11:11.794Z,99050.84
2023-01-18T15:13:49.446Z,99051.63
2023-01-18T15:16:21.425Z,99058.50
2023-01-18T15:18:50.742Z,99063.63
2023-01-18T15:21:23.194Z,99060.06
2023-01-18T15:23:53.561Z,99064.31
2023-01-18T15:26:35.271Z,99061.59
2023-01-18T15:29:13.584Z,99067.59
2023-01-18T15:31:53.722Z,99078.81
2023-01-18T15:34:28.930Z,99081.25
2023-01-18T15:36:58.261Z,99092.44
2023-01-18T15:39:25.982Z,99092.38
2023-01-18T15:41:57.332Z,99096.59
2023-01-18T15:44:35.273Z,99100.84
2023-01-18T15:47:14.332Z,99110.28
2023-01-18T15:49:44.614Z,99108.44
2023-01-18T15:52:12.191Z,99115.25
2023-01-18T15:54:40.097Z,99108.19
2023-01-18T15:57:14.063Z,99114.19
2023-01-18T15:59:43.493Z,99117.56
2023-01-18T16:02:18.435Z,99127.00
2023-01-18T16:04:46.439Z,99120.75
2023-01-18T16:07:37.562Z,99128.50
2023-01-18T16:10:27.881Z,99136.19
2023-01-18T16:12:57.025Z,99133.44
2023-01-18T16:15:28.377Z,99138.56
2023-01-18T16:18:02.613Z,99144.56
2023-01-18T16:20:32.201Z,99145.31
2023-01-18T16:23:08.468Z,99148.69
2023-01-18T16:25:37.723Z,99161.59
2023-01-18T16:28:05.869Z,99161.50
2023-01-18T16:30:36.595Z,99157.03
2023-01-18T16:33:10.441Z,99162.13
2023-01-18T16:35:39.861Z,99164.63
2023-01-18T16:38:12.267Z,99166.28
2023-01-18T16:40:42.384Z,99167.09
2023-01-18T16:43:22.916Z,99180.91
2023-01-18T16:45:53.370Z,99182.59
2023-01-18T16:48:22.880Z,99182.50
2023-01-18T16:50:51.457Z,99186.75
2023-01-18T16:53:19.541Z,99194.50
2023-01-18T16:55:48.262Z,99196.09
2023-01-18T16:58:18.300Z,99195.13
2023-01-18T17:00:52.456Z,99196.78
2023-01-18T17:03:21.377Z,99199.31
2023-01-18T17:05:48.951Z,99204.41
2023-01-18T17:08:17.157Z,99206.94
2023-01-18T17:10:46.875Z,99210.38
2023-01-18T17:13:14.597Z,99213.72
2023-01-18T17:15:45.191Z,99212.78
2023-01-18T17:18:15.474Z,99213.59
2023-01-18T17:20:45.135Z,99223.09
2023-01-18T17:23:14.953Z,99220.44
2023-01-18T17:25:42.678Z,99229.06
2023-01-18T17:28:12.541Z,99232.41
2023-01-18T17:30:42.163Z,99227.97
2023-01-18T17:33:16.568Z,99227.88
2023-01-18T17:35:45.510Z,99236.44
2023-01-18T17:38:23.220Z,99245.03
2023-01-18T17:40:51.591Z,99249.25
2023-01-18T17:43:32.607Z,99243.94
2023-01-18T17:46:03.363Z,99254.28
2023-01-18T17:48:30.975Z,99253.31
2023-01-18T17:50:59.900Z,99259.31
2023-01-18T17:53:27.436Z,99254.91
2023-01-18T17:55:54.962Z,99260.00
2023-01-18T17:58:22.574Z,99265.16
2023-01-18T18:00:50.224Z,99269.38
2023-01-18T18:03:17.935Z,99263.28
2023-01-18T18:05:45.633Z,99272.81
2023-01-18T18:08:14.499Z,99267.50
2023-01-18T18:10:43.119Z,99269.97
2023-01-18T18:13:10.689Z,99277.75
2023-01-18T18:15:38.308Z,99280.28
2023-01-18T18:18:12.277Z,99281.03
2023-01-18T18:20:49.727Z,99287.03
2023-01-18T18:23:18.589Z,99286.06
2023-01-18T18:25:48.209Z,99286.88
2023-01-18T18:28:15.767Z,99294.59
2023-01-18T18:30:46.460Z,99294.50
2023-01-18T18:33:13.954Z,99301.34
2023-01-18T18:35:41.462Z,99301.25
2023-01-18T18:38:09.473Z,99312.50
2023-01-18T18:40:38.345Z,99312.41
2023-01-18T18:43:06.152Z,99304.50
2023-01-18T18:45:35.063Z,99316.53
2023-01-18T18:48:02.638Z,99317.34
2023-01-18T18:50:31.073Z,99316.44
2023-01-18T18:52:59.607Z,99318.13
2023-01-18T18:55:27.354Z,99325.84
2023-01-18T18:57:56.237Z,99320.56
2023-01-18T19:00:25.049Z,99322.19
2023-01-18T19:02:52.811Z,99327.28
2023-01-18T19:05:20.425Z,99328.97
2023-01-18T19:07:52.146Z,99342.81
2023-01-18T19:10:19.947Z,99344.44
2023-01-18T19:12:47.482Z,99341.81
2023-01-18T19:15:17.080Z,99343.47
2023-01-18T19:17:44.715Z,99353.91
2023-01-18T19:20:13.926Z,99354.69
2023-01-18T19:22:41.533Z,99360.69
2023-01-18T19:25:09.955Z,99358.91
2023-01-18T19:27:37.484Z,99362.25
2023-01-18T19:30:10.514Z,99367.41
2023-01-18T19:32:40.833Z,99359.66
2023-01-18T19:35:09.092Z,99360.50
2023-01-18T19:37:36.644Z,99357.88
2023-01-18T19:40:05.792Z,99362.22
2023-01-18T19:42:33.327Z,99360.50
2023-01-18T19:45:01.297Z,99370.00
2023-01-18T19:47:30.079Z,99373.53
2023-01-18T19:50:02.794Z,99365.72
2023-01-18T19:52:30.896Z,99373.47
2023-01-18T19:54:59.733Z,99383.84
2023-01-18T19:57:27.782Z,99386.38
2023-01-18T19:59:55.747Z,99387.19
2023-01-18T20:02:23.793Z,99388.94
2023-01-18T20:04:52.416Z,99395.81
2023-01-18T20:07:21.273Z,99392.34
2023-01-18T20:09:48.791Z,99394.06
2023-01-18T20:12:16.334Z,99395.75
2023-01-18T20:14:44.982Z,99404.31
2023-01-18T20:17:14.295Z,99403.38
2023-01-18T20:19:41.841Z,99399.84
2023-01-18T20:22:09.902Z,99401.53
2023-01-18T20:24:39.011Z,99400.50
2023-01-18T20:27:15.901Z,99400.50
2023-01-18T20:29:44.943Z,99401.25
2023-01-18T20:32:16.813Z,99397.72
2023-01-18T20:34:46.466Z,99400.22
2023-01-18T20:37:14.531Z,99401.88
2023-01-18T20:39:43.479Z,99401.03
2023-01-18T20:42:11.282Z,99406.97
2023-01-18T20:44:39.076Z,99403.50
2023-01-18T20:47:06.998Z,99406.88
2023-01-18T20:49:38.842Z,99409.41
2023-01-18T20:52:07.670Z,99421.44
2023-01-18T20:54:36.308Z,99417.06
2023-01-18T20:57:05.534Z,99424.78
2023-01-18T20:59:33.069Z,99420.34
2023-01-18T21:02:00.866Z,99423.81
2023-01-18T21:04:28.569Z,99423.69
2023-01-18T21:06:57.207Z,99420.22
2023-01-18T21:09:25.099Z,99427.03
2023-01-18T21:11:52.900Z,99435.69
2023-01-18T21:14:21.994Z,99442.47
2023-01-18T21:16:49.624Z,99439.81
2023-01-18T21:19:18.000Z,99439.78
2023-01-18T21:21:45.807Z,99440.53
2023-01-18T21:24:13.348Z,99453.50
2023-01-18T21:26:41.177Z,99456.88
2023-01-18T21:29:08.791Z,99445.56
2023-01-18T21:31:39.452Z,99450.72
2023-01-18T21:34:07.723Z,99450.59
2023-01-18T21:36:35.260Z,99447.13
2023-01-18T21:39:02.848Z,99448.69
2023-01-18T21:41:48.149Z,99450.41
2023-01-18T21:44:33.530Z,99452.06
2023-01-18T21:47:02.513Z,99450.31
2023-01-18T21:50:15.639Z,99450.22
2023-01-18T21:52:53.118Z,99452.75
2023-01-18T21:55:21.038Z,99449.25
2023-01-18T21:58:09.367Z,99441.31
2023-01-18T22:00:38.285Z,99444.72
2023-01-18T22:03:07.691Z,99449.81
2023-01-18T22:05:34.278Z,99457.53
2023-01-18T22:08:02.041Z,99466.16
2023-01-18T22:10:29.773Z,99467.81
2023-01-18T22:12:57.365Z,99479.81
2023-01-18T22:15:24.958Z,99474.53
2023-01-18T22:17:52.451Z,99480.66
2023-01-18T22:20:21.310Z,99478.81
2023-01-18T22:22:49.452Z,99482.31
2023-01-18T22:25:17.147Z,99483.19
2023-01-18T22:27:44.681Z,99490.03
2023-01-18T22:30:13.448Z,99491.72
2023-01-18T22:32:40.967Z,99489.06
2023-01-18T22:35:08.891Z,99491.66
2023-01-18T22:37:37.741Z,99492.50
2023-01-18T22:40:06.327Z,99502.00
2023-01-18T22:42:35.355Z,99497.69
2023-01-18T22:45:02.966Z,99493.31
2023-01-18T22:47:30.696Z,99498.44
2023-01-18T22:49:59.101Z,99496.75
2023-01-18T22:52:26.623Z,99491.50
2023-01-18T22:54:55.485Z,99498.38
2023-01-18T22:57:23.436Z,99499.22
2023-01-18T22:59:50.940Z,99496.56
2023-01-18T23:02:18.545Z,99494.78
2023-01-18T23:04:48.320Z,99499.97
2023-01-18T23:07:17.372Z,99488.72
2023-01-18T23:09:44.965Z,99496.50
2023-01-18T23:12:13.818Z,99496.50
2023-01-18T23:14:58.772Z,99499.09
2023-01-18T23:17:42.976Z,99497.28
2023-01-18T23:20:14.829Z,99508.41
2023-01-18T23:22:42.612Z,99505.75
2023-01-18T23:25:10.590Z,99508.28
2023-01-18T23:27:39.446Z,99500.44
2023-01-18T23:30:07.998Z,99501.34
2023-01-18T23:32:37.246Z,99502.22
2023-01-18T23:35:06.253Z,99506.59
2023-01-18T23:37:34.339Z,99502.16
2023-01-18T23:40:19.497Z,99506.47
2023-01-18T23:43:06.029Z,99498.56
2023-01-18T23:45:51.240Z,99508.00
2023-01-18T23:48:38.161Z,99489.84
2023-01-18T23:51:23.776Z,99498.50
2023-01-18T23:54:09.004Z,99497.56
2023-01-18T23:56:36.626Z,99498.31
2023-01-18T23:59:05.501Z,99507.03
