createdAt,value
2024-04-21T00:02:04.083Z,100.00
2024-04-21T00:07:05.963Z,100.00
2024-04-21T00:12:08.134Z,100.00
2024-04-21T00:17:10.026Z,100.00
2024-04-21T00:22:12.554Z,100.00
2024-04-21T00:27:14.389Z,100.00
2024-04-21T00:32:16.315Z,100.00
2024-04-21T00:37:18.242Z,100.00
2024-04-21T00:42:20.162Z,100.00
2024-04-21T00:47:22.016Z,100.00
2024-04-21T00:52:24.043Z,100.00
2024-04-21T00:57:25.885Z,100.00
2024-04-21T01:02:27.753Z,100.00
2024-04-21T01:07:29.663Z,100.00
2024-04-21T01:12:38.828Z,100.00
2024-04-21T01:17:40.859Z,100.00
2024-04-21T01:22:49.967Z,100.00
2024-04-21T01:27:51.804Z,100.00
2024-04-21T01:32:53.866Z,100.00
2024-04-21T01:37:56.190Z,100.00
2024-04-21T01:42:58.074Z,100.00
2024-04-21T01:47:59.980Z,100.00
2024-04-21T01:53:01.874Z,100.00
2024-04-21T01:58:03.983Z,100.00
2024-04-21T02:03:05.907Z,100.00
2024-04-21T02:08:08.356Z,100.00
2024-04-21T02:13:10.261Z,100.00
2024-04-21T02:18:12.093Z,100.00
2024-04-21T02:23:13.905Z,100.00
2024-04-21T02:28:15.793Z,100.00
2024-04-21T02:33:17.866Z,100.00
2024-04-21T02:38:20.038Z,100.00
2024-04-21T02:43:21.896Z,100.00
2024-04-21T02:48:23.819Z,100.00
2024-04-21T02:53:25.687Z,100.00
2024-04-21T02:58:27.484Z,100.00
2024-04-21T03:03:29.389Z,100.00
2024-04-21T03:08:31.190Z,100.00
2024-04-21T03:13:34.530Z,100.00
2024-04-21T03:18:36.642Z,100.00
2024-04-21T03:23:38.465Z,100.00
2024-04-21T03:28:40.425Z,100.00
2024-04-21T03:33:42.305Z,100.00
2024-04-21T03:38:44.148Z,100.00
2024-04-21T03:43:47.705Z,100.00
2024-04-21T03:48:49.561Z,100.00
2024-04-21T03:53:51.395Z,100.00
2024-04-21T03:58:53.230Z,100.00
2024-04-21T04:03:55.242Z,100.00
2024-04-21T04:08:57.394Z,100.00
2024-04-21T04:13:59.283Z,100.00
2024-04-21T04:19:01.491Z,100.00
2024-04-21T04:24:03.429Z,100.00
2024-04-21T04:29:05.886Z,100.00
2024-04-21T04:34:07.692Z,100.00
2024-04-21T04:39:10.367Z,100.00
2024-04-21T04:44:12.299Z,100.00
2024-04-21T04:49:14.193Z,100.00
2024-04-21T04:54:16.134Z,100.00
2024-04-21T04:59:17.901Z,100.00
2024-04-21T05:04:19.861Z,100.00
2024-04-21T05:09:21.970Z,100.00
2024-04-21T05:14:23.738Z,100.00
2024-04-21T05:19:25.584Z,100.00
2024-04-21T05:24:27.415Z,100.00
2024-04-21T05:29:29.746Z,100.00
2024-04-21T05:34:31.680Z,100.00
2024-04-21T05:39:33.494Z,98.36
2024-04-21T05:44:35.492Z,100.00
2024-04-21T05:49:37.309Z,100.00
2024-04-21T05:54:39.211Z,97.19
2024-04-21T05:59:41.496Z,91.57
2024-04-21T06:04:43.436Z,91.63
2024-04-21T06:09:47.459Z,89.11
2024-04-21T06:14:49.653Z,86.72
2024-04-21T06:19:51.489Z,81.60
2024-04-21T06:24:53.424Z,78.38
2024-04-21T06:29:55.313Z,81.38
2024-04-21T06:34:57.124Z,78.67
2024-04-21T06:39:59.018Z,78.86
2024-04-21T06:45:00.930Z,76.93
2024-04-21T06:50:02.977Z,72.55
2024-04-21T06:55:05.453Z,75.79
2024-04-21T07:00:07.807Z,72.22
2024-04-21T07:05:10.565Z,69.90
2024-04-21T07:10:12.464Z,71.49
2024-04-21T07:15:14.394Z,67.50
2024-04-21T07:20:16.842Z,72.89
2024-04-21T07:25:24.326Z,66.74
2024-04-21T07:30:27.675Z,67.39
2024-04-21T07:35:29.546Z,62.46
2024-04-21T07:40:31.627Z,63.46
2024-04-21T07:45:33.545Z,64.52
2024-04-21T07:50:35.699Z,63.25
2024-04-21T07:55:37.538Z,62.88
2024-04-21T08:00:40.134Z,61.30
2024-04-21T08:05:42.004Z,63.71
2024-04-21T08:10:50.777Z,62.00
2024-04-21T08:16:00.007Z,59.36
2024-04-21T08:21:01.890Z,58.26
2024-04-21T08:26:04.934Z,57.04
2024-04-21T08:31:06.960Z,54.46
2024-04-21T08:36:08.978Z,55.22
2024-04-21T08:41:17.330Z,57.47
2024-04-21T08:46:21.426Z,55.22
2024-04-21T08:51:24.590Z,54.89
2024-04-21T08:56:31.118Z,54.29
2024-04-21T09:01:33.574Z,55.55
2024-04-21T09:06:37.561Z,54.17
2024-04-21T09:11:40.646Z,53.67
2024-04-21T09:16:42.496Z,56.26
2024-04-21T09:21:44.339Z,55.44
2024-04-21T09:26:47.564Z,51.50
2024-04-21T09:31:49.506Z,47.65
2024-04-21T09:36:52.685Z,50.28
2024-04-21T09:41:56.369Z,52.25
2024-04-21T09:46:59.169Z,53.40
2024-04-21T09:52:04.631Z,51.29
2024-04-21T09:57:12.206Z,49.48
2024-04-21T10:02:23.468Z,50.26
2024-04-21T10:07:26.145Z,45.77
2024-04-21T10:12:28.495Z,48.97
2024-04-21T10:17:30.383Z,47.54
2024-04-21T10:22:33.258Z,47.71
2024-04-21T10:27:35.202Z,48.39
2024-04-21T10:32:37.169Z,49.46
2024-04-21T10:37:39.665Z,47.61
2024-04-21T10:42:41.962Z,47.76
2024-04-21T10:47:43.937Z,47.34
2024-04-21T10:52:46.444Z,48.98
2024-04-21T10:57:48.547Z,44.46
2024-04-21T11:02:50.620Z,43.39
2024-04-21T11:07:54.123Z,43.39
2024-04-21T11:12:57.635Z,46.39
2024-04-21T11:18:00.633Z,45.47
2024-04-21T11:23:03.413Z,44.81
2024-04-21T11:28:12.158Z,44.05
2024-04-21T11:33:14.089Z,42.90
2024-04-21T11:38:16.531Z,42.20
2024-04-21T11:43:22.652Z,42.48
2024-04-21T11:48:24.846Z,43.48
2024-04-21T11:53:28.177Z,42.44
2024-04-21T11:58:33.464Z,41.05
2024-04-21T12:03:35.611Z,39.36
2024-04-21T12:08:37.636Z,39.94
2024-04-21T12:13:40.566Z,40.50
2024-04-21T12:18:43.840Z,38.30
2024-04-21T12:23:46.134Z,38.67
2024-04-21T12:28:48.218Z,40.92
2024-04-21T12:33:50.308Z,42.05
2024-04-21T12:38:52.364Z,39.94
2024-04-21T12:43:54.455Z,42.27
2024-04-21T12:48:58.787Z,44.06
2024-04-21T12:54:00.957Z,43.26
2024-04-21T12:59:03.159Z,43.11
2024-04-21T13:04:07.206Z,41.59
2024-04-21T13:09:09.328Z,42.94
2024-04-21T13:14:11.265Z,40.64
2024-04-21T13:19:13.339Z,41.60
2024-04-21T13:24:15.435Z,43.80
2024-04-21T13:29:17.929Z,41.26
2024-04-21T13:34:19.911Z,41.45
2024-04-21T13:39:22.518Z,42.04
2024-04-21T13:44:24.631Z,41.23
2024-04-21T13:49:26.678Z,41.46
2024-04-21T13:54:28.870Z,43.77
2024-04-21T13:59:31.430Z,43.57
2024-04-21T14:04:33.630Z,43.16
2024-04-21T14:09:35.688Z,45.08
2024-04-21T14:14:37.682Z,44.11
2024-04-21T14:19:39.913Z,44.45
2024-04-21T14:24:41.821Z,44.44
2024-04-21T14:29:46.520Z,45.23
2024-04-21T14:34:50.947Z,45.60
2024-04-21T14:39:54.838Z,44.41
2024-04-21T14:45:04.981Z,44.08
2024-04-21T14:50:07.466Z,44.91
2024-04-21T14:55:09.417Z,44.70
2024-04-21T15:00:13.461Z,44.92
2024-04-21T15:05:15.587Z,44.88
2024-04-21T15:10:18.218Z,44.00
2024-04-21T15:15:20.703Z,45.85
2024-04-21T15:20:22.854Z,45.34
2024-04-21T15:25:25.025Z,45.77
2024-04-21T15:30:29.123Z,44.25
2024-04-21T15:35:31.685Z,44.26
2024-04-21T15:40:33.766Z,45.45
2024-04-21T15:45:35.753Z,44.87
2024-04-21T15:50:38.647Z,43.15
2024-04-21T15:55:40.476Z,42.27
2024-04-21T16:00:44.743Z,43.44
2024-04-21T16:05:47.492Z,45.13
2024-04-21T16:10:49.546Z,44.62
2024-04-21T16:15:51.544Z,46.22
2024-04-21T16:20:53.405Z,45.17
2024-04-21T16:25:55.222Z,45.88
2024-04-21T16:30:57.217Z,47.12
2024-04-21T16:36:00.950Z,46.34
2024-04-21T16:41:03.039Z,47.50
2024-04-21T16:46:07.415Z,47.48
2024-04-21T16:51:09.897Z,47.36
2024-04-21T16:56:14.312Z,47.16
2024-04-21T17:01:16.558Z,48.06
2024-04-21T17:06:20.474Z,48.09
2024-04-21T17:11:22.897Z,48.12
2024-04-21T17:16:25.023Z,47.79
2024-04-21T17:21:27.005Z,48.98
2024-04-21T17:26:28.950Z,50.60
2024-04-21T17:31:31.266Z,49.82
2024-04-21T17:36:33.440Z,50.50
2024-04-21T17:41:35.765Z,50.40
2024-04-21T17:46:39.045Z,50.65
2024-04-21T17:51:40.975Z,52.02
2024-04-21T17:56:45.517Z,52.63
2024-04-21T18:01:47.423Z,53.84
2024-04-21T18:06:49.316Z,54.55
2024-04-21T18:11:51.131Z,55.26
2024-04-21T18:16:53.194Z,55.97
2024-04-21T18:21:57.443Z,54.99
2024-04-21T18:26:59.343Z,56.16
2024-04-21T18:32:01.203Z,57.40
2024-04-21T18:37:03.614Z,58.39
2024-04-21T18:42:06.344Z,58.82
2024-04-21T18:47:08.653Z,58.58
2024-04-21T18:52:13.828Z,59.92
2024-04-21T18:57:15.755Z,60.77
2024-04-21T19:02:17.681Z,61.48
2024-04-21T19:07:19.719Z,62.75
2024-04-21T19:12:22.137Z,65.76
2024-04-21T19:17:24.435Z,69.35
2024-04-21T19:22:26.771Z,71.57
2024-04-21T19:27:28.771Z,73.55
2024-04-21T19:32:30.824Z,74.43
2024-04-21T19:37:33.064Z,75.60
2024-04-21T19:42:35.211Z,76.57
2024-04-21T19:47:37.269Z,78.26
2024-04-21T19:52:41.851Z,77.98
2024-04-21T19:57:43.774Z,77.06
2024-04-21T20:02:45.869Z,78.57
2024-04-21T20:07:47.956Z,80.82
2024-04-21T20:12:50.874Z,80.63
2024-04-21T20:18:11.520Z,81.88
2024-04-21T20:23:13.588Z,82.19
2024-04-21T20:28:15.534Z,82.68
2024-04-21T20:33:17.454Z,82.14
2024-04-21T20:38:19.447Z,83.00
2024-04-21T20:43:21.740Z,85.26
2024-04-21T20:48:23.774Z,84.30
2024-04-21T20:53:25.718Z,84.62
2024-04-21T20:58:37.949Z,85.98
2024-04-21T21:03:47.523Z,84.53
2024-04-21T21:08:49.492Z,84.67
2024-04-21T21:13:51.279Z,84.15
2024-04-21T21:18:53.084Z,84.29
2024-04-21T21:23:54.965Z,85.36
2024-04-21T21:28:56.773Z,83.73
2024-04-21T21:33:58.571Z,85.57
2024-04-21T21:39:02.565Z,84.19
2024-04-21T21:44:04.504Z,84.39
2024-04-21T21:49:06.349Z,84.68
2024-04-21T21:54:08.188Z,84.54
2024-04-21T21:59:10.071Z,85.33
2024-04-21T22:04:12.682Z,86.58
2024-04-21T22:09:14.565Z,86.38
2024-04-21T22:14:16.413Z,87.86
2024-04-21T22:19:18.303Z,87.79
2024-04-21T22:24:20.146Z,90.37
2024-04-21T22:29:22.016Z,90.30
2024-04-21T22:34:23.878Z,90.79
2024-04-21T22:39:25.770Z,90.25
2024-04-21T22:44:28.435Z,92.17
2024-04-21T22:49:30.334Z,93.06
2024-04-21T22:54:32.222Z,92.81
2024-04-21T22:59:34.214Z,93.28
2024-04-21T23:04:36.131Z,95.05
2024-04-21T23:09:38.076Z,93.60
2024-04-21T23:14:39.831Z,93.91
2024-04-21T23:19:41.674Z,94.12
2024-04-21T23:24:43.614Z,94.33
2024-04-21T23:29:45.455Z,94.96
2024-04-21T23:34:47.354Z,95.89
2024-04-21T23:39:49.189Z,94.87
2024-04-21T23:44:50.985Z,94.84
2024-04-21T23:49:52.987Z,93.11
2024-04-21T23:54:54.763Z,94.22
2024-04-21T23:59:56.859Z,95.54
