createdAt,value
2019-02-04T00:01:46.916Z,17.60
2019-02-04T00:04:17.032Z,22.87
2019-02-04T00:06:47.023Z,22.77
2019-02-04T00:09:17.105Z,20.50
2019-02-04T00:11:47.161Z,17.27
2019-02-04T00:14:17.225Z,19.00
2019-02-04T00:16:47.336Z,21.50
2019-02-04T00:19:17.419Z,18.83
2019-02-04T00:21:47.488Z,20.90
2019-02-04T00:24:17.548Z,17.70
2019-02-04T00:26:51.515Z,17.40
2019-02-04T00:29:19.633Z,17.67
2019-02-04T00:31:49.648Z,17.37
2019-02-04T00:34:19.692Z,22.40
2019-02-04T00:36:49.691Z,18.03
2019-02-04T00:39:19.768Z,18.67
2019-02-04T00:41:49.841Z,21.00
2019-02-04T00:44:19.851Z,17.47
2019-02-04T00:46:52.136Z,21.60
2019-02-04T00:49:21.610Z,17.57
2019-02-04T00:51:51.684Z,18.03
2019-02-04T00:54:21.849Z,21.07
2019-02-04T00:56:52.004Z,20.80
2019-02-04T00:59:22.017Z,20.50
2019-02-04T01:01:52.080Z,20.77
2019-02-04T01:04:22.047Z,16.40
2019-02-04T01:06:52.430Z,19.90
2019-02-04T01:09:22.523Z,19.53
2019-02-04T01:11:52.540Z,19.43
2019-02-04T01:14:22.573Z,16.60
2019-02-04T01:17:02.987Z,21.47
2019-02-04T01:19:24.277Z,20.87
2019-02-04T01:21:54.385Z,21.97
2019-02-04T01:24:24.524Z,18.33
2019-02-04T01:26:54.595Z,18.10
2019-02-04T01:29:24.669Z,17.60
2019-02-04T01:31:54.683Z,19.97
2019-02-04T01:34:24.673Z,17.00
2019-02-04T01:36:54.671Z,17.90
2019-02-04T01:39:24.647Z,17.90
2019-02-04T01:41:54.627Z,20.13
2019-02-04T01:44:24.625Z,20.40
2019-02-04T01:46:55.087Z,22.83
2019-02-04T01:49:25.086Z,20.67
2019-02-04T01:51:55.164Z,22.47
2019-02-04T01:54:25.242Z,19.63
2019-02-04T01:56:55.386Z,20.07
2019-02-04T01:59:25.460Z,23.87
2019-02-04T02:01:55.539Z,17.90
2019-02-04T02:04:25.620Z,17.57
2019-02-04T02:06:55.706Z,21.80
2019-02-04T02:09:25.702Z,17.43
2019-02-04T02:11:55.774Z,18.43
2019-02-04T02:14:26.040Z,19.70
2019-02-04T02:16:56.104Z,21.10
2019-02-04T02:19:26.434Z,18.87
2019-02-04T02:21:56.490Z,21.93
2019-02-04T02:24:26.584Z,20.20
2019-02-04T02:26:56.970Z,21.23
2019-02-04T02:29:26.948Z,21.47
2019-02-04T02:31:56.952Z,22.07
2019-02-04T02:34:26.952Z,20.27
2019-02-04T02:36:56.957Z,25.73
2019-02-04T02:39:27.016Z,23.97
2019-02-04T02:41:57.004Z,26.23
2019-02-04T02:44:27.069Z,21.90
2019-02-04T02:46:57.067Z,24.10
2019-02-04T02:49:27.099Z,19.50
2019-02-04T02:51:57.193Z,25.00
2019-02-04T02:54:27.193Z,22.10
2019-02-04T02:56:57.332Z,27.00
2019-02-04T02:59:27.331Z,23.60
2019-02-04T03:01:57.447Z,23.03
2019-02-04T03:04:27.459Z,28.90
2019-02-04T03:06:57.489Z,25.53
2019-02-04T03:09:27.652Z,22.23
2019-02-04T03:11:57.726Z,24.57
2019-02-04T03:14:27.857Z,25.57
2019-02-04T03:16:57.904Z,28.40
2019-02-04T03:19:27.994Z,29.27
2019-02-04T03:21:58.437Z,25.60
2019-02-04T03:24:29.090Z,22.80
2019-02-04T03:26:59.165Z,30.33
2019-02-04T03:29:29.425Z,35.43
2019-02-04T03:31:59.505Z,25.33
2019-02-04T03:34:29.565Z,27.77
2019-02-04T03:36:59.551Z,30.17
2019-02-04T03:39:29.559Z,24.93
2019-02-04T03:41:59.606Z,26.97
2019-02-04T03:44:29.675Z,27.37
2019-02-04T03:46:59.674Z,27.63
2019-02-04T03:49:29.928Z,26.17
2019-02-04T03:52:00.017Z,25.60
2019-02-04T03:54:30.170Z,27.17
2019-02-04T03:57:00.298Z,26.80
2019-02-04T03:59:30.364Z,33.90
2019-02-04T04:02:00.844Z,29.93
2019-02-04T04:04:31.063Z,31.87
2019-02-04T04:07:01.125Z,33.73
2019-02-04T04:09:31.258Z,44.63
2019-02-04T04:12:01.304Z,43.83
2019-02-04T04:14:31.365Z,31.20
2019-02-04T04:17:01.354Z,27.67
2019-02-04T04:19:31.441Z,34.83
2019-02-04T04:22:01.407Z,78.93
2019-02-04T04:24:31.398Z,36.70
2019-02-04T04:27:01.465Z,26.97
2019-02-04T04:29:31.846Z,44.60
2019-02-04T04:32:01.987Z,27.67
2019-02-04T04:34:32.047Z,27.20
2019-02-04T04:37:02.119Z,40.43
2019-02-04T04:39:32.220Z,30.87
2019-02-04T04:42:02.240Z,45.83
2019-02-04T04:44:32.308Z,30.70
2019-02-04T04:47:02.309Z,29.43
2019-02-04T04:49:32.299Z,35.83
2019-02-04T04:52:02.297Z,34.00
2019-02-04T04:54:32.355Z,35.27
2019-02-04T04:57:02.728Z,30.43
2019-02-04T04:59:32.720Z,34.40
2019-02-04T05:02:02.796Z,26.50
2019-02-04T05:04:32.858Z,31.70
2019-02-04T05:07:02.916Z,34.30
2019-02-04T05:09:33.050Z,34.37
2019-02-04T05:12:03.054Z,34.37
2019-02-04T05:14:33.112Z,26.53
2019-02-04T05:17:03.139Z,27.13
2019-02-04T05:19:33.112Z,32.23
2019-02-04T05:22:03.185Z,45.03
2019-02-04T05:24:33.338Z,29.10
2019-02-04T05:27:03.471Z,30.50
2019-02-04T05:29:33.545Z,41.57
2019-02-04T05:32:03.676Z,34.90
2019-02-04T05:34:33.754Z,34.40
2019-02-04T05:37:04.111Z,32.80
2019-02-04T05:39:34.103Z,29.73
2019-02-04T05:42:04.107Z,27.33
2019-02-04T05:44:34.192Z,35.00
2019-02-04T05:47:04.165Z,32.33
2019-02-04T05:49:34.241Z,27.10
2019-02-04T05:52:04.403Z,31.37
2019-02-04T05:54:34.481Z,34.73
2019-02-04T05:57:04.572Z,40.23
2019-02-04T05:59:34.553Z,52.40
2019-02-04T06:02:04.615Z,62.73
2019-02-04T06:04:34.977Z,41.90
2019-02-04T06:07:04.995Z,35.80
2019-02-04T06:09:35.004Z,42.97
2019-02-04T06:12:05.084Z,31.63
2019-02-04T06:14:35.085Z,37.43
2019-02-04T06:17:05.272Z,37.10
2019-02-04T06:19:35.320Z,44.97
2019-02-04T06:22:05.425Z,35.33
2019-02-04T06:24:35.491Z,30.73
2019-02-04T06:27:05.516Z,33.53
2019-02-04T06:29:35.571Z,50.07
2019-02-04T06:32:06.025Z,32.50
2019-02-04T06:34:36.098Z,31.53
2019-02-04T06:37:06.177Z,37.43
2019-02-04T06:39:36.166Z,32.50
2019-02-04T06:42:06.252Z,45.23
2019-02-04T06:44:36.397Z,34.10
2019-02-04T06:47:06.459Z,35.33
2019-02-04T06:49:36.501Z,32.70
2019-02-04T06:52:06.620Z,33.73
2019-02-04T06:54:36.724Z,31.33
2019-02-04T06:57:06.910Z,30.10
2019-02-04T06:59:37.180Z,41.10
2019-02-04T07:02:07.264Z,27.40
2019-02-04T07:04:37.308Z,27.73
2019-02-04T07:07:07.262Z,31.17
2019-02-04T07:09:37.328Z,37.27
2019-02-04T07:12:07.455Z,36.93
2019-02-04T07:14:37.531Z,31.67
2019-02-04T07:17:07.585Z,43.90
2019-02-04T07:19:37.562Z,39.10
2019-02-04T07:22:07.688Z,40.57
2019-02-04T07:24:42.909Z,34.83
2019-02-04T07:27:09.433Z,29.53
2019-02-04T07:29:39.412Z,28.30
2019-02-04T07:32:09.432Z,39.20
2019-02-04T07:34:39.435Z,31.80
2019-02-04T07:37:09.502Z,27.70
2019-02-04T07:39:39.512Z,43.47
2019-02-04T07:42:09.775Z,30.20
2019-02-04T07:44:39.912Z,44.50
2019-02-04T07:47:09.951Z,23.33
2019-02-04T07:49:40.009Z,29.00
2019-02-04T07:52:10.178Z,25.90
2019-02-04T07:54:40.620Z,35.70
2019-02-04T07:57:10.594Z,31.03
2019-02-04T07:59:40.615Z,43.07
2019-02-04T08:02:10.772Z,44.77
2019-02-04T08:04:40.856Z,50.50
2019-02-04T08:07:10.933Z,39.33
2019-02-04T08:09:41.296Z,33.27
2019-02-04T08:12:11.431Z,27.90
2019-02-04T08:14:41.606Z,25.73
2019-02-04T08:17:11.679Z,28.50
2019-02-04T08:19:47.388Z,29.90
2019-02-04T08:22:13.440Z,24.17
2019-02-04T08:24:43.581Z,21.63
2019-02-04T08:27:13.583Z,21.13
2019-02-04T08:29:43.665Z,23.83
2019-02-04T08:32:13.757Z,29.33
2019-02-04T08:34:43.797Z,54.57
2019-02-04T08:37:13.965Z,25.00
2019-02-04T08:39:44.101Z,31.80
2019-02-04T08:42:14.193Z,37.03
2019-02-04T08:44:44.335Z,28.07
2019-02-04T08:47:22.704Z,20.33
2019-02-04T08:49:46.288Z,22.63
2019-02-04T08:52:17.919Z,25.00
2019-02-04T08:54:48.012Z,37.70
2019-02-04T08:57:18.175Z,28.20
2019-02-04T08:59:48.437Z,30.33
2019-02-04T09:02:18.688Z,22.57
2019-02-04T09:04:49.336Z,30.23
2019-02-04T09:07:19.484Z,32.00
2019-02-04T09:09:49.546Z,34.63
2019-02-04T09:12:19.627Z,43.83
2019-02-04T09:14:49.696Z,19.97
2019-02-04T09:17:19.850Z,30.43
2019-02-04T09:19:50.169Z,24.07
2019-02-04T09:22:20.266Z,28.93
2019-02-04T09:24:50.424Z,26.03
2019-02-04T09:27:20.572Z,29.07
2019-02-04T09:29:50.745Z,27.97
2019-02-04T09:32:20.882Z,23.63
2019-02-04T09:34:51.038Z,22.77
2019-02-04T09:37:21.169Z,19.67
2019-02-04T09:39:51.298Z,21.50
2019-02-04T09:42:21.495Z,21.43
2019-02-04T09:44:51.645Z,17.23
2019-02-04T09:47:21.730Z,20.83
2019-02-04T09:49:51.898Z,21.63
2019-02-04T09:52:22.048Z,18.50
2019-02-04T09:54:52.214Z,17.10
2019-02-04T09:57:22.299Z,20.27
2019-02-04T09:59:52.509Z,15.30
2019-02-04T10:02:23.040Z,16.07
2019-02-04T10:04:53.200Z,14.40
2019-02-04T10:07:23.602Z,13.90
2019-02-04T10:09:53.697Z,8.93
2019-02-04T10:12:24.237Z,9.70
2019-02-04T10:14:54.622Z,9.83
2019-02-04T10:17:25.017Z,9.87
2019-02-04T10:19:55.635Z,10.00
2019-02-04T10:22:25.831Z,12.10
2019-02-04T10:24:56.203Z,12.97
2019-02-04T10:27:26.374Z,11.63
2019-02-04T10:29:56.639Z,9.67
2019-02-04T10:32:26.981Z,10.27
2019-02-04T10:34:57.210Z,12.80
2019-02-04T10:37:27.338Z,12.67
2019-02-04T10:39:57.447Z,14.07
2019-02-04T10:42:28.011Z,12.23
2019-02-04T10:44:58.363Z,12.40
2019-02-04T10:47:30.235Z,12.43
2019-02-04T10:50:00.377Z,10.90
2019-02-04T10:52:30.839Z,14.57
2019-02-04T10:55:02.910Z,13.90
2019-02-04T10:57:40.301Z,13.90
2019-02-04T11:00:07.544Z,13.53
2019-02-04T11:02:37.925Z,16.37
2019-02-04T11:05:10.211Z,13.70
2019-02-04T11:07:41.052Z,13.30
2019-02-04T11:10:12.210Z,13.43
2019-02-04T11:12:42.503Z,12.20
2019-02-04T11:15:13.748Z,16.00
2019-02-04T11:17:43.922Z,15.07
2019-02-04T11:20:22.806Z,15.13
2019-02-04T11:22:53.049Z,18.47
2019-02-04T11:25:23.191Z,15.40
2019-02-04T11:28:12.279Z,15.13
2019-02-04T11:31:01.968Z,13.47
2019-02-04T11:33:49.702Z,13.97
2019-02-04T11:36:20.158Z,15.47
2019-02-04T11:38:50.381Z,19.87
2019-02-04T11:41:20.523Z,19.00
2019-02-04T11:43:50.690Z,14.57
2019-02-04T11:46:20.877Z,15.23
2019-02-04T11:48:51.031Z,15.87
2019-02-04T11:51:21.206Z,17.93
2019-02-04T11:53:51.278Z,22.13
2019-02-04T11:56:21.378Z,17.67
2019-02-04T11:58:51.457Z,17.73
2019-02-04T12:01:21.590Z,18.50
2019-02-04T12:03:52.084Z,18.83
2019-02-04T12:06:22.247Z,20.67
2019-02-04T12:08:52.286Z,17.80
2019-02-04T12:11:23.716Z,19.67
2019-02-04T12:13:53.874Z,16.00
2019-02-04T12:16:23.896Z,18.33
2019-02-04T12:18:54.053Z,18.60
2019-02-04T12:21:24.095Z,17.10
2019-02-04T12:23:54.250Z,22.97
2019-02-04T12:26:24.323Z,24.60
2019-02-04T12:28:54.411Z,18.27
2019-02-04T12:31:25.884Z,21.87
2019-02-04T12:33:55.987Z,22.60
2019-02-04T12:36:26.135Z,24.13
2019-02-04T12:38:56.230Z,16.57
2019-02-04T12:41:26.424Z,16.93
2019-02-04T12:43:56.577Z,19.37
2019-02-04T12:46:26.681Z,18.90
2019-02-04T12:48:56.766Z,15.70
2019-02-04T12:51:33.688Z,17.67
2019-02-04T12:53:58.683Z,16.53
2019-02-04T12:56:28.835Z,15.00
2019-02-04T12:58:59.147Z,20.20
2019-02-04T13:01:29.345Z,21.40
2019-02-04T13:03:59.490Z,17.97
2019-02-04T13:06:29.585Z,20.40
2019-02-04T13:08:59.693Z,18.03
2019-02-04T13:11:29.781Z,17.80
2019-02-04T13:14:00.047Z,17.97
2019-02-04T13:16:30.178Z,18.60
2019-02-04T13:19:00.282Z,20.70
2019-02-04T13:21:30.429Z,18.83
2019-02-04T13:24:00.570Z,19.77
2019-02-04T13:26:30.656Z,18.83
2019-02-04T13:29:00.769Z,18.00
2019-02-04T13:31:30.799Z,17.77
2019-02-04T13:34:00.870Z,16.40
2019-02-04T13:36:30.900Z,18.23
2019-02-04T13:39:01.185Z,17.10
2019-02-04T13:41:31.195Z,17.17
2019-02-04T13:44:01.337Z,16.37
2019-02-04T13:46:31.339Z,19.37
2019-02-04T13:49:01.408Z,15.73
2019-02-04T13:51:31.489Z,21.17
2019-02-04T13:54:01.480Z,20.73
2019-02-04T13:56:31.469Z,15.00
2019-02-04T13:59:01.628Z,13.30
2019-02-04T14:01:31.707Z,16.23
2019-02-04T14:04:01.839Z,17.00
2019-02-04T14:06:32.206Z,17.33
2019-02-04T14:09:02.386Z,17.00
2019-02-04T14:11:32.480Z,17.27
2019-02-04T14:14:02.547Z,18.00
2019-02-04T14:16:32.628Z,19.17
2019-02-04T14:19:02.702Z,16.47
2019-02-04T14:21:32.696Z,20.90
2019-02-04T14:24:02.830Z,17.93
2019-02-04T14:26:32.924Z,18.33
2019-02-04T14:29:03.082Z,18.00
2019-02-04T14:31:35.286Z,16.73
2019-02-04T14:34:06.535Z,19.60
2019-02-04T14:36:36.593Z,23.10
2019-02-04T14:39:11.240Z,25.03
2019-02-04T14:41:41.320Z,22.17
2019-02-04T14:44:26.978Z,24.43
2019-02-04T14:47:20.022Z,22.43
2019-02-04T14:50:11.124Z,26.20
2019-02-04T14:53:07.948Z,22.77
2019-02-04T14:56:15.462Z,26.20
2019-02-04T14:59:30.077Z,25.20
2019-02-04T15:02:44.202Z,23.30
2019-02-04T15:05:54.271Z,23.03
2019-02-04T15:09:01.120Z,22.83
2019-02-04T15:12:03.713Z,27.27
2019-02-04T15:15:21.115Z,21.90
2019-02-04T15:18:38.270Z,21.93
2019-02-04T15:21:33.037Z,23.70
2019-02-04T15:24:34.735Z,21.50
2019-02-04T15:27:44.849Z,24.37
2019-02-04T15:31:16.856Z,21.57
2019-02-04T15:34:14.672Z,24.90
2019-02-04T15:37:19.157Z,25.97
2019-02-04T15:40:20.899Z,26.83
2019-02-04T15:43:04.938Z,25.80
2019-02-04T15:45:46.391Z,25.33
2019-02-04T15:48:20.537Z,26.67
2019-02-04T15:51:02.376Z,29.60
2019-02-04T15:53:32.558Z,23.17
2019-02-04T15:56:03.112Z,26.70
2019-02-04T15:58:33.287Z,24.80
2019-02-04T16:01:04.763Z,33.07
2019-02-04T16:03:35.043Z,22.77
2019-02-04T16:06:05.248Z,24.83
2019-02-04T16:08:35.484Z,20.27
2019-02-04T16:11:05.993Z,30.80
2019-02-04T16:13:36.183Z,27.53
2019-02-04T16:16:06.397Z,22.23
2019-02-04T16:18:36.620Z,8.77
2019-02-04T16:21:06.864Z,37.27
2019-02-04T16:23:37.121Z,27.30
2019-02-04T16:26:07.354Z,40.73
2019-02-04T16:28:37.620Z,32.33
2019-02-04T16:31:07.850Z,34.67
2019-02-04T16:33:38.226Z,36.87
2019-02-04T16:36:08.468Z,40.57
2019-02-04T16:38:39.156Z,35.90
2019-02-04T16:41:09.361Z,49.80
2019-02-04T16:43:39.575Z,29.83
2019-02-04T16:46:11.015Z,37.67
2019-02-04T16:48:43.264Z,42.03
2019-02-04T16:51:13.465Z,34.93
2019-02-04T16:53:43.698Z,52.37
2019-02-04T16:56:14.013Z,42.67
2019-02-04T16:58:44.191Z,39.77
2019-02-04T17:01:14.470Z,46.30
2019-02-04T17:03:44.738Z,54.80
2019-02-04T17:06:15.304Z,43.80
2019-02-04T17:08:45.559Z,65.93
2019-02-04T17:11:16.012Z,42.30
2019-02-04T17:13:46.272Z,44.77
2019-02-04T17:16:16.513Z,39.83
2019-02-04T17:18:46.766Z,44.50
2019-02-04T17:21:17.021Z,64.57
2019-02-04T17:23:47.567Z,48.57
2019-02-04T17:26:18.153Z,41.20
2019-02-04T17:28:48.754Z,47.90
2019-02-04T17:31:18.948Z,46.40
2019-02-04T17:33:49.521Z,39.10
2019-02-04T17:36:20.094Z,44.07
2019-02-04T17:38:50.858Z,52.00
2019-02-04T17:41:21.140Z,50.50
2019-02-04T17:43:51.418Z,40.77
2019-02-04T17:46:21.689Z,41.70
2019-02-04T17:48:51.966Z,46.63
2019-02-04T17:51:22.479Z,89.00
2019-02-04T17:53:53.815Z,48.63
2019-02-04T17:56:23.958Z,39.77
2019-02-04T17:58:54.140Z,55.20
2019-02-04T18:01:24.579Z,40.83
2019-02-04T18:03:54.833Z,61.43
2019-02-04T18:06:27.353Z,46.40
2019-02-04T18:08:57.659Z,48.07
2019-02-04T18:11:27.301Z,60.10
2019-02-04T18:13:57.158Z,72.80
2019-02-04T18:16:26.722Z,59.93
2019-02-04T18:18:56.213Z,52.67
2019-02-04T18:21:29.571Z,54.53
2019-02-04T18:23:59.091Z,54.10
2019-02-04T18:26:28.716Z,45.23
2019-02-04T18:28:58.515Z,47.83
2019-02-04T18:31:28.103Z,52.77
2019-02-04T18:33:59.250Z,55.90
2019-02-04T18:36:28.852Z,55.87
2019-02-04T18:39:03.424Z,59.55
2019-02-04T18:41:33.213Z,58.53
2019-02-04T18:44:05.261Z,57.90
2019-02-04T18:46:35.132Z,46.63
2019-02-04T18:49:12.352Z,53.10
2019-02-04T18:51:42.316Z,51.43
2019-02-04T18:54:12.309Z,51.03
2019-02-04T18:56:42.006Z,51.47
2019-02-04T18:59:14.252Z,58.53
2019-02-04T19:01:43.899Z,47.83
2019-02-04T19:04:15.754Z,48.00
2019-02-04T19:06:47.823Z,38.87
2019-02-04T19:09:16.707Z,36.87
2019-02-04T19:11:46.713Z,39.27
2019-02-04T19:14:16.627Z,41.67
2019-02-04T19:16:46.601Z,32.93
2019-02-04T19:19:16.398Z,36.60
2019-02-04T19:21:47.122Z,40.50
2019-02-04T19:24:17.797Z,38.00
2019-02-04T19:26:47.419Z,32.67
2019-02-04T19:29:17.336Z,32.23
2019-02-04T19:31:47.579Z,36.40
2019-02-04T19:34:18.744Z,35.20
2019-02-04T19:36:49.688Z,33.73
2019-02-04T19:39:21.616Z,34.90
2019-02-04T19:41:51.755Z,34.77
2019-02-04T19:44:21.568Z,40.63
2019-02-04T19:46:53.705Z,34.30
2019-02-04T19:49:27.711Z,30.27
2019-02-04T19:51:57.081Z,37.23
2019-02-04T19:54:26.751Z,35.33
2019-02-04T19:56:58.034Z,37.87
2019-02-04T19:59:28.408Z,35.70
2019-02-04T20:01:58.468Z,29.83
2019-02-04T20:04:28.578Z,26.30
2019-02-04T20:06:58.290Z,29.20
2019-02-04T20:09:28.143Z,24.30
2019-02-04T20:11:58.272Z,25.93
2019-02-04T20:14:29.376Z,21.20
2019-02-04T20:16:59.061Z,27.53
2019-02-04T20:19:30.103Z,30.10
2019-02-04T20:22:01.532Z,30.60
2019-02-04T20:24:33.630Z,30.50
2019-02-04T20:27:03.239Z,29.23
2019-02-04T20:29:32.887Z,30.03
2019-02-04T20:32:02.788Z,35.30
2019-02-04T20:34:32.402Z,31.87
2019-02-04T20:37:02.026Z,38.67
2019-02-04T20:39:31.683Z,46.60
2019-02-04T20:42:01.244Z,46.90
2019-02-04T20:44:31.207Z,44.10
2019-02-04T20:47:00.778Z,40.53
2019-02-04T20:49:30.413Z,43.63
2019-02-04T20:51:59.976Z,47.97
2019-02-04T20:54:30.573Z,48.13
2019-02-04T20:57:00.103Z,61.30
2019-02-04T20:59:30.556Z,41.00
2019-02-04T21:02:01.931Z,51.10
2019-02-04T21:04:31.730Z,38.17
2019-02-04T21:07:02.076Z,33.20
2019-02-04T21:09:34.817Z,34.27
2019-02-04T21:12:04.671Z,26.23
2019-02-04T21:14:34.574Z,29.07
2019-02-04T21:17:04.130Z,25.17
2019-02-04T21:19:34.863Z,32.93
2019-02-04T21:22:04.488Z,27.57
2019-02-04T21:24:35.034Z,27.10
2019-02-04T21:27:06.849Z,25.50
2019-02-04T21:29:36.381Z,26.23
2019-02-04T21:32:05.927Z,22.93
2019-02-04T21:34:36.594Z,29.00
2019-02-04T21:37:08.285Z,25.90
2019-02-04T21:39:40.065Z,26.00
2019-02-04T21:42:09.865Z,32.70
2019-02-04T21:44:39.394Z,28.43
2019-02-04T21:47:08.898Z,37.27
2019-02-04T21:49:38.714Z,31.23
2019-02-04T21:52:08.521Z,34.33
2019-02-04T21:54:38.023Z,38.67
2019-02-04T21:57:07.453Z,34.03
2019-02-04T21:59:36.973Z,32.60
2019-02-04T22:02:06.411Z,28.60
2019-02-04T22:04:36.188Z,21.80
2019-02-04T22:07:05.689Z,25.33
2019-02-04T22:09:35.174Z,24.10
2019-02-04T22:12:04.779Z,28.63
2019-02-04T22:14:34.263Z,28.60
2019-02-04T22:17:03.723Z,34.90
2019-02-04T22:19:33.196Z,35.23
2019-02-04T22:22:02.681Z,31.77
2019-02-04T22:24:32.157Z,34.27
2019-02-04T22:27:01.573Z,32.23
2019-02-04T22:29:31.167Z,34.43
2019-02-04T22:32:00.678Z,43.23
2019-02-04T22:34:30.275Z,34.70
2019-02-04T22:36:59.704Z,35.40
2019-02-04T22:39:29.154Z,38.13
2019-02-04T22:41:58.577Z,26.17
2019-02-04T22:44:27.956Z,26.07
2019-02-04T22:46:57.426Z,36.90
2019-02-04T22:49:26.829Z,33.77
2019-02-04T22:51:56.210Z,26.00
2019-02-04T22:54:25.636Z,36.27
2019-02-04T22:56:55.023Z,52.63
2019-02-04T22:59:24.437Z,42.93
2019-02-04T23:01:54.787Z,36.60
2019-02-04T23:04:24.499Z,38.70
2019-02-04T23:06:53.973Z,124.03
2019-02-04T23:09:23.487Z,112.20
2019-02-04T23:11:52.924Z,113.10
2019-02-04T23:14:22.338Z,71.83
2019-02-04T23:16:51.731Z,102.37
2019-02-04T23:19:21.412Z,41.10
2019-02-04T23:21:50.793Z,45.50
2019-02-04T23:24:20.314Z,43.40
2019-02-04T23:26:49.808Z,39.27
2019-02-04T23:29:19.221Z,47.13
2019-02-04T23:31:48.731Z,44.97
2019-02-04T23:34:18.253Z,31.30
2019-02-04T23:36:47.743Z,41.40
2019-02-04T23:39:17.187Z,31.13
2019-02-04T23:41:46.590Z,35.17
2019-02-04T23:44:15.996Z,28.87
2019-02-04T23:46:45.481Z,32.37
2019-02-04T23:49:14.929Z,30.17
2019-02-04T23:51:47.343Z,45.33
2019-02-04T23:54:15.318Z,40.33
2019-02-04T23:56:47.686Z,46.13
2019-02-04T23:59:17.146Z,43.57
