createdAt,value
2022-10-01T00:00:02.338Z,1003.538
2022-10-01T00:07:02.256Z,1003.524
2022-10-01T00:14:01.470Z,1003.743
2022-10-01T00:21:01.565Z,1003.606
2022-10-01T00:28:02.041Z,1003.606
2022-10-01T00:35:01.658Z,1003.508
2022-10-01T00:42:01.650Z,1003.285
2022-10-01T00:49:01.565Z,1002.991
2022-10-01T00:56:02.364Z,1002.991
2022-10-01T01:00:01.920Z,1002.466
2022-10-01T01:07:01.694Z,1002.466
2022-10-01T01:14:02.133Z,1002.58
2022-10-01T01:21:02.268Z,1002.392
2022-10-01T01:28:02.072Z,1002.184
2022-10-01T01:35:01.716Z,1002.184
2022-10-01T01:42:02.045Z,1002.184
2022-10-01T01:49:01.871Z,1001.207
2022-10-01T01:56:01.543Z,1001.207
2022-10-01T02:00:02.347Z,1001.207
2022-10-01T02:07:02.032Z,1001.153
2022-10-01T02:14:02.112Z,1001.153
2022-10-01T02:21:01.439Z,1001.368
2022-10-01T02:28:02.176Z,1001.589
2022-10-01T02:35:01.788Z,1001.589
2022-10-01T02:42:02.306Z,1001.554
2022-10-01T02:49:01.532Z,1001.298
2022-10-01T02:56:02.178Z,1000.607
2022-10-01T03:00:01.787Z,1000.607
2022-10-01T03:07:02.078Z,1000.84
2022-10-01T03:14:02.300Z,1000.615
2022-10-01T03:21:02.230Z,1000.615
2022-10-01T03:28:01.463Z,1000.404
2022-10-01T03:35:01.804Z,1000.404
2022-10-01T03:42:01.664Z,1000.404
2022-10-01T03:49:01.403Z,999.952
2022-10-01T03:56:02.162Z,999.719
2022-10-01T04:00:01.711Z,999.719
2022-10-01T04:07:01.426Z,999.739
2022-10-01T04:14:01.410Z,999.61
2022-10-01T04:21:01.455Z,999.61
2022-10-01T04:28:02.245Z,999.61
2022-10-01T04:35:01.784Z,999.61
2022-10-01T04:42:01.983Z,999.851
2022-10-01T04:49:01.424Z,999.851
2022-10-01T04:56:02.175Z,999.851
2022-10-01T05:00:01.825Z,999.681
2022-10-01T05:07:01.826Z,999.681
2022-10-01T05:14:01.570Z,999.681
2022-10-01T05:21:01.709Z,999.7
2022-10-01T05:28:01.804Z,999.7
2022-10-01T05:35:02.399Z,999.752
2022-10-01T05:42:06.179Z,999.851
2022-10-01T05:49:02.238Z,999.877
2022-10-01T05:56:02.220Z,999.877
2022-10-01T06:00:01.800Z,999.769
2022-10-01T06:07:01.724Z,999.769
2022-10-01T06:14:01.959Z,999.969
2022-10-01T06:21:01.729Z,1000.037
2022-10-01T06:28:01.967Z,1000.155
2022-10-01T06:35:02.058Z,1000.155
2022-10-01T06:42:01.659Z,1000.155
2022-10-01T06:49:02.273Z,1000.076
2022-10-01T06:56:02.269Z,1000.258
2022-10-01T07:00:01.879Z,1000.258
2022-10-01T07:07:01.674Z,1000.158
2022-10-01T07:14:02.131Z,1000.158
2022-10-01T07:21:01.574Z,1000.289
2022-10-01T07:28:01.666Z,1000.446
2022-10-01T07:35:02.200Z,1000.43
2022-10-01T07:42:01.454Z,1000.43
2022-10-01T07:49:01.589Z,1000.783
2022-10-01T07:56:01.710Z,1000.94
2022-10-01T08:00:02.388Z,1000.94
2022-10-01T08:07:01.607Z,1000.94
2022-10-01T08:14:02.167Z,1000.93
2022-10-01T08:21:02.203Z,1000.93
2022-10-01T08:28:02.263Z,1000.93
2022-10-01T08:35:02.522Z,1000.93
2022-10-01T08:42:01.978Z,1000.93
2022-10-01T08:56:01.664Z,1001.37
2022-10-01T09:00:02.355Z,1001.37
2022-10-01T09:07:01.598Z,1001.337
2022-10-01T09:14:01.793Z,1001.47
2022-10-01T09:21:02.215Z,1001.66
2022-10-01T09:28:02.118Z,1001.66
2022-10-01T09:35:04.487Z,1001.504
2022-10-01T09:42:01.461Z,1001.622
2022-10-01T09:49:01.857Z,1001.622
2022-10-01T09:56:01.620Z,1001.622
2022-10-01T10:00:02.228Z,1001.622
2022-10-01T10:07:01.654Z,1001.622
2022-10-01T10:14:01.341Z,1001.836
2022-10-01T10:21:01.834Z,1001.836
2022-10-01T10:28:01.496Z,1001.836
2022-10-01T10:35:03.508Z,1001.836
2022-10-01T10:42:01.690Z,1001.943
2022-10-01T10:49:01.939Z,1002.196
2022-10-01T10:56:02.561Z,1002.196
2022-10-01T11:00:02.276Z,1002.196
2022-10-01T11:07:01.557Z,1002.196
2022-10-01T11:14:01.900Z,1002.196
2022-10-01T11:28:02.351Z,1002.642
2022-10-01T11:35:02.035Z,1002.642
2022-10-01T11:42:01.353Z,1002.642
2022-10-01T11:49:01.495Z,1002.642
2022-10-01T11:56:02.093Z,1002.642
2022-10-01T12:07:01.937Z,1002.898
2022-10-01T12:14:01.473Z,1002.898
2022-10-01T12:21:01.352Z,1002.898
2022-10-01T12:28:01.458Z,1003.068
2022-10-01T12:35:01.926Z,1002.964
2022-10-01T12:42:02.182Z,1002.964
2022-10-01T12:49:01.601Z,1003.064
2022-10-01T12:56:01.745Z,1003.428
2022-10-01T13:00:02.478Z,1003.428
2022-10-01T13:07:01.987Z,1003.766
2022-10-01T13:14:02.171Z,1003.766
2022-10-01T13:21:01.376Z,1003.766
2022-10-01T13:28:02.097Z,1003.801
2022-10-01T13:35:01.609Z,1003.752
2022-10-01T13:42:01.722Z,1003.862
2022-10-01T13:49:01.762Z,1003.862
2022-10-01T13:56:01.635Z,1003.862
2022-10-01T14:00:02.223Z,1003.862
2022-10-01T14:07:01.424Z,1004.41
2022-10-01T14:14:01.888Z,1004.395
2022-10-01T14:21:02.134Z,1004.585
2022-10-01T14:28:01.900Z,1004.585
2022-10-01T14:35:02.519Z,1004.585
2022-10-01T14:42:02.187Z,1004.75
2022-10-01T14:49:01.759Z,1004.75
2022-10-01T14:56:02.134Z,1004.865
2022-10-01T15:00:01.667Z,1004.865
2022-10-01T15:07:01.591Z,1004.865
2022-10-01T15:14:01.722Z,1005.151
2022-10-01T15:21:01.843Z,1005.303
2022-10-01T15:28:02.396Z,1005.508
2022-10-01T15:35:02.004Z,1005.508
2022-10-01T15:42:01.505Z,1005.753
2022-10-01T15:49:01.576Z,1005.768
2022-10-01T15:56:01.433Z,1005.768
2022-10-01T16:00:02.145Z,1005.823
2022-10-01T16:07:01.360Z,1006.019
2022-10-01T16:14:02.273Z,1006.019
2022-10-01T16:21:02.110Z,1006.15
2022-10-01T16:28:02.158Z,1006.185
2022-10-01T16:35:02.540Z,1006.185
2022-10-01T16:42:19.044Z,1006.438
2022-10-01T16:49:02.043Z,1006.638
2022-10-01T16:56:01.958Z,1006.805
2022-10-01T17:00:01.554Z,1006.805
2022-10-01T17:07:01.446Z,1006.949
2022-10-01T17:14:02.033Z,1006.949
2022-10-01T17:21:02.205Z,1007.221
2022-10-01T17:28:02.118Z,1007.211
2022-10-01T17:35:02.549Z,1007.614
2022-10-01T17:42:01.697Z,1007.614
2022-10-01T17:49:01.994Z,1007.765
2022-10-01T17:56:01.819Z,1008.065
2022-10-01T18:00:02.566Z,1008.065
2022-10-01T18:07:02.132Z,1007.849
2022-10-01T18:14:01.784Z,1008.519
2022-10-01T18:21:02.121Z,1008.519
2022-10-01T18:28:02.238Z,1008.478
2022-10-01T18:35:01.577Z,1008.766
2022-10-01T18:42:02.087Z,1008.79
2022-10-01T18:49:02.126Z,1008.79
2022-10-01T18:56:01.798Z,1008.899
2022-10-01T19:00:02.432Z,1008.899
2022-10-01T19:07:01.518Z,1009.147
2022-10-01T19:14:01.435Z,1009.348
2022-10-01T19:21:02.355Z,1009.449
2022-10-01T19:28:01.991Z,1009.449
2022-10-01T19:35:01.728Z,1009.641
2022-10-01T19:42:01.422Z,1009.806
2022-10-01T19:49:01.355Z,1009.763
2022-10-01T19:56:01.992Z,1009.763
2022-10-01T20:00:01.516Z,1009.873
2022-10-01T20:07:01.558Z,1009.873
2022-10-01T20:14:02.028Z,1009.979
2022-10-01T20:21:01.813Z,1010.064
2022-10-01T20:28:01.501Z,1010.334
2022-10-01T20:35:01.852Z,1010.334
2022-10-01T20:42:02.360Z,1010.334
2022-10-01T20:49:01.623Z,1010.334
2022-10-01T20:56:01.807Z,1010.334
2022-10-01T21:00:02.535Z,1010.594
2022-10-01T21:07:01.568Z,1010.594
2022-10-01T21:14:01.342Z,1010.594
2022-10-01T21:21:01.888Z,1010.927
2022-10-01T21:28:01.633Z,1010.927
2022-10-01T21:35:02.303Z,1010.806
2022-10-01T21:42:01.988Z,1010.806
2022-10-01T21:49:01.813Z,1011.121
2022-10-01T21:56:01.473Z,1011.181
2022-10-01T22:00:02.114Z,1011.181
2022-10-01T22:07:01.501Z,1011.181
2022-10-01T22:14:02.227Z,1011.392
2022-10-01T22:21:01.505Z,1011.392
2022-10-01T22:28:01.979Z,1011.499
2022-10-01T22:35:01.587Z,1011.499
2022-10-01T22:42:01.574Z,1011.499
2022-10-01T22:49:01.408Z,1011.71
2022-10-01T22:56:01.484Z,1011.721
2022-10-01T23:00:02.056Z,1011.721
2022-10-01T23:07:01.886Z,1011.675
2022-10-01T23:14:02.242Z,1011.78
2022-10-01T23:21:02.215Z,1011.78
2022-10-01T23:28:02.404Z,1011.593
2022-10-01T23:35:01.903Z,1011.733
2022-10-01T23:42:02.257Z,1011.806
2022-10-01T23:49:01.900Z,1011.806
2022-10-01T23:56:01.931Z,1011.758
