createdAt,value
2017-02-23T00:00:30.455Z,0
2017-02-23T00:02:45.728Z,0
2017-02-23T00:03:27.399Z,0
2017-02-23T00:04:09.070Z,0
2017-02-23T00:04:50.726Z,0
2017-02-23T00:05:32.469Z,0
2017-02-23T00:07:53.303Z,0
2017-02-23T00:10:08.601Z,0
2017-02-23T00:10:50.385Z,0
2017-02-23T00:11:32.110Z,0
2017-02-23T00:12:13.775Z,0
2017-02-23T00:12:55.534Z,0
2017-02-23T00:13:36.900Z,0
2017-02-23T00:14:18.476Z,0
2017-02-23T00:15:00.068Z,0
2017-02-23T00:15:41.811Z,0
2017-02-23T00:16:23.543Z,0
2017-02-23T00:17:05.312Z,0
2017-02-23T00:17:47.032Z,0
2017-02-23T00:18:28.779Z,0
2017-02-23T00:19:10.517Z,0
2017-02-23T00:19:52.316Z,0
2017-02-23T00:20:34.065Z,0
2017-02-23T00:24:49.528Z,0
2017-02-23T00:25:31.265Z,0
2017-02-23T00:26:13.010Z,0
2017-02-23T00:26:54.748Z,0
2017-02-23T00:27:36.533Z,0
2017-02-23T00:28:18.193Z,0
2017-02-23T00:28:59.965Z,0
2017-02-23T00:29:41.763Z,0
2017-02-23T00:30:23.482Z,0
2017-02-23T00:31:05.194Z,0
2017-02-23T00:31:46.957Z,0
2017-02-23T00:32:28.698Z,0
2017-02-23T00:33:10.510Z,0
2017-02-23T00:33:52.242Z,0
2017-02-23T00:36:12.914Z,0
2017-02-23T00:36:54.576Z,0
2017-02-23T00:37:36.184Z,0
2017-02-23T00:38:17.846Z,0
2017-02-23T00:38:59.584Z,0
2017-02-23T00:39:41.263Z,0
2017-02-23T00:40:23.026Z,0
2017-02-23T00:41:04.766Z,0
2017-02-23T00:41:46.523Z,0
2017-02-23T00:42:28.342Z,0
2017-02-23T00:43:10.051Z,0
2017-02-23T00:43:51.759Z,0
2017-02-23T00:44:33.474Z,0
2017-02-23T00:45:15.252Z,0
2017-02-23T00:45:56.868Z,0
2017-02-23T00:46:38.588Z,0
2017-02-23T00:47:20.320Z,0
2017-02-23T00:51:35.301Z,0
2017-02-23T00:59:50.353Z,0
2017-02-23T01:00:31.882Z,0
2017-02-23T01:02:52.524Z,0
2017-02-23T01:03:34.160Z,0
2017-02-23T01:04:15.990Z,0
2017-02-23T01:04:57.689Z,0
2017-02-23T01:07:18.501Z,0
2017-02-23T01:08:00.139Z,0
2017-02-23T01:08:41.610Z,0
2017-02-23T01:10:56.819Z,0
2017-02-23T01:13:12.263Z,0
2017-02-23T01:13:53.988Z,0
2017-02-23T01:14:35.759Z,0
2017-02-23T01:15:17.492Z,0
2017-02-23T01:15:59.236Z,0
2017-02-23T01:16:40.991Z,0
2017-02-23T01:17:22.680Z,0
2017-02-23T01:18:04.364Z,0
2017-02-23T01:18:45.654Z,0
2017-02-23T01:19:27.356Z,0
2017-02-23T01:20:09.016Z,0
2017-02-23T01:22:09.145Z,0
2017-02-23T01:22:50.751Z,0
2017-02-23T01:23:32.275Z,0
2017-02-23T01:25:52.865Z,0
2017-02-23T01:26:34.711Z,0
2017-02-23T01:27:16.288Z,0
2017-02-23T01:27:58.052Z,0
2017-02-23T01:28:39.727Z,0
2017-02-23T01:32:44.578Z,0
2017-02-23T01:33:26.301Z,0
2017-02-23T01:34:07.922Z,0
2017-02-23T01:34:49.623Z,0
2017-02-23T01:35:31.387Z,0
2017-02-23T01:36:12.990Z,0
2017-02-23T01:36:54.744Z,0
2017-02-23T01:37:36.402Z,0
2017-02-23T01:38:18.156Z,0
2017-02-23T01:38:59.866Z,0
2017-02-23T01:41:36.267Z,0
2017-02-23T01:42:17.909Z,0
2017-02-23T01:42:59.558Z,0
2017-02-23T01:43:41.289Z,0
2017-02-23T01:44:22.924Z,0
2017-02-23T01:45:04.572Z,0
2017-02-23T01:47:40.271Z,0
2017-02-23T01:48:22.103Z,0
2017-02-23T01:49:03.830Z,0
2017-02-23T01:49:45.544Z,0
2017-02-23T01:50:27.019Z,0
2017-02-23T01:53:02.949Z,0
2017-02-23T01:53:44.324Z,0
2017-02-23T01:54:26.063Z,0
2017-02-23T01:56:57.192Z,0
2017-02-23T01:57:38.988Z,0
2017-02-23T01:59:54.460Z,0
2017-02-23T02:01:54.585Z,0
2017-02-23T02:02:35.626Z,0
2017-02-23T02:03:16.161Z,0
2017-02-23T02:03:56.693Z,0
2017-02-23T02:04:37.225Z,0
2017-02-23T02:05:17.757Z,0
2017-02-23T02:05:58.299Z,0
2017-02-23T02:06:38.834Z,0
2017-02-23T02:07:19.368Z,0
2017-02-23T02:07:59.897Z,0
2017-02-23T02:08:40.428Z,0
2017-02-23T02:09:20.966Z,0
2017-02-23T02:10:01.503Z,0
2017-02-23T02:10:42.035Z,0
2017-02-23T02:11:22.564Z,0
2017-02-23T02:12:03.098Z,0
2017-02-23T02:12:43.626Z,0
2017-02-23T02:13:24.159Z,0
2017-02-23T02:14:04.689Z,0
2017-02-23T02:14:45.221Z,0
2017-02-23T02:15:25.757Z,0
2017-02-23T02:16:06.273Z,0
2017-02-23T02:16:46.807Z,0
2017-02-23T02:17:27.340Z,0
2017-02-23T02:18:07.874Z,0
2017-02-23T02:18:48.408Z,0
2017-02-23T02:19:28.932Z,0
2017-02-23T02:20:09.465Z,0
2017-02-23T02:20:50.009Z,0
2017-02-23T02:21:30.544Z,0
2017-02-23T02:22:11.078Z,0
2017-02-23T02:22:51.607Z,0
2017-02-23T02:23:32.144Z,0
2017-02-23T02:24:12.679Z,0
2017-02-23T02:24:53.212Z,0
2017-02-23T02:25:33.746Z,0
2017-02-23T02:26:14.281Z,0
2017-02-23T02:26:54.839Z,0
2017-02-23T02:27:35.377Z,0
2017-02-23T02:28:15.913Z,0
2017-02-23T02:28:56.438Z,0
2017-02-23T02:29:36.974Z,0
2017-02-23T02:30:17.512Z,0
2017-02-23T02:30:58.049Z,0
2017-02-23T02:31:38.587Z,0
2017-02-23T02:32:19.123Z,0
2017-02-23T02:32:59.651Z,0
2017-02-23T02:33:40.180Z,0
2017-02-23T02:34:20.713Z,0
2017-02-23T02:35:01.246Z,0
2017-02-23T02:35:41.783Z,0
2017-02-23T02:36:22.316Z,0
2017-02-23T02:37:02.844Z,0
2017-02-23T02:37:43.377Z,0
2017-02-23T02:38:23.917Z,0
2017-02-23T02:39:04.445Z,0
2017-02-23T02:39:44.969Z,0
2017-02-23T02:40:25.504Z,0
2017-02-23T02:41:06.039Z,0
2017-02-23T02:41:46.576Z,0
2017-02-23T02:42:27.109Z,0
2017-02-23T02:43:07.644Z,0
2017-02-23T02:43:48.172Z,0
2017-02-23T02:44:28.701Z,0
2017-02-23T02:45:09.231Z,0
2017-02-23T02:45:49.771Z,0
2017-02-23T02:46:30.305Z,0
2017-02-23T02:47:10.845Z,0
2017-02-23T02:47:51.375Z,0
2017-02-23T02:48:31.907Z,0
2017-02-23T02:49:12.477Z,0
2017-02-23T02:49:53.004Z,0
2017-02-23T02:50:33.543Z,0
2017-02-23T02:51:14.085Z,0
2017-02-23T02:51:54.619Z,0
2017-02-23T02:52:35.151Z,0
2017-02-23T02:53:15.690Z,0
2017-02-23T02:53:56.223Z,0
2017-02-23T02:54:36.764Z,0
2017-02-23T02:55:17.301Z,0
2017-02-23T02:55:57.837Z,0
2017-02-23T02:56:38.372Z,0
2017-02-23T02:57:18.903Z,0
2017-02-23T02:57:59.452Z,0
2017-02-23T02:58:39.971Z,0
2017-02-23T02:59:20.504Z,0
2017-02-23T03:00:01.040Z,0
2017-02-23T03:00:41.573Z,0
2017-02-23T03:01:22.107Z,0
2017-02-23T03:02:02.653Z,0
2017-02-23T03:02:43.171Z,0
2017-02-23T03:03:23.707Z,0
2017-02-23T03:04:04.244Z,0
2017-02-23T03:04:44.778Z,0
2017-02-23T03:05:25.309Z,0
2017-02-23T03:06:05.851Z,0
2017-02-23T03:06:46.370Z,0
2017-02-23T03:07:26.902Z,0
2017-02-23T03:08:07.437Z,0
2017-02-23T03:08:47.963Z,0
2017-02-23T03:09:28.481Z,0
2017-02-23T03:10:09.020Z,0
2017-02-23T03:10:49.557Z,0
2017-02-23T03:11:30.110Z,0
2017-02-23T03:12:10.652Z,0
2017-02-23T03:12:51.188Z,0
2017-02-23T03:13:31.727Z,0
2017-02-23T03:14:12.267Z,0
2017-02-23T03:14:52.795Z,0
2017-02-23T03:15:33.327Z,0
2017-02-23T03:16:13.863Z,0
2017-02-23T03:16:54.397Z,0
2017-02-23T03:17:34.929Z,0
2017-02-23T03:18:15.468Z,0
2017-02-23T03:18:56.000Z,0
2017-02-23T03:19:36.529Z,0
2017-02-23T03:20:17.064Z,0
2017-02-23T03:20:57.598Z,0
2017-02-23T03:21:38.137Z,0
2017-02-23T03:22:18.668Z,0
2017-02-23T03:22:59.206Z,0
2017-02-23T03:23:39.738Z,0
2017-02-23T03:24:20.271Z,0
2017-02-23T03:25:00.809Z,0
2017-02-23T03:25:41.341Z,0
2017-02-23T03:26:21.875Z,0
2017-02-23T03:27:02.401Z,0
2017-02-23T03:27:42.934Z,0
2017-02-23T03:28:23.464Z,0
2017-02-23T03:29:04.003Z,0
2017-02-23T03:29:44.539Z,0
2017-02-23T03:30:25.077Z,0
2017-02-23T03:31:05.613Z,0
2017-02-23T03:31:46.148Z,0
2017-02-23T03:32:26.680Z,0
2017-02-23T03:33:07.215Z,0
2017-02-23T03:33:47.752Z,0
2017-02-23T03:34:28.282Z,0
2017-02-23T03:35:08.812Z,0
2017-02-23T03:35:49.345Z,0
2017-02-23T03:36:29.878Z,0
2017-02-23T03:37:10.417Z,0
2017-02-23T03:37:50.955Z,0
2017-02-23T03:38:31.496Z,0
2017-02-23T03:39:12.035Z,0
2017-02-23T03:39:52.567Z,0
2017-02-23T03:40:33.103Z,0
2017-02-23T03:41:13.634Z,0
2017-02-23T03:41:54.171Z,0
2017-02-23T03:42:34.691Z,0
2017-02-23T03:43:15.217Z,0
2017-02-23T03:43:55.754Z,0
2017-02-23T03:44:36.291Z,0
2017-02-23T03:45:16.836Z,0
2017-02-23T03:45:57.373Z,0
2017-02-23T03:46:37.917Z,0
2017-02-23T03:47:18.437Z,0
2017-02-23T03:47:58.976Z,0
2017-02-23T03:48:39.509Z,0
2017-02-23T03:49:20.040Z,0
2017-02-23T03:50:00.578Z,0
2017-02-23T03:50:41.114Z,0
2017-02-23T03:51:21.654Z,0
2017-02-23T03:52:02.216Z,0
2017-02-23T03:52:42.717Z,0
2017-02-23T03:53:23.253Z,0
2017-02-23T03:54:03.786Z,0
2017-02-23T03:54:44.324Z,0
2017-02-23T03:55:24.849Z,0
2017-02-23T03:56:05.387Z,0
2017-02-23T03:56:45.910Z,0
2017-02-23T03:57:26.442Z,0
2017-02-23T03:58:06.990Z,0
2017-02-23T03:58:47.522Z,0
2017-02-23T03:59:28.077Z,0
2017-02-23T04:00:08.612Z,0
2017-02-23T04:00:49.139Z,0
2017-02-23T04:01:29.670Z,0
2017-02-23T04:02:10.203Z,0
2017-02-23T04:02:50.742Z,0
2017-02-23T04:03:31.274Z,0
2017-02-23T04:04:11.817Z,0
2017-02-23T04:04:52.352Z,0
2017-02-23T04:05:32.879Z,0
2017-02-23T04:06:13.406Z,0
2017-02-23T04:06:53.942Z,0
2017-02-23T04:07:34.474Z,0
2017-02-23T04:08:15.007Z,0
2017-02-23T04:08:55.541Z,0
2017-02-23T04:09:36.076Z,0
2017-02-23T04:10:16.607Z,0
2017-02-23T04:10:57.143Z,0
2017-02-23T04:11:37.678Z,0
2017-02-23T04:12:18.208Z,0
2017-02-23T04:12:58.727Z,0
2017-02-23T04:13:39.260Z,0
2017-02-23T04:14:19.796Z,0
2017-02-23T04:15:00.331Z,0
2017-02-23T04:15:40.864Z,0
2017-02-23T04:16:21.386Z,0
2017-02-23T04:17:02.002Z,0
2017-02-23T04:17:42.472Z,0
2017-02-23T04:18:23.018Z,0
2017-02-23T04:19:03.557Z,0
2017-02-23T04:19:44.106Z,0
2017-02-23T04:20:24.670Z,0
2017-02-23T04:21:05.181Z,0
2017-02-23T04:21:45.712Z,0
2017-02-23T04:22:26.265Z,0
2017-02-23T04:23:06.791Z,0
2017-02-23T04:23:47.323Z,0
2017-02-23T04:24:27.855Z,0
2017-02-23T04:25:08.391Z,0
2017-02-23T04:25:48.923Z,0
2017-02-23T04:26:29.450Z,0
2017-02-23T04:27:09.979Z,0
2017-02-23T04:27:50.512Z,0
2017-02-23T04:28:31.048Z,0
2017-02-23T04:29:11.579Z,0
2017-02-23T04:29:52.113Z,0
2017-02-23T04:30:32.632Z,0
2017-02-23T04:31:13.166Z,0
2017-02-23T04:31:53.695Z,0
2017-02-23T04:32:34.227Z,0
2017-02-23T04:33:14.764Z,0
2017-02-23T04:33:55.296Z,0
2017-02-23T04:34:35.827Z,0
2017-02-23T04:35:16.363Z,0
2017-02-23T04:35:56.898Z,0
2017-02-23T04:36:37.426Z,0
2017-02-23T04:37:17.935Z,0
2017-02-23T04:37:58.464Z,0
2017-02-23T04:38:38.988Z,0
2017-02-23T04:39:19.543Z,0
2017-02-23T04:40:00.080Z,0
2017-02-23T04:40:40.606Z,0
2017-02-23T04:41:21.132Z,0
2017-02-23T04:42:01.691Z,0
2017-02-23T04:42:42.219Z,0
2017-02-23T04:43:22.755Z,0
2017-02-23T04:44:03.297Z,0
2017-02-23T04:44:43.834Z,0
2017-02-23T04:45:24.346Z,0
2017-02-23T04:46:04.871Z,0
2017-02-23T04:46:45.410Z,0
2017-02-23T04:47:25.943Z,0
2017-02-23T04:48:06.488Z,0
2017-02-23T04:48:47.019Z,0
2017-02-23T04:49:27.543Z,0
2017-02-23T04:50:08.081Z,0
2017-02-23T04:50:48.625Z,0
2017-02-23T04:51:29.152Z,0
2017-02-23T04:52:09.689Z,0
2017-02-23T04:52:50.242Z,0
2017-02-23T04:53:30.791Z,0
2017-02-23T04:54:11.330Z,0
2017-02-23T04:54:51.857Z,0
2017-02-23T04:55:32.390Z,0
2017-02-23T04:56:12.934Z,0
2017-02-23T04:56:53.478Z,0
2017-02-23T04:57:34.012Z,0
2017-02-23T04:58:14.551Z,0
2017-02-23T04:58:55.074Z,0
2017-02-23T04:59:35.612Z,0
2017-02-23T05:00:16.145Z,0
2017-02-23T05:00:56.678Z,0
2017-02-23T05:01:37.265Z,0
2017-02-23T05:02:17.797Z,0
2017-02-23T05:02:58.373Z,0
2017-02-23T05:03:38.905Z,0
2017-02-23T05:04:19.444Z,0
2017-02-23T05:04:59.990Z,0
2017-02-23T05:05:40.530Z,0
2017-02-23T05:06:21.064Z,0
2017-02-23T05:07:01.605Z,0
2017-02-23T05:07:42.166Z,0
2017-02-23T05:08:22.710Z,0
2017-02-23T05:09:03.257Z,0
2017-02-23T05:09:43.789Z,0
2017-02-23T05:10:24.326Z,0
2017-02-23T05:11:04.851Z,0
2017-02-23T05:11:45.379Z,0
2017-02-23T05:12:25.906Z,0
2017-02-23T05:13:06.434Z,0
2017-02-23T05:13:46.968Z,0
2017-02-23T05:14:27.503Z,0
2017-02-23T05:15:08.048Z,0
2017-02-23T05:15:48.595Z,0
2017-02-23T05:16:29.137Z,0
2017-02-23T05:17:09.668Z,0
2017-02-23T05:17:50.191Z,0
2017-02-23T05:18:30.730Z,0
2017-02-23T05:19:11.247Z,0
2017-02-23T05:19:51.782Z,0
2017-02-23T05:20:32.331Z,0
2017-02-23T05:21:12.899Z,0
2017-02-23T05:21:53.431Z,0
2017-02-23T05:22:33.967Z,0
2017-02-23T05:23:14.522Z,0
2017-02-23T05:23:55.056Z,0
2017-02-23T05:24:35.599Z,0
2017-02-23T05:25:16.126Z,0
2017-02-23T05:25:56.663Z,0
2017-02-23T05:26:37.204Z,0
2017-02-23T05:27:17.889Z,0
2017-02-23T05:27:58.458Z,0
2017-02-23T05:28:38.991Z,0
2017-02-23T05:29:19.534Z,0
2017-02-23T05:30:00.075Z,0
2017-02-23T05:30:40.628Z,0
2017-02-23T05:31:21.164Z,0
2017-02-23T05:32:01.695Z,0
2017-02-23T05:32:42.237Z,0
2017-02-23T05:33:22.766Z,0
2017-02-23T05:34:03.301Z,0
2017-02-23T05:34:43.830Z,0
2017-02-23T05:35:24.364Z,0
2017-02-23T05:36:04.893Z,0
2017-02-23T05:36:45.442Z,0
2017-02-23T05:37:25.962Z,0
2017-02-23T05:38:06.503Z,0
2017-02-23T05:38:47.004Z,0
2017-02-23T05:39:27.526Z,0
2017-02-23T05:40:08.040Z,0
2017-02-23T05:40:48.569Z,0
2017-02-23T05:41:29.089Z,0
2017-02-23T05:42:09.638Z,0
2017-02-23T05:42:50.163Z,0
2017-02-23T05:45:19.865Z,0
2017-02-23T05:46:00.385Z,0
2017-02-23T05:46:40.895Z,0
2017-02-23T05:47:21.409Z,0
2017-02-23T05:48:01.939Z,0
2017-02-23T05:48:42.475Z,0
2017-02-23T05:49:23.001Z,0
2017-02-23T05:50:03.526Z,0
2017-02-23T05:50:44.056Z,0
2017-02-23T05:51:24.588Z,0
2017-02-23T05:52:05.120Z,0
2017-02-23T05:52:45.651Z,0
2017-02-23T05:53:26.193Z,0
2017-02-23T05:54:06.691Z,0
2017-02-23T05:54:47.213Z,0
2017-02-23T05:55:27.751Z,0
2017-02-23T05:56:08.266Z,0
2017-02-23T05:56:48.797Z,0
2017-02-23T05:57:29.339Z,0
2017-02-23T05:58:09.855Z,0
2017-02-23T05:58:50.392Z,0
2017-02-23T05:59:30.878Z,0
2017-02-23T06:00:11.401Z,0
2017-02-23T06:00:51.952Z,0
2017-02-23T06:01:32.470Z,0
2017-02-23T06:02:13.359Z,0
2017-02-23T06:02:53.909Z,0
2017-02-23T06:03:34.427Z,0
2017-02-23T06:04:15.042Z,0
2017-02-23T06:04:55.536Z,0
2017-02-23T06:05:36.062Z,0
2017-02-23T06:06:16.599Z,0
2017-02-23T06:06:57.160Z,0
2017-02-23T06:07:37.693Z,0
2017-02-23T06:08:18.449Z,0
2017-02-23T06:08:58.976Z,0
2017-02-23T06:09:39.480Z,0
2017-02-23T06:10:20.104Z,0
2017-02-23T06:11:00.687Z,4
2017-02-23T06:11:41.206Z,4
2017-02-23T06:12:21.687Z,4
2017-02-23T06:13:02.244Z,4
2017-02-23T06:13:42.786Z,4
2017-02-23T06:14:23.324Z,4
2017-02-23T06:15:03.935Z,0
2017-02-23T06:15:44.553Z,0
2017-02-23T06:16:25.159Z,4
2017-02-23T06:17:05.652Z,4
2017-02-23T06:17:46.188Z,4
2017-02-23T06:18:26.694Z,8
2017-02-23T06:19:07.221Z,8
2017-02-23T06:19:47.712Z,4
2017-02-23T06:20:28.248Z,4
2017-02-23T06:21:08.765Z,4
2017-02-23T06:21:49.322Z,8
2017-02-23T06:22:29.864Z,8
2017-02-23T06:23:10.402Z,8
2017-02-23T06:23:50.929Z,8
2017-02-23T06:24:31.476Z,8
2017-02-23T06:25:12.014Z,8
2017-02-23T06:25:52.544Z,12
2017-02-23T06:26:33.071Z,8
2017-02-23T06:27:13.600Z,12
2017-02-23T06:27:54.152Z,8
2017-02-23T06:28:34.645Z,12
2017-02-23T06:29:15.171Z,12
2017-02-23T06:29:55.706Z,8
2017-02-23T06:30:36.240Z,12
2017-02-23T06:31:16.781Z,12
2017-02-23T06:31:57.301Z,12
2017-02-23T06:32:37.823Z,16
2017-02-23T06:33:18.360Z,12
2017-02-23T06:33:58.904Z,16
2017-02-23T06:34:39.435Z,20
2017-02-23T06:35:19.971Z,20
2017-02-23T06:36:00.500Z,16
2017-02-23T06:36:41.070Z,16
2017-02-23T06:37:21.612Z,20
2017-02-23T06:38:02.102Z,20
2017-02-23T06:38:42.635Z,24
2017-02-23T06:39:23.148Z,24
2017-02-23T06:40:03.677Z,24
2017-02-23T06:40:44.206Z,28
2017-02-23T06:41:24.735Z,32
2017-02-23T06:42:05.258Z,32
2017-02-23T06:42:45.827Z,32
2017-02-23T06:43:26.358Z,32
2017-02-23T06:44:06.889Z,36
2017-02-23T06:44:47.397Z,32
2017-02-23T06:45:27.983Z,36
2017-02-23T06:46:08.510Z,32
2017-02-23T06:46:49.046Z,36
2017-02-23T06:47:29.595Z,40
2017-02-23T06:48:10.137Z,36
2017-02-23T06:48:50.659Z,36
2017-02-23T06:49:31.207Z,40
2017-02-23T06:50:11.718Z,52
2017-02-23T06:50:52.251Z,52
2017-02-23T06:51:32.794Z,48
2017-02-23T06:52:13.330Z,56
2017-02-23T06:52:54.043Z,60
2017-02-23T06:53:34.719Z,68
2017-02-23T06:54:15.269Z,64
2017-02-23T06:54:55.787Z,68
2017-02-23T06:55:36.310Z,68
2017-02-23T06:56:16.854Z,68
2017-02-23T06:56:57.369Z,64
2017-02-23T06:57:37.896Z,72
2017-02-23T06:58:18.416Z,80
2017-02-23T06:58:58.953Z,84
2017-02-23T06:59:39.489Z,80
2017-02-23T07:00:20.016Z,72
2017-02-23T07:01:00.542Z,80
2017-02-23T07:01:41.079Z,72
2017-02-23T07:02:21.614Z,68
2017-02-23T07:03:02.212Z,68
2017-02-23T07:03:42.751Z,68
2017-02-23T07:04:23.283Z,84
2017-02-23T07:05:03.817Z,84
2017-02-23T07:05:44.359Z,84
2017-02-23T07:06:24.896Z,88
2017-02-23T07:07:05.435Z,76
2017-02-23T07:07:45.976Z,76
2017-02-23T07:08:26.518Z,88
2017-02-23T07:09:07.033Z,88
2017-02-23T07:09:47.567Z,92
2017-02-23T07:10:28.095Z,88
2017-02-23T07:11:08.637Z,92
2017-02-23T07:11:49.176Z,92
2017-02-23T07:12:29.710Z,92
2017-02-23T07:13:10.295Z,92
2017-02-23T07:13:50.858Z,88
2017-02-23T07:14:31.374Z,96
2017-02-23T07:15:11.902Z,108
2017-02-23T07:15:52.440Z,108
2017-02-23T07:16:32.976Z,120
2017-02-23T07:17:13.518Z,112
2017-02-23T07:17:54.055Z,120
2017-02-23T07:18:34.583Z,108
2017-02-23T07:19:15.110Z,104
2017-02-23T07:19:55.644Z,104
2017-02-23T07:20:36.181Z,108
2017-02-23T07:21:16.725Z,104
2017-02-23T07:21:57.259Z,104
2017-02-23T07:22:37.787Z,104
2017-02-23T07:23:18.316Z,104
2017-02-23T07:23:58.854Z,120
2017-02-23T07:24:39.390Z,124
2017-02-23T07:25:19.924Z,132
2017-02-23T07:26:00.462Z,160
2017-02-23T07:26:42.982Z,148
2017-02-23T07:27:23.530Z,136
2017-02-23T07:28:04.067Z,140
2017-02-23T07:28:44.600Z,152
2017-02-23T07:29:25.137Z,160
2017-02-23T07:30:05.670Z,168
2017-02-23T07:30:46.202Z,168
2017-02-23T07:31:26.738Z,160
2017-02-23T07:32:07.275Z,176
2017-02-23T07:32:47.814Z,164
2017-02-23T07:33:28.344Z,164
2017-02-23T07:34:08.877Z,168
2017-02-23T07:34:49.424Z,172
2017-02-23T07:35:29.951Z,192
2017-02-23T07:36:10.484Z,180
2017-02-23T07:36:51.023Z,172
2017-02-23T07:37:31.560Z,180
2017-02-23T07:38:12.095Z,192
2017-02-23T07:38:52.627Z,192
2017-02-23T07:39:33.155Z,172
2017-02-23T07:40:13.683Z,176
2017-02-23T07:40:54.226Z,200
2017-02-23T07:41:34.760Z,212
2017-02-23T07:42:15.297Z,204
2017-02-23T07:42:55.832Z,192
2017-02-23T07:43:36.365Z,204
2017-02-23T07:44:16.903Z,220
2017-02-23T07:44:57.435Z,224
2017-02-23T07:45:37.962Z,236
2017-02-23T07:46:18.501Z,232
2017-02-23T07:46:59.095Z,204
2017-02-23T07:47:39.566Z,228
2017-02-23T07:48:20.102Z,216
2017-02-23T07:49:00.637Z,252
2017-02-23T07:49:41.175Z,268
2017-02-23T07:50:21.715Z,260
2017-02-23T07:51:02.253Z,260
2017-02-23T07:51:42.796Z,288
2017-02-23T07:52:23.318Z,256
2017-02-23T07:53:03.859Z,252
2017-02-23T07:53:44.397Z,268
2017-02-23T07:54:24.926Z,272
2017-02-23T07:55:05.461Z,232
2017-02-23T07:55:45.989Z,236
2017-02-23T07:56:26.528Z,252
2017-02-23T07:57:07.066Z,264
2017-02-23T07:57:47.602Z,260
2017-02-23T07:58:28.133Z,244
2017-02-23T07:59:08.667Z,240
2017-02-23T07:59:49.209Z,256
2017-02-23T08:00:29.740Z,272
2017-02-23T08:01:10.270Z,280
2017-02-23T08:01:50.807Z,284
2017-02-23T08:02:31.337Z,296
2017-02-23T08:03:11.866Z,296
2017-02-23T08:03:52.394Z,292
2017-02-23T08:04:32.932Z,272
2017-02-23T08:05:13.466Z,252
2017-02-23T08:05:54.008Z,244
2017-02-23T08:06:34.551Z,228
2017-02-23T08:07:15.086Z,236
2017-02-23T08:07:55.617Z,220
2017-02-23T08:08:36.147Z,208
2017-02-23T08:09:16.676Z,212
2017-02-23T08:09:57.207Z,204
2017-02-23T08:10:37.728Z,212
2017-02-23T08:11:18.271Z,196
2017-02-23T08:11:58.815Z,184
2017-02-23T08:12:39.340Z,192
2017-02-23T08:13:19.878Z,208
2017-02-23T08:14:00.414Z,188
2017-02-23T08:14:40.958Z,184
2017-02-23T08:15:21.494Z,192
2017-02-23T08:16:02.025Z,204
2017-02-23T08:16:42.566Z,208
2017-02-23T08:17:23.103Z,200
2017-02-23T08:18:03.631Z,208
2017-02-23T08:18:44.168Z,192
2017-02-23T08:19:24.700Z,184
2017-02-23T08:20:05.236Z,192
2017-02-23T08:20:45.775Z,208
2017-02-23T08:21:26.314Z,208
2017-02-23T08:22:06.849Z,204
2017-02-23T08:22:47.407Z,208
2017-02-23T08:23:27.922Z,216
2017-02-23T08:24:08.456Z,216
2017-02-23T08:24:48.997Z,228
2017-02-23T08:25:29.531Z,244
2017-02-23T08:26:10.063Z,260
2017-02-23T08:26:50.601Z,292
2017-02-23T08:27:31.141Z,272
2017-02-23T08:28:11.682Z,272
2017-02-23T08:28:52.217Z,276
2017-02-23T08:29:32.734Z,316
2017-02-23T08:30:13.272Z,296
2017-02-23T08:30:53.786Z,304
2017-02-23T08:31:34.329Z,288
2017-02-23T08:32:14.869Z,284
2017-02-23T08:32:55.423Z,300
2017-02-23T08:33:35.956Z,312
2017-02-23T08:34:16.499Z,328
2017-02-23T08:34:57.039Z,304
2017-02-23T08:35:37.577Z,304
2017-02-23T08:36:18.121Z,308
2017-02-23T08:36:58.659Z,292
2017-02-23T08:37:39.226Z,300
2017-02-23T08:38:19.760Z,320
2017-02-23T08:39:00.299Z,360
2017-02-23T08:39:40.836Z,340
2017-02-23T08:40:21.367Z,328
2017-02-23T08:41:01.905Z,308
2017-02-23T08:41:42.445Z,304
2017-02-23T08:42:22.984Z,304
2017-02-23T08:43:03.516Z,332
2017-02-23T08:43:44.054Z,344
2017-02-23T08:44:24.593Z,356
2017-02-23T08:45:05.132Z,352
2017-02-23T08:45:45.669Z,384
2017-02-23T08:46:26.203Z,376
2017-02-23T08:47:06.744Z,376
2017-02-23T08:47:47.278Z,364
2017-02-23T08:48:27.803Z,344
2017-02-23T08:49:08.334Z,348
2017-02-23T08:49:48.870Z,348
2017-02-23T08:50:29.402Z,352
2017-02-23T08:51:09.963Z,344
2017-02-23T08:51:50.503Z,356
2017-02-23T08:52:31.021Z,404
2017-02-23T08:53:11.561Z,396
2017-02-23T08:53:52.094Z,388
2017-02-23T08:54:32.615Z,384
2017-02-23T08:55:13.154Z,376
2017-02-23T08:55:53.685Z,372
2017-02-23T08:56:34.219Z,376
2017-02-23T08:57:14.754Z,376
2017-02-23T08:57:55.313Z,348
2017-02-23T08:58:35.844Z,340
2017-02-23T08:59:16.369Z,320
2017-02-23T08:59:56.922Z,316
2017-02-23T09:00:37.426Z,324
2017-02-23T09:01:17.967Z,332
2017-02-23T09:01:58.501Z,360
2017-02-23T09:02:39.024Z,376
2017-02-23T09:03:19.560Z,404
2017-02-23T09:04:00.092Z,408
2017-02-23T09:04:40.622Z,396
2017-02-23T09:05:21.161Z,408
2017-02-23T09:06:01.696Z,388
2017-02-23T09:06:42.229Z,392
2017-02-23T09:07:22.762Z,424
2017-02-23T09:08:03.298Z,460
2017-02-23T09:08:43.828Z,408
2017-02-23T09:09:24.363Z,432
2017-02-23T09:10:04.898Z,460
2017-02-23T09:10:45.438Z,464
2017-02-23T09:11:25.977Z,492
2017-02-23T09:12:06.515Z,504
2017-02-23T09:12:47.053Z,464
2017-02-23T09:13:27.580Z,464
2017-02-23T09:14:08.116Z,444
2017-02-23T09:14:48.652Z,440
2017-02-23T09:15:29.190Z,440
2017-02-23T09:16:09.737Z,460
2017-02-23T09:16:50.275Z,404
2017-02-23T09:17:30.802Z,384
2017-02-23T09:18:11.343Z,412
2017-02-23T09:18:51.879Z,416
2017-02-23T09:19:32.417Z,380
2017-02-23T09:20:12.985Z,372
2017-02-23T09:20:53.476Z,396
2017-02-23T09:21:34.001Z,412
2017-02-23T09:22:14.528Z,480
2017-02-23T09:22:55.065Z,516
2017-02-23T09:23:35.607Z,548
2017-02-23T09:24:16.128Z,576
2017-02-23T09:24:56.673Z,584
2017-02-23T09:25:37.204Z,552
2017-02-23T09:26:17.736Z,532
2017-02-23T09:26:58.271Z,532
2017-02-23T09:27:38.811Z,524
2017-02-23T09:28:19.348Z,568
2017-02-23T09:28:59.880Z,640
2017-02-23T09:29:40.418Z,764
2017-02-23T09:30:20.957Z,708
2017-02-23T09:31:01.489Z,744
2017-02-23T09:31:42.021Z,784
2017-02-23T09:32:22.564Z,660
2017-02-23T09:33:03.096Z,572
2017-02-23T09:33:43.631Z,500
2017-02-23T09:34:24.164Z,448
2017-02-23T09:35:04.694Z,412
2017-02-23T09:35:45.232Z,412
2017-02-23T09:36:25.768Z,468
2017-02-23T09:37:06.303Z,548
2017-02-23T09:37:46.844Z,548
2017-02-23T09:38:27.366Z,432
2017-02-23T09:39:07.892Z,376
2017-02-23T09:39:48.423Z,344
2017-02-23T09:40:28.962Z,332
2017-02-23T09:41:09.499Z,356
2017-02-23T09:41:50.036Z,364
2017-02-23T09:42:30.573Z,376
2017-02-23T09:43:11.095Z,384
2017-02-23T09:43:51.628Z,376
2017-02-23T09:44:32.172Z,400
2017-02-23T09:45:12.693Z,444
2017-02-23T09:45:53.236Z,508
2017-02-23T09:46:33.759Z,492
2017-02-23T09:47:14.297Z,572
2017-02-23T09:47:54.827Z,616
2017-02-23T09:48:35.363Z,592
2017-02-23T09:49:15.904Z,656
2017-02-23T09:49:56.431Z,592
2017-02-23T09:50:36.964Z,552
2017-02-23T09:51:17.499Z,516
2017-02-23T09:51:58.037Z,492
2017-02-23T09:52:38.582Z,516
2017-02-23T09:53:19.117Z,552
2017-02-23T09:53:59.703Z,536
2017-02-23T09:54:40.236Z,604
2017-02-23T09:55:20.774Z,672
2017-02-23T09:56:01.302Z,604
2017-02-23T09:56:41.851Z,688
2017-02-23T09:57:22.384Z,668
2017-02-23T09:58:02.919Z,748
2017-02-23T09:58:43.451Z,736
2017-02-23T09:59:23.987Z,780
2017-02-23T10:00:04.525Z,708
2017-02-23T10:00:45.065Z,764
2017-02-23T10:01:25.638Z,808
2017-02-23T10:02:06.224Z,832
2017-02-23T10:02:46.756Z,700
2017-02-23T10:03:27.291Z,708
2017-02-23T10:04:07.829Z,636
2017-02-23T10:04:48.361Z,680
2017-02-23T10:05:28.897Z,732
2017-02-23T10:06:09.435Z,796
2017-02-23T10:06:49.972Z,860
2017-02-23T10:07:30.508Z,932
2017-02-23T10:08:11.040Z,760
2017-02-23T10:08:51.583Z,664
2017-02-23T10:09:32.147Z,756
2017-02-23T10:10:12.685Z,976
2017-02-23T10:10:53.216Z,816
2017-02-23T10:11:33.802Z,852
2017-02-23T10:12:14.417Z,968
2017-02-23T10:12:54.960Z,1096
2017-02-23T10:13:35.527Z,1084
2017-02-23T10:14:16.119Z,1092
2017-02-23T10:14:56.713Z,984
2017-02-23T10:15:37.227Z,1036
2017-02-23T10:16:17.766Z,1112
2017-02-23T10:16:58.309Z,1260
2017-02-23T10:17:38.850Z,1324
2017-02-23T10:18:19.385Z,1160
2017-02-23T10:18:59.986Z,1084
2017-02-23T10:19:40.513Z,1004
2017-02-23T10:20:21.073Z,988
2017-02-23T10:21:01.733Z,968
2017-02-23T10:21:42.312Z,1040
2017-02-23T10:22:22.839Z,1024
2017-02-23T10:23:03.368Z,936
2017-02-23T10:23:43.947Z,968
2017-02-23T10:24:24.484Z,1004
2017-02-23T10:25:05.030Z,1168
2017-02-23T10:25:45.839Z,1116
2017-02-23T10:26:26.444Z,908
2017-02-23T10:27:07.072Z,836
2017-02-23T10:27:47.613Z,884
2017-02-23T10:28:28.138Z,944
2017-02-23T10:29:08.724Z,984
2017-02-23T10:29:49.453Z,1048
2017-02-23T10:30:30.031Z,1100
2017-02-23T10:31:10.621Z,1076