createdAt,value
2022-11-10T00:01:06.586Z,99.90
2022-11-10T00:03:34.443Z,99.90
2022-11-10T00:06:05.492Z,99.90
2022-11-10T00:08:32.151Z,99.90
2022-11-10T00:10:59.095Z,99.90
2022-11-10T00:13:35.171Z,99.90
2022-11-10T00:16:23.376Z,99.90
2022-11-10T00:18:50.833Z,99.90
2022-11-10T00:21:18.470Z,99.90
2022-11-10T00:23:47.701Z,99.90
2022-11-10T00:26:19.908Z,99.90
2022-11-10T00:28:46.945Z,99.90
2022-11-10T00:31:13.714Z,99.90
2022-11-10T00:33:42.791Z,99.90
2022-11-10T00:36:09.677Z,99.90
2022-11-10T00:38:36.417Z,99.90
2022-11-10T00:41:03.729Z,99.90
2022-11-10T00:43:30.970Z,99.90
2022-11-10T00:45:57.939Z,99.90
2022-11-10T00:48:24.898Z,99.90
2022-11-10T00:50:52.338Z,99.90
2022-11-10T00:53:19.362Z,99.90
2022-11-10T00:55:46.373Z,99.90
2022-11-10T00:58:13.157Z,99.90
2022-11-10T01:00:40.193Z,99.90
2022-11-10T01:03:07.208Z,99.90
2022-11-10T01:05:38.085Z,99.90
2022-11-10T01:08:05.188Z,99.90
2022-11-10T01:10:32.104Z,99.90
2022-11-10T01:12:59.163Z,99.90
2022-11-10T01:15:27.805Z,99.90
2022-11-10T01:17:56.160Z,99.90
2022-11-10T01:20:23.661Z,99.90
2022-11-10T01:22:50.291Z,99.90
2022-11-10T01:25:17.131Z,99.90
2022-11-10T01:27:43.872Z,99.90
2022-11-10T01:30:11.031Z,99.90
2022-11-10T01:32:37.673Z,99.90
2022-11-10T01:35:04.749Z,99.90
2022-11-10T01:37:31.468Z,99.90
2022-11-10T01:39:58.196Z,99.90
2022-11-10T01:42:27.044Z,99.90
2022-11-10T01:45:24.402Z,99.90
2022-11-10T01:47:53.877Z,99.90
2022-11-10T01:50:24.157Z,99.90
2022-11-10T01:52:54.391Z,99.90
2022-11-10T01:55:21.445Z,99.90
2022-11-10T01:57:48.126Z,99.90
2022-11-10T02:00:15.301Z,99.90
2022-11-10T02:02:52.673Z,99.90
2022-11-10T02:05:21.142Z,99.90
2022-11-10T02:07:48.706Z,99.90
2022-11-10T02:10:18.174Z,99.90
2022-11-10T02:12:45.474Z,99.90
2022-11-10T02:15:15.284Z,99.90
2022-11-10T02:17:43.228Z,99.90
2022-11-10T02:20:12.584Z,99.90
2022-11-10T02:22:39.773Z,99.90
2022-11-10T02:25:07.568Z,99.90
2022-11-10T02:27:34.634Z,99.90
2022-11-10T02:30:01.553Z,99.90
2022-11-10T02:32:28.681Z,99.90
2022-11-10T02:34:55.380Z,99.90
2022-11-10T02:37:22.124Z,99.90
2022-11-10T02:39:48.755Z,99.90
2022-11-10T02:42:15.433Z,99.90
2022-11-10T02:44:42.858Z,99.90
2022-11-10T02:47:09.657Z,99.90
2022-11-10T02:49:36.298Z,99.90
2022-11-10T02:52:02.942Z,99.90
2022-11-10T02:54:29.547Z,99.90
2022-11-10T02:56:56.208Z,99.90
2022-11-10T02:59:22.904Z,99.90
2022-11-10T03:01:49.530Z,99.90
2022-11-10T03:04:16.165Z,99.90
2022-11-10T03:06:42.822Z,99.90
2022-11-10T03:09:09.572Z,99.90
2022-11-10T03:11:36.176Z,99.90
2022-11-10T03:14:03.008Z,99.90
2022-11-10T03:16:30.170Z,99.90
2022-11-10T03:18:56.843Z,99.90
2022-11-10T03:21:23.460Z,99.90
2022-11-10T03:23:50.134Z,99.90
2022-11-10T03:26:17.487Z,99.90
2022-11-10T03:28:44.112Z,99.90
2022-11-10T03:31:10.733Z,99.90
2022-11-10T03:33:37.657Z,99.90
2022-11-10T03:36:04.503Z,99.90
2022-11-10T03:38:31.134Z,99.90
2022-11-10T03:41:18.036Z,99.90
2022-11-10T03:43:44.629Z,99.90
2022-11-10T03:46:11.283Z,99.90
2022-11-10T03:48:37.939Z,99.90
2022-11-10T03:51:04.636Z,99.90
2022-11-10T03:53:31.290Z,99.90
2022-11-10T03:56:01.498Z,99.90
2022-11-10T03:58:28.162Z,99.90
2022-11-10T04:00:55.814Z,99.90
2022-11-10T04:03:23.448Z,99.90
2022-11-10T04:06:13.986Z,99.90
2022-11-10T04:09:03.878Z,99.90
2022-11-10T04:11:49.738Z,99.90
2022-11-10T04:14:35.270Z,99.90
2022-11-10T04:17:02.326Z,99.90
2022-11-10T04:19:29.601Z,99.90
2022-11-10T04:21:56.290Z,99.90
2022-11-10T04:24:23.015Z,99.90
2022-11-10T04:26:50.272Z,99.90
2022-11-10T04:29:19.284Z,99.90
2022-11-10T04:31:46.283Z,99.90
2022-11-10T04:34:14.596Z,99.90
2022-11-10T04:36:43.585Z,99.90
2022-11-10T04:39:10.879Z,99.90
2022-11-10T04:41:37.661Z,99.90
2022-11-10T04:44:05.034Z,99.90
2022-11-10T04:46:37.302Z,99.90
2022-11-10T04:49:05.517Z,99.90
2022-11-10T04:51:35.942Z,99.90
2022-11-10T04:54:03.918Z,99.90
2022-11-10T04:56:31.031Z,99.90
2022-11-10T04:58:57.737Z,99.90
2022-11-10T05:01:27.128Z,99.90
2022-11-10T05:03:54.827Z,99.90
2022-11-10T05:06:22.304Z,99.90
2022-11-10T05:08:49.496Z,99.90
2022-11-10T05:11:17.089Z,99.90
2022-11-10T05:13:44.958Z,99.90
2022-11-10T05:16:12.284Z,99.90
2022-11-10T05:18:38.938Z,99.90
2022-11-10T05:21:05.768Z,99.90
2022-11-10T05:23:38.615Z,99.90
2022-11-10T05:26:06.016Z,99.90
2022-11-10T05:28:32.777Z,99.90
2022-11-10T05:30:59.475Z,99.90
2022-11-10T05:33:26.318Z,99.90
2022-11-10T05:35:53.078Z,99.90
2022-11-10T05:38:19.729Z,99.90
2022-11-10T05:40:46.483Z,99.90
2022-11-10T05:43:13.128Z,99.90
2022-11-10T05:45:39.773Z,99.90
2022-11-10T05:48:06.722Z,99.90
2022-11-10T05:50:33.439Z,99.90
2022-11-10T05:53:00.084Z,99.90
2022-11-10T05:55:28.524Z,99.90
2022-11-10T05:57:56.404Z,99.90
2022-11-10T06:00:25.474Z,99.90
2022-11-10T06:03:14.532Z,99.90
2022-11-10T06:05:41.480Z,99.90
2022-11-10T06:08:08.287Z,99.90
2022-11-10T06:10:36.255Z,99.90
2022-11-10T06:13:04.061Z,99.90
2022-11-10T06:15:30.959Z,99.90
2022-11-10T06:17:57.920Z,99.90
2022-11-10T06:20:25.803Z,99.90
2022-11-10T06:23:09.217Z,99.90
2022-11-10T06:25:37.482Z,99.90
2022-11-10T06:28:04.895Z,99.90
2022-11-10T06:30:33.194Z,99.90
2022-11-10T06:33:00.148Z,99.90
2022-11-10T06:35:27.537Z,99.90
2022-11-10T06:38:05.896Z,99.90
2022-11-10T06:40:33.368Z,99.90
2022-11-10T06:43:00.129Z,99.90
2022-11-10T06:45:28.491Z,99.90
2022-11-10T06:48:02.532Z,99.90
2022-11-10T06:50:29.781Z,99.90
2022-11-10T06:53:00.488Z,99.90
2022-11-10T06:55:27.854Z,99.90
2022-11-10T06:57:54.696Z,99.90
2022-11-10T07:00:21.996Z,99.90
2022-11-10T07:02:48.840Z,99.90
2022-11-10T07:05:15.586Z,99.90
2022-11-10T07:07:42.319Z,99.90
2022-11-10T07:10:09.173Z,99.90
2022-11-10T07:12:35.785Z,99.90
2022-11-10T07:15:02.470Z,99.90
2022-11-10T07:17:29.076Z,99.90
2022-11-10T07:19:55.690Z,99.90
2022-11-10T07:22:22.334Z,99.90
2022-11-10T07:24:48.961Z,99.90
2022-11-10T07:27:15.578Z,99.90
2022-11-10T07:29:42.238Z,99.90
2022-11-10T07:32:08.881Z,99.90
2022-11-10T07:34:35.506Z,99.90
2022-11-10T07:37:02.133Z,99.90
2022-11-10T07:39:28.748Z,99.90
2022-11-10T07:41:55.990Z,99.90
2022-11-10T07:44:22.592Z,99.90
2022-11-10T07:46:49.294Z,99.90
2022-11-10T07:49:15.932Z,99.90
2022-11-10T07:51:43.279Z,99.90
2022-11-10T07:54:10.085Z,99.90
2022-11-10T07:56:36.709Z,99.90
2022-11-10T07:59:03.521Z,99.90
2022-11-10T08:01:30.328Z,99.90
2022-11-10T08:03:56.999Z,99.90
2022-11-10T08:06:23.762Z,99.90
2022-11-10T08:08:50.807Z,99.90
2022-11-10T08:11:17.553Z,99.90
2022-11-10T08:13:44.158Z,99.90
2022-11-10T08:16:10.761Z,99.90
2022-11-10T08:18:37.380Z,99.90
2022-11-10T08:21:04.869Z,99.90
2022-11-10T08:23:31.534Z,99.90
2022-11-10T08:25:59.987Z,99.90
2022-11-10T08:28:27.448Z,99.90
2022-11-10T08:30:54.343Z,99.90
2022-11-10T08:33:22.197Z,99.90
2022-11-10T08:35:50.932Z,99.90
2022-11-10T08:38:20.055Z,99.90
2022-11-10T08:40:46.778Z,99.90
2022-11-10T08:43:14.349Z,99.90
2022-11-10T08:45:42.513Z,99.90
2022-11-10T08:48:12.218Z,99.90
2022-11-10T08:50:39.352Z,99.90
2022-11-10T08:53:17.597Z,99.90
2022-11-10T08:55:44.580Z,99.90
2022-11-10T08:58:16.632Z,99.90
2022-11-10T09:00:43.436Z,99.90
2022-11-10T09:03:19.102Z,99.90
2022-11-10T09:05:47.157Z,99.50
2022-11-10T09:08:14.560Z,99.50
2022-11-10T09:10:44.024Z,98.40
2022-11-10T09:13:12.556Z,98.20
2022-11-10T09:15:40.177Z,97.60
2022-11-10T09:18:07.798Z,96.80
2022-11-10T09:20:36.722Z,96.00
2022-11-10T09:23:10.595Z,95.70
2022-11-10T09:25:38.341Z,94.60
2022-11-10T09:28:05.317Z,95.10
2022-11-10T09:30:32.411Z,94.40
2022-11-10T09:33:00.414Z,95.10
2022-11-10T09:35:27.849Z,93.40
2022-11-10T09:37:54.470Z,93.90
2022-11-10T09:40:43.411Z,94.50
2022-11-10T09:43:20.288Z,94.80
2022-11-10T09:45:50.863Z,97.50
2022-11-10T09:48:29.400Z,99.00
2022-11-10T09:51:01.303Z,99.90
2022-11-10T09:53:50.647Z,99.90
2022-11-10T09:56:27.537Z,99.90
2022-11-10T09:58:54.345Z,99.90
2022-11-10T10:01:49.117Z,99.90
2022-11-10T10:04:32.828Z,99.90
2022-11-10T10:07:34.246Z,99.90
2022-11-10T10:10:04.779Z,99.90
2022-11-10T10:12:47.529Z,99.90
2022-11-10T10:15:58.481Z,99.90
2022-11-10T10:18:48.000Z,99.90
2022-11-10T10:21:26.378Z,99.90
2022-11-10T10:24:09.379Z,99.90
2022-11-10T10:26:51.504Z,99.90
2022-11-10T10:29:28.588Z,99.90
2022-11-10T10:32:01.040Z,99.90
2022-11-10T10:34:31.347Z,99.90
2022-11-10T10:36:58.341Z,99.90
2022-11-10T10:39:34.656Z,99.90
2022-11-10T10:42:01.345Z,99.90
2022-11-10T10:44:27.982Z,99.90
2022-11-10T10:46:59.948Z,99.90
2022-11-10T10:49:29.191Z,99.90
2022-11-10T10:52:14.052Z,99.90
2022-11-10T10:54:41.214Z,99.90
2022-11-10T10:57:16.899Z,99.90
2022-11-10T10:59:43.575Z,99.90
2022-11-10T11:02:25.752Z,99.90
2022-11-10T11:05:19.680Z,95.60
2022-11-10T11:07:58.873Z,94.60
2022-11-10T11:10:35.250Z,90.60
2022-11-10T11:13:25.130Z,87.20
2022-11-10T11:16:03.904Z,88.10
2022-11-10T11:18:32.362Z,85.70
2022-11-10T11:21:20.920Z,82.90
2022-11-10T11:24:13.015Z,84.50
2022-11-10T11:27:04.321Z,82.50
2022-11-10T11:29:45.985Z,77.30
2022-11-10T11:32:27.830Z,76.70
2022-11-10T11:35:25.644Z,75.30
2022-11-10T11:38:10.375Z,72.80
2022-11-10T11:40:57.405Z,72.70
2022-11-10T11:43:44.726Z,69.00
2022-11-10T11:46:49.288Z,70.30
2022-11-10T11:49:34.471Z,69.30
2022-11-10T11:52:01.248Z,66.60
2022-11-10T11:55:07.006Z,67.10
2022-11-10T11:58:20.290Z,69.60
2022-11-10T12:00:56.702Z,66.30
2022-11-10T12:03:49.005Z,67.60
2022-11-10T12:06:32.759Z,68.70
2022-11-10T12:09:30.310Z,71.00
2022-11-10T12:12:10.525Z,73.30
2022-11-10T12:14:48.952Z,73.10
2022-11-10T12:17:24.610Z,72.20
2022-11-10T12:20:23.103Z,71.50
2022-11-10T12:22:55.842Z,69.80
2022-11-10T12:25:40.505Z,70.70
2022-11-10T12:28:25.624Z,69.40
2022-11-10T12:31:01.589Z,70.70
2022-11-10T12:33:44.063Z,69.30
2022-11-10T12:36:13.861Z,66.80
2022-11-10T12:39:04.624Z,68.40
2022-11-10T12:41:44.056Z,67.60
2022-11-10T12:44:21.178Z,67.20
2022-11-10T12:46:52.521Z,65.40
2022-11-10T12:49:40.894Z,65.50
2022-11-10T12:52:19.412Z,63.90
2022-11-10T12:54:47.167Z,62.70
2022-11-10T12:57:19.453Z,62.60
2022-11-10T12:59:56.606Z,64.60
2022-11-10T13:02:36.907Z,65.50
2022-11-10T13:05:28.875Z,64.70
2022-11-10T13:08:33.591Z,61.60
2022-11-10T13:11:07.630Z,63.50
2022-11-10T13:13:59.470Z,62.10
2022-11-10T13:16:38.829Z,62.00
2022-11-10T13:19:10.510Z,63.70
2022-11-10T13:21:52.450Z,63.70
2022-11-10T13:24:22.021Z,62.30
2022-11-10T13:26:50.966Z,63.30
2022-11-10T13:29:27.976Z,63.50
2022-11-10T13:31:56.382Z,61.90
2022-11-10T13:34:37.448Z,63.60
2022-11-10T13:37:29.622Z,63.30
2022-11-10T13:40:18.114Z,64.40
2022-11-10T13:43:05.274Z,67.40
2022-11-10T13:45:40.077Z,68.70
2022-11-10T13:48:12.584Z,71.10
2022-11-10T13:50:45.177Z,71.40
2022-11-10T13:53:17.735Z,70.90
2022-11-10T13:55:50.016Z,71.30
2022-11-10T13:58:35.835Z,70.70
2022-11-10T14:01:17.513Z,72.30
2022-11-10T14:03:47.622Z,73.40
2022-11-10T14:06:26.154Z,75.20
2022-11-10T14:09:18.750Z,78.70
2022-11-10T14:11:59.078Z,83.60
2022-11-10T14:14:53.652Z,88.40
2022-11-10T14:17:25.602Z,91.20
2022-11-10T14:19:52.333Z,93.80
2022-11-10T14:22:37.828Z,95.40
2022-11-10T14:25:37.427Z,96.60
2022-11-10T14:28:24.043Z,98.20
2022-11-10T14:30:52.716Z,99.90
2022-11-10T14:33:20.789Z,99.90
2022-11-10T14:35:59.798Z,99.90
2022-11-10T14:38:33.904Z,99.90
2022-11-10T14:41:02.540Z,99.90
2022-11-10T14:43:35.876Z,99.90
2022-11-10T14:46:03.862Z,99.90
2022-11-10T14:48:32.885Z,99.90
2022-11-10T14:51:27.549Z,99.90
2022-11-10T14:53:56.067Z,99.90
2022-11-10T14:56:27.186Z,99.90
2022-11-10T14:58:55.845Z,99.90
2022-11-10T15:01:34.617Z,99.90
2022-11-10T15:04:03.674Z,99.90
2022-11-10T15:06:31.276Z,99.90
2022-11-10T15:08:58.865Z,99.90
2022-11-10T15:11:50.498Z,99.90
2022-11-10T15:14:45.429Z,99.90
2022-11-10T15:17:17.822Z,99.90
2022-11-10T15:19:48.458Z,99.90
2022-11-10T15:22:30.709Z,99.90
2022-11-10T15:25:00.378Z,99.90
2022-11-10T15:27:29.966Z,99.90
2022-11-10T15:29:59.527Z,99.90
2022-11-10T15:32:35.190Z,99.90
2022-11-10T15:35:09.945Z,99.90
2022-11-10T15:37:37.074Z,99.90
2022-11-10T15:40:31.761Z,99.90
2022-11-10T15:43:25.326Z,99.90
2022-11-10T15:46:13.740Z,99.90
2022-11-10T15:48:50.472Z,99.90
2022-11-10T15:51:25.674Z,99.90
2022-11-10T15:53:53.347Z,99.90
2022-11-10T15:56:23.578Z,99.90
2022-11-10T15:58:57.665Z,99.90
2022-11-10T16:01:27.875Z,99.90
2022-11-10T16:03:55.151Z,99.90
2022-11-10T16:06:21.844Z,99.90
2022-11-10T16:08:48.509Z,99.90
2022-11-10T16:11:20.180Z,99.90
2022-11-10T16:13:48.995Z,99.90
2022-11-10T16:16:18.629Z,99.90
2022-11-10T16:18:45.331Z,99.90
2022-11-10T16:21:17.003Z,99.90
2022-11-10T16:23:44.143Z,99.90
2022-11-10T16:26:19.450Z,99.90
2022-11-10T16:28:47.712Z,99.90
2022-11-10T16:31:21.804Z,99.90
2022-11-10T16:33:49.191Z,99.90
2022-11-10T16:36:27.926Z,99.90
2022-11-10T16:38:55.048Z,99.90
2022-11-10T16:41:22.056Z,99.90
2022-11-10T16:43:49.025Z,99.90
2022-11-10T16:46:28.368Z,99.90
2022-11-10T16:48:59.902Z,99.90
2022-11-10T16:51:48.508Z,99.90
2022-11-10T16:54:16.622Z,99.90
2022-11-10T16:56:43.343Z,99.90
2022-11-10T16:59:10.656Z,99.90
2022-11-10T17:01:38.851Z,99.90
2022-11-10T17:04:10.151Z,99.90
2022-11-10T17:06:36.868Z,99.90
2022-11-10T17:09:10.146Z,99.90
2022-11-10T17:11:36.777Z,99.90
2022-11-10T17:14:03.467Z,99.90
2022-11-10T17:16:38.265Z,99.90
2022-11-10T17:19:07.624Z,99.90
2022-11-10T17:21:36.348Z,99.90
2022-11-10T17:24:04.013Z,99.90
2022-11-10T17:26:31.389Z,99.90
2022-11-10T17:28:58.033Z,99.90
2022-11-10T17:31:24.652Z,99.90
2022-11-10T17:33:51.285Z,99.90
2022-11-10T17:36:20.958Z,99.90
2022-11-10T17:38:47.697Z,99.90
2022-11-10T17:41:19.202Z,99.90
2022-11-10T17:43:46.534Z,99.90
2022-11-10T17:46:14.616Z,99.90
2022-11-10T17:48:41.723Z,99.90
2022-11-10T17:51:13.610Z,99.90
2022-11-10T17:53:40.333Z,99.90
2022-11-10T17:56:07.192Z,99.90
2022-11-10T17:58:33.972Z,99.90
2022-11-10T18:01:00.784Z,99.90
2022-11-10T18:03:27.458Z,99.90
2022-11-10T18:05:54.090Z,99.90
2022-11-10T18:08:20.886Z,99.90
2022-11-10T18:10:50.002Z,99.90
2022-11-10T18:13:18.390Z,99.90
2022-11-10T18:15:46.641Z,99.90
2022-11-10T18:18:15.234Z,99.90
2022-11-10T18:20:42.419Z,99.90
2022-11-10T18:23:12.244Z,99.90
2022-11-10T18:25:40.158Z,99.90
2022-11-10T18:28:07.012Z,99.90
2022-11-10T18:30:35.355Z,99.90
2022-11-10T18:33:03.272Z,99.90
2022-11-10T18:35:29.968Z,99.90
2022-11-10T18:37:57.712Z,99.90
2022-11-10T18:40:24.640Z,99.90
2022-11-10T18:42:51.291Z,99.90
2022-11-10T18:45:17.925Z,99.90
2022-11-10T18:47:44.546Z,99.90
2022-11-10T18:50:11.261Z,99.90
2022-11-10T18:52:37.876Z,99.90
2022-11-10T18:55:04.752Z,99.90
2022-11-10T18:57:31.349Z,99.90
2022-11-10T18:59:57.982Z,99.90
2022-11-10T19:02:24.618Z,99.90
2022-11-10T19:04:53.658Z,99.90
2022-11-10T19:07:20.895Z,99.90
2022-11-10T19:09:47.687Z,99.90
2022-11-10T19:12:14.437Z,99.90
2022-11-10T19:14:41.407Z,99.90
2022-11-10T19:17:08.070Z,99.90
2022-11-10T19:19:35.066Z,99.90
2022-11-10T19:22:01.892Z,99.90
2022-11-10T19:24:32.217Z,99.90
2022-11-10T19:27:04.470Z,99.90
2022-11-10T19:29:31.280Z,99.90
2022-11-10T19:31:57.895Z,99.90
2022-11-10T19:34:24.574Z,99.90
2022-11-10T19:36:51.213Z,99.90
2022-11-10T19:39:17.865Z,99.90
2022-11-10T19:41:44.491Z,99.90
2022-11-10T19:44:11.141Z,99.90
2022-11-10T19:46:38.917Z,99.90
2022-11-10T19:49:06.254Z,99.90
2022-11-10T19:51:33.364Z,99.90
2022-11-10T19:54:02.002Z,99.90
2022-11-10T19:56:32.153Z,99.90
2022-11-10T19:58:59.374Z,99.90
2022-11-10T20:01:26.530Z,99.90
2022-11-10T20:03:53.349Z,99.90
2022-11-10T20:06:22.516Z,99.90
2022-11-10T20:08:49.783Z,99.90
2022-11-10T20:11:18.065Z,99.90
2022-11-10T20:13:44.773Z,99.90
2022-11-10T20:16:12.670Z,99.90
2022-11-10T20:18:40.661Z,99.90
2022-11-10T20:21:10.204Z,99.90
2022-11-10T20:23:36.967Z,99.90
2022-11-10T20:26:06.083Z,99.90
2022-11-10T20:28:35.734Z,99.90
2022-11-10T20:31:04.669Z,99.90
2022-11-10T20:33:32.418Z,99.90
2022-11-10T20:36:07.356Z,99.90
2022-11-10T20:38:34.254Z,99.90
2022-11-10T20:41:06.360Z,99.90
2022-11-10T20:43:34.557Z,99.90
2022-11-10T20:46:01.648Z,99.90
2022-11-10T20:48:33.678Z,99.90
2022-11-10T20:51:01.387Z,99.90
2022-11-10T20:53:31.109Z,99.90
2022-11-10T20:56:00.788Z,99.90
2022-11-10T20:58:28.565Z,99.90
2022-11-10T21:00:55.694Z,99.90
2022-11-10T21:03:22.919Z,99.90
2022-11-10T21:05:54.487Z,99.90
2022-11-10T21:08:21.567Z,99.90
2022-11-10T21:10:57.260Z,99.90
2022-11-10T21:13:25.066Z,99.90
2022-11-10T21:15:54.670Z,99.90
2022-11-10T21:18:21.904Z,99.90
2022-11-10T21:20:48.915Z,99.90
2022-11-10T21:23:15.570Z,99.90
2022-11-10T21:25:42.194Z,99.90
2022-11-10T21:28:08.885Z,99.90
2022-11-10T21:30:36.108Z,99.90
2022-11-10T21:33:05.779Z,99.90
2022-11-10T21:35:38.189Z,99.90
2022-11-10T21:38:05.577Z,99.90
2022-11-10T21:40:33.272Z,99.90
2022-11-10T21:43:00.105Z,99.90
2022-11-10T21:45:26.773Z,99.90
2022-11-10T21:47:53.540Z,99.90
2022-11-10T21:50:20.175Z,99.90
2022-11-10T21:52:46.827Z,99.90
2022-11-10T21:55:13.506Z,99.90
2022-11-10T21:57:40.190Z,99.90
2022-11-10T22:00:07.468Z,99.90
2022-11-10T22:02:34.107Z,99.90
2022-11-10T22:05:00.729Z,99.90
2022-11-10T22:07:27.434Z,99.90
2022-11-10T22:10:13.969Z,99.90
2022-11-10T22:13:00.545Z,99.90
2022-11-10T22:15:45.886Z,99.90
2022-11-10T22:18:33.077Z,99.90
2022-11-10T22:20:59.883Z,99.90
2022-11-10T22:23:45.997Z,99.90
2022-11-10T22:26:13.047Z,99.90
2022-11-10T22:28:39.980Z,99.90
2022-11-10T22:31:08.445Z,99.90
2022-11-10T22:33:37.008Z,99.90
2022-11-10T22:36:05.934Z,99.90
2022-11-10T22:38:37.831Z,99.90
2022-11-10T22:41:23.834Z,99.90
2022-11-10T22:44:06.306Z,99.90
2022-11-10T22:46:45.830Z,99.90
2022-11-10T22:49:15.000Z,99.90
2022-11-10T22:51:43.966Z,99.90
2022-11-10T22:54:13.118Z,99.90
2022-11-10T22:56:40.319Z,99.90
2022-11-10T22:59:07.344Z,99.90
2022-11-10T23:01:34.881Z,99.90
2022-11-10T23:04:02.652Z,99.90
2022-11-10T23:06:31.756Z,99.90
2022-11-10T23:08:59.429Z,99.90
2022-11-10T23:11:28.661Z,99.90
2022-11-10T23:13:55.545Z,99.90
2022-11-10T23:16:27.223Z,99.90
2022-11-10T23:18:55.219Z,99.90
2022-11-10T23:21:24.204Z,99.90
2022-11-10T23:23:51.614Z,99.90
2022-11-10T23:26:21.393Z,99.90
2022-11-10T23:28:48.131Z,99.90
2022-11-10T23:31:17.664Z,99.90
2022-11-10T23:33:45.702Z,99.90
2022-11-10T23:36:14.396Z,99.90
2022-11-10T23:38:42.297Z,99.90
2022-11-10T23:41:14.764Z,99.90
2022-11-10T23:43:41.743Z,99.90
2022-11-10T23:46:08.840Z,99.90
2022-11-10T23:48:36.932Z,99.90
2022-11-10T23:51:04.637Z,99.90
2022-11-10T23:53:31.982Z,99.90
2022-11-10T23:56:00.670Z,99.90
2022-11-10T23:58:28.249Z,99.90
