createdAt,value
2023-03-21T00:01:55.224Z,7.90
2023-03-21T00:04:23.919Z,7.80
2023-03-21T00:06:51.251Z,7.60
2023-03-21T00:09:18.452Z,7.60
2023-03-21T00:11:46.530Z,7.70
2023-03-21T00:14:14.583Z,7.80
2023-03-21T00:16:42.136Z,7.70
2023-03-21T00:19:10.475Z,7.70
2023-03-21T00:21:49.033Z,7.80
2023-03-21T00:24:19.323Z,7.70
2023-03-21T00:26:46.424Z,7.60
2023-03-21T00:29:13.531Z,7.60
2023-03-21T00:31:40.598Z,7.60
2023-03-21T00:34:07.712Z,7.70
2023-03-21T00:36:35.048Z,7.60
2023-03-21T00:39:02.188Z,7.60
2023-03-21T00:41:41.922Z,7.70
2023-03-21T00:44:13.909Z,7.60
2023-03-21T00:46:49.288Z,7.50
2023-03-21T00:49:21.690Z,7.50
2023-03-21T00:51:52.015Z,7.60
2023-03-21T00:54:19.689Z,7.50
2023-03-21T00:56:46.777Z,7.60
2023-03-21T00:59:14.017Z,7.70
2023-03-21T01:01:41.171Z,7.70
2023-03-21T01:04:13.697Z,7.80
2023-03-21T01:06:44.497Z,7.90
2023-03-21T01:09:19.632Z,7.80
2023-03-21T01:11:47.082Z,7.80
2023-03-21T01:14:22.641Z,7.80
2023-03-21T01:16:54.189Z,7.80
2023-03-21T01:19:37.627Z,7.80
2023-03-21T01:22:12.224Z,7.80
2023-03-21T01:24:50.242Z,7.70
2023-03-21T01:27:19.489Z,7.70
2023-03-21T01:29:48.667Z,7.70
2023-03-21T01:32:15.710Z,7.70
2023-03-21T01:34:42.847Z,7.70
2023-03-21T01:37:09.953Z,7.50
2023-03-21T01:39:44.402Z,7.50
2023-03-21T01:42:15.623Z,7.40
2023-03-21T01:45:00.604Z,7.30
2023-03-21T01:47:46.827Z,7.40
2023-03-21T01:50:27.123Z,7.50
2023-03-21T01:53:15.486Z,7.50
2023-03-21T01:55:43.103Z,7.50
2023-03-21T01:58:28.218Z,7.50
2023-03-21T02:01:04.857Z,7.50
2023-03-21T02:03:50.680Z,7.50
2023-03-21T02:07:02.511Z,7.60
2023-03-21T02:09:37.541Z,7.50
2023-03-21T02:12:11.761Z,7.50
2023-03-21T02:14:39.526Z,7.50
2023-03-21T02:17:39.315Z,7.50
2023-03-21T02:20:26.607Z,7.40
2023-03-21T02:23:07.620Z,7.40
2023-03-21T02:25:53.140Z,7.40
2023-03-21T02:28:56.483Z,7.40
2023-03-21T02:31:42.079Z,7.40
2023-03-21T02:34:19.307Z,7.40
2023-03-21T02:37:08.593Z,7.20
2023-03-21T02:40:20.345Z,7.30
2023-03-21T02:43:37.280Z,7.30
2023-03-21T02:46:15.090Z,7.20
2023-03-21T02:49:11.520Z,7.20
2023-03-21T02:51:42.579Z,7.30
2023-03-21T02:54:38.398Z,7.20
2023-03-21T02:57:06.902Z,7.10
2023-03-21T02:59:39.420Z,6.90
2023-03-21T03:02:17.684Z,6.80
2023-03-21T03:04:46.067Z,7.00
2023-03-21T03:07:19.032Z,7.10
2023-03-21T03:10:01.458Z,7.10
2023-03-21T03:12:57.492Z,7.20
2023-03-21T03:16:03.267Z,7.30
2023-03-21T03:18:45.848Z,7.10
2023-03-21T03:21:39.078Z,7.10
2023-03-21T03:24:14.251Z,7.00
2023-03-21T03:26:51.654Z,7.10
2023-03-21T03:29:22.156Z,7.10
2023-03-21T03:31:56.936Z,7.10
2023-03-21T03:34:33.163Z,7.00
2023-03-21T03:37:07.064Z,6.90
2023-03-21T03:40:08.349Z,7.10
2023-03-21T03:42:43.535Z,6.90
2023-03-21T03:45:24.222Z,6.80
2023-03-21T03:48:12.941Z,6.90
2023-03-21T03:51:03.552Z,7.00
2023-03-21T03:53:58.935Z,7.20
2023-03-21T03:56:29.707Z,7.20
2023-03-21T03:58:58.167Z,7.10
2023-03-21T04:01:42.061Z,7.10
2023-03-21T04:04:13.161Z,7.10
2023-03-21T04:06:42.194Z,7.10
2023-03-21T04:09:19.278Z,7.10
2023-03-21T04:11:48.539Z,7.10
2023-03-21T04:14:15.871Z,7.10
2023-03-21T04:16:44.309Z,7.00
2023-03-21T04:19:11.429Z,6.90
2023-03-21T04:21:39.466Z,6.90
2023-03-21T04:24:07.546Z,6.90
2023-03-21T04:26:35.974Z,6.90
2023-03-21T04:29:37.231Z,6.90
2023-03-21T04:32:27.766Z,6.70
2023-03-21T04:35:08.421Z,6.60
2023-03-21T04:37:36.183Z,6.70
2023-03-21T04:40:07.595Z,6.80
2023-03-21T04:42:35.953Z,6.70
2023-03-21T04:50:18.037Z,6.70
2023-03-21T04:52:45.528Z,6.70
2023-03-21T04:55:12.509Z,6.70
2023-03-21T04:57:39.609Z,6.70
2023-03-21T05:00:11.267Z,6.70
2023-03-21T05:02:42.138Z,6.60
2023-03-21T05:05:11.399Z,6.60
2023-03-21T05:07:40.288Z,6.60
2023-03-21T05:10:09.671Z,6.60
2023-03-21T05:12:39.142Z,6.60
2023-03-21T05:15:07.152Z,6.50
2023-03-21T05:17:34.295Z,6.50
2023-03-21T05:20:01.860Z,6.40
2023-03-21T05:22:29.172Z,6.40
2023-03-21T05:24:57.357Z,6.40
2023-03-21T05:27:45.392Z,6.10
2023-03-21T05:30:17.409Z,6.10
2023-03-21T05:32:47.022Z,6.30
2023-03-21T05:35:14.371Z,6.40
2023-03-21T05:37:41.889Z,6.40
2023-03-21T05:40:09.748Z,6.50
2023-03-21T05:42:39.413Z,6.50
2023-03-21T05:45:16.286Z,6.50
2023-03-21T05:47:43.596Z,6.50
2023-03-21T05:50:13.499Z,6.50
2023-03-21T05:52:43.954Z,6.50
2023-03-21T05:55:14.112Z,6.60
2023-03-21T05:57:42.494Z,6.60
2023-03-21T06:00:24.847Z,6.50
2023-03-21T06:03:09.899Z,6.50
2023-03-21T06:05:48.780Z,6.60
2023-03-21T06:08:21.595Z,6.30
2023-03-21T06:10:48.584Z,6.40
2023-03-21T06:13:16.157Z,6.40
2023-03-21T06:15:43.368Z,6.50
2023-03-21T06:18:17.694Z,6.50
2023-03-21T06:21:10.986Z,6.50
2023-03-21T06:23:40.392Z,6.70
2023-03-21T06:26:07.870Z,6.80
2023-03-21T06:28:36.541Z,6.90
2023-03-21T06:31:03.798Z,6.90
2023-03-21T06:33:32.133Z,7.00
2023-03-21T06:35:59.493Z,7.10
2023-03-21T06:38:27.181Z,7.10
2023-03-21T06:40:54.505Z,7.20
2023-03-21T06:43:24.062Z,7.20
2023-03-21T06:45:51.192Z,7.30
2023-03-21T06:48:18.429Z,7.30
2023-03-21T06:50:52.766Z,7.40
2023-03-21T06:53:25.126Z,7.40
2023-03-21T06:56:15.057Z,7.40
2023-03-21T06:58:43.425Z,7.40
2023-03-21T07:01:18.507Z,7.50
2023-03-21T07:03:57.587Z,7.50
2023-03-21T07:06:28.638Z,7.40
2023-03-21T07:08:56.338Z,7.50
2023-03-21T07:11:24.972Z,7.60
2023-03-21T07:13:52.132Z,7.60
2023-03-21T07:16:21.667Z,7.60
2023-03-21T07:18:49.009Z,7.60
2023-03-21T07:21:15.997Z,7.70
2023-03-21T07:23:43.256Z,7.70
2023-03-21T07:26:10.503Z,7.80
2023-03-21T07:28:37.602Z,7.70
2023-03-21T07:31:07.095Z,7.70
2023-03-21T07:33:34.548Z,7.80
2023-03-21T07:36:02.669Z,7.80
2023-03-21T07:38:31.235Z,7.80
2023-03-21T07:41:00.787Z,7.90
2023-03-21T07:43:31.213Z,8.00
2023-03-21T07:46:00.036Z,8.00
2023-03-21T07:48:28.018Z,8.00
2023-03-21T07:50:55.325Z,8.20
2023-03-21T07:53:22.388Z,8.20
2023-03-21T07:55:55.678Z,8.20
2023-03-21T07:58:26.436Z,8.40
2023-03-21T08:00:53.618Z,8.40
2023-03-21T08:03:21.317Z,8.30
2023-03-21T08:05:48.346Z,8.30
2023-03-21T08:08:15.313Z,8.40
2023-03-21T08:10:45.726Z,8.40
2023-03-21T08:13:13.519Z,8.40
2023-03-21T08:15:42.406Z,8.50
2023-03-21T08:18:10.625Z,8.60
2023-03-21T08:20:38.055Z,8.50
2023-03-21T08:23:05.002Z,8.50
2023-03-21T08:25:32.783Z,8.50
2023-03-21T08:28:00.103Z,8.50
2023-03-21T08:30:28.711Z,8.60
2023-03-21T08:33:01.311Z,8.60
2023-03-21T08:35:29.723Z,8.70
2023-03-21T08:37:57.321Z,8.70
2023-03-21T08:40:24.319Z,8.60
2023-03-21T08:42:51.384Z,8.70
2023-03-21T08:45:18.735Z,8.90
2023-03-21T08:47:46.868Z,9.00
2023-03-21T08:50:18.373Z,9.20
2023-03-21T08:52:45.555Z,9.20
2023-03-21T08:55:14.514Z,9.20
2023-03-21T08:57:42.217Z,9.20
2023-03-21T09:00:14.950Z,9.10
2023-03-21T09:02:42.939Z,9.20
2023-03-21T09:05:14.520Z,9.30
2023-03-21T09:07:42.061Z,9.30
2023-03-21T09:10:20.583Z,9.40
2023-03-21T09:12:52.863Z,9.40
2023-03-21T09:15:21.806Z,9.60
2023-03-21T09:17:53.192Z,9.60
2023-03-21T09:20:26.338Z,9.70
2023-03-21T09:22:53.909Z,9.80
2023-03-21T09:25:21.636Z,9.90
2023-03-21T09:27:48.815Z,10.00
2023-03-21T09:30:21.649Z,10.10
2023-03-21T09:32:50.722Z,10.10
2023-03-21T09:35:19.231Z,10.10
2023-03-21T09:37:48.335Z,10.20
2023-03-21T09:40:52.731Z,10.40
2023-03-21T09:43:54.475Z,10.50
2023-03-21T09:46:44.701Z,10.60
2023-03-21T09:49:43.630Z,11.00
2023-03-21T09:52:22.377Z,11.40
2023-03-21T09:54:49.945Z,11.40
2023-03-21T09:57:24.935Z,11.70
2023-03-21T09:59:54.861Z,11.80
2023-03-21T10:02:38.616Z,12.00
2023-03-21T10:05:18.199Z,12.00
2023-03-21T10:08:04.752Z,12.50
2023-03-21T10:10:43.801Z,12.20
2023-03-21T10:13:32.464Z,12.30
2023-03-21T10:16:02.804Z,12.70
2023-03-21T10:18:31.465Z,12.30
2023-03-21T10:20:58.661Z,13.10
2023-03-21T10:23:29.293Z,13.10
2023-03-21T10:25:59.905Z,13.50
2023-03-21T10:28:50.023Z,13.70
2023-03-21T10:31:26.142Z,14.00
2023-03-21T10:33:56.307Z,14.00
2023-03-21T10:36:31.351Z,13.70
2023-03-21T10:39:16.148Z,13.70
2023-03-21T10:41:43.631Z,14.00
2023-03-21T10:44:14.751Z,13.70
2023-03-21T10:46:57.142Z,14.00
2023-03-21T10:49:26.755Z,14.10
2023-03-21T10:51:58.057Z,14.30
2023-03-21T10:54:31.292Z,14.20
2023-03-21T10:57:01.087Z,15.00
2023-03-21T10:59:34.742Z,15.50
2023-03-21T11:02:04.698Z,14.80
2023-03-21T11:04:32.184Z,14.70
2023-03-21T11:07:03.324Z,14.70
2023-03-21T11:10:14.588Z,14.60
2023-03-21T11:12:48.676Z,15.00
2023-03-21T11:15:40.667Z,14.80
2023-03-21T11:18:18.517Z,14.60
2023-03-21T11:20:54.663Z,15.30
2023-03-21T11:23:26.095Z,15.20
2023-03-21T11:25:53.427Z,14.90
2023-03-21T11:28:24.113Z,15.10
2023-03-21T11:30:52.262Z,15.10
2023-03-21T11:33:20.802Z,15.30
2023-03-21T11:36:01.988Z,15.30
2023-03-21T11:38:39.506Z,15.30
2023-03-21T11:41:07.989Z,16.10
2023-03-21T11:43:38.569Z,16.40
2023-03-21T11:46:09.759Z,15.90
2023-03-21T11:48:41.959Z,15.70
2023-03-21T11:51:57.312Z,16.10
2023-03-21T11:54:35.964Z,16.50
2023-03-21T11:57:23.928Z,16.90
2023-03-21T11:59:50.959Z,16.70
2023-03-21T12:02:27.105Z,16.10
2023-03-21T12:05:20.027Z,15.90
2023-03-21T12:07:55.979Z,16.60
2023-03-21T12:10:41.460Z,16.20
2023-03-21T12:13:31.033Z,16.40
2023-03-21T12:16:48.202Z,16.50
2023-03-21T12:19:29.698Z,16.80
2023-03-21T12:22:27.063Z,16.80
2023-03-21T12:25:01.000Z,16.70
2023-03-21T12:27:51.061Z,16.30
2023-03-21T12:30:47.142Z,15.90
2023-03-21T12:33:32.575Z,15.70
2023-03-21T12:36:32.826Z,16.20
2023-03-21T12:39:14.804Z,16.70
2023-03-21T12:41:57.519Z,16.30
2023-03-21T12:44:29.205Z,16.20
2023-03-21T12:47:01.620Z,16.50
2023-03-21T12:50:01.725Z,16.20
2023-03-21T12:52:41.838Z,17.50
2023-03-21T12:55:27.913Z,17.70
2023-03-21T12:58:05.865Z,16.70
2023-03-21T13:00:44.023Z,17.00
2023-03-21T13:03:13.147Z,17.10
2023-03-21T13:05:51.853Z,17.50
2023-03-21T13:08:42.265Z,17.80
2023-03-21T13:11:16.577Z,17.80
2023-03-21T13:14:18.017Z,18.00
2023-03-21T13:17:10.839Z,18.00
2023-03-21T13:19:50.845Z,17.70
2023-03-21T13:22:28.129Z,16.80
2023-03-21T13:25:05.962Z,17.10
2023-03-21T13:27:33.264Z,17.60
2023-03-21T13:30:21.295Z,17.90
2023-03-21T13:32:55.434Z,18.00
2023-03-21T13:35:27.913Z,19.20
2023-03-21T13:38:22.816Z,18.70
2023-03-21T13:41:03.323Z,18.40
2023-03-21T13:43:43.772Z,18.90
2023-03-21T13:46:46.690Z,18.60
2023-03-21T13:49:28.451Z,18.00
2023-03-21T13:51:58.554Z,17.60
2023-03-21T13:54:45.161Z,18.30
2023-03-21T13:57:30.610Z,18.40
2023-03-21T14:00:23.635Z,18.30
2023-03-21T14:02:57.278Z,18.00
2023-03-21T14:05:26.582Z,18.00
2023-03-21T14:08:06.118Z,18.30
2023-03-21T14:10:41.926Z,18.60
2023-03-21T14:13:16.263Z,18.80
2023-03-21T14:15:55.295Z,18.50
2023-03-21T14:18:28.475Z,18.90
2023-03-21T14:21:05.080Z,18.70
2023-03-21T14:23:32.362Z,18.30
2023-03-21T14:26:00.310Z,17.70
2023-03-21T14:28:30.284Z,17.40
2023-03-21T14:31:01.567Z,17.30
2023-03-21T14:33:32.680Z,17.20
2023-03-21T14:36:04.043Z,17.10
2023-03-21T14:38:37.677Z,17.00
2023-03-21T14:41:05.600Z,16.80
2023-03-21T14:43:34.363Z,16.70
2023-03-21T14:46:02.244Z,17.30
2023-03-21T14:48:35.102Z,17.50
2023-03-21T14:51:09.319Z,17.20
2023-03-21T14:53:40.012Z,16.80
2023-03-21T14:56:23.782Z,16.60
2023-03-21T14:58:52.170Z,16.70
2023-03-21T15:01:32.584Z,16.60
2023-03-21T15:04:01.327Z,16.30
2023-03-21T15:06:28.354Z,16.50
2023-03-21T15:08:57.843Z,16.40
2023-03-21T15:11:37.813Z,16.40
2023-03-21T15:14:24.945Z,16.40
2023-03-21T15:16:52.896Z,16.40
2023-03-21T15:19:28.149Z,16.30
2023-03-21T15:22:06.443Z,16.00
2023-03-21T15:24:39.747Z,15.90
2023-03-21T15:27:13.722Z,16.20
2023-03-21T15:29:42.909Z,16.20
2023-03-21T15:32:23.326Z,16.00
2023-03-21T15:34:52.312Z,15.70
2023-03-21T15:37:25.980Z,15.60
2023-03-21T15:39:54.537Z,15.60
2023-03-21T15:42:24.475Z,15.60
2023-03-21T15:44:55.308Z,15.70
2023-03-21T15:47:48.610Z,15.50
2023-03-21T15:50:29.644Z,15.10
2023-03-21T15:53:00.215Z,15.10
2023-03-21T15:55:49.908Z,15.30
2023-03-21T15:58:24.040Z,15.40
2023-03-21T16:00:55.965Z,15.30
2023-03-21T16:03:27.449Z,15.20
2023-03-21T16:06:15.499Z,15.20
2023-03-21T16:08:46.127Z,15.10
2023-03-21T16:11:23.344Z,15.00
2023-03-21T16:13:51.713Z,15.00
2023-03-21T16:16:26.139Z,15.10
2023-03-21T16:18:54.492Z,14.90
2023-03-21T16:21:24.018Z,14.70
2023-03-21T16:23:51.180Z,14.80
2023-03-21T16:26:23.887Z,14.90
2023-03-21T16:28:51.128Z,14.80
2023-03-21T16:31:23.632Z,14.70
2023-03-21T16:33:51.414Z,14.70
2023-03-21T16:36:29.961Z,14.60
2023-03-21T16:38:57.583Z,14.70
2023-03-21T16:41:26.348Z,14.50
2023-03-21T16:43:53.734Z,14.50
2023-03-21T16:46:22.452Z,14.50
2023-03-21T16:48:52.215Z,14.30
2023-03-21T16:51:27.154Z,14.30
2023-03-21T16:53:54.262Z,14.20
2023-03-21T16:56:23.094Z,14.20
2023-03-21T16:58:51.123Z,14.10
2023-03-21T17:01:20.352Z,13.80
2023-03-21T17:03:48.637Z,13.80
2023-03-21T17:06:24.511Z,13.80
2023-03-21T17:08:52.534Z,14.00
2023-03-21T17:11:22.076Z,14.00
2023-03-21T17:13:51.441Z,14.00
2023-03-21T17:16:26.561Z,13.70
2023-03-21T17:18:54.827Z,13.50
2023-03-21T17:21:24.214Z,13.50
2023-03-21T17:23:52.476Z,13.60
2023-03-21T17:26:23.642Z,13.50
2023-03-21T17:28:52.591Z,13.40
2023-03-21T17:31:23.110Z,13.80
2023-03-21T17:33:50.471Z,13.60
2023-03-21T17:36:28.215Z,13.40
2023-03-21T17:38:55.580Z,13.60
2023-03-21T17:41:22.951Z,13.70
2023-03-21T17:43:51.720Z,13.80
2023-03-21T17:46:22.419Z,13.70
2023-03-21T17:48:50.096Z,13.90
2023-03-21T17:51:17.798Z,14.00
2023-03-21T17:53:47.357Z,14.00
2023-03-21T17:56:16.711Z,13.70
2023-03-21T17:58:44.099Z,13.90
2023-03-21T18:01:11.508Z,13.80
2023-03-21T18:03:38.832Z,13.90
2023-03-21T18:06:07.510Z,13.80
2023-03-21T18:08:34.434Z,14.00
2023-03-21T18:11:01.455Z,13.80
2023-03-21T18:13:28.484Z,14.00
2023-03-21T18:15:56.379Z,13.90
2023-03-21T18:18:23.549Z,13.90
2023-03-21T18:20:52.985Z,13.50
2023-03-21T18:23:21.794Z,13.60
2023-03-21T18:25:49.582Z,13.80
2023-03-21T18:28:20.398Z,13.70
2023-03-21T18:33:45.106Z,13.50
2023-03-21T18:36:15.010Z,13.70
2023-03-21T18:38:42.661Z,13.40
2023-03-21T18:41:10.312Z,13.50
2023-03-21T18:46:25.702Z,13.00
2023-03-21T18:48:52.705Z,13.10
2023-03-21T18:51:19.854Z,13.30
2023-03-21T18:53:46.864Z,13.50
2023-03-21T18:56:56.188Z,13.20
2023-03-21T18:59:01.947Z,13.10
2023-03-21T19:01:29.110Z,13.10
2023-03-21T19:04:20.409Z,13.00
2023-03-21T19:06:47.943Z,12.80
2023-03-21T19:09:16.010Z,12.90
2023-03-21T19:11:45.654Z,12.50
2023-03-21T19:14:14.508Z,12.90
2023-03-21T19:17:15.027Z,12.60
2023-03-21T19:19:29.774Z,12.60
2023-03-21T19:21:57.332Z,12.70
2023-03-21T19:24:28.251Z,12.40
2023-03-21T19:26:55.872Z,12.50
2023-03-21T19:29:23.052Z,12.60
2023-03-21T19:31:51.214Z,12.40
2023-03-21T19:34:18.784Z,12.40
2023-03-21T19:36:51.516Z,12.20
2023-03-21T19:39:22.606Z,12.40
2023-03-21T19:41:51.052Z,12.70
2023-03-21T19:44:19.595Z,12.80
2023-03-21T19:46:48.425Z,12.70
2023-03-21T19:49:20.225Z,12.60
2023-03-21T19:51:48.132Z,12.70
2023-03-21T19:54:17.937Z,12.80
2023-03-21T19:56:47.565Z,12.90
2023-03-21T19:59:15.319Z,12.80
2023-03-21T20:01:43.315Z,12.80
2023-03-21T20:04:10.982Z,12.80
2023-03-21T20:06:38.700Z,12.70
2023-03-21T20:09:47.265Z,12.70
2023-03-21T20:11:53.478Z,12.70
2023-03-21T20:14:21.285Z,12.30
2023-03-21T20:16:48.412Z,12.50
2023-03-21T20:19:16.307Z,12.50
2023-03-21T20:21:50.773Z,12.40
2023-03-21T20:24:21.980Z,12.00
2023-03-21T20:26:53.522Z,12.20
2023-03-21T20:32:07.984Z,12.40
2023-03-21T20:34:36.795Z,12.40
2023-03-21T20:37:06.394Z,12.50
2023-03-21T20:39:33.555Z,12.50
2023-03-21T20:42:00.623Z,12.40
2023-03-21T20:44:51.877Z,12.40
2023-03-21T20:47:14.887Z,12.40
2023-03-21T20:49:41.956Z,11.80
2023-03-21T20:55:00.044Z,11.50
2023-03-21T20:57:27.372Z,11.80
2023-03-21T20:59:55.187Z,12.10
2023-03-21T21:02:22.761Z,12.10
2023-03-21T21:05:21.566Z,12.20
2023-03-21T21:07:37.095Z,12.20
2023-03-21T21:10:04.622Z,12.20
2023-03-21T21:12:31.676Z,12.20
2023-03-21T21:14:58.754Z,12.10
2023-03-21T21:18:04.090Z,11.90
2023-03-21T21:20:17.143Z,11.80
2023-03-21T21:22:59.030Z,12.00
2023-03-21T21:25:29.078Z,11.90
2023-03-21T21:27:56.210Z,11.90
2023-03-21T21:30:23.652Z,12.00
2023-03-21T21:32:50.686Z,12.00
2023-03-21T21:35:19.563Z,11.90
2023-03-21T21:37:46.603Z,11.70
2023-03-21T21:40:20.550Z,11.50
2023-03-21T21:42:47.838Z,11.70
2023-03-21T21:45:15.875Z,11.90
2023-03-21T21:47:45.119Z,11.80
2023-03-21T21:50:12.755Z,11.70
2023-03-21T21:52:43.629Z,11.80
2023-03-21T21:55:10.920Z,11.80
2023-03-21T21:57:39.805Z,11.80
2023-03-21T22:00:12.970Z,11.70
2023-03-21T22:02:43.029Z,11.30
2023-03-21T22:05:10.591Z,11.40
2023-03-21T22:07:38.102Z,11.00
2023-03-21T22:10:06.651Z,10.80
2023-03-21T22:12:33.777Z,10.80
2023-03-21T22:15:01.063Z,10.70
2023-03-21T22:17:28.092Z,10.80
2023-03-21T22:20:05.050Z,10.80
2023-03-21T22:22:39.087Z,10.70
2023-03-21T22:25:08.866Z,11.00
2023-03-21T22:27:36.186Z,11.00
2023-03-21T22:30:04.572Z,11.00
2023-03-21T22:32:32.320Z,11.10
2023-03-21T22:34:59.422Z,11.30
2023-03-21T22:37:28.009Z,11.40
2023-03-21T22:39:55.543Z,11.30
2023-03-21T22:42:22.514Z,11.40
2023-03-21T22:44:49.559Z,11.40
2023-03-21T22:47:16.668Z,11.40
2023-03-21T22:49:45.428Z,11.40
2023-03-21T22:52:13.088Z,11.40
2023-03-21T22:54:40.475Z,11.50
2023-03-21T22:57:08.738Z,11.50
2023-03-21T22:59:35.800Z,11.40
2023-03-21T23:02:02.847Z,11.30
2023-03-21T23:04:30.025Z,11.30
2023-03-21T23:06:57.388Z,11.30
2023-03-21T23:09:24.904Z,11.30
2023-03-21T23:11:51.917Z,11.30
2023-03-21T23:14:20.926Z,11.30
2023-03-21T23:16:50.672Z,11.30
2023-03-21T23:19:19.990Z,11.20
2023-03-21T23:21:47.829Z,11.20
2023-03-21T23:24:16.010Z,11.20
2023-03-21T23:26:43.046Z,11.10
2023-03-21T23:29:11.372Z,11.10
2023-03-21T23:31:38.701Z,11.00
2023-03-21T23:34:06.144Z,11.00
2023-03-21T23:36:33.236Z,10.90
2023-03-21T23:39:00.682Z,11.00
2023-03-21T23:41:27.762Z,11.00
2023-03-21T23:43:55.141Z,10.90
2023-03-21T23:46:22.157Z,11.00
2023-03-21T23:48:49.370Z,10.90
2023-03-21T23:51:17.771Z,10.90
2023-03-21T23:53:46.673Z,10.80
2023-03-21T23:56:21.908Z,10.80
2023-03-21T23:58:52.405Z,10.80
