createdAt,value
2019-06-15T00:00:41.668Z,24.30
2019-06-15T00:03:11.562Z,24.30
2019-06-15T00:05:41.126Z,24.10
2019-06-15T00:08:10.774Z,24.10
2019-06-15T00:10:40.313Z,24.00
2019-06-15T00:13:10.838Z,23.90
2019-06-15T00:15:40.283Z,23.90
2019-06-15T00:18:09.856Z,23.90
2019-06-15T00:20:39.366Z,23.90
2019-06-15T00:23:08.861Z,23.90
2019-06-15T00:25:38.842Z,23.90
2019-06-15T00:28:08.585Z,23.80
2019-06-15T00:30:38.121Z,23.80
2019-06-15T00:33:07.584Z,23.70
2019-06-15T00:35:37.374Z,23.70
2019-06-15T00:38:07.003Z,23.70
2019-06-15T00:40:36.642Z,23.70
2019-06-15T00:43:06.198Z,23.80
2019-06-15T00:45:35.729Z,23.70
2019-06-15T00:48:05.206Z,23.70
2019-06-15T00:50:34.904Z,23.60
2019-06-15T00:53:04.666Z,23.60
2019-06-15T00:55:34.257Z,23.70
2019-06-15T00:58:03.898Z,23.70
2019-06-15T01:00:33.394Z,23.60
2019-06-15T01:03:03.238Z,23.60
2019-06-15T01:05:32.771Z,23.60
2019-06-15T01:08:02.243Z,23.60
2019-06-15T01:10:33.264Z,23.70
2019-06-15T01:13:02.840Z,23.70
2019-06-15T01:15:32.315Z,23.70
2019-06-15T01:18:01.793Z,23.70
2019-06-15T01:20:31.291Z,23.80
2019-06-15T01:23:01.096Z,23.70
2019-06-15T01:25:30.630Z,23.70
2019-06-15T01:28:00.091Z,23.70
2019-06-15T01:30:29.603Z,23.60
2019-06-15T01:32:59.412Z,23.60
2019-06-15T01:35:29.236Z,23.50
2019-06-15T01:37:58.759Z,23.60
2019-06-15T01:40:28.242Z,23.60
2019-06-15T01:42:57.832Z,23.50
2019-06-15T01:45:27.534Z,23.60
2019-06-15T01:47:57.188Z,23.60
2019-06-15T01:50:26.664Z,23.50
2019-06-15T01:52:56.287Z,23.50
2019-06-15T01:55:25.719Z,23.40
2019-06-15T01:57:55.403Z,23.40
2019-06-15T02:00:29.669Z,23.40
2019-06-15T02:02:59.235Z,23.30
2019-06-15T02:05:28.732Z,23.30
2019-06-15T02:07:58.240Z,23.30
2019-06-15T02:10:30.643Z,23.20
2019-06-15T02:13:00.119Z,23.20
2019-06-15T02:15:29.621Z,23.20
2019-06-15T02:17:59.300Z,23.20
2019-06-15T02:20:29.690Z,23.20
2019-06-15T02:22:59.207Z,23.20
2019-06-15T02:25:35.811Z,23.20
2019-06-15T02:28:01.050Z,23.20
2019-06-15T02:30:32.903Z,23.10
2019-06-15T02:33:02.504Z,23.00
2019-06-15T02:35:32.074Z,23.00
2019-06-15T02:38:01.606Z,22.90
2019-06-15T02:40:31.157Z,23.00
2019-06-15T02:43:00.780Z,22.90
2019-06-15T02:45:30.282Z,22.90
2019-06-15T02:47:59.759Z,22.90
2019-06-15T02:50:29.349Z,22.90
2019-06-15T02:52:58.804Z,22.80
2019-06-15T02:55:28.274Z,22.80
2019-06-15T02:57:58.114Z,22.80
2019-06-15T03:00:34.996Z,22.60
2019-06-15T03:03:04.559Z,22.70
2019-06-15T03:05:34.091Z,22.60
2019-06-15T03:08:03.546Z,22.60
2019-06-15T03:10:33.771Z,22.60
2019-06-15T03:13:03.798Z,22.50
2019-06-15T03:15:33.383Z,22.30
2019-06-15T03:18:03.007Z,22.30
2019-06-15T03:20:32.515Z,22.20
2019-06-15T03:23:01.960Z,22.20
2019-06-15T03:25:31.570Z,22.20
2019-06-15T03:28:01.016Z,22.20
2019-06-15T03:30:30.977Z,22.20
2019-06-15T03:33:00.447Z,22.10
2019-06-15T03:35:29.943Z,22.10
2019-06-15T03:37:59.430Z,22.10
2019-06-15T03:40:28.974Z,22.10
2019-06-15T03:42:58.432Z,22.00
2019-06-15T03:45:28.244Z,22.00
2019-06-15T03:47:58.068Z,21.90
2019-06-15T03:50:27.653Z,21.80
2019-06-15T03:52:57.187Z,21.80
2019-06-15T03:55:26.640Z,21.90
2019-06-15T03:58:02.288Z,21.90
2019-06-15T04:01:03.322Z,21.90
2019-06-15T04:03:32.793Z,22.00
2019-06-15T04:06:02.240Z,22.00
2019-06-15T04:08:31.834Z,21.90
2019-06-15T04:11:01.416Z,21.90
2019-06-15T04:13:31.258Z,21.90
2019-06-15T04:16:00.754Z,21.90
2019-06-15T04:18:30.290Z,21.90
2019-06-15T04:20:59.709Z,21.80
2019-06-15T04:23:29.316Z,21.90
2019-06-15T04:25:58.767Z,22.10
2019-06-15T04:28:28.465Z,22.20
2019-06-15T04:30:58.164Z,22.20
2019-06-15T04:33:27.659Z,22.20
2019-06-15T04:35:57.254Z,22.20
2019-06-15T04:38:26.793Z,22.30
2019-06-15T04:40:56.356Z,22.30
2019-06-15T04:43:25.871Z,22.30
2019-06-15T04:45:55.363Z,22.40
2019-06-15T04:48:24.818Z,22.40
2019-06-15T04:50:54.829Z,22.40
2019-06-15T04:53:24.343Z,22.50
2019-06-15T04:55:53.881Z,22.60
2019-06-15T04:58:23.563Z,22.60
2019-06-15T05:00:53.049Z,22.70
2019-06-15T05:03:22.539Z,22.70
2019-06-15T05:05:52.046Z,22.80
2019-06-15T05:08:21.493Z,22.90
2019-06-15T05:10:51.012Z,23.00
2019-06-15T05:13:20.775Z,23.10
2019-06-15T05:15:50.326Z,23.20
2019-06-15T05:18:19.778Z,23.30
2019-06-15T05:20:49.262Z,23.40
2019-06-15T05:23:18.802Z,23.50
2019-06-15T05:25:48.826Z,23.70
2019-06-15T05:28:18.280Z,23.80
2019-06-15T05:30:47.771Z,23.90
2019-06-15T05:33:17.292Z,23.90
2019-06-15T05:38:21.336Z,23.90
2019-06-15T05:40:50.822Z,24.00
2019-06-15T05:43:20.287Z,24.10
2019-06-15T05:45:49.890Z,24.30
2019-06-15T05:48:19.396Z,24.30
2019-06-15T05:50:48.928Z,24.40
2019-06-15T05:53:18.489Z,24.50
2019-06-15T05:55:48.254Z,24.60
2019-06-15T05:58:17.818Z,24.70
2019-06-15T06:00:47.717Z,24.80
2019-06-15T06:03:17.283Z,24.90
2019-06-15T06:05:46.758Z,25.00
2019-06-15T06:08:16.325Z,25.00
2019-06-15T06:10:46.051Z,25.10
2019-06-15T06:13:15.844Z,25.20
2019-06-15T06:15:45.324Z,25.30
2019-06-15T06:18:14.834Z,25.30
2019-06-15T06:20:44.504Z,25.40
2019-06-15T06:23:14.312Z,25.40
2019-06-15T06:25:43.819Z,25.50
2019-06-15T06:28:13.402Z,25.50
2019-06-15T06:30:42.883Z,25.60
2019-06-15T06:33:12.415Z,25.70
2019-06-15T06:35:41.970Z,25.70
2019-06-15T06:38:11.496Z,25.70
2019-06-15T06:40:40.993Z,25.80
2019-06-15T06:43:10.635Z,25.80
2019-06-15T06:45:40.130Z,25.80
2019-06-15T06:48:09.680Z,25.80
2019-06-15T06:50:41.260Z,25.90
2019-06-15T06:53:10.378Z,26.00
2019-06-15T06:55:39.902Z,26.10
2019-06-15T06:58:10.036Z,26.20
2019-06-15T07:00:39.556Z,26.20
2019-06-15T07:03:09.205Z,26.30
2019-06-15T07:05:38.846Z,26.40
2019-06-15T07:08:08.323Z,26.40
2019-06-15T07:10:37.975Z,26.50
2019-06-15T07:13:07.591Z,26.50
2019-06-15T07:15:37.151Z,26.60
2019-06-15T07:18:06.676Z,26.70
2019-06-15T07:20:36.275Z,26.70
2019-06-15T07:23:05.777Z,26.70
2019-06-15T07:25:35.282Z,26.70
2019-06-15T07:28:08.268Z,26.80
2019-06-15T07:30:36.306Z,26.80
2019-06-15T07:33:05.824Z,26.80
2019-06-15T07:35:35.344Z,26.90
2019-06-15T07:38:05.055Z,27.00
2019-06-15T07:40:34.526Z,27.10
2019-06-15T07:43:04.106Z,27.30
2019-06-15T07:45:33.580Z,27.40
2019-06-15T07:48:03.111Z,27.60
2019-06-15T07:50:32.666Z,27.60
2019-06-15T07:53:02.166Z,27.70
2019-06-15T07:55:31.676Z,27.80
2019-06-15T07:58:01.168Z,27.90
2019-06-15T08:00:30.838Z,27.90
2019-06-15T08:03:00.331Z,28.00
2019-06-15T08:05:29.963Z,28.10
2019-06-15T08:07:59.610Z,28.20
2019-06-15T08:10:29.228Z,28.60
2019-06-15T08:12:58.758Z,28.80
2019-06-15T08:15:28.390Z,29.00
2019-06-15T08:17:57.830Z,29.10
2019-06-15T08:20:32.247Z,29.10
2019-06-15T08:23:01.723Z,29.40
2019-06-15T08:25:31.247Z,29.60
2019-06-15T08:28:00.802Z,29.70
2019-06-15T08:30:40.657Z,29.90
2019-06-15T08:33:10.145Z,30.40
2019-06-15T08:35:39.760Z,31.20
2019-06-15T08:38:09.404Z,32.50
2019-06-15T08:40:38.960Z,33.70
2019-06-15T08:43:08.420Z,34.90
2019-06-15T08:45:38.023Z,35.70
2019-06-15T08:48:07.535Z,36.00
2019-06-15T08:50:37.031Z,35.90
2019-06-15T08:53:06.764Z,35.70
2019-06-15T08:55:36.422Z,35.40
2019-06-15T08:58:06.055Z,35.00
2019-06-15T09:00:35.635Z,35.20
2019-06-15T09:03:05.363Z,35.80
2019-06-15T09:05:34.894Z,36.60
2019-06-15T09:08:04.491Z,37.50
2019-06-15T09:10:34.303Z,37.90
2019-06-15T09:13:03.779Z,37.70
2019-06-15T09:15:43.348Z,37.10
2019-06-15T09:18:12.838Z,36.50
2019-06-15T09:20:42.339Z,35.90
2019-06-15T09:23:11.819Z,35.50
2019-06-15T09:25:41.336Z,35.00
2019-06-15T09:28:10.847Z,34.70
2019-06-15T09:30:40.391Z,34.40
2019-06-15T09:33:09.912Z,34.00
2019-06-15T09:35:39.427Z,34.30
2019-06-15T09:38:09.013Z,35.10
2019-06-15T09:40:38.470Z,35.80
2019-06-15T09:43:08.043Z,36.60
2019-06-15T09:45:37.488Z,37.20
2019-06-15T09:48:06.983Z,37.50
2019-06-15T09:50:36.437Z,37.70
2019-06-15T09:53:06.196Z,37.70
2019-06-15T09:55:35.777Z,37.40
2019-06-15T09:58:05.370Z,37.10
2019-06-15T10:00:34.887Z,37.00
2019-06-15T10:03:04.360Z,37.20
2019-06-15T10:05:33.909Z,37.20
2019-06-15T10:08:03.419Z,37.30
2019-06-15T10:10:32.959Z,37.00
2019-06-15T10:13:02.441Z,36.70
2019-06-15T10:15:32.010Z,36.50
2019-06-15T10:18:01.472Z,36.30
2019-06-15T10:20:31.029Z,36.00
2019-06-15T10:23:00.568Z,35.70
2019-06-15T10:25:30.066Z,35.70
2019-06-15T10:27:59.562Z,35.70
2019-06-15T10:30:29.108Z,35.50
2019-06-15T10:32:58.962Z,35.20
2019-06-15T10:35:28.501Z,34.90
2019-06-15T10:37:58.113Z,34.60
2019-06-15T10:40:27.664Z,34.30
2019-06-15T10:42:57.182Z,34.20
2019-06-15T10:45:27.482Z,34.00
2019-06-15T10:47:57.031Z,33.80
2019-06-15T10:50:26.632Z,33.70
2019-06-15T10:52:56.383Z,33.40
2019-06-15T10:55:25.842Z,33.40
2019-06-15T10:57:55.513Z,33.20
2019-06-15T11:00:25.602Z,33.10
2019-06-15T11:02:55.104Z,33.00
2019-06-15T11:05:24.734Z,32.90
2019-06-15T11:07:54.738Z,33.00
2019-06-15T11:10:42.285Z,33.00
2019-06-15T11:13:14.315Z,32.90
2019-06-15T11:15:43.887Z,32.90
2019-06-15T11:18:13.447Z,32.90
2019-06-15T11:20:43.268Z,32.80
2019-06-15T11:23:12.778Z,32.70
2019-06-15T11:25:42.369Z,32.60
2019-06-15T11:28:11.936Z,32.40
2019-06-15T11:30:41.376Z,32.10
2019-06-15T11:33:11.080Z,32.10
2019-06-15T11:35:40.612Z,31.90
2019-06-15T11:38:10.098Z,31.60
2019-06-15T11:40:39.565Z,31.40
2019-06-15T11:43:09.098Z,31.20
2019-06-15T11:45:38.535Z,30.80
2019-06-15T11:48:08.050Z,30.90
2019-06-15T11:50:37.558Z,30.90
2019-06-15T11:53:07.103Z,31.10
2019-06-15T11:55:39.736Z,31.10
2019-06-15T11:58:08.066Z,31.00
2019-06-15T12:00:40.263Z,30.80
2019-06-15T12:03:09.872Z,30.80
2019-06-15T12:05:40.387Z,30.70
2019-06-15T12:08:10.139Z,30.80
2019-06-15T12:10:39.871Z,30.70
2019-06-15T12:13:09.398Z,30.60
2019-06-15T12:15:38.977Z,30.60
2019-06-15T12:18:09.080Z,30.40
2019-06-15T12:20:39.155Z,30.50
2019-06-15T12:23:08.710Z,30.50
2019-06-15T12:25:38.308Z,30.40
2019-06-15T12:28:07.796Z,30.40
2019-06-15T12:30:46.628Z,30.30
2019-06-15T12:33:10.190Z,30.20
2019-06-15T12:35:39.689Z,30.10
2019-06-15T12:38:09.532Z,30.00
2019-06-15T12:40:39.062Z,30.00
2019-06-15T12:43:08.500Z,29.80
2019-06-15T12:45:37.974Z,29.80
2019-06-15T12:48:07.598Z,29.70
2019-06-15T12:50:37.058Z,29.70
2019-06-15T12:53:06.535Z,29.60
2019-06-15T12:55:36.021Z,29.70
2019-06-15T12:58:05.765Z,29.60
2019-06-15T13:00:38.602Z,29.60
2019-06-15T13:03:08.162Z,29.40
2019-06-15T13:05:37.673Z,29.20
2019-06-15T13:08:07.372Z,28.90
2019-06-15T13:10:36.918Z,28.70
2019-06-15T13:13:06.820Z,28.70
2019-06-15T13:15:36.444Z,28.60
2019-06-15T13:18:06.149Z,28.60
2019-06-15T13:20:35.598Z,28.60
2019-06-15T13:23:05.145Z,28.50
2019-06-15T13:25:34.758Z,28.60
2019-06-15T13:28:04.446Z,28.60
2019-06-15T13:30:33.942Z,28.50
2019-06-15T13:33:03.475Z,28.50
2019-06-15T13:35:33.348Z,28.40
2019-06-15T13:38:02.831Z,28.40
2019-06-15T13:40:33.378Z,28.20
2019-06-15T13:43:02.868Z,28.10
2019-06-15T13:45:32.472Z,28.00
2019-06-15T13:48:01.972Z,28.00
2019-06-15T13:50:31.490Z,28.00
2019-06-15T13:53:00.995Z,28.10
2019-06-15T13:55:30.544Z,28.20
2019-06-15T13:58:00.136Z,28.20
2019-06-15T14:00:31.786Z,28.30
2019-06-15T14:03:01.312Z,28.30
2019-06-15T14:05:30.779Z,28.30
2019-06-15T14:08:00.390Z,28.20
2019-06-15T14:10:30.507Z,28.30
2019-06-15T14:13:00.046Z,28.30
2019-06-15T14:15:29.530Z,28.30
2019-06-15T14:17:59.206Z,28.30
2019-06-15T14:20:28.688Z,28.10
2019-06-15T14:22:58.190Z,28.00
2019-06-15T14:25:27.740Z,27.90
2019-06-15T14:27:57.619Z,27.70
2019-06-15T14:30:27.282Z,27.50
2019-06-15T14:32:56.903Z,27.40
2019-06-15T14:35:26.358Z,27.40
2019-06-15T14:37:56.044Z,27.30
2019-06-15T14:40:25.612Z,27.30
2019-06-15T14:42:56.551Z,27.30
2019-06-15T14:45:26.062Z,27.50
2019-06-15T14:47:55.624Z,27.50
2019-06-15T14:50:25.224Z,27.50
2019-06-15T14:52:54.745Z,27.50
2019-06-15T14:55:26.230Z,27.40
2019-06-15T14:57:55.651Z,27.40
2019-06-15T15:00:25.539Z,27.30
2019-06-15T15:02:55.965Z,27.30
2019-06-15T15:05:27.485Z,27.20
2019-06-15T15:07:57.185Z,27.10
2019-06-15T15:10:26.917Z,27.00
2019-06-15T15:12:56.769Z,27.00
2019-06-15T15:15:26.354Z,27.00
2019-06-15T15:17:57.777Z,27.00
2019-06-15T15:20:26.994Z,26.90
2019-06-15T15:22:56.844Z,26.80
2019-06-15T15:25:26.786Z,26.80
2019-06-15T15:27:57.173Z,26.70
2019-06-15T15:30:36.239Z,26.70
2019-06-15T15:33:06.769Z,26.70
2019-06-15T15:35:37.246Z,26.70
2019-06-15T15:38:06.861Z,26.70
2019-06-15T15:40:38.072Z,26.70
2019-06-15T15:43:07.555Z,26.80
2019-06-15T15:45:37.287Z,26.80
2019-06-15T15:48:08.014Z,26.80
2019-06-15T15:50:37.463Z,26.90
2019-06-15T15:53:07.210Z,26.90
2019-06-15T15:55:36.692Z,26.80
2019-06-15T15:58:06.922Z,26.80
2019-06-15T16:00:37.033Z,26.80
2019-06-15T16:03:07.167Z,26.80
2019-06-15T16:05:37.364Z,26.90
2019-06-15T16:08:07.060Z,26.90
2019-06-15T16:10:37.261Z,26.90
2019-06-15T16:13:07.247Z,26.90
2019-06-15T16:15:37.432Z,26.90
2019-06-15T16:18:07.199Z,26.90
2019-06-15T16:20:37.162Z,27.00
2019-06-15T16:23:07.541Z,27.10
2019-06-15T16:25:37.531Z,27.20
2019-06-15T16:28:07.275Z,27.20
2019-06-15T16:31:00.554Z,27.20
2019-06-15T16:33:08.241Z,27.10
2019-06-15T16:35:37.849Z,27.10
2019-06-15T16:38:07.392Z,26.90
2019-06-15T16:40:39.679Z,26.90
2019-06-15T16:43:09.154Z,26.80
2019-06-15T16:45:38.926Z,26.80
2019-06-15T16:48:08.555Z,26.70
2019-06-15T16:50:38.059Z,26.70
2019-06-15T16:53:07.654Z,26.60
2019-06-15T16:55:37.479Z,26.60
2019-06-15T16:58:07.685Z,26.60
2019-06-15T17:00:37.131Z,26.50
2019-06-15T17:03:19.939Z,26.50
2019-06-15T17:05:38.021Z,26.30
2019-06-15T17:08:07.582Z,26.20
2019-06-15T17:10:40.943Z,26.10
2019-06-15T17:13:10.567Z,26.10
2019-06-15T17:15:40.106Z,26.10
2019-06-15T17:18:09.825Z,26.20
2019-06-15T17:20:51.945Z,26.20
2019-06-15T17:23:21.658Z,26.10
2019-06-15T17:25:51.161Z,26.10
2019-06-15T17:28:20.704Z,26.10
2019-06-15T17:30:50.184Z,26.10
2019-06-15T17:33:33.438Z,26.10
2019-06-15T17:35:58.876Z,26.00
2019-06-15T17:38:22.542Z,25.90
2019-06-15T17:40:52.105Z,25.90
2019-06-15T17:43:21.559Z,26.00
2019-06-15T17:45:51.048Z,25.90
2019-06-15T17:48:20.521Z,26.00
2019-06-15T17:50:50.118Z,25.90
2019-06-15T17:53:26.216Z,25.90
2019-06-15T17:55:56.126Z,25.80
2019-06-15T17:58:26.401Z,25.80
2019-06-15T18:00:57.502Z,25.70
2019-06-15T18:03:27.485Z,25.70
2019-06-15T18:05:58.288Z,25.70
2019-06-15T18:08:28.576Z,25.80
2019-06-15T18:10:58.195Z,25.70
2019-06-15T18:13:28.031Z,25.80
2019-06-15T18:15:57.996Z,25.70
2019-06-15T18:18:27.964Z,25.70
2019-06-15T18:20:57.579Z,25.60
2019-06-15T18:23:27.042Z,25.60
2019-06-15T18:25:56.791Z,25.50
2019-06-15T18:28:26.634Z,25.50
2019-06-15T18:30:56.149Z,25.40
2019-06-15T18:33:27.262Z,25.30
2019-06-15T18:35:57.021Z,25.20
2019-06-15T18:38:26.513Z,25.20
2019-06-15T18:40:56.324Z,25.10
2019-06-15T18:43:26.451Z,25.00
2019-06-15T18:45:56.757Z,24.80
2019-06-15T18:48:26.659Z,24.90
2019-06-15T18:50:56.185Z,24.80
2019-06-15T18:53:28.791Z,24.70
2019-06-15T18:55:58.278Z,24.70
2019-06-15T18:58:27.936Z,24.60
2019-06-15T19:00:57.405Z,24.50
2019-06-15T19:03:26.988Z,24.40
2019-06-15T19:05:56.963Z,24.20
2019-06-15T19:08:26.624Z,24.10
2019-06-15T19:10:56.604Z,24.00
2019-06-15T19:13:26.875Z,23.90
2019-06-15T19:15:57.304Z,23.80
2019-06-15T19:18:26.881Z,23.70
2019-06-15T19:20:56.492Z,23.70
2019-06-15T19:23:26.551Z,23.70
2019-06-15T19:25:57.392Z,23.70
2019-06-15T19:28:27.007Z,23.70
2019-06-15T19:33:32.093Z,23.50
2019-06-15T19:36:01.895Z,23.40
2019-06-15T19:38:31.448Z,23.30
2019-06-15T19:41:01.033Z,23.30
2019-06-15T19:43:30.484Z,23.20
2019-06-15T19:46:00.007Z,23.20
2019-06-15T19:48:29.491Z,23.20
2019-06-15T19:50:58.960Z,23.30
2019-06-15T19:53:30.626Z,23.30
2019-06-15T19:56:00.221Z,23.40
2019-06-15T19:58:29.893Z,23.30
2019-06-15T20:00:59.375Z,23.30
2019-06-15T20:03:32.111Z,23.20
2019-06-15T20:06:01.710Z,23.20
2019-06-15T20:08:31.619Z,23.20
2019-06-15T20:11:01.165Z,23.20
2019-06-15T20:13:31.026Z,23.30
2019-06-15T20:16:00.517Z,23.30
2019-06-15T20:18:30.333Z,23.20
2019-06-15T20:20:59.899Z,23.30
2019-06-15T20:23:29.507Z,23.00
2019-06-15T20:25:59.082Z,23.10
2019-06-15T20:28:29.378Z,23.10
2019-06-15T20:30:58.932Z,23.00
2019-06-15T20:33:28.444Z,23.10
2019-06-15T20:35:57.934Z,23.00
2019-06-15T20:38:27.414Z,23.00
2019-06-15T20:40:57.058Z,22.90
2019-06-15T20:43:27.337Z,22.90
2019-06-15T20:45:57.166Z,22.90
2019-06-15T20:48:26.982Z,22.90
2019-06-15T20:50:56.924Z,22.90
2019-06-15T20:53:26.907Z,22.80
2019-06-15T20:55:56.948Z,22.90
2019-06-15T20:58:26.932Z,22.90
2019-06-15T21:00:56.523Z,22.90
2019-06-15T21:03:26.915Z,22.70
2019-06-15T21:05:57.223Z,22.80
2019-06-15T21:08:27.013Z,22.70
2019-06-15T21:10:56.592Z,22.60
2019-06-15T21:13:26.518Z,22.60
2019-06-15T21:15:56.779Z,22.60
2019-06-15T21:18:26.467Z,22.60
2019-06-15T21:20:56.303Z,22.60
2019-06-15T21:23:26.848Z,22.60
2019-06-15T21:25:57.139Z,22.50
2019-06-15T21:28:27.212Z,22.50
2019-06-15T21:30:56.957Z,22.50
2019-06-15T21:33:26.635Z,22.50
2019-06-15T21:35:56.698Z,22.50
2019-06-15T21:38:26.609Z,22.50
2019-06-15T21:40:57.075Z,22.50
2019-06-15T21:43:26.759Z,22.60
2019-06-15T21:45:56.988Z,22.60
2019-06-15T21:48:26.887Z,22.50
2019-06-15T21:50:59.302Z,22.50
2019-06-15T21:53:27.661Z,22.50
2019-06-15T21:55:58.321Z,22.40
2019-06-15T21:58:27.959Z,22.50
2019-06-15T22:01:17.505Z,22.40
2019-06-15T22:03:47.290Z,22.50
2019-06-15T22:06:17.804Z,22.50
2019-06-15T22:08:47.427Z,22.50
2019-06-15T22:11:16.921Z,22.50
2019-06-15T22:13:46.763Z,22.60
2019-06-15T22:16:16.960Z,22.60
2019-06-15T22:18:47.474Z,22.70
2019-06-15T22:21:17.298Z,22.70
2019-06-15T22:23:47.313Z,22.60
2019-06-15T22:26:17.255Z,22.50
2019-06-15T22:28:47.171Z,22.30
2019-06-15T22:31:17.221Z,22.00
2019-06-15T22:33:49.142Z,21.60
2019-06-15T22:36:25.001Z,21.40
2019-06-15T22:38:49.821Z,21.30
2019-06-15T22:41:19.349Z,21.10
2019-06-15T22:43:49.041Z,20.70
2019-06-15T22:46:18.666Z,20.40
2019-06-15T22:48:48.141Z,20.20
2019-06-15T22:51:17.781Z,20.00
2019-06-15T22:53:47.431Z,19.70
2019-06-15T22:56:17.283Z,19.50
2019-06-15T22:58:47.041Z,19.30
2019-06-15T23:01:17.079Z,19.20
2019-06-15T23:03:46.840Z,19.20
2019-06-15T23:06:16.711Z,19.00
2019-06-15T23:08:47.045Z,18.80
2019-06-15T23:11:17.422Z,18.80
2019-06-15T23:13:47.157Z,18.60
2019-06-15T23:16:16.639Z,18.30
2019-06-15T23:18:46.790Z,18.20
2019-06-15T23:21:17.338Z,18.10
2019-06-15T23:23:47.294Z,18.00
2019-06-15T23:26:16.829Z,17.90
2019-06-15T23:28:46.849Z,17.90
2019-06-15T23:31:16.837Z,17.80
2019-06-15T23:33:46.959Z,17.80
2019-06-15T23:36:26.744Z,17.70
2019-06-15T23:38:57.073Z,17.70
2019-06-15T23:41:27.344Z,17.70
2019-06-15T23:43:56.958Z,17.70
2019-06-15T23:46:27.143Z,17.60
2019-06-15T23:48:56.752Z,17.70
2019-06-15T23:51:26.568Z,17.70
2019-06-15T23:53:57.240Z,17.80
2019-06-15T23:56:26.869Z,17.80
2019-06-15T23:58:56.455Z,17.70
