createdAt,value
2023-05-18T00:00:50.502Z,74.82
2023-05-18T00:01:50.590Z,74.96
2023-05-18T00:02:50.824Z,74.95
2023-05-18T00:03:50.912Z,74.88
2023-05-18T00:04:51.053Z,74.92
2023-05-18T00:05:51.161Z,75.01
2023-05-18T00:06:51.210Z,75.02
2023-05-18T00:07:51.369Z,75.09
2023-05-18T00:08:51.471Z,75.29
2023-05-18T00:09:51.643Z,75.54
2023-05-18T00:10:51.726Z,75.73
2023-05-18T00:11:51.932Z,75.77
2023-05-18T00:12:52.018Z,75.75
2023-05-18T00:13:52.210Z,75.83
2023-05-18T00:14:52.309Z,75.97
2023-05-18T00:15:52.434Z,76.05
2023-05-18T00:16:52.531Z,76.06
2023-05-18T00:17:52.700Z,76.14
2023-05-18T00:18:52.952Z,76.16
2023-05-18T00:19:52.951Z,76.17
2023-05-18T00:20:53.053Z,76.10
2023-05-18T00:21:53.165Z,76.11
2023-05-18T00:22:53.292Z,76.10
2023-05-18T00:23:53.482Z,76.17
2023-05-18T00:24:53.582Z,76.21
2023-05-18T00:25:53.706Z,76.20
2023-05-18T00:26:53.840Z,76.22
2023-05-18T00:27:53.984Z,76.24
2023-05-18T00:28:54.110Z,76.25
2023-05-18T00:29:54.261Z,76.23
2023-05-18T00:30:54.385Z,76.41
2023-05-18T00:31:54.592Z,76.33
2023-05-18T00:32:54.672Z,76.32
2023-05-18T00:33:54.845Z,76.33
2023-05-18T00:34:54.977Z,76.46
2023-05-18T00:35:55.114Z,76.37
2023-05-18T00:36:55.202Z,76.32
2023-05-18T00:37:55.361Z,76.38
2023-05-18T00:38:55.554Z,76.45
2023-05-18T00:39:55.584Z,76.45
2023-05-18T00:40:55.728Z,76.43
2023-05-18T00:41:55.856Z,76.42
2023-05-18T00:42:55.964Z,76.41
2023-05-18T00:43:56.072Z,76.42
2023-05-18T00:44:56.192Z,76.45
2023-05-18T00:45:56.351Z,76.47
2023-05-18T00:46:56.522Z,76.70
2023-05-18T00:47:56.653Z,76.66
2023-05-18T00:48:56.750Z,76.73
2023-05-18T00:49:56.877Z,76.61
2023-05-18T00:50:56.990Z,76.56
2023-05-18T00:51:57.136Z,76.78
2023-05-18T00:52:57.283Z,76.67
2023-05-18T00:53:57.516Z,76.66
2023-05-18T00:54:57.629Z,76.75
2023-05-18T00:55:57.675Z,77.05
2023-05-18T00:56:57.805Z,76.94
2023-05-18T00:57:57.961Z,77.00
2023-05-18T00:58:58.114Z,76.87
2023-05-18T00:59:58.227Z,76.92
2023-05-18T01:00:58.410Z,77.02
2023-05-18T01:01:58.543Z,76.91
2023-05-18T01:02:58.758Z,76.90
2023-05-18T01:03:58.746Z,77.01
2023-05-18T01:04:58.949Z,77.07
2023-05-18T01:05:59.023Z,77.01
2023-05-18T01:06:59.160Z,77.07
2023-05-18T01:07:59.281Z,77.03
2023-05-18T01:08:59.439Z,77.16
2023-05-18T01:09:59.555Z,77.03
2023-05-18T01:10:59.675Z,77.21
2023-05-18T01:11:59.802Z,77.36
2023-05-18T01:12:59.902Z,77.38
2023-05-18T01:14:00.030Z,77.40
2023-05-18T01:15:00.206Z,77.46
2023-05-18T01:16:00.327Z,77.51
2023-05-18T01:17:00.478Z,77.63
2023-05-18T01:18:00.742Z,77.66
2023-05-18T01:19:00.892Z,77.76
2023-05-18T01:20:00.862Z,77.80
2023-05-18T01:21:01.008Z,77.93
2023-05-18T01:22:01.138Z,77.90
2023-05-18T01:23:01.230Z,78.03
2023-05-18T01:24:01.392Z,78.03
2023-05-18T01:25:01.474Z,78.15
2023-05-18T01:26:01.625Z,78.17
2023-05-18T01:27:01.726Z,78.09
2023-05-18T01:28:01.874Z,78.19
2023-05-18T01:29:01.999Z,78.18
2023-05-18T01:30:02.092Z,78.41
2023-05-18T01:31:02.380Z,78.23
2023-05-18T01:32:02.364Z,78.24
2023-05-18T01:33:02.578Z,78.10
2023-05-18T01:34:02.642Z,78.07
2023-05-18T01:35:02.758Z,78.20
2023-05-18T01:36:02.922Z,78.10
2023-05-18T01:37:03.020Z,78.20
2023-05-18T01:38:03.169Z,78.06
2023-05-18T01:39:03.822Z,78.31
2023-05-18T01:40:03.466Z,78.09
2023-05-18T01:41:03.522Z,78.04
2023-05-18T01:42:03.617Z,78.05
2023-05-18T01:43:03.749Z,78.03
2023-05-18T01:44:03.889Z,77.95
2023-05-18T01:45:04.018Z,78.31
2023-05-18T01:46:04.212Z,78.49
2023-05-18T01:47:04.280Z,78.25
2023-05-18T01:48:04.432Z,78.12
2023-05-18T01:49:04.563Z,78.19
2023-05-18T01:50:04.702Z,78.48
2023-05-18T01:51:04.875Z,78.65
2023-05-18T01:52:04.993Z,78.41
2023-05-18T01:53:05.075Z,78.55
2023-05-18T01:54:05.224Z,78.42
2023-05-18T01:55:05.462Z,78.44
2023-05-18T01:56:05.555Z,78.68
2023-05-18T01:57:05.607Z,78.86
2023-05-18T01:58:05.715Z,78.73
2023-05-18T01:59:05.898Z,78.45
2023-05-18T02:00:05.999Z,78.68
2023-05-18T02:01:06.147Z,78.76
2023-05-18T02:02:06.321Z,78.48
2023-05-18T02:03:06.482Z,78.57
2023-05-18T02:04:06.626Z,78.77
2023-05-18T02:05:06.635Z,78.80
2023-05-18T02:06:06.768Z,78.76
2023-05-18T02:07:06.909Z,78.67
2023-05-18T02:08:07.039Z,78.61
2023-05-18T02:09:07.193Z,78.65
2023-05-18T02:10:07.306Z,78.35
2023-05-18T02:11:07.446Z,78.63
2023-05-18T02:12:07.608Z,78.79
2023-05-18T02:13:07.731Z,78.56
2023-05-18T02:14:07.896Z,78.60
2023-05-18T02:15:07.984Z,78.49
2023-05-18T02:16:08.172Z,78.83
2023-05-18T02:17:08.249Z,78.85
2023-05-18T02:18:08.491Z,78.79
2023-05-18T02:19:08.622Z,79.01
2023-05-18T02:20:08.649Z,78.72
2023-05-18T02:21:08.771Z,78.60
2023-05-18T02:22:08.922Z,78.62
2023-05-18T02:23:09.056Z,78.84
2023-05-18T02:24:09.182Z,78.99
2023-05-18T02:25:09.327Z,78.81
2023-05-18T02:26:09.458Z,78.75
2023-05-18T02:27:09.601Z,78.78
2023-05-18T02:28:09.775Z,78.69
2023-05-18T02:29:09.885Z,78.54
2023-05-18T02:30:10.026Z,78.54
2023-05-18T02:31:10.178Z,78.58
2023-05-18T02:32:10.415Z,78.75
2023-05-18T02:33:10.494Z,79.01
2023-05-18T02:34:11.036Z,78.94
2023-05-18T02:35:10.692Z,78.89
2023-05-18T02:36:10.819Z,79.05
2023-05-18T02:37:10.903Z,78.84
2023-05-18T02:38:11.052Z,78.94
2023-05-18T02:39:11.287Z,79.11
2023-05-18T02:40:11.355Z,78.92
2023-05-18T02:41:11.454Z,78.76
2023-05-18T02:42:11.591Z,78.85
2023-05-18T02:43:11.717Z,79.05
2023-05-18T02:44:11.837Z,79.06
2023-05-18T02:45:11.982Z,78.89
2023-05-18T02:46:12.129Z,79.23
2023-05-18T02:47:12.249Z,78.92
2023-05-18T02:48:12.382Z,79.01
2023-05-18T02:49:12.541Z,78.90
2023-05-18T02:50:12.695Z,79.05
2023-05-18T02:51:12.803Z,78.99
2023-05-18T02:52:12.930Z,78.96
2023-05-18T02:53:13.144Z,79.01
2023-05-18T02:54:13.181Z,79.07
2023-05-18T02:55:13.383Z,79.37
2023-05-18T02:56:13.466Z,79.60
2023-05-18T02:57:13.565Z,79.56
2023-05-18T02:58:13.692Z,79.45
2023-05-18T02:59:13.884Z,79.34
2023-05-18T03:00:13.965Z,79.34
2023-05-18T03:01:14.153Z,79.29
2023-05-18T03:02:14.338Z,79.33
2023-05-18T03:03:14.446Z,79.35
2023-05-18T03:04:14.497Z,79.35
2023-05-18T03:05:14.685Z,79.46
2023-05-18T03:06:14.807Z,79.48
2023-05-18T03:07:14.901Z,79.50
2023-05-18T03:08:15.011Z,79.47
2023-05-18T03:09:15.130Z,79.40
2023-05-18T03:10:15.255Z,79.54
2023-05-18T03:11:15.419Z,79.64
2023-05-18T03:12:15.524Z,79.58
2023-05-18T03:13:15.655Z,79.67
2023-05-18T03:14:15.802Z,79.70
2023-05-18T03:15:15.953Z,79.84
2023-05-18T03:16:16.186Z,80.00
2023-05-18T03:17:16.233Z,80.05
2023-05-18T03:18:16.387Z,80.02
2023-05-18T03:19:16.637Z,79.80
2023-05-18T03:20:16.578Z,79.77
2023-05-18T03:21:16.765Z,79.77
2023-05-18T03:22:16.854Z,79.69
2023-05-18T03:23:17.016Z,79.68
2023-05-18T03:24:17.161Z,79.68
2023-05-18T03:25:17.261Z,79.66
2023-05-18T03:26:17.447Z,79.71
2023-05-18T03:27:17.565Z,79.79
2023-05-18T03:28:17.622Z,79.72
2023-05-18T03:29:17.750Z,79.69
2023-05-18T03:30:17.931Z,79.86
2023-05-18T03:31:18.064Z,79.73
2023-05-18T03:32:18.171Z,79.74
2023-05-18T03:33:18.313Z,79.87
2023-05-18T03:34:18.481Z,80.00
2023-05-18T03:35:18.546Z,80.01
2023-05-18T03:36:18.736Z,80.13
2023-05-18T03:37:18.820Z,80.08
2023-05-18T03:38:18.967Z,80.05
2023-05-18T03:39:19.165Z,80.05
2023-05-18T03:40:19.196Z,80.19
2023-05-18T03:41:19.322Z,80.14
2023-05-18T03:42:19.483Z,80.32
2023-05-18T03:43:19.557Z,80.32
2023-05-18T03:44:19.703Z,80.31
2023-05-18T03:45:19.794Z,80.41
2023-05-18T03:46:20.005Z,80.46
2023-05-18T03:47:20.048Z,80.60
2023-05-18T03:48:20.233Z,80.64
2023-05-18T03:49:20.270Z,80.66
2023-05-18T03:50:20.408Z,81.12
2023-05-18T03:51:20.582Z,81.22
2023-05-18T03:52:20.701Z,81.33
2023-05-18T03:53:20.840Z,81.46
2023-05-18T03:54:20.957Z,81.65
2023-05-18T03:55:21.050Z,81.82
2023-05-18T03:56:21.192Z,81.93
2023-05-18T03:57:21.339Z,81.90
2023-05-18T03:58:21.446Z,81.93
2023-05-18T03:59:21.674Z,81.93
2023-05-18T04:00:21.714Z,81.84
2023-05-18T04:01:21.859Z,81.77
2023-05-18T04:02:22.103Z,81.70
2023-05-18T04:03:22.136Z,81.67
2023-05-18T04:04:22.312Z,81.62
2023-05-18T04:05:22.374Z,81.74
2023-05-18T04:06:22.524Z,81.78
2023-05-18T04:07:22.634Z,81.67
2023-05-18T04:08:22.792Z,81.67
2023-05-18T04:09:22.929Z,81.82
2023-05-18T04:10:23.025Z,81.88
2023-05-18T04:11:23.164Z,81.84
2023-05-18T04:12:23.317Z,81.83
2023-05-18T04:13:23.442Z,81.87
2023-05-18T04:14:23.656Z,81.99
2023-05-18T04:15:23.729Z,81.99
2023-05-18T04:16:23.922Z,82.00
2023-05-18T04:17:23.999Z,81.95
2023-05-18T04:18:24.137Z,81.92
2023-05-18T04:19:24.545Z,81.98
2023-05-18T04:20:24.392Z,82.11
2023-05-18T04:21:24.500Z,82.09
2023-05-18T04:22:24.637Z,82.09
2023-05-18T04:23:24.804Z,82.11
2023-05-18T04:24:24.929Z,82.13
2023-05-18T04:25:25.033Z,82.25
2023-05-18T04:26:25.179Z,82.34
2023-05-18T04:27:25.313Z,82.34
2023-05-18T04:28:25.450Z,82.36
2023-05-18T04:29:25.550Z,82.29
2023-05-18T04:30:25.754Z,82.33
2023-05-18T04:31:25.864Z,82.40
2023-05-18T04:32:25.995Z,82.35
2023-05-18T04:33:26.105Z,82.38
2023-05-18T04:34:26.205Z,82.42
2023-05-18T04:35:26.388Z,82.35
2023-05-18T04:36:26.494Z,82.26
2023-05-18T04:37:26.638Z,82.30
2023-05-18T04:38:26.788Z,82.38
2023-05-18T04:39:26.930Z,82.40
2023-05-18T04:40:27.018Z,82.33
2023-05-18T04:41:27.192Z,82.26
2023-05-18T04:42:27.300Z,82.25
2023-05-18T04:43:27.398Z,82.23
2023-05-18T04:44:27.550Z,82.20
2023-05-18T04:45:27.634Z,82.19
2023-05-18T04:46:27.782Z,82.10
2023-05-18T04:47:27.867Z,82.04
2023-05-18T04:48:28.013Z,82.18
2023-05-18T04:49:28.147Z,82.24
2023-05-18T04:50:28.268Z,82.27
2023-05-18T04:51:28.427Z,82.19
2023-05-18T04:52:28.536Z,82.14
2023-05-18T04:53:28.700Z,82.24
2023-05-18T04:54:28.788Z,81.91
2023-05-18T04:55:29.649Z,82.00
2023-05-18T04:56:29.047Z,82.04
2023-05-18T04:57:29.182Z,82.11
2023-05-18T04:58:30.519Z,82.04
2023-05-18T04:59:29.560Z,81.92
2023-05-18T05:00:29.590Z,81.76
2023-05-18T05:01:29.783Z,81.65
2023-05-18T05:02:29.904Z,81.77
2023-05-18T05:03:30.250Z,81.67
2023-05-18T05:04:30.132Z,81.60
2023-05-18T05:05:30.438Z,81.64
2023-05-18T05:06:30.407Z,81.80
2023-05-18T05:07:30.506Z,81.66
2023-05-18T05:08:30.736Z,81.68
2023-05-18T05:09:30.785Z,81.58
2023-05-18T05:10:30.909Z,81.60
2023-05-18T05:11:31.049Z,81.57
2023-05-18T05:12:31.177Z,81.49
2023-05-18T05:13:31.356Z,81.32
2023-05-18T05:14:31.459Z,81.09
2023-05-18T05:15:31.784Z,80.98
2023-05-18T05:16:31.737Z,80.69
2023-05-18T05:17:31.855Z,80.54
2023-05-18T05:18:31.994Z,80.48
2023-05-18T05:19:32.166Z,80.51
2023-05-18T05:20:32.236Z,80.16
2023-05-18T05:21:32.382Z,79.71
2023-05-18T05:22:32.558Z,78.75
2023-05-18T05:23:32.684Z,78.75
2023-05-18T05:24:32.760Z,78.94
2023-05-18T05:25:33.123Z,78.29
2023-05-18T05:26:33.024Z,77.34
2023-05-18T05:27:33.246Z,76.71
2023-05-18T05:28:33.310Z,76.53
2023-05-18T05:29:33.430Z,76.72
2023-05-18T05:30:33.566Z,76.70
2023-05-18T05:31:33.783Z,76.32
2023-05-18T05:32:33.889Z,75.89
2023-05-18T05:33:33.982Z,75.40
2023-05-18T05:34:34.147Z,75.42
2023-05-18T05:35:34.615Z,74.21
2023-05-18T05:36:34.396Z,74.00
2023-05-18T05:37:34.582Z,73.55
2023-05-18T05:38:34.665Z,73.66
2023-05-18T05:39:34.816Z,73.66
2023-05-18T05:40:34.886Z,73.73
2023-05-18T05:41:35.023Z,73.53
2023-05-18T05:42:35.170Z,73.63
2023-05-18T05:43:35.304Z,73.53
2023-05-18T05:44:35.452Z,73.68
2023-05-18T05:45:35.632Z,72.72
2023-05-18T05:46:35.773Z,73.03
2023-05-18T05:47:36.718Z,72.11
2023-05-18T05:48:36.006Z,71.81
2023-05-18T05:49:36.172Z,71.51
2023-05-18T05:50:36.296Z,71.25
2023-05-18T05:51:36.392Z,71.35
2023-05-18T05:52:36.583Z,71.08
2023-05-18T05:53:36.666Z,70.59
2023-05-18T05:54:36.930Z,70.45
2023-05-18T05:55:36.942Z,70.37
2023-05-18T05:56:37.045Z,70.58
2023-05-18T05:57:37.171Z,70.16
2023-05-18T05:58:37.316Z,70.15
2023-05-18T05:59:37.574Z,69.88
2023-05-18T06:00:37.641Z,69.03
2023-05-18T06:01:37.823Z,68.79
2023-05-18T06:02:38.060Z,68.76
2023-05-18T06:03:37.999Z,68.50
2023-05-18T06:04:38.118Z,68.49
2023-05-18T06:05:38.216Z,68.45
2023-05-18T06:06:38.319Z,67.96
2023-05-18T06:07:38.455Z,68.12
2023-05-18T06:08:38.552Z,66.95
2023-05-18T06:09:38.707Z,66.63
2023-05-18T06:10:38.811Z,65.94
2023-05-18T06:11:38.960Z,66.38
2023-05-18T06:12:39.086Z,66.16
2023-05-18T06:13:39.203Z,65.17
2023-05-18T06:14:39.297Z,65.50
2023-05-18T06:15:39.437Z,64.92
2023-05-18T06:16:39.621Z,64.89
2023-05-18T06:17:39.754Z,65.05
2023-05-18T06:18:39.838Z,65.41
2023-05-18T06:19:40.006Z,64.95
2023-05-18T06:20:40.060Z,65.51
2023-05-18T06:21:40.160Z,64.81
2023-05-18T06:22:40.304Z,63.91
2023-05-18T06:23:41.971Z,65.07
2023-05-18T06:24:40.515Z,64.76
2023-05-18T06:25:40.618Z,62.94
2023-05-18T06:26:40.713Z,62.12
2023-05-18T06:27:40.898Z,62.71
2023-05-18T06:28:41.021Z,62.56
2023-05-18T06:29:41.120Z,63.84
2023-05-18T06:30:41.257Z,64.06
2023-05-18T06:31:41.447Z,63.93
2023-05-18T06:32:41.604Z,62.07
2023-05-18T06:33:41.700Z,62.25
2023-05-18T06:34:41.820Z,61.76
2023-05-18T06:35:41.919Z,62.11
2023-05-18T06:36:42.017Z,61.89
2023-05-18T06:37:42.172Z,61.17
2023-05-18T06:38:42.343Z,62.84
2023-05-18T06:39:42.417Z,61.40
2023-05-18T06:40:42.526Z,60.55
2023-05-18T06:41:42.628Z,60.52
2023-05-18T06:42:42.727Z,60.05
2023-05-18T06:43:42.848Z,60.78
2023-05-18T06:44:42.965Z,58.54
2023-05-18T06:45:43.112Z,58.80
2023-05-18T06:46:43.237Z,59.56
2023-05-18T06:47:43.336Z,58.84
2023-05-18T06:48:43.459Z,59.17
2023-05-18T06:49:43.557Z,59.59
2023-05-18T06:50:43.778Z,58.97
2023-05-18T06:51:43.959Z,58.56
2023-05-18T06:52:44.002Z,57.94
2023-05-18T06:53:44.035Z,58.08
2023-05-18T06:54:44.188Z,57.53
2023-05-18T06:55:44.309Z,56.57
2023-05-18T06:56:44.392Z,59.21
2023-05-18T06:57:44.495Z,58.76
2023-05-18T06:58:44.645Z,58.38
2023-05-18T06:59:44.776Z,58.27
2023-05-18T07:00:44.922Z,58.10
2023-05-18T07:01:45.006Z,57.39
2023-05-18T07:02:45.140Z,57.51
2023-05-18T07:03:45.305Z,56.87
2023-05-18T07:04:45.510Z,57.29
2023-05-18T07:05:45.517Z,57.28
2023-05-18T07:06:45.636Z,56.87
2023-05-18T07:07:45.789Z,56.77
2023-05-18T07:08:45.887Z,56.73
2023-05-18T07:09:46.000Z,54.42
2023-05-18T07:10:46.123Z,55.01
2023-05-18T07:11:46.260Z,55.90
2023-05-18T07:12:46.364Z,55.44
2023-05-18T07:13:46.472Z,55.64
2023-05-18T07:14:46.565Z,56.90
2023-05-18T07:15:46.720Z,55.49
2023-05-18T07:16:46.824Z,52.87
2023-05-18T07:17:46.981Z,55.35
2023-05-18T07:18:47.097Z,54.12
2023-05-18T07:19:47.257Z,53.95
2023-05-18T07:20:47.413Z,55.51
2023-05-18T07:21:47.542Z,54.27
2023-05-18T07:22:47.605Z,54.83
2023-05-18T07:23:47.718Z,54.30
2023-05-18T07:24:47.821Z,54.92
2023-05-18T07:25:47.924Z,52.89
2023-05-18T07:26:48.082Z,54.08
2023-05-18T07:27:48.216Z,53.54
2023-05-18T07:28:48.326Z,54.47
2023-05-18T07:29:48.435Z,54.10
2023-05-18T07:30:48.533Z,55.16
2023-05-18T07:31:48.768Z,54.28
2023-05-18T07:32:48.785Z,54.75
2023-05-18T07:33:48.923Z,53.77
2023-05-18T07:34:49.022Z,54.80
2023-05-18T07:35:49.135Z,53.12
2023-05-18T07:36:49.258Z,53.08
2023-05-18T07:37:49.384Z,54.18
2023-05-18T07:38:49.514Z,54.35
2023-05-18T07:39:49.652Z,54.83
2023-05-18T07:40:49.708Z,54.99
2023-05-18T07:41:49.820Z,54.80
2023-05-18T07:42:49.971Z,54.42
2023-05-18T07:43:50.150Z,54.42
2023-05-18T07:44:50.204Z,53.74
2023-05-18T07:45:50.392Z,51.99
2023-05-18T07:46:50.522Z,52.87
2023-05-18T07:47:50.651Z,52.43
2023-05-18T07:48:50.725Z,53.29
2023-05-18T07:49:50.995Z,52.20
2023-05-18T07:50:51.024Z,51.40
2023-05-18T07:51:51.108Z,51.56
2023-05-18T07:52:51.194Z,52.68
2023-05-18T07:53:51.336Z,51.26
2023-05-18T07:54:51.450Z,52.01
2023-05-18T07:55:51.565Z,51.68
2023-05-18T07:56:51.694Z,53.86
2023-05-18T07:57:51.765Z,52.75
2023-05-18T07:58:51.914Z,53.05
2023-05-18T07:59:52.050Z,51.44
2023-05-18T08:00:52.107Z,51.24
2023-05-18T08:01:52.260Z,49.42
2023-05-18T08:02:52.423Z,48.65
2023-05-18T08:03:52.571Z,49.75
2023-05-18T08:04:52.607Z,49.73
2023-05-18T08:05:52.779Z,49.15
2023-05-18T08:06:52.846Z,48.63
2023-05-18T08:07:53.024Z,49.97
2023-05-18T08:08:53.172Z,52.42
2023-05-18T08:09:53.245Z,50.34
2023-05-18T08:10:53.372Z,52.24
2023-05-18T08:11:53.514Z,52.31
2023-05-18T08:12:53.589Z,53.17
2023-05-18T08:13:53.707Z,52.83
2023-05-18T08:14:53.832Z,51.12
2023-05-18T08:16:09.765Z,50.98
2023-05-18T08:16:55.118Z,51.03
2023-05-18T08:17:54.203Z,52.60
2023-05-18T08:18:54.327Z,50.94
2023-05-18T08:19:54.562Z,49.83
2023-05-18T08:20:54.563Z,51.60
2023-05-18T08:21:54.651Z,51.98
2023-05-18T08:22:54.810Z,51.87
2023-05-18T08:23:54.954Z,48.92
2023-05-18T08:24:55.103Z,50.80
2023-05-18T08:25:55.184Z,50.60
2023-05-18T08:26:55.303Z,50.88
2023-05-18T08:27:55.470Z,48.83
2023-05-18T08:28:55.523Z,48.41
2023-05-18T08:29:55.634Z,50.70
2023-05-18T08:30:55.793Z,50.36
2023-05-18T08:31:55.888Z,51.88
2023-05-18T08:32:56.037Z,50.03
2023-05-18T08:33:56.113Z,48.68
2023-05-18T08:34:56.263Z,50.28
2023-05-18T08:35:56.353Z,48.31
2023-05-18T08:36:56.478Z,48.39
2023-05-18T08:37:56.587Z,47.37
2023-05-18T08:38:56.682Z,48.92
2023-05-18T08:39:56.949Z,48.46
2023-05-18T08:40:56.942Z,49.36
2023-05-18T08:41:57.059Z,48.50
2023-05-18T08:42:57.183Z,48.69
2023-05-18T08:43:57.324Z,49.51
2023-05-18T08:44:57.437Z,49.87
2023-05-18T08:45:57.538Z,49.06
2023-05-18T08:46:57.639Z,50.07
2023-05-18T08:47:57.810Z,50.91
2023-05-18T08:48:58.002Z,50.34
2023-05-18T08:49:58.081Z,51.37
2023-05-18T08:50:58.194Z,50.05
2023-05-18T08:51:58.244Z,49.45
2023-05-18T08:52:58.364Z,49.86
2023-05-18T08:53:58.469Z,48.10
2023-05-18T08:54:58.610Z,47.87
2023-05-18T08:55:58.716Z,48.45
2023-05-18T08:56:59.440Z,50.12
2023-05-18T08:57:58.925Z,49.62
2023-05-18T08:58:59.013Z,46.89
2023-05-18T08:59:59.202Z,46.66
2023-05-18T09:00:59.271Z,49.41
2023-05-18T09:01:59.440Z,47.71
2023-05-18T09:02:59.554Z,47.04
2023-05-18T09:03:59.663Z,46.18
2023-05-18T09:04:59.799Z,46.19
2023-05-18T09:05:59.874Z,47.68
2023-05-18T09:07:00.048Z,45.40
2023-05-18T09:08:00.101Z,46.70
2023-05-18T09:09:00.207Z,47.38
2023-05-18T09:10:00.352Z,46.69
2023-05-18T09:11:00.426Z,49.54
2023-05-18T09:12:00.669Z,46.16
2023-05-18T09:13:00.680Z,46.76
2023-05-18T09:14:00.819Z,46.37
2023-05-18T09:15:00.916Z,47.79
2023-05-18T09:16:01.062Z,46.27
2023-05-18T09:17:01.144Z,46.12
2023-05-18T09:18:01.269Z,46.44
2023-05-18T09:19:01.438Z,46.98
2023-05-18T09:20:01.586Z,48.96
2023-05-18T09:21:01.595Z,48.14
2023-05-18T09:22:01.803Z,46.77
2023-05-18T09:23:01.853Z,47.74
2023-05-18T09:24:01.975Z,46.50
2023-05-18T09:25:02.066Z,46.59
2023-05-18T09:26:02.185Z,47.57
2023-05-18T09:27:02.322Z,46.78
2023-05-18T09:28:02.464Z,49.70
2023-05-18T09:29:02.584Z,45.81
2023-05-18T09:30:02.699Z,45.90
2023-05-18T09:31:02.832Z,46.03
2023-05-18T09:32:03.027Z,47.82
2023-05-18T09:33:03.194Z,49.55
2023-05-18T09:34:03.263Z,48.93
2023-05-18T09:35:03.371Z,48.40
2023-05-18T09:36:03.532Z,48.94
2023-05-18T09:37:03.617Z,47.79
2023-05-18T09:38:03.787Z,48.12
2023-05-18T09:39:03.864Z,48.63
2023-05-18T09:40:04.094Z,48.34
2023-05-18T09:41:04.133Z,45.19
2023-05-18T09:42:04.242Z,46.23
2023-05-18T09:43:04.351Z,44.39
2023-05-18T09:44:04.478Z,46.64
2023-05-18T09:45:04.582Z,46.64
2023-05-18T09:46:04.697Z,49.33
2023-05-18T09:47:04.918Z,46.90
2023-05-18T09:48:04.992Z,45.07
2023-05-18T09:49:05.110Z,44.21
2023-05-18T09:50:05.159Z,45.81
2023-05-18T09:51:05.273Z,44.75
2023-05-18T09:52:05.370Z,46.74
2023-05-18T09:53:05.491Z,46.24
2023-05-18T09:54:05.623Z,44.48
2023-05-18T09:55:05.730Z,46.18
2023-05-18T09:56:05.841Z,44.54
2023-05-18T09:57:10.260Z,44.54
2023-05-18T09:58:07.041Z,43.91
2023-05-18T09:59:06.247Z,42.81
2023-05-18T10:00:06.373Z,43.50
2023-05-18T10:01:06.452Z,42.45
2023-05-18T10:02:06.576Z,43.03
2023-05-18T10:03:06.752Z,40.86
2023-05-18T10:04:06.833Z,44.39
2023-05-18T10:05:06.955Z,44.60
2023-05-18T10:06:07.055Z,43.41
2023-05-18T10:07:07.209Z,42.72
2023-05-18T10:08:07.267Z,43.39
2023-05-18T10:09:07.387Z,41.50
2023-05-18T10:10:09.103Z,42.59
2023-05-18T10:11:07.635Z,43.90
2023-05-18T10:12:07.843Z,44.01
2023-05-18T10:13:07.840Z,43.98
2023-05-18T10:14:07.973Z,42.86
2023-05-18T10:15:08.093Z,44.86
2023-05-18T10:16:08.232Z,44.45
2023-05-18T10:18:09.507Z,45.60
2023-05-18T10:19:08.574Z,42.77
2023-05-18T10:20:08.766Z,42.33
2023-05-18T10:21:08.872Z,44.59
2023-05-18T10:22:08.926Z,43.04
2023-05-18T10:23:09.024Z,43.26
2023-05-18T10:24:09.124Z,41.01
2023-05-18T10:25:09.276Z,42.55
2023-05-18T10:26:09.417Z,42.53
2023-05-18T10:27:09.508Z,42.47
2023-05-18T10:28:09.621Z,43.20
2023-05-18T10:29:09.764Z,43.40
2023-05-18T10:30:09.805Z,44.44
2023-05-18T10:31:10.027Z,45.23
2023-05-18T10:32:10.071Z,43.04
2023-05-18T10:33:20.642Z,43.94
2023-05-18T10:34:11.277Z,44.57
2023-05-18T10:35:10.397Z,43.56
2023-05-18T10:36:10.608Z,44.28
2023-05-18T10:37:12.045Z,44.11
2023-05-18T10:38:10.845Z,44.78
2023-05-18T10:39:10.948Z,43.25
2023-05-18T10:40:11.155Z,45.04
2023-05-18T10:41:11.218Z,46.12
2023-05-18T10:42:11.320Z,42.76
2023-05-18T10:43:11.441Z,42.78
2023-05-18T10:44:11.554Z,41.30
2023-05-18T10:45:11.672Z,41.65
2023-05-18T10:46:11.887Z,41.81
2023-05-18T10:47:12.031Z,43.63
2023-05-18T10:48:12.150Z,43.51
2023-05-18T10:49:12.202Z,42.34
2023-05-18T10:50:12.318Z,42.26
2023-05-18T10:51:12.443Z,42.90
2023-05-18T10:52:12.548Z,43.01
2023-05-18T10:53:12.640Z,44.45
2023-05-18T10:54:12.747Z,43.71
2023-05-18T10:55:12.908Z,43.53
2023-05-18T10:56:12.953Z,43.52
2023-05-18T10:57:13.136Z,43.48
2023-05-18T10:58:13.212Z,43.35
2023-05-18T10:59:13.312Z,43.79
2023-05-18T11:00:13.560Z,43.33
2023-05-18T11:01:13.656Z,43.73
2023-05-18T11:02:13.722Z,43.78
2023-05-18T11:03:13.871Z,42.78
2023-05-18T11:04:13.999Z,42.05
2023-05-18T11:05:14.181Z,43.57
2023-05-18T11:06:14.181Z,43.36
2023-05-18T11:07:14.304Z,43.47
2023-05-18T11:08:14.386Z,44.70
2023-05-18T11:09:14.501Z,42.35
2023-05-18T11:10:14.796Z,45.10
2023-05-18T11:11:17.234Z,43.34
2023-05-18T11:12:14.905Z,42.74
2023-05-18T11:13:15.041Z,41.92
2023-05-18T11:14:15.111Z,42.15
2023-05-18T11:15:15.235Z,41.45
2023-05-18T11:16:15.361Z,42.21
2023-05-18T11:17:15.448Z,44.30
2023-05-18T11:18:15.684Z,43.63
2023-05-18T11:19:15.713Z,42.90
2023-05-18T11:20:15.973Z,43.67
2023-05-18T11:21:15.907Z,45.18
2023-05-18T11:22:16.028Z,44.25
2023-05-18T11:23:16.144Z,44.02
2023-05-18T11:24:16.339Z,43.27
2023-05-18T11:25:16.355Z,42.98
2023-05-18T11:26:16.561Z,43.51
2023-05-18T11:27:16.597Z,43.70
2023-05-18T11:28:16.684Z,43.19
2023-05-18T11:29:16.897Z,42.55
2023-05-18T11:30:17.014Z,41.84
2023-05-18T11:31:17.137Z,42.46
2023-05-18T11:32:22.627Z,43.44
2023-05-18T11:33:18.414Z,43.50
2023-05-18T11:34:17.493Z,43.13
2023-05-18T11:35:17.613Z,43.59
2023-05-18T11:36:17.756Z,43.56
2023-05-18T11:37:17.857Z,44.14
2023-05-18T11:38:17.967Z,43.68
2023-05-18T11:39:18.078Z,45.79
2023-05-18T11:40:18.336Z,43.68
2023-05-18T11:41:18.320Z,43.05
2023-05-18T11:42:18.415Z,41.71
2023-05-18T11:43:18.538Z,41.32
2023-05-18T11:44:18.652Z,42.65
2023-05-18T11:45:18.755Z,41.92
2023-05-18T11:46:18.886Z,42.93
2023-05-18T11:47:19.002Z,42.61
2023-05-18T11:48:19.134Z,42.48
2023-05-18T11:49:19.207Z,40.98
2023-05-18T11:50:19.344Z,41.77
2023-05-18T11:51:19.445Z,41.16
2023-05-18T11:52:19.550Z,40.12
2023-05-18T11:53:19.725Z,40.70
2023-05-18T11:54:19.838Z,39.14
2023-05-18T11:55:19.944Z,40.61
2023-05-18T11:56:20.057Z,40.24
2023-05-18T11:57:20.214Z,40.67
2023-05-18T11:58:20.252Z,41.52
2023-05-18T11:59:20.407Z,41.14
2023-05-18T12:00:20.585Z,42.08
2023-05-18T12:01:20.645Z,42.11
2023-05-18T12:02:20.867Z,42.50
2023-05-18T12:03:20.941Z,43.38
2023-05-18T12:04:21.159Z,43.02
2023-05-18T12:05:21.191Z,43.27
2023-05-18T12:06:21.264Z,42.03
2023-05-18T12:07:21.410Z,42.70
2023-05-18T12:08:21.508Z,42.38
2023-05-18T12:09:21.593Z,43.00
2023-05-18T12:10:21.769Z,41.75
2023-05-18T12:11:21.827Z,41.07
2023-05-18T12:12:21.995Z,43.02
2023-05-18T12:13:22.132Z,42.85
2023-05-18T12:14:22.246Z,42.73
2023-05-18T12:15:22.357Z,42.89
2023-05-18T12:16:22.472Z,42.14
2023-05-18T12:17:22.563Z,42.92
2023-05-18T12:18:22.665Z,43.60
2023-05-18T12:19:22.906Z,44.21
2023-05-18T12:20:23.025Z,42.56
2023-05-18T12:21:23.053Z,41.36
2023-05-18T12:22:23.153Z,41.70
2023-05-18T12:23:23.257Z,43.63
2023-05-18T12:24:23.355Z,43.93
2023-05-18T12:25:23.567Z,43.01
2023-05-18T12:26:23.595Z,42.70
2023-05-18T12:27:23.708Z,44.58
2023-05-18T12:28:23.843Z,44.20
2023-05-18T12:29:23.940Z,41.70
2023-05-18T12:30:24.070Z,40.66
2023-05-18T12:31:24.283Z,41.12
2023-05-18T12:32:24.359Z,41.72
2023-05-18T12:33:24.429Z,41.98
2023-05-18T12:34:24.550Z,42.41
2023-05-18T12:35:24.729Z,42.15
2023-05-18T12:36:24.826Z,41.80
2023-05-18T12:37:33.686Z,41.71
2023-05-18T12:38:26.082Z,41.76
2023-05-18T12:39:27.883Z,40.20
2023-05-18T12:40:25.374Z,40.33
2023-05-18T12:41:25.439Z,39.73
2023-05-18T12:42:25.563Z,39.40
2023-05-18T12:43:25.662Z,40.69
2023-05-18T12:44:25.828Z,42.20
2023-05-18T12:45:25.948Z,40.72
2023-05-18T12:46:26.223Z,40.85
2023-05-18T12:47:26.180Z,41.89
2023-05-18T12:48:26.269Z,42.01
2023-05-18T12:49:26.357Z,41.62
2023-05-18T12:50:26.468Z,41.72
2023-05-18T12:51:26.589Z,42.49
2023-05-18T12:52:26.717Z,43.62
2023-05-18T12:53:26.803Z,43.11
2023-05-18T12:54:26.958Z,43.63
2023-05-18T12:55:27.064Z,43.85