createdAt,value
2022-09-07T00:01:08.612Z,99674.88
2022-09-07T00:03:36.671Z,99670.22
2022-09-07T00:06:12.520Z,99664.84
2022-09-07T00:08:41.013Z,99663.88
2022-09-07T00:11:15.839Z,99668.38
2022-09-07T00:13:45.737Z,99665.75
2022-09-07T00:16:19.219Z,99667.97
2022-09-07T00:18:46.720Z,99651.75
2022-09-07T00:21:16.363Z,99655.28
2022-09-07T00:23:46.128Z,99654.38
2022-09-07T00:26:16.135Z,99649.69
2022-09-07T00:28:45.816Z,99654.91
2022-09-07T00:31:19.656Z,99659.75
2022-09-07T00:33:49.123Z,99659.00
2022-09-07T00:36:17.493Z,99659.38
2022-09-07T00:38:44.901Z,99655.63
2022-09-07T00:41:12.099Z,99652.09
2022-09-07T00:43:42.055Z,99646.13
2022-09-07T00:46:38.585Z,99653.19
2022-09-07T00:49:08.870Z,99656.53
2022-09-07T00:51:53.121Z,99654.69
2022-09-07T00:54:34.320Z,99647.97
2022-09-07T00:57:01.664Z,99649.06
2022-09-07T00:59:40.023Z,99637.19
2022-09-07T01:02:08.395Z,99641.06
2022-09-07T01:04:36.489Z,99636.22
2022-09-07T01:07:06.422Z,99633.28
2022-09-07T01:09:33.546Z,99644.03
2022-09-07T01:12:02.195Z,99642.75
2022-09-07T01:14:40.362Z,99643.88
2022-09-07T01:17:13.245Z,99642.94
2022-09-07T01:20:12.335Z,99639.41
2022-09-07T01:22:45.581Z,99639.06
2022-09-07T01:25:18.884Z,99639.06
2022-09-07T01:28:22.894Z,99628.25
2022-09-07T01:31:10.301Z,99635.50
2022-09-07T01:33:46.599Z,99626.59
2022-09-07T01:36:17.884Z,99629.75
2022-09-07T01:39:08.318Z,99629.00
2022-09-07T01:41:52.017Z,99620.25
2022-09-07T01:44:28.654Z,99613.56
2022-09-07T01:47:09.778Z,99621.91
2022-09-07T01:49:42.186Z,99618.19
2022-09-07T01:52:41.141Z,99629.91
2022-09-07T01:55:18.838Z,99622.25
2022-09-07T01:57:54.780Z,99621.47
2022-09-07T02:00:23.230Z,99622.41
2022-09-07T02:03:04.674Z,99617.41
2022-09-07T02:05:43.141Z,99623.72
2022-09-07T02:08:18.964Z,99615.16
2022-09-07T02:10:52.423Z,99621.84
2022-09-07T02:13:28.313Z,99615.31
2022-09-07T02:16:11.184Z,99614.22
2022-09-07T02:18:44.587Z,99623.66
2022-09-07T02:21:15.592Z,99614.34
2022-09-07T02:24:07.897Z,99614.72
2022-09-07T02:26:38.812Z,99615.44
2022-09-07T02:29:08.575Z,99620.47
2022-09-07T02:31:35.635Z,99625.69
2022-09-07T02:34:03.349Z,99626.44
2022-09-07T02:36:35.528Z,99628.81
2022-09-07T02:39:02.611Z,99622.47
2022-09-07T02:41:31.932Z,99624.84
2022-09-07T02:44:00.095Z,99621.59
2022-09-07T02:47:04.669Z,99617.84
2022-09-07T02:49:44.196Z,99614.97
2022-09-07T02:52:46.780Z,99611.66
2022-09-07T02:55:40.963Z,99613.91
2022-09-07T02:58:32.707Z,99612.84
2022-09-07T03:01:33.397Z,99615.75
2022-09-07T03:04:20.725Z,99603.09
2022-09-07T03:07:13.541Z,99605.53
2022-09-07T03:09:49.619Z,99607.56
2022-09-07T03:12:17.418Z,99603.63
2022-09-07T03:14:45.326Z,99611.25
2022-09-07T03:17:13.987Z,99606.25
2022-09-07T03:19:41.323Z,99595.66
2022-09-07T03:22:08.481Z,99600.31
2022-09-07T03:24:36.819Z,99603.47
2022-09-07T03:27:04.094Z,99602.50
2022-09-07T03:29:31.162Z,99601.69
2022-09-07T03:31:58.119Z,99606.34
2022-09-07T03:34:25.404Z,99609.13
2022-09-07T03:36:52.506Z,99608.53
2022-09-07T03:39:23.943Z,99610.72
2022-09-07T03:41:51.253Z,99606.25
2022-09-07T03:44:18.492Z,99605.16
2022-09-07T03:46:45.651Z,99608.38
2022-09-07T03:49:15.330Z,99596.66
2022-09-07T03:51:42.287Z,99603.41
2022-09-07T03:54:09.269Z,99609.47
2022-09-07T03:56:36.510Z,99606.28
2022-09-07T03:59:03.700Z,99613.03
2022-09-07T04:01:30.800Z,99608.88
2022-09-07T04:04:02.110Z,99611.84
2022-09-07T04:06:30.751Z,99617.78
2022-09-07T04:09:02.019Z,99608.44
2022-09-07T04:11:29.190Z,99611.09
2022-09-07T04:13:56.139Z,99606.06
2022-09-07T04:16:25.280Z,99609.19
2022-09-07T04:18:57.991Z,99603.22
2022-09-07T04:21:27.096Z,99608.25
2022-09-07T04:23:54.446Z,99606.78
2022-09-07T04:26:24.367Z,99610.69
2022-09-07T04:28:52.175Z,99608.44
2022-09-07T04:31:20.704Z,99611.03
2022-09-07T04:33:49.254Z,99615.69
2022-09-07T04:36:18.078Z,99612.56
2022-09-07T04:38:53.383Z,99623.00
2022-09-07T04:41:25.167Z,99606.50
2022-09-07T04:43:55.226Z,99613.38
2022-09-07T04:46:25.601Z,99615.63
2022-09-07T04:48:55.224Z,99617.13
2022-09-07T04:51:25.147Z,99614.00
2022-09-07T04:53:55.891Z,99616.66
2022-09-07T04:56:23.941Z,99623.72
2022-09-07T04:58:51.676Z,99625.75
2022-09-07T05:01:21.520Z,99628.19
2022-09-07T05:03:49.923Z,99625.25
2022-09-07T05:06:19.187Z,99622.78
2022-09-07T05:08:49.736Z,99631.03
2022-09-07T05:11:18.450Z,99641.66
2022-09-07T05:13:45.809Z,99646.00
2022-09-07T05:16:15.609Z,99650.31
2022-09-07T05:18:42.942Z,99648.63
2022-09-07T05:21:12.093Z,99657.56
2022-09-07T05:23:39.770Z,99662.22
2022-09-07T05:26:07.068Z,99658.28
2022-09-07T05:28:35.294Z,99664.53
2022-09-07T05:31:18.603Z,99671.38
2022-09-07T05:36:44.711Z,99675.16
2022-09-07T05:39:12.076Z,99669.31
2022-09-07T05:41:39.175Z,99673.47
2022-09-07T05:46:54.372Z,99659.81
2022-09-07T05:49:21.406Z,99666.56
2022-09-07T05:51:48.845Z,99665.59
2022-09-07T05:54:15.990Z,99667.88
2022-09-07T05:56:43.963Z,99675.75
2022-09-07T05:59:13.525Z,99683.25
2022-09-07T06:01:40.838Z,99685.81
2022-09-07T06:04:08.842Z,99694.97
2022-09-07T06:06:40.676Z,99696.41
2022-09-07T06:09:11.482Z,99689.63
2022-09-07T06:11:41.063Z,99692.72
2022-09-07T06:14:08.304Z,99685.72
2022-09-07T06:16:35.728Z,99686.47
2022-09-07T06:19:08.726Z,99680.16
2022-09-07T06:21:39.591Z,99686.53
2022-09-07T06:24:06.959Z,99685.22
2022-09-07T06:26:34.322Z,99688.09
2022-09-07T06:29:02.719Z,99690.97
2022-09-07T06:31:30.150Z,99688.00
2022-09-07T06:33:57.546Z,99685.78
2022-09-07T06:36:27.876Z,99695.28
2022-09-07T06:38:59.076Z,99693.19
2022-09-07T06:44:25.347Z,99697.78
2022-09-07T06:47:07.747Z,99695.97
2022-09-07T06:49:35.125Z,99698.28
2022-09-07T06:52:03.396Z,99702.53
2022-09-07T06:57:23.097Z,99715.34
2022-09-07T06:59:55.441Z,99723.47
2022-09-07T07:02:22.706Z,99722.69
2022-09-07T07:04:50.210Z,99718.13
2022-09-07T07:07:17.454Z,99719.31
2022-09-07T07:09:47.062Z,99723.78
2022-09-07T07:12:14.108Z,99730.81
2022-09-07T07:14:44.896Z,99733.22
2022-09-07T07:17:13.037Z,99735.50
2022-09-07T07:19:40.151Z,99736.50
2022-09-07T07:22:29.139Z,99741.81
2022-09-07T07:24:56.662Z,99738.25
2022-09-07T07:27:23.977Z,99749.81
2022-09-07T07:29:52.524Z,99743.69
2022-09-07T07:32:19.869Z,99746.59
2022-09-07T07:34:46.925Z,99741.63
2022-09-07T07:37:15.109Z,99737.09
2022-09-07T07:42:30.507Z,99736.22
2022-09-07T07:47:53.504Z,99739.19
2022-09-07T07:50:35.990Z,99754.84
2022-09-07T07:55:50.944Z,99750.09
2022-09-07T07:58:18.565Z,99736.53
2022-09-07T08:00:55.458Z,99745.94
2022-09-07T08:03:24.191Z,99744.25
2022-09-07T08:05:53.601Z,99738.25
2022-09-07T08:08:24.166Z,99741.56
2022-09-07T08:10:52.211Z,99744.19
2022-09-07T08:13:19.350Z,99748.91
2022-09-07T08:15:48.458Z,99754.44
2022-09-07T08:18:19.106Z,99763.16
2022-09-07T08:20:46.665Z,99764.13
2022-09-07T08:23:14.773Z,99760.44
2022-09-07T08:25:52.845Z,99756.41
2022-09-07T08:28:23.825Z,99760.28
2022-09-07T08:30:51.049Z,99759.38
2022-09-07T08:33:18.255Z,99745.34
2022-09-07T08:36:02.887Z,99748.91
2022-09-07T08:38:32.098Z,99748.06
2022-09-07T08:41:00.097Z,99755.22
2022-09-07T08:43:49.275Z,99746.22
2022-09-07T08:46:42.574Z,99744.78
2022-09-07T08:49:40.609Z,99746.44
2022-09-07T08:52:48.396Z,99744.38
2022-09-07T08:55:21.999Z,99744.38
2022-09-07T08:57:57.270Z,99749.38
2022-09-07T09:00:24.292Z,99747.06
2022-09-07T09:06:05.241Z,99736.75
2022-09-07T09:09:03.731Z,99743.69
2022-09-07T09:11:49.649Z,99743.88
2022-09-07T09:14:23.281Z,99734.88
2022-09-07T09:16:57.221Z,99737.81
2022-09-07T09:19:39.848Z,99748.38
2022-09-07T09:22:13.759Z,99738.19
2022-09-07T09:25:07.612Z,99734.66
2022-09-07T09:27:34.602Z,99731.06
2022-09-07T09:30:18.708Z,99733.00
2022-09-07T09:32:48.543Z,99733.81
2022-09-07T09:35:34.518Z,99725.41
2022-09-07T09:38:04.113Z,99724.69
2022-09-07T09:40:34.063Z,99726.94
2022-09-07T09:43:03.795Z,99723.00
2022-09-07T09:48:36.881Z,99712.47
2022-09-07T09:54:07.938Z,99709.03
2022-09-07T09:56:40.926Z,99703.69
2022-09-07T10:05:29.534Z,99680.78
2022-09-07T10:07:57.160Z,99687.50
2022-09-07T10:10:26.510Z,99674.88
2022-09-07T10:12:55.251Z,99683.81
2022-09-07T10:15:41.722Z,99669.09
2022-09-07T10:18:21.454Z,99677.16
2022-09-07T10:20:49.009Z,99668.91
2022-09-07T10:23:23.940Z,99660.56
2022-09-07T10:25:53.697Z,99665.34
2022-09-07T10:28:23.935Z,99663.41
2022-09-07T10:31:14.726Z,99661.16
2022-09-07T10:34:26.154Z,99671.13
2022-09-07T10:37:03.031Z,99669.78
2022-09-07T10:39:37.253Z,99659.09
2022-09-07T10:42:29.367Z,99656.72
2022-09-07T10:45:08.599Z,99656.72
2022-09-07T10:47:53.241Z,99657.19
2022-09-07T10:50:47.866Z,99652.25
2022-09-07T10:53:42.299Z,99656.53
2022-09-07T10:56:21.034Z,99652.16
2022-09-07T10:59:06.454Z,99646.81
2022-09-07T11:01:48.862Z,99652.38
2022-09-07T11:04:18.734Z,99649.56
2022-09-07T11:06:52.207Z,99651.72
2022-09-07T11:09:50.970Z,99643.72
2022-09-07T11:12:27.916Z,99640.59
2022-09-07T11:15:15.107Z,99640.63
2022-09-07T11:17:55.135Z,99635.00
2022-09-07T11:20:27.043Z,99631.31
2022-09-07T11:23:12.210Z,99623.91
2022-09-07T11:25:54.165Z,99624.47
2022-09-07T11:28:26.345Z,99624.09
2022-09-07T11:31:00.558Z,99624.53
2022-09-07T11:33:36.481Z,99619.22
2022-09-07T11:36:13.205Z,99615.06
2022-09-07T11:38:57.635Z,99614.00
2022-09-07T11:41:29.549Z,99610.03
2022-09-07T11:44:02.688Z,99598.19
2022-09-07T11:46:38.267Z,99599.19
2022-09-07T11:49:13.163Z,99600.53
2022-09-07T11:51:46.534Z,99598.25
2022-09-07T11:54:22.651Z,99599.94
2022-09-07T11:57:08.407Z,99589.00
2022-09-07T11:59:38.565Z,99588.63
2022-09-07T12:02:18.657Z,99581.91
2022-09-07T12:05:06.511Z,99582.91
2022-09-07T12:07:36.372Z,99583.28
2022-09-07T12:10:06.918Z,99577.22
2022-09-07T12:12:43.855Z,99570.06
2022-09-07T12:15:32.989Z,99570.72
2022-09-07T12:18:24.513Z,99568.59
2022-09-07T12:20:52.075Z,99571.88
2022-09-07T12:23:25.508Z,99570.25
2022-09-07T12:26:34.323Z,99572.06
2022-09-07T12:29:01.766Z,99570.75
2022-09-07T12:31:57.144Z,99564.78
2022-09-07T12:34:31.402Z,99565.09
2022-09-07T12:37:03.627Z,99564.22
2022-09-07T12:39:35.139Z,99553.75
2022-09-07T12:45:30.090Z,99544.56
2022-09-07T12:47:59.866Z,99535.94
2022-09-07T12:50:40.157Z,99541.81
2022-09-07T12:53:13.823Z,99542.06
2022-09-07T12:59:16.061Z,99542.66
2022-09-07T13:02:07.728Z,99541.63
2022-09-07T13:04:46.969Z,99547.88
2022-09-07T13:07:19.387Z,99547.22
2022-09-07T13:10:36.288Z,99531.69
2022-09-07T13:13:14.883Z,99524.28
2022-09-07T13:15:51.355Z,99533.88
2022-09-07T13:18:30.366Z,99533.88
2022-09-07T13:21:09.774Z,99534.63
2022-09-07T13:23:38.133Z,99526.38
2022-09-07T13:26:12.421Z,99524.81
2022-09-07T13:28:56.424Z,99527.09
2022-09-07T13:31:38.827Z,99518.56
2022-09-07T13:34:33.833Z,99512.59
2022-09-07T13:37:03.301Z,99507.56
2022-09-07T13:39:45.641Z,99501.78
2022-09-07T13:42:22.643Z,99494.69
2022-09-07T13:44:55.719Z,99498.47
2022-09-07T13:47:40.393Z,99497.72
2022-09-07T13:50:22.264Z,99493.22
2022-09-07T13:53:14.038Z,99497.63
2022-09-07T13:55:51.667Z,99490.06
2022-09-07T13:58:39.689Z,99496.47
2022-09-07T14:01:13.054Z,99486.31
2022-09-07T14:03:51.743Z,99492.00
2022-09-07T14:06:21.733Z,99486.31
2022-09-07T14:08:54.379Z,99495.31
2022-09-07T14:11:29.386Z,99496.88
2022-09-07T14:14:11.673Z,99505.66
2022-09-07T14:16:39.325Z,99511.22
2022-09-07T14:19:18.827Z,99516.38
2022-09-07T14:21:56.887Z,99508.53
2022-09-07T14:24:31.105Z,99509.63
2022-09-07T14:26:58.713Z,99500.53
2022-09-07T14:29:32.219Z,99497.59
2022-09-07T14:32:02.059Z,99493.69
2022-09-07T14:34:37.635Z,99481.13
2022-09-07T14:37:12.469Z,99477.88
2022-09-07T14:39:42.621Z,99479.56
2022-09-07T14:42:15.228Z,99488.44
2022-09-07T14:44:45.638Z,99489.66
2022-09-07T14:47:29.188Z,99482.44
2022-09-07T14:50:05.206Z,99472.34
2022-09-07T14:52:43.093Z,99488.03
2022-09-07T14:55:28.536Z,99500.25
2022-09-07T14:58:25.513Z,99507.66
2022-09-07T15:03:56.845Z,99505.28
2022-09-07T15:09:39.751Z,99511.72
2022-09-07T15:12:38.852Z,99514.38
2022-09-07T15:15:27.375Z,99495.34
2022-09-07T15:18:02.865Z,99492.53
2022-09-07T15:20:44.409Z,99491.72
2022-09-07T15:23:14.277Z,99500.09
2022-09-07T15:25:49.825Z,99504.16
2022-09-07T15:34:12.889Z,99519.16
2022-09-07T15:36:42.796Z,99518.69
2022-09-07T15:39:36.204Z,99491.03
2022-09-07T15:44:54.837Z,99464.03
2022-09-07T15:50:11.964Z,99481.19
2022-09-07T15:52:41.720Z,99471.09
2022-09-07T15:55:09.346Z,99474.19
2022-09-07T15:58:02.270Z,99474.75
2022-09-07T16:00:23.712Z,99476.47
2022-09-07T16:03:08.166Z,99469.69
2022-09-07T16:05:35.975Z,99453.63
2022-09-07T16:10:54.067Z,99441.91
2022-09-07T16:13:24.525Z,99436.03
2022-09-07T16:15:52.314Z,99421.53
2022-09-07T16:18:19.741Z,99415.38
2022-09-07T16:20:47.520Z,99402.06
2022-09-07T16:23:19.199Z,99394.53
2022-09-07T16:25:57.966Z,99378.97
2022-09-07T16:28:25.823Z,99369.81
2022-09-07T16:30:52.891Z,99370.47
2022-09-07T16:33:19.986Z,99375.88
2022-09-07T16:35:59.602Z,99379.47
2022-09-07T16:38:47.396Z,99378.03
2022-09-07T16:41:23.310Z,99380.59
2022-09-07T16:43:50.773Z,99386.78
2022-09-07T16:46:20.960Z,99386.78
2022-09-07T16:48:48.550Z,99385.22
2022-09-07T16:51:22.790Z,99375.22
2022-09-07T16:53:52.983Z,99366.63
2022-09-07T16:56:24.513Z,99357.09
2022-09-07T16:58:56.733Z,99365.50
2022-09-07T17:01:29.454Z,99382.88
2022-09-07T17:03:57.064Z,99385.03
2022-09-07T17:06:26.876Z,99380.25
2022-09-07T17:08:55.106Z,99381.94
2022-09-07T17:11:29.508Z,99396.75
2022-09-07T17:13:59.297Z,99383.22
2022-09-07T17:16:30.229Z,99389.97
2022-09-07T17:21:48.329Z,99394.94
2022-09-07T17:24:19.780Z,99394.06
2022-09-07T17:26:47.600Z,99397.19
2022-09-07T17:29:14.700Z,99407.91
2022-09-07T17:34:31.709Z,99419.84
2022-09-07T17:37:01.731Z,99415.38
2022-09-07T17:39:29.406Z,99415.69
2022-09-07T17:41:56.877Z,99417.63
2022-09-07T17:44:23.916Z,99412.53
2022-09-07T17:46:51.803Z,99424.59
2022-09-07T17:49:19.230Z,99424.28
2022-09-07T17:51:46.793Z,99428.34
2022-09-07T17:54:16.815Z,99426.78
2022-09-07T17:56:45.135Z,99431.22
2022-09-07T18:02:01.136Z,99424.97
2022-09-07T18:04:29.171Z,99431.50
2022-09-07T18:06:56.677Z,99424.75
2022-09-07T18:09:24.734Z,99418.44
2022-09-07T18:11:52.408Z,99417.09
2022-09-07T18:14:20.261Z,99421.50
2022-09-07T18:16:50.130Z,99420.38
2022-09-07T18:19:18.636Z,99418.41
2022-09-07T18:21:48.185Z,99425.53
2022-09-07T18:24:22.574Z,99412.25
2022-09-07T18:26:52.778Z,99414.16
2022-09-07T18:29:33.699Z,99419.88
2022-09-07T18:32:08.922Z,99408.22
2022-09-07T18:34:40.557Z,99410.16
2022-09-07T18:37:08.930Z,99407.66
2022-09-07T18:39:37.023Z,99408.50
2022-09-07T18:42:05.036Z,99405.44
2022-09-07T18:47:28.406Z,99393.28
2022-09-07T18:49:57.395Z,99388.22
2022-09-07T18:55:14.137Z,99395.22
2022-09-07T18:57:42.582Z,99396.53
2022-09-07T19:00:12.876Z,99398.22
2022-09-07T19:02:41.287Z,99405.41
2022-09-07T19:08:00.000Z,99401.47
2022-09-07T19:10:27.969Z,99404.31
2022-09-07T19:12:56.376Z,99408.03
2022-09-07T19:15:24.179Z,99403.47
2022-09-07T19:17:51.983Z,99411.53
2022-09-07T19:20:19.381Z,99413.91
2022-09-07T19:22:46.844Z,99409.47
2022-09-07T19:25:14.525Z,99416.31
2022-09-07T19:27:42.172Z,99413.34
2022-09-07T19:30:12.397Z,99422.13
2022-09-07T19:32:40.831Z,99412.50
2022-09-07T19:35:08.523Z,99406.41
2022-09-07T19:37:40.959Z,99408.81
2022-09-07T19:40:11.975Z,99414.00
2022-09-07T19:42:41.098Z,99417.13
2022-09-07T19:45:09.020Z,99408.13
2022-09-07T19:47:39.136Z,99406.97
2022-09-07T19:50:06.902Z,99399.44
2022-09-07T19:52:36.695Z,99395.56
2022-09-07T19:55:04.809Z,99396.47
2022-09-07T19:57:32.773Z,99383.91
2022-09-07T20:00:00.672Z,99382.44
2022-09-07T20:02:28.325Z,99375.63
2022-09-07T20:04:56.069Z,99376.34
2022-09-07T20:07:23.855Z,99376.78
2022-09-07T20:09:54.123Z,99363.91
2022-09-07T20:12:23.695Z,99372.38
2022-09-07T20:14:51.126Z,99364.97
2022-09-07T20:17:18.756Z,99367.38
2022-09-07T20:19:46.049Z,99362.03
2022-09-07T20:22:13.395Z,99366.00
2022-09-07T20:24:41.170Z,99364.97
2022-09-07T20:27:08.739Z,99370.72
2022-09-07T20:29:36.286Z,99375.94
2022-09-07T20:32:06.189Z,99376.38
2022-09-07T20:34:33.807Z,99375.00
2022-09-07T20:37:01.735Z,99377.38
2022-09-07T20:39:29.252Z,99374.44
2022-09-07T20:41:56.321Z,99370.00
2022-09-07T20:44:23.497Z,99372.22
2022-09-07T20:46:53.735Z,99368.94
2022-09-07T20:49:21.517Z,99370.56
2022-09-07T20:51:48.525Z,99364.50
2022-09-07T20:54:18.262Z,99361.84
2022-09-07T20:56:45.327Z,99358.44
2022-09-07T20:59:12.702Z,99359.91
2022-09-07T21:01:40.413Z,99355.63
2022-09-07T21:04:07.482Z,99352.06
2022-09-07T21:06:34.984Z,99356.97
2022-09-07T21:09:05.194Z,99353.56
2022-09-07T21:11:34.502Z,99354.00
2022-09-07T21:14:06.774Z,99343.97
2022-09-07T21:16:35.262Z,99349.25
2022-09-07T21:19:06.105Z,99348.06
2022-09-07T21:21:42.227Z,99348.50
2022-09-07T21:24:19.947Z,99349.66
2022-09-07T21:26:48.412Z,99344.31
2022-09-07T21:29:24.244Z,99346.09
2022-09-07T21:31:55.059Z,99353.44
2022-09-07T21:34:23.419Z,99343.97
2022-09-07T21:36:51.309Z,99336.91
2022-09-07T21:39:18.787Z,99332.31
2022-09-07T21:41:46.287Z,99327.72
2022-09-07T21:44:18.219Z,99326.50
2022-09-07T21:46:45.372Z,99322.50
2022-09-07T21:49:12.701Z,99322.03
2022-09-07T21:51:42.201Z,99323.94
2022-09-07T21:54:09.650Z,99323.69
2022-09-07T21:56:36.903Z,99319.53
2022-09-07T21:59:08.762Z,99317.41
2022-09-07T22:01:35.710Z,99310.59
2022-09-07T22:04:04.812Z,99315.59
2022-09-07T22:06:35.201Z,99314.25
2022-09-07T22:09:03.725Z,99309.25
2022-09-07T22:11:31.533Z,99308.66
2022-09-07T22:14:01.621Z,99310.03
2022-09-07T22:16:29.313Z,99310.19
2022-09-07T22:18:58.707Z,99311.94
2022-09-07T22:21:28.018Z,99315.34
2022-09-07T22:23:57.564Z,99316.19
2022-09-07T22:26:27.464Z,99311.00
2022-09-07T22:28:55.726Z,99301.38
2022-09-07T22:31:28.807Z,99301.38
2022-09-07T22:33:57.219Z,99305.94
2022-09-07T22:36:27.220Z,99305.81
2022-09-07T22:38:56.624Z,99302.88
2022-09-07T22:41:27.164Z,99297.19
2022-09-07T22:43:54.922Z,99294.94
2022-09-07T22:46:23.464Z,99293.44
2022-09-07T22:48:51.075Z,99290.00
2022-09-07T22:51:17.962Z,99290.25
2022-09-07T22:53:44.999Z,99286.25
2022-09-07T22:56:22.181Z,99277.66
2022-09-07T22:58:51.981Z,99271.47
2022-09-07T23:01:19.641Z,99274.13
2022-09-07T23:03:47.019Z,99262.44
2022-09-07T23:06:23.005Z,99260.22
2022-09-07T23:08:51.701Z,99257.91
2022-09-07T23:11:22.938Z,99251.03
2022-09-07T23:13:52.749Z,99246.25
2022-09-07T23:16:21.047Z,99237.59
2022-09-07T23:18:48.390Z,99236.25
2022-09-07T23:24:46.983Z,99230.28
2022-09-07T23:27:15.189Z,99221.28
2022-09-07T23:29:45.053Z,99222.06
2022-09-07T23:32:12.694Z,99211.19
2022-09-07T23:34:41.030Z,99218.47
2022-09-07T23:37:09.858Z,99218.88
2022-09-07T23:39:37.832Z,99208.75
2022-09-07T23:42:05.934Z,99212.56
2022-09-07T23:44:33.242Z,99205.19
2022-09-07T23:47:00.014Z,99200.94
2022-09-07T23:49:27.691Z,99189.97
2022-09-07T23:51:56.410Z,99196.00
2022-09-07T23:54:24.824Z,99196.59
2022-09-07T23:56:52.534Z,99197.44
2022-09-07T23:59:20.215Z,99190.78
