createdAt,value
2018-11-14T00:00:28.269Z,18.73
2018-11-14T00:02:58.283Z,17.40
2018-11-14T00:05:27.809Z,17.67
2018-11-14T00:07:57.108Z,16.77
2018-11-14T00:10:26.310Z,16.47
2018-11-14T00:12:55.509Z,16.90
2018-11-14T00:15:25.889Z,15.77
2018-11-14T00:17:55.132Z,16.37
2018-11-14T00:20:24.249Z,16.70
2018-11-14T00:22:54.065Z,16.10
2018-11-14T00:25:23.190Z,16.20
2018-11-14T00:27:52.322Z,15.70
2018-11-14T00:30:22.987Z,15.83
2018-11-14T00:32:52.722Z,16.30
2018-11-14T00:35:21.921Z,15.17
2018-11-14T00:37:51.721Z,13.97
2018-11-14T00:40:21.968Z,14.60
2018-11-14T00:42:51.349Z,14.57
2018-11-14T00:45:22.155Z,14.00
2018-11-14T00:47:51.923Z,13.27
2018-11-14T00:50:21.509Z,11.70
2018-11-14T00:52:50.882Z,11.70
2018-11-14T00:55:21.251Z,11.47
2018-11-14T00:57:51.807Z,12.40
2018-11-14T01:00:25.161Z,12.80
2018-11-14T01:02:55.074Z,13.37
2018-11-14T01:05:24.240Z,12.17
2018-11-14T01:07:53.389Z,12.70
2018-11-14T01:10:23.255Z,12.77
2018-11-14T01:12:52.564Z,13.50
2018-11-14T01:15:23.017Z,14.40
2018-11-14T01:17:52.440Z,14.07
2018-11-14T01:20:22.421Z,14.37
2018-11-14T01:22:51.641Z,14.40
2018-11-14T01:25:21.349Z,13.57
2018-11-14T01:27:50.575Z,15.50
2018-11-14T01:30:23.333Z,15.53
2018-11-14T01:32:53.256Z,15.70
2018-11-14T01:35:22.651Z,15.97
2018-11-14T01:37:52.007Z,15.40
2018-11-14T01:40:23.334Z,15.43
2018-11-14T01:42:56.334Z,14.33
2018-11-14T01:45:25.593Z,15.93
2018-11-14T01:47:54.739Z,15.90
2018-11-14T01:50:24.045Z,16.23
2018-11-14T01:52:53.221Z,16.07
2018-11-14T01:55:22.435Z,15.97
2018-11-14T01:57:52.070Z,14.77
2018-11-14T02:00:23.288Z,16.00
2018-11-14T02:02:52.695Z,14.80
2018-11-14T02:05:21.911Z,15.20
2018-11-14T02:07:51.061Z,15.83
2018-11-14T02:10:21.061Z,14.03
2018-11-14T02:12:50.279Z,14.17
2018-11-14T02:15:20.767Z,15.17
2018-11-14T02:17:50.165Z,14.90
2018-11-14T02:20:19.303Z,14.33
2018-11-14T02:22:48.541Z,14.63
2018-11-14T02:25:18.966Z,14.33
2018-11-14T02:27:48.130Z,14.50
2018-11-14T02:30:19.593Z,14.77
2018-11-14T02:32:48.741Z,15.43
2018-11-14T02:35:17.885Z,15.13
2018-11-14T02:37:47.829Z,14.30
2018-11-14T02:40:17.960Z,11.97
2018-11-14T02:42:47.303Z,13.93
2018-11-14T02:45:16.789Z,13.77
2018-11-14T02:47:46.479Z,13.10
2018-11-14T02:50:16.753Z,12.87
2018-11-14T02:52:46.500Z,13.63
2018-11-14T02:55:16.651Z,13.23
2018-11-14T02:57:46.349Z,13.37
2018-11-14T03:00:18.375Z,13.90
2018-11-14T03:02:47.531Z,11.67
2018-11-14T03:05:16.735Z,12.27
2018-11-14T03:07:45.975Z,12.23
2018-11-14T03:10:17.540Z,13.40
2018-11-14T03:12:47.458Z,12.97
2018-11-14T03:15:20.691Z,13.30
2018-11-14T03:17:50.093Z,12.30
2018-11-14T03:20:20.376Z,12.27
2018-11-14T03:22:50.589Z,12.37
2018-11-14T03:25:19.981Z,12.53
2018-11-14T03:27:49.221Z,12.03
2018-11-14T03:30:18.863Z,11.77
2018-11-14T03:32:48.181Z,12.00
2018-11-14T03:35:17.335Z,11.80
2018-11-14T03:37:46.457Z,12.13
2018-11-14T03:40:17.133Z,10.70
2018-11-14T03:42:46.509Z,11.63
2018-11-14T03:45:16.196Z,12.63
2018-11-14T03:47:45.609Z,11.87
2018-11-14T03:50:14.874Z,12.43
2018-11-14T03:52:44.078Z,12.33
2018-11-14T03:55:13.785Z,12.90
2018-11-14T03:57:43.031Z,12.80
2018-11-14T04:00:15.133Z,13.60
2018-11-14T04:02:45.696Z,11.93
2018-11-14T04:05:14.909Z,12.27
2018-11-14T04:07:44.311Z,11.30
2018-11-14T04:10:14.197Z,12.60
2018-11-14T04:12:43.615Z,11.37
2018-11-14T04:15:14.416Z,12.63
2018-11-14T04:17:44.289Z,12.57
2018-11-14T04:20:14.985Z,11.80
2018-11-14T04:22:44.467Z,12.70
2018-11-14T04:25:15.445Z,12.77
2018-11-14T04:27:45.689Z,11.13
2018-11-14T04:30:17.834Z,11.20
2018-11-14T04:32:47.201Z,11.27
2018-11-14T04:35:17.183Z,11.07
2018-11-14T04:37:46.406Z,12.07
2018-11-14T04:40:19.220Z,13.53
2018-11-14T04:42:48.479Z,12.50
2018-11-14T04:45:19.297Z,12.97
2018-11-14T04:47:48.775Z,12.50
2018-11-14T04:50:20.112Z,11.00
2018-11-14T04:52:50.061Z,11.93
2018-11-14T04:55:20.893Z,12.57
2018-11-14T04:57:50.473Z,12.57
2018-11-14T05:00:20.953Z,10.57
2018-11-14T05:02:50.470Z,11.30
2018-11-14T05:05:20.814Z,12.83
2018-11-14T05:07:50.716Z,12.50
2018-11-14T05:10:21.607Z,11.20
2018-11-14T05:12:51.344Z,11.37
2018-11-14T05:15:22.185Z,11.83
2018-11-14T05:17:52.218Z,11.50
2018-11-14T05:20:21.821Z,11.10
2018-11-14T05:22:51.337Z,10.87
2018-11-14T05:25:21.170Z,12.00
2018-11-14T05:27:50.256Z,11.87
2018-11-14T05:30:21.623Z,13.10
2018-11-14T05:32:51.298Z,13.07
2018-11-14T05:35:20.429Z,13.10
2018-11-14T05:37:49.922Z,14.20
2018-11-14T05:40:20.561Z,12.73
2018-11-14T05:42:50.287Z,11.53
2018-11-14T05:45:22.101Z,12.63
2018-11-14T05:47:51.180Z,13.03
2018-11-14T05:50:21.291Z,13.30
2018-11-14T05:52:50.767Z,12.80
2018-11-14T05:55:19.937Z,12.47
2018-11-14T05:57:49.077Z,12.07
2018-11-14T06:00:25.127Z,12.27
2018-11-14T06:02:54.241Z,14.40
2018-11-14T06:05:23.401Z,13.50
2018-11-14T06:07:52.736Z,14.57
2018-11-14T06:10:21.834Z,14.00
2018-11-14T06:12:50.962Z,11.73
2018-11-14T06:15:21.129Z,13.40
2018-11-14T06:17:51.207Z,13.90
2018-11-14T06:20:21.467Z,13.87
2018-11-14T06:22:51.565Z,14.20
2018-11-14T06:25:24.233Z,15.30
2018-11-14T06:27:54.809Z,14.60
2018-11-14T06:30:24.274Z,14.70
2018-11-14T06:32:54.103Z,13.90
2018-11-14T06:35:23.719Z,13.93
2018-11-14T06:37:53.287Z,14.63
2018-11-14T06:40:22.463Z,13.57
2018-11-14T06:42:51.773Z,14.33
2018-11-14T06:45:22.281Z,14.17
2018-11-14T06:47:52.889Z,13.67
2018-11-14T06:50:21.983Z,14.70
2018-11-14T06:52:52.557Z,15.80
2018-11-14T06:55:22.053Z,13.03
2018-11-14T06:57:51.200Z,13.83
2018-11-14T07:00:24.210Z,14.40
2018-11-14T07:02:53.989Z,15.57
2018-11-14T07:05:23.145Z,15.40
2018-11-14T07:07:53.652Z,15.13
2018-11-14T07:10:24.197Z,15.00
2018-11-14T07:12:53.361Z,15.70
2018-11-14T07:15:24.090Z,15.83
2018-11-14T07:17:53.365Z,15.83
2018-11-14T07:20:31.153Z,15.03
2018-11-14T07:23:00.274Z,14.43
2018-11-14T07:25:29.420Z,15.00
2018-11-14T07:27:58.897Z,15.40
2018-11-14T07:30:29.153Z,15.50
2018-11-14T07:33:00.237Z,15.23
2018-11-14T07:35:29.299Z,16.77
2018-11-14T07:38:44.305Z,16.50
2018-11-14T07:41:14.669Z,15.83
2018-11-14T07:43:44.281Z,14.50
2018-11-14T07:46:14.535Z,15.50
2018-11-14T07:48:44.435Z,15.43
2018-11-14T07:51:13.436Z,14.93
2018-11-14T07:53:42.640Z,16.20
2018-11-14T07:56:11.836Z,15.83
2018-11-14T07:58:40.904Z,16.90
2018-11-14T08:01:10.127Z,15.17
2018-11-14T08:03:39.186Z,15.00
2018-11-14T08:06:08.333Z,15.53
2018-11-14T08:08:37.749Z,14.83
2018-11-14T08:11:07.612Z,13.13
2018-11-14T08:13:38.038Z,14.70
2018-11-14T08:16:07.186Z,12.37
2018-11-14T08:18:36.250Z,13.10
2018-11-14T08:21:06.108Z,13.00
2018-11-14T08:23:35.238Z,12.70
2018-11-14T08:26:04.334Z,12.23
2018-11-14T08:28:33.679Z,12.27
2018-11-14T08:31:02.934Z,12.70
2018-11-14T08:33:31.998Z,11.90
2018-11-14T08:36:01.276Z,12.20
2018-11-14T08:38:30.348Z,11.73
2018-11-14T08:40:59.444Z,11.10
2018-11-14T08:43:28.873Z,11.13
2018-11-14T08:45:57.951Z,11.67
2018-11-14T08:48:27.054Z,12.50
2018-11-14T08:50:56.234Z,14.00
2018-11-14T08:53:25.298Z,11.93
2018-11-14T08:55:54.338Z,13.47
2018-11-14T08:58:23.510Z,12.80
2018-11-14T09:00:52.594Z,12.77
2018-11-14T09:03:21.652Z,13.50
2018-11-14T09:05:51.025Z,13.00
2018-11-14T09:08:20.099Z,12.10
2018-11-14T09:10:49.227Z,11.30
2018-11-14T09:13:18.630Z,11.40
2018-11-14T09:15:47.704Z,10.60
2018-11-14T09:18:16.847Z,11.47
2018-11-14T09:20:46.094Z,10.40
2018-11-14T09:23:15.230Z,11.13
2018-11-14T09:25:44.321Z,12.37
2018-11-14T09:28:13.820Z,12.10
2018-11-14T09:30:42.896Z,11.40
2018-11-14T09:33:12.007Z,12.17
2018-11-14T09:35:41.146Z,11.67
2018-11-14T09:38:10.250Z,10.73
2018-11-14T09:40:39.517Z,10.97
2018-11-14T09:43:08.999Z,11.10
2018-11-14T09:45:38.065Z,11.10
2018-11-14T09:48:07.184Z,11.70
2018-11-14T09:50:36.580Z,11.03
2018-11-14T09:53:06.346Z,11.10
2018-11-14T09:55:35.418Z,10.50
2018-11-14T09:58:04.795Z,10.97
2018-11-14T10:00:34.733Z,11.03
2018-11-14T10:03:11.798Z,11.03
2018-11-14T10:05:40.868Z,10.50
2018-11-14T10:08:10.099Z,10.50
2018-11-14T10:10:39.427Z,11.40
2018-11-14T10:13:08.507Z,11.37
2018-11-14T10:15:37.687Z,10.57
2018-11-14T10:18:07.179Z,10.13
2018-11-14T10:20:36.247Z,10.50
2018-11-14T10:23:05.821Z,11.00
2018-11-14T10:25:35.388Z,10.97
2018-11-14T10:28:04.626Z,10.83
2018-11-14T10:30:33.646Z,10.67
2018-11-14T10:33:02.988Z,10.70
2018-11-14T10:35:32.045Z,10.90
2018-11-14T10:38:01.163Z,10.17
2018-11-14T10:40:30.760Z,10.90
2018-11-14T10:42:59.846Z,11.23
2018-11-14T10:45:28.921Z,11.13
2018-11-14T10:47:58.176Z,9.47
2018-11-14T10:50:27.819Z,11.20
2018-11-14T10:52:56.949Z,10.40
2018-11-14T10:55:26.557Z,11.10
2018-11-14T10:57:55.591Z,10.20
2018-11-14T11:00:31.417Z,11.00
2018-11-14T11:03:06.897Z,10.70
2018-11-14T11:05:44.054Z,10.83
2018-11-14T11:08:19.376Z,11.43
2018-11-14T11:10:53.813Z,10.77
2018-11-14T11:13:28.135Z,10.30
2018-11-14T11:16:02.876Z,9.73
2018-11-14T11:18:34.008Z,9.97
2018-11-14T11:21:03.420Z,9.07
2018-11-14T11:23:32.591Z,9.50
2018-11-14T11:26:01.616Z,9.97
2018-11-14T11:28:30.844Z,9.30
2018-11-14T11:30:59.911Z,9.30
2018-11-14T11:33:29.041Z,9.50
2018-11-14T11:35:58.240Z,9.80
2018-11-14T11:38:27.301Z,11.10
2018-11-14T11:40:56.350Z,10.53
2018-11-14T11:43:25.956Z,11.13
2018-11-14T11:45:55.115Z,11.17
2018-11-14T11:48:24.193Z,10.10
2018-11-14T11:50:53.514Z,10.43
2018-11-14T11:53:22.524Z,9.90
2018-11-14T11:55:51.569Z,10.50
2018-11-14T11:58:20.755Z,10.40
2018-11-14T12:00:49.944Z,10.63
2018-11-14T12:03:18.920Z,11.07
2018-11-14T12:05:48.443Z,10.50
2018-11-14T12:08:17.433Z,11.17
2018-11-14T12:10:46.580Z,11.80
2018-11-14T12:13:15.890Z,10.80
2018-11-14T12:15:44.969Z,10.37
2018-11-14T12:18:14.081Z,10.97
2018-11-14T12:20:43.616Z,10.73
2018-11-14T12:23:12.685Z,10.27
2018-11-14T12:25:41.761Z,10.77
2018-11-14T12:28:11.321Z,11.23
2018-11-14T12:30:40.614Z,10.90
2018-11-14T12:33:09.517Z,10.60
2018-11-14T12:35:38.941Z,10.57
2018-11-14T12:38:07.969Z,10.30
2018-11-14T12:40:37.114Z,8.80
2018-11-14T12:43:07.121Z,8.90
2018-11-14T12:45:36.215Z,9.10
2018-11-14T12:48:05.909Z,9.53
2018-11-14T12:50:35.337Z,8.60
2018-11-14T12:53:04.520Z,9.53
2018-11-14T12:55:33.605Z,9.80
2018-11-14T12:58:02.925Z,9.77
2018-11-14T13:00:32.016Z,10.43
2018-11-14T13:03:01.121Z,9.77
2018-11-14T13:05:30.517Z,10.77
2018-11-14T13:07:59.600Z,10.23
2018-11-14T13:10:28.786Z,11.00
2018-11-14T13:12:58.109Z,10.43
2018-11-14T13:15:27.191Z,9.90
2018-11-14T13:17:56.245Z,10.63
2018-11-14T13:20:25.722Z,10.20
2018-11-14T13:22:54.805Z,11.13
2018-11-14T13:25:23.887Z,11.20
2018-11-14T13:27:53.317Z,10.80
2018-11-14T13:30:23.755Z,10.53
2018-11-14T13:32:53.504Z,11.80
2018-11-14T13:35:23.718Z,11.77
2018-11-14T13:37:52.965Z,11.90
2018-11-14T13:40:22.041Z,10.37
2018-11-14T13:42:51.863Z,11.30
2018-11-14T13:45:20.929Z,10.00
2018-11-14T13:47:50.021Z,10.10
2018-11-14T13:50:21.413Z,11.30
2018-11-14T13:52:50.485Z,9.70
2018-11-14T13:55:20.770Z,10.03
2018-11-14T13:57:50.980Z,9.80
2018-11-14T14:00:21.316Z,9.37
2018-11-14T14:02:51.543Z,9.67
2018-11-14T14:05:21.971Z,10.13
2018-11-14T14:07:51.068Z,10.20
2018-11-14T14:10:20.434Z,9.83
2018-11-14T14:12:51.145Z,9.43
2018-11-14T14:15:24.409Z,9.87
2018-11-14T14:17:53.659Z,9.67
2018-11-14T14:20:23.286Z,9.40
2018-11-14T14:22:52.383Z,9.13
2018-11-14T14:25:22.869Z,9.53
2018-11-14T14:27:51.938Z,10.87
2018-11-14T14:30:22.344Z,9.30
2018-11-14T14:32:51.695Z,9.30
2018-11-14T14:35:21.895Z,10.13
2018-11-14T14:37:50.994Z,10.10
2018-11-14T14:40:21.734Z,9.90
2018-11-14T14:42:51.089Z,10.07
2018-11-14T14:45:22.795Z,10.63
2018-11-14T14:47:51.873Z,10.83
2018-11-14T14:50:21.242Z,11.13
2018-11-14T14:52:50.560Z,9.70
2018-11-14T14:55:22.614Z,9.87
2018-11-14T14:57:52.071Z,9.07
2018-11-14T15:00:25.416Z,9.80
2018-11-14T15:02:54.971Z,10.17
2018-11-14T15:05:24.069Z,11.60
2018-11-14T15:07:53.197Z,10.80
2018-11-14T15:10:23.960Z,10.33
2018-11-14T15:12:53.127Z,10.93
2018-11-14T15:15:22.289Z,10.10
2018-11-14T15:17:51.686Z,10.70
2018-11-14T15:20:22.162Z,10.33
2018-11-14T15:22:51.350Z,10.50
2018-11-14T15:25:22.037Z,11.03
2018-11-14T15:27:51.625Z,10.20
2018-11-14T15:30:26.796Z,11.50
2018-11-14T15:32:56.125Z,11.33
2018-11-14T15:35:25.340Z,11.00
2018-11-14T15:37:54.705Z,10.87
2018-11-14T15:40:25.240Z,10.70
2018-11-14T15:42:54.460Z,11.33
2018-11-14T15:45:26.000Z,10.97
2018-11-14T15:47:55.077Z,12.27
2018-11-14T15:50:25.584Z,11.80
2018-11-14T15:52:55.751Z,11.40
2018-11-14T15:55:25.003Z,12.63
2018-11-14T15:57:54.284Z,12.67
2018-11-14T16:00:27.473Z,13.20
2018-11-14T16:02:56.594Z,13.80
2018-11-14T16:05:26.754Z,13.03
2018-11-14T16:07:57.347Z,13.67
2018-11-14T16:10:27.306Z,13.53
2018-11-14T16:12:56.412Z,14.77
2018-11-14T16:15:28.001Z,14.83
2018-11-14T16:17:57.141Z,14.60
2018-11-14T16:20:26.591Z,15.70
2018-11-14T16:22:55.901Z,15.53
2018-11-14T16:25:25.797Z,16.90
2018-11-14T16:27:56.210Z,18.53
2018-11-14T16:30:29.561Z,19.10
2018-11-14T16:32:59.825Z,16.83
2018-11-14T16:35:28.968Z,16.67
2018-11-14T16:37:58.525Z,16.40
2018-11-14T16:40:28.909Z,16.47
2018-11-14T16:42:59.218Z,15.33
2018-11-14T16:45:28.335Z,16.13
2018-11-14T16:47:57.427Z,15.27
2018-11-14T16:50:26.801Z,16.87
2018-11-14T16:52:55.885Z,16.67
2018-11-14T16:55:25.009Z,14.53
2018-11-14T16:57:55.634Z,15.20
2018-11-14T17:00:26.122Z,15.20
2018-11-14T17:02:56.353Z,15.70
2018-11-14T17:05:26.703Z,17.10
2018-11-14T17:07:56.600Z,16.50
2018-11-14T17:10:26.097Z,15.17
2018-11-14T17:12:56.840Z,14.90
2018-11-14T17:15:27.636Z,16.80
2018-11-14T17:17:56.824Z,16.00
2018-11-14T17:20:26.036Z,14.93
2018-11-14T17:22:56.797Z,15.90
2018-11-14T17:25:25.997Z,16.77
2018-11-14T17:27:55.246Z,15.23
2018-11-14T17:30:25.779Z,16.03
2018-11-14T17:32:55.384Z,15.13
2018-11-14T17:35:24.630Z,16.67
2018-11-14T17:37:54.023Z,16.20
2018-11-14T17:40:24.959Z,15.27
2018-11-14T17:42:54.521Z,16.00
2018-11-14T17:45:25.741Z,16.80
2018-11-14T17:47:55.478Z,16.20
2018-11-14T17:50:26.508Z,16.43
2018-11-14T17:52:56.409Z,16.00
2018-11-14T17:55:26.329Z,14.50
2018-11-14T17:57:55.748Z,14.90
2018-11-14T18:00:26.287Z,16.00
2018-11-14T18:02:55.582Z,17.10
2018-11-14T18:05:26.092Z,16.87
2018-11-14T18:07:55.681Z,17.47
2018-11-14T18:10:26.043Z,16.03
2018-11-14T18:12:56.353Z,17.37
2018-11-14T18:15:25.469Z,15.13
2018-11-14T18:17:55.203Z,15.00
2018-11-14T18:20:25.759Z,15.37
2018-11-14T18:22:54.990Z,15.63
2018-11-14T18:25:24.162Z,16.20
2018-11-14T18:27:53.625Z,14.67
2018-11-14T18:30:25.105Z,16.17
2018-11-14T18:32:55.115Z,16.70
2018-11-14T18:35:24.876Z,17.37
2018-11-14T18:37:54.814Z,17.13
2018-11-14T18:40:25.383Z,18.23
2018-11-14T18:42:54.525Z,17.10
2018-11-14T18:45:29.992Z,18.20
2018-11-14T18:48:00.024Z,17.17
2018-11-14T18:50:29.399Z,18.43
2018-11-14T18:52:58.588Z,18.93
2018-11-14T18:55:29.007Z,19.10
2018-11-14T18:57:58.847Z,17.77
2018-11-14T19:00:29.169Z,17.30
2018-11-14T19:02:58.605Z,18.10
2018-11-14T19:05:27.757Z,17.47
2018-11-14T19:07:57.333Z,18.20
2018-11-14T19:10:27.904Z,17.77
2018-11-14T19:12:57.060Z,18.03
2018-11-14T19:15:27.706Z,17.23
2018-11-14T19:17:56.804Z,19.17
2018-11-14T19:20:27.432Z,18.80
2018-11-14T19:22:57.411Z,18.80
2018-11-14T19:25:28.972Z,17.40
2018-11-14T19:27:58.347Z,17.33
2018-11-14T19:30:28.655Z,19.00
2018-11-14T19:32:58.424Z,19.47
2018-11-14T19:35:27.714Z,17.80
2018-11-14T19:37:57.281Z,19.77
2018-11-14T19:40:27.724Z,17.70
2018-11-14T19:42:58.957Z,20.60
2018-11-14T19:45:30.573Z,18.80
2018-11-14T19:47:59.693Z,19.80
2018-11-14T19:50:29.024Z,18.70
2018-11-14T19:52:58.231Z,19.60
2018-11-14T19:55:28.103Z,19.83
2018-11-14T19:57:58.413Z,18.73
2018-11-14T20:00:37.593Z,19.67
2018-11-14T20:03:07.141Z,19.40
2018-11-14T20:05:36.430Z,19.80
2018-11-14T20:08:05.931Z,19.50
2018-11-14T20:10:35.404Z,17.90
2018-11-14T20:13:04.491Z,18.70
2018-11-14T20:15:35.123Z,18.87
2018-11-14T20:18:04.752Z,18.90
2018-11-14T20:20:35.255Z,20.23
2018-11-14T20:23:05.752Z,19.57
2018-11-14T20:25:35.190Z,17.90
2018-11-14T20:28:04.316Z,19.00
2018-11-14T20:30:36.035Z,19.00
2018-11-14T20:33:10.472Z,20.03
2018-11-14T20:35:39.860Z,20.10
2018-11-14T20:38:09.032Z,20.10
2018-11-14T20:40:40.358Z,20.20
2018-11-14T20:43:09.663Z,20.03
2018-11-14T20:45:38.930Z,19.90
2018-11-14T20:48:08.018Z,20.77
2018-11-14T20:50:37.311Z,20.10
2018-11-14T20:53:06.491Z,21.60
2018-11-14T20:55:36.218Z,21.80
2018-11-14T20:58:05.858Z,21.23
2018-11-14T21:00:36.326Z,21.87
2018-11-14T21:03:06.435Z,21.40
2018-11-14T21:05:35.659Z,19.47
2018-11-14T21:08:05.138Z,21.03
2018-11-14T21:10:35.200Z,20.27
2018-11-14T21:13:04.917Z,18.63
2018-11-14T21:15:36.838Z,17.50
2018-11-14T21:18:06.268Z,18.73
2018-11-14T21:20:35.386Z,17.07
2018-11-14T21:23:04.912Z,18.43
2018-11-14T21:25:33.901Z,17.17
2018-11-14T21:28:02.985Z,16.00
2018-11-14T21:30:32.422Z,15.50
2018-11-14T21:33:01.518Z,16.23
2018-11-14T21:35:32.198Z,14.33
2018-11-14T21:38:02.996Z,14.90
2018-11-14T21:40:32.090Z,14.73
2018-11-14T21:43:01.227Z,14.07
2018-11-14T21:45:31.130Z,13.30
2018-11-14T21:48:05.514Z,12.80
2018-11-14T21:50:34.787Z,13.33
2018-11-14T21:53:03.959Z,14.13
2018-11-14T21:55:33.046Z,13.50
2018-11-14T21:58:02.237Z,13.13
2018-11-14T22:00:31.366Z,12.73
2018-11-14T22:03:00.618Z,13.23
2018-11-14T22:05:29.906Z,12.60
2018-11-14T22:07:59.018Z,11.23
2018-11-14T22:10:28.171Z,12.57
2018-11-14T22:12:57.853Z,12.23
2018-11-14T22:15:27.920Z,11.70
2018-11-14T22:17:57.011Z,12.27
2018-11-14T22:20:27.503Z,12.40
2018-11-14T22:22:56.616Z,11.53
2018-11-14T22:25:26.758Z,12.57
2018-11-14T22:27:56.369Z,11.80
2018-11-14T22:30:28.034Z,11.17
2018-11-14T22:32:57.610Z,12.13
2018-11-14T22:35:27.713Z,10.80
2018-11-14T22:37:56.889Z,11.57
2018-11-14T22:40:27.732Z,11.47
2018-11-14T22:42:56.799Z,12.10
2018-11-14T22:45:27.339Z,11.90
2018-11-14T22:47:56.707Z,11.93
2018-11-14T22:50:26.308Z,13.60
2018-11-14T22:52:55.412Z,14.43
2018-11-14T22:55:25.596Z,14.37
2018-11-14T22:57:55.009Z,14.20
2018-11-14T23:00:34.736Z,13.77
2018-11-14T23:03:03.933Z,13.50
2018-11-14T23:05:33.110Z,13.80
2018-11-14T23:08:02.341Z,14.40
2018-11-14T23:10:31.528Z,13.90
2018-11-14T23:13:00.700Z,12.73
2018-11-14T23:15:30.093Z,15.77
2018-11-14T23:17:59.150Z,13.10
2018-11-14T23:20:28.230Z,13.20
2018-11-14T23:22:57.554Z,14.63
2018-11-14T23:25:26.600Z,13.50
2018-11-14T23:27:56.348Z,14.10
2018-11-14T23:30:27.033Z,13.40
2018-11-14T23:32:56.884Z,13.80
2018-11-14T23:35:27.206Z,15.23
2018-11-14T23:37:58.773Z,13.67
2018-11-14T23:40:28.200Z,15.53
2018-11-14T23:42:57.304Z,15.00
2018-11-14T23:45:27.203Z,14.50
2018-11-14T23:47:56.283Z,13.03
2018-11-14T23:50:26.601Z,15.17
2018-11-14T23:52:56.950Z,14.60
2018-11-14T23:55:26.771Z,14.87
2018-11-14T23:57:55.954Z,14.00
