createdAt,value
2018-10-09T00:00:59.394Z,99.90
2018-10-09T00:03:27.851Z,99.90
2018-10-09T00:05:56.304Z,99.90
2018-10-09T00:08:24.775Z,99.90
2018-10-09T00:10:53.203Z,99.90
2018-10-09T00:13:21.836Z,99.90
2018-10-09T00:15:50.346Z,99.90
2018-10-09T00:18:18.814Z,99.90
2018-10-09T00:20:47.250Z,99.90
2018-10-09T00:23:15.718Z,99.90
2018-10-09T00:25:44.184Z,99.90
2018-10-09T00:28:12.649Z,99.90
2018-10-09T00:30:41.104Z,99.90
2018-10-09T00:33:09.543Z,99.90
2018-10-09T00:35:37.964Z,99.90
2018-10-09T00:38:06.541Z,99.90
2018-10-09T00:40:35.889Z,99.90
2018-10-09T00:43:05.745Z,99.90
2018-10-09T00:45:35.128Z,99.90
2018-10-09T00:48:06.165Z,99.90
2018-10-09T00:50:38.434Z,99.90
2018-10-09T00:53:07.189Z,99.90
2018-10-09T00:55:35.776Z,99.90
2018-10-09T00:58:04.277Z,99.90
2018-10-09T01:00:32.757Z,99.90
2018-10-09T01:03:01.228Z,99.90
2018-10-09T01:05:29.682Z,99.90
2018-10-09T01:07:58.184Z,99.90
2018-10-09T01:10:26.643Z,99.90
2018-10-09T01:12:55.126Z,99.90
2018-10-09T01:15:23.570Z,99.90
2018-10-09T01:17:52.049Z,99.90
2018-10-09T01:20:24.765Z,99.90
2018-10-09T01:22:53.225Z,99.90
2018-10-09T01:25:21.762Z,99.90
2018-10-09T01:27:50.618Z,99.90
2018-10-09T01:30:19.112Z,99.90
2018-10-09T01:32:47.564Z,99.90
2018-10-09T01:35:16.034Z,99.90
2018-10-09T01:37:44.504Z,99.90
2018-10-09T01:40:12.987Z,99.90
2018-10-09T01:42:41.445Z,99.90
2018-10-09T01:45:09.922Z,99.90
2018-10-09T01:47:38.408Z,99.90
2018-10-09T01:50:06.910Z,99.90
2018-10-09T01:52:35.537Z,99.90
2018-10-09T01:55:04.057Z,99.90
2018-10-09T01:57:32.550Z,99.90
2018-10-09T02:00:01.033Z,99.90
2018-10-09T02:02:29.504Z,99.90
2018-10-09T02:04:57.980Z,99.90
2018-10-09T02:07:26.432Z,99.90
2018-10-09T02:09:54.886Z,99.90
2018-10-09T02:12:23.311Z,99.90
2018-10-09T02:14:51.767Z,99.90
2018-10-09T02:17:20.362Z,99.90
2018-10-09T02:19:48.836Z,99.90
2018-10-09T02:22:17.296Z,99.90
2018-10-09T02:24:45.771Z,99.90
2018-10-09T02:27:14.258Z,99.90
2018-10-09T02:29:42.721Z,99.90
2018-10-09T02:32:11.175Z,99.90
2018-10-09T02:34:39.788Z,99.90
2018-10-09T02:37:08.240Z,99.90
2018-10-09T02:39:36.758Z,99.90
2018-10-09T02:42:05.279Z,99.90
2018-10-09T02:44:33.800Z,99.90
2018-10-09T02:47:02.246Z,99.90
2018-10-09T02:49:30.715Z,99.90
2018-10-09T02:51:59.170Z,99.90
2018-10-09T02:54:27.705Z,99.90
2018-10-09T02:56:56.168Z,99.90
2018-10-09T02:59:24.641Z,99.90
2018-10-09T03:01:53.094Z,99.90
2018-10-09T03:04:21.610Z,99.90
2018-10-09T03:06:50.068Z,99.90
2018-10-09T03:09:18.565Z,99.90
2018-10-09T03:11:46.997Z,99.90
2018-10-09T03:14:15.434Z,99.90
2018-10-09T03:16:43.871Z,99.90
2018-10-09T03:19:12.320Z,99.90
2018-10-09T03:21:40.772Z,99.90
2018-10-09T03:24:09.240Z,99.90
2018-10-09T03:26:37.703Z,99.90
2018-10-09T03:29:06.380Z,99.90
2018-10-09T03:31:34.830Z,99.90
2018-10-09T03:34:03.302Z,99.90
2018-10-09T03:36:31.756Z,99.90
2018-10-09T03:39:00.221Z,99.90
2018-10-09T03:41:28.675Z,99.90
2018-10-09T03:43:57.176Z,99.90
2018-10-09T03:46:25.637Z,99.90
2018-10-09T03:48:54.120Z,99.90
2018-10-09T03:51:22.584Z,99.90
2018-10-09T03:53:51.037Z,99.90
2018-10-09T03:56:19.653Z,99.90
2018-10-09T03:58:48.084Z,99.90
2018-10-09T04:01:16.542Z,99.90
2018-10-09T04:03:45.001Z,99.90
2018-10-09T04:06:13.470Z,99.90
2018-10-09T04:08:41.919Z,99.90
2018-10-09T04:11:10.377Z,99.90
2018-10-09T04:13:38.820Z,99.90
2018-10-09T04:16:08.063Z,99.90
2018-10-09T04:18:36.505Z,99.90
2018-10-09T04:21:05.017Z,99.90
2018-10-09T04:23:33.459Z,99.90
2018-10-09T04:26:01.924Z,99.90
2018-10-09T04:28:30.388Z,99.90
2018-10-09T04:30:58.830Z,99.90
2018-10-09T04:33:27.246Z,99.90
2018-10-09T04:35:55.673Z,99.90
2018-10-09T04:38:24.208Z,99.90
2018-10-09T04:40:52.666Z,99.90
2018-10-09T04:43:21.124Z,99.90
2018-10-09T04:45:49.556Z,99.90
2018-10-09T04:48:18.002Z,99.90
2018-10-09T04:50:46.483Z,99.90
2018-10-09T04:53:14.960Z,99.90
2018-10-09T04:55:43.442Z,99.90
2018-10-09T04:58:11.923Z,99.90
2018-10-09T05:00:40.476Z,99.90
2018-10-09T05:03:08.862Z,99.90
2018-10-09T05:05:37.340Z,99.90
2018-10-09T05:08:05.837Z,99.90
2018-10-09T05:10:34.285Z,99.90
2018-10-09T05:13:02.742Z,99.90
2018-10-09T05:15:31.201Z,99.90
2018-10-09T05:17:59.673Z,99.90
2018-10-09T05:20:28.146Z,99.90
2018-10-09T05:22:56.585Z,99.90
2018-10-09T05:25:25.126Z,99.90
2018-10-09T05:27:53.578Z,99.90
2018-10-09T05:30:22.059Z,99.90
2018-10-09T05:32:50.495Z,99.90
2018-10-09T05:35:19.094Z,99.90
2018-10-09T05:37:47.619Z,99.90
2018-10-09T05:40:16.022Z,99.90
2018-10-09T05:42:44.482Z,99.90
2018-10-09T05:45:12.947Z,99.90
2018-10-09T05:47:41.404Z,99.90
2018-10-09T05:50:10.972Z,99.90
2018-10-09T05:52:39.541Z,99.90
2018-10-09T05:55:08.727Z,99.90
2018-10-09T05:57:37.198Z,99.90
2018-10-09T06:00:06.646Z,99.90
2018-10-09T06:02:35.137Z,99.90
2018-10-09T06:05:03.656Z,99.90
2018-10-09T06:07:32.141Z,99.90
2018-10-09T06:10:00.619Z,99.90
2018-10-09T06:12:29.101Z,99.90
2018-10-09T06:14:57.549Z,99.90
2018-10-09T06:17:25.994Z,99.90
2018-10-09T06:19:54.447Z,99.90
2018-10-09T06:22:22.976Z,99.90
2018-10-09T06:24:51.385Z,99.90
2018-10-09T06:27:19.856Z,99.90
2018-10-09T06:29:48.312Z,99.90
2018-10-09T06:32:16.808Z,99.90
2018-10-09T06:34:45.263Z,99.90
2018-10-09T06:37:13.776Z,99.90
2018-10-09T06:39:42.200Z,99.90
2018-10-09T06:42:10.668Z,99.90
2018-10-09T06:44:39.114Z,99.90
2018-10-09T06:47:07.582Z,99.90
2018-10-09T06:49:36.002Z,99.90
2018-10-09T06:52:04.528Z,99.90
2018-10-09T06:54:33.164Z,99.90
2018-10-09T06:57:01.837Z,99.90
2018-10-09T06:59:30.284Z,99.90
2018-10-09T07:01:58.753Z,99.90
2018-10-09T07:04:27.192Z,99.90
2018-10-09T07:06:55.655Z,99.90
2018-10-09T07:09:24.134Z,99.90
2018-10-09T07:11:52.630Z,99.90
2018-10-09T07:14:21.093Z,99.90
2018-10-09T07:16:49.574Z,99.90
2018-10-09T07:19:18.041Z,99.90
2018-10-09T07:21:46.507Z,99.90
2018-10-09T07:24:15.001Z,99.90
2018-10-09T07:26:43.505Z,99.90
2018-10-09T07:29:11.993Z,99.90
2018-10-09T07:31:40.442Z,99.90
2018-10-09T07:34:08.875Z,99.90
2018-10-09T07:36:37.329Z,99.90
2018-10-09T07:39:09.129Z,99.90
2018-10-09T07:41:37.601Z,99.90
2018-10-09T07:44:06.264Z,99.90
2018-10-09T07:46:34.652Z,99.90
2018-10-09T07:49:03.182Z,99.90
2018-10-09T07:51:31.668Z,99.90
2018-10-09T07:54:00.131Z,99.90
2018-10-09T07:56:28.655Z,99.90
2018-10-09T07:58:57.116Z,99.90
2018-10-09T08:01:25.616Z,99.90
2018-10-09T08:03:54.077Z,99.90
2018-10-09T08:06:22.601Z,99.60
2018-10-09T08:08:51.050Z,99.10
2018-10-09T08:11:19.561Z,98.80
2018-10-09T08:13:48.130Z,98.60
2018-10-09T08:16:16.626Z,97.80
2018-10-09T08:18:45.085Z,97.70
2018-10-09T08:21:13.533Z,98.00
2018-10-09T08:23:41.997Z,97.60
2018-10-09T08:26:10.490Z,97.30
2018-10-09T08:28:38.953Z,96.90
2018-10-09T08:31:07.451Z,96.20
2018-10-09T08:33:35.913Z,95.60
2018-10-09T08:36:04.377Z,95.30
2018-10-09T08:38:32.834Z,95.00
2018-10-09T08:41:01.305Z,94.80
2018-10-09T08:43:29.817Z,94.70
2018-10-09T08:45:58.270Z,94.90
2018-10-09T08:48:26.756Z,94.50
2018-10-09T08:50:55.225Z,94.40
2018-10-09T08:53:23.679Z,94.10
2018-10-09T08:55:52.154Z,94.20
2018-10-09T08:58:20.607Z,94.10
2018-10-09T09:00:49.069Z,94.10
2018-10-09T09:03:17.533Z,94.10
2018-10-09T09:05:45.962Z,94.20
2018-10-09T09:08:14.481Z,93.80
2018-10-09T09:10:42.940Z,93.90
2018-10-09T09:13:11.434Z,93.80
2018-10-09T09:15:42.050Z,93.70
2018-10-09T09:18:10.817Z,93.00
2018-10-09T09:20:39.456Z,93.00
2018-10-09T09:23:07.909Z,92.60
2018-10-09T09:25:36.427Z,92.40
2018-10-09T09:28:04.965Z,92.30
2018-10-09T09:30:33.390Z,92.70
2018-10-09T09:33:01.920Z,92.40
2018-10-09T09:35:30.356Z,92.50
2018-10-09T09:37:59.059Z,92.20
2018-10-09T09:40:27.565Z,92.00
2018-10-09T09:42:56.065Z,91.90
2018-10-09T09:45:24.553Z,91.60
2018-10-09T09:47:53.020Z,91.80
2018-10-09T09:50:21.505Z,91.30
2018-10-09T09:52:50.057Z,91.00
2018-10-09T09:55:18.552Z,90.80
2018-10-09T09:57:47.213Z,90.40
2018-10-09T10:00:20.919Z,90.30
2018-10-09T10:02:49.427Z,90.10
2018-10-09T10:05:17.913Z,89.90
2018-10-09T10:07:46.365Z,89.20
2018-10-09T10:10:14.848Z,89.10
2018-10-09T10:12:43.343Z,87.90
2018-10-09T10:15:11.821Z,87.40
2018-10-09T10:17:40.337Z,87.50
2018-10-09T10:20:09.090Z,87.10
2018-10-09T10:22:37.626Z,87.40
2018-10-09T10:25:06.175Z,87.80
2018-10-09T10:27:34.674Z,86.10
2018-10-09T10:30:03.205Z,86.40
2018-10-09T10:32:31.705Z,85.30
2018-10-09T10:35:00.139Z,86.00
2018-10-09T10:37:28.597Z,85.70
2018-10-09T10:39:57.097Z,85.40
2018-10-09T10:42:26.325Z,85.40
2018-10-09T10:44:54.851Z,84.40
2018-10-09T10:47:23.306Z,84.30
2018-10-09T10:49:51.793Z,83.10
2018-10-09T10:52:20.249Z,82.70
2018-10-09T10:54:48.765Z,81.80
2018-10-09T10:57:17.213Z,81.60
2018-10-09T10:59:45.669Z,81.50
2018-10-09T11:02:14.129Z,80.90
2018-10-09T11:04:42.631Z,81.50
2018-10-09T11:07:11.288Z,80.50
2018-10-09T11:09:39.754Z,80.60
2018-10-09T11:12:08.213Z,80.30
2018-10-09T11:14:36.696Z,80.30
2018-10-09T11:17:05.165Z,80.20
2018-10-09T11:19:33.626Z,79.60
2018-10-09T11:22:02.096Z,78.70
2018-10-09T11:24:30.568Z,78.30
2018-10-09T11:26:59.004Z,77.80
2018-10-09T11:29:27.456Z,78.10
2018-10-09T11:31:55.897Z,77.30
2018-10-09T11:34:24.360Z,77.50
2018-10-09T11:36:52.798Z,77.10
2018-10-09T11:39:21.274Z,76.50
2018-10-09T11:41:49.724Z,75.60
2018-10-09T11:44:18.213Z,76.20
2018-10-09T11:46:46.643Z,76.00
2018-10-09T11:49:15.110Z,75.30
2018-10-09T11:51:43.577Z,75.40
2018-10-09T11:54:12.053Z,74.40
2018-10-09T11:56:40.497Z,74.50
2018-10-09T11:59:09.007Z,73.90
2018-10-09T12:01:37.445Z,73.90
2018-10-09T12:04:05.968Z,73.30
2018-10-09T12:06:34.409Z,73.10
2018-10-09T12:09:02.958Z,72.60
2018-10-09T12:11:31.420Z,73.30
2018-10-09T12:13:59.862Z,72.80
2018-10-09T12:16:28.301Z,71.70
2018-10-09T12:18:56.790Z,72.10
2018-10-09T12:21:25.288Z,70.90
2018-10-09T12:23:53.739Z,70.70
2018-10-09T12:26:22.213Z,70.60
2018-10-09T12:28:50.685Z,70.60
2018-10-09T12:31:19.161Z,70.50
2018-10-09T12:33:47.573Z,69.00
2018-10-09T12:36:15.999Z,69.10
2018-10-09T12:38:44.409Z,69.30
2018-10-09T12:41:12.825Z,68.30
2018-10-09T12:43:41.256Z,68.30
2018-10-09T12:46:09.680Z,68.30
2018-10-09T12:48:38.073Z,68.40
2018-10-09T12:51:06.597Z,68.30
2018-10-09T12:53:35.022Z,67.40
2018-10-09T12:56:03.443Z,67.80
2018-10-09T12:58:31.872Z,67.70
2018-10-09T13:01:00.247Z,67.40
2018-10-09T13:03:28.650Z,67.70
2018-10-09T13:05:57.062Z,67.10
2018-10-09T13:08:25.473Z,67.40
2018-10-09T13:10:53.902Z,67.10
2018-10-09T13:13:22.312Z,66.70
2018-10-09T13:15:50.679Z,67.10
2018-10-09T13:18:19.082Z,67.00
2018-10-09T13:20:47.611Z,66.90
2018-10-09T13:23:15.945Z,67.40
2018-10-09T13:25:44.373Z,67.20
2018-10-09T13:28:12.754Z,66.70
2018-10-09T13:30:41.210Z,66.20
2018-10-09T13:33:09.585Z,66.50
2018-10-09T13:35:38.001Z,66.70
2018-10-09T13:38:06.436Z,66.50
2018-10-09T13:40:34.835Z,66.30
2018-10-09T13:43:03.261Z,66.00
2018-10-09T13:45:31.663Z,66.10
2018-10-09T13:48:00.056Z,65.80
2018-10-09T13:50:28.524Z,65.60
2018-10-09T13:52:56.866Z,63.00
2018-10-09T13:55:25.269Z,63.50
2018-10-09T13:57:53.675Z,63.80
2018-10-09T14:00:22.123Z,63.60
2018-10-09T14:02:50.478Z,63.70
2018-10-09T14:05:18.909Z,63.00
2018-10-09T14:07:47.385Z,63.00
2018-10-09T14:10:15.873Z,62.40
2018-10-09T14:12:44.217Z,61.40
2018-10-09T14:15:12.697Z,60.90
2018-10-09T14:17:41.048Z,61.30
2018-10-09T14:20:09.477Z,61.40
2018-10-09T14:22:37.928Z,61.50
2018-10-09T14:25:06.421Z,61.80
2018-10-09T14:27:34.845Z,62.10
2018-10-09T14:30:03.287Z,62.40
2018-10-09T14:32:31.691Z,62.40
2018-10-09T14:35:00.078Z,62.60
2018-10-09T14:37:28.477Z,62.50
2018-10-09T14:39:56.876Z,62.80
2018-10-09T14:42:25.313Z,63.00
2018-10-09T14:44:53.721Z,63.50
2018-10-09T14:47:22.147Z,63.20
2018-10-09T14:49:50.562Z,63.60
2018-10-09T14:52:19.020Z,63.40
2018-10-09T14:54:47.429Z,63.40
2018-10-09T14:57:15.833Z,63.60
2018-10-09T14:59:44.207Z,63.20
2018-10-09T15:02:12.617Z,63.60
2018-10-09T15:04:41.007Z,63.50
2018-10-09T15:07:09.399Z,63.30
2018-10-09T15:09:37.882Z,63.40
2018-10-09T15:12:06.256Z,63.40
2018-10-09T15:14:34.642Z,63.00
2018-10-09T15:17:03.122Z,63.10
2018-10-09T15:19:31.472Z,63.00
2018-10-09T15:22:00.011Z,63.10
2018-10-09T15:24:28.437Z,63.10
2018-10-09T15:26:56.858Z,63.40
2018-10-09T15:29:25.252Z,63.50
2018-10-09T15:31:53.683Z,63.90
2018-10-09T15:34:22.082Z,64.20
2018-10-09T15:36:50.574Z,64.30
2018-10-09T15:39:18.987Z,64.30
2018-10-09T15:41:47.429Z,63.90
2018-10-09T15:44:15.894Z,63.80
2018-10-09T15:46:44.369Z,64.00
2018-10-09T15:49:12.860Z,64.00
2018-10-09T15:51:41.308Z,64.20
2018-10-09T15:54:09.729Z,64.30
2018-10-09T15:56:38.236Z,64.60
2018-10-09T15:59:06.739Z,64.70
2018-10-09T16:01:35.173Z,65.00
2018-10-09T16:04:03.611Z,65.20
2018-10-09T16:06:32.046Z,65.60
2018-10-09T16:09:00.674Z,66.20
2018-10-09T16:11:29.578Z,65.80
2018-10-09T16:13:57.978Z,65.90
2018-10-09T16:16:26.381Z,66.40
2018-10-09T16:18:54.853Z,66.90
2018-10-09T16:21:23.248Z,67.30
2018-10-09T16:23:51.642Z,67.30
2018-10-09T16:26:20.053Z,67.20
2018-10-09T16:28:48.498Z,67.30
2018-10-09T16:31:16.904Z,67.70
2018-10-09T16:33:45.397Z,68.10
2018-10-09T16:36:13.894Z,68.30
2018-10-09T16:38:42.305Z,68.80
2018-10-09T16:41:10.727Z,68.80
2018-10-09T16:43:39.165Z,69.20
2018-10-09T16:46:07.997Z,69.20
2018-10-09T16:48:36.399Z,69.60
2018-10-09T16:51:04.831Z,69.70
2018-10-09T16:53:33.277Z,70.50
2018-10-09T16:56:01.666Z,69.90
2018-10-09T16:58:30.111Z,70.30
2018-10-09T17:00:58.513Z,70.50
2018-10-09T17:03:26.941Z,70.90
2018-10-09T17:08:33.180Z,71.10
2018-10-09T17:11:01.593Z,72.20
2018-10-09T17:13:30.002Z,72.20
2018-10-09T17:15:58.392Z,72.00
2018-10-09T17:18:26.807Z,73.20
2018-10-09T17:20:55.199Z,73.80
2018-10-09T17:23:23.614Z,73.80
2018-10-09T17:25:52.005Z,74.50
2018-10-09T17:28:20.464Z,75.50
2018-10-09T17:30:48.866Z,76.20
2018-10-09T17:33:17.371Z,77.60
2018-10-09T17:35:45.708Z,77.60
2018-10-09T17:38:14.126Z,78.50
2018-10-09T17:40:42.591Z,79.10
2018-10-09T17:43:11.045Z,79.50
2018-10-09T17:45:39.440Z,80.30
2018-10-09T17:48:07.877Z,81.00
2018-10-09T17:50:36.285Z,81.30
2018-10-09T17:53:04.726Z,82.20
2018-10-09T17:55:33.178Z,83.10
2018-10-09T17:58:01.605Z,84.00
2018-10-09T18:00:30.007Z,84.50
2018-10-09T18:02:58.396Z,84.70
2018-10-09T18:05:26.852Z,85.10
2018-10-09T18:07:55.227Z,85.50
2018-10-09T18:10:23.671Z,85.70
2018-10-09T18:12:52.085Z,86.40
2018-10-09T18:15:20.505Z,86.90
2018-10-09T18:17:48.915Z,87.50
2018-10-09T18:20:17.357Z,87.90
2018-10-09T18:22:45.809Z,87.90
2018-10-09T18:25:14.219Z,88.50
2018-10-09T18:27:42.642Z,89.20
2018-10-09T18:30:11.469Z,89.20
2018-10-09T18:32:39.908Z,89.70
2018-10-09T18:35:08.376Z,89.60
2018-10-09T18:37:36.826Z,89.80
2018-10-09T18:40:05.325Z,90.00
2018-10-09T18:42:33.830Z,90.10
2018-10-09T18:45:02.184Z,90.30
2018-10-09T18:47:35.825Z,90.70
2018-10-09T18:50:04.265Z,90.90
2018-10-09T18:52:32.673Z,91.30
2018-10-09T18:55:01.094Z,91.10
2018-10-09T18:57:29.497Z,91.30
2018-10-09T18:59:57.933Z,91.50
2018-10-09T19:02:26.345Z,91.70
2018-10-09T19:04:54.747Z,91.70
2018-10-09T19:07:23.171Z,92.00
2018-10-09T19:09:51.665Z,92.00
2018-10-09T19:12:20.074Z,92.00
2018-10-09T19:14:48.598Z,92.10
2018-10-09T19:17:17.021Z,92.20
2018-10-09T19:19:45.458Z,92.50
2018-10-09T19:22:13.886Z,92.60
2018-10-09T19:24:42.337Z,92.80
2018-10-09T19:27:10.732Z,92.60
2018-10-09T19:29:39.177Z,92.60
2018-10-09T19:32:07.589Z,92.60
2018-10-09T19:34:36.021Z,92.60
2018-10-09T19:37:04.434Z,92.60
2018-10-09T19:39:32.864Z,92.80
2018-10-09T19:42:01.278Z,92.70
2018-10-09T19:44:29.707Z,92.80
2018-10-09T19:46:58.129Z,92.90
2018-10-09T19:49:26.532Z,93.00
2018-10-09T19:51:54.945Z,92.80
2018-10-09T19:54:23.337Z,92.90
2018-10-09T19:56:51.757Z,92.90
2018-10-09T19:59:20.189Z,93.10
2018-10-09T20:01:48.615Z,93.20
2018-10-09T20:04:17.021Z,93.10
2018-10-09T20:06:45.440Z,93.40
2018-10-09T20:09:14.536Z,93.50
2018-10-09T20:11:42.999Z,93.70
2018-10-09T20:14:12.915Z,93.80
2018-10-09T20:16:41.335Z,93.80
2018-10-09T20:19:10.635Z,94.00
2018-10-09T20:21:39.069Z,94.10
2018-10-09T20:24:07.549Z,94.20
2018-10-09T20:26:36.344Z,94.30
2018-10-09T20:29:04.834Z,94.20
2018-10-09T20:31:33.281Z,94.30
2018-10-09T20:34:01.669Z,94.20
2018-10-09T20:36:30.082Z,94.30
2018-10-09T20:38:58.483Z,94.30
2018-10-09T20:41:26.887Z,94.40
2018-10-09T20:43:55.288Z,94.60
2018-10-09T20:46:23.702Z,94.80
2018-10-09T20:48:52.128Z,95.00
2018-10-09T20:51:20.527Z,95.10
2018-10-09T20:53:48.913Z,95.10
2018-10-09T20:56:17.335Z,95.10
2018-10-09T20:58:45.711Z,95.10
2018-10-09T21:01:14.337Z,95.10
2018-10-09T21:03:42.714Z,95.10
2018-10-09T21:06:11.155Z,95.10
2018-10-09T21:08:39.556Z,95.40
2018-10-09T21:11:08.340Z,95.20
2018-10-09T21:13:36.732Z,95.40
2018-10-09T21:16:05.213Z,95.60
2018-10-09T21:18:33.599Z,95.70
2018-10-09T21:21:02.010Z,95.80
2018-10-09T21:23:30.392Z,95.80
2018-10-09T21:25:58.813Z,95.90
2018-10-09T21:28:27.222Z,95.90
2018-10-09T21:30:55.661Z,95.90
2018-10-09T21:33:24.069Z,95.90
2018-10-09T21:35:52.509Z,95.90
2018-10-09T21:38:20.895Z,96.10
2018-10-09T21:40:49.306Z,96.30
2018-10-09T21:43:17.716Z,96.60
2018-10-09T21:45:46.173Z,96.70
2018-10-09T21:48:14.560Z,96.70
2018-10-09T21:50:42.981Z,96.70
2018-10-09T21:53:11.361Z,97.00
2018-10-09T21:55:39.778Z,97.00
2018-10-09T21:58:08.169Z,97.30
2018-10-09T22:00:41.973Z,97.00
2018-10-09T22:03:10.340Z,97.00
2018-10-09T22:05:38.766Z,97.20
2018-10-09T22:08:07.160Z,97.70
2018-10-09T22:10:35.536Z,97.90
2018-10-09T22:13:03.953Z,98.00
2018-10-09T22:15:32.357Z,98.20
2018-10-09T22:18:00.840Z,98.70
2018-10-09T22:20:29.237Z,98.80
2018-10-09T22:22:57.644Z,98.60
2018-10-09T22:25:26.066Z,98.70
2018-10-09T22:27:54.451Z,98.80
2018-10-09T22:30:22.939Z,98.60
2018-10-09T22:32:51.338Z,98.80
2018-10-09T22:35:19.741Z,99.20
2018-10-09T22:37:48.197Z,99.00
2018-10-09T22:40:16.589Z,99.00
2018-10-09T22:42:45.141Z,99.20
2018-10-09T22:45:13.708Z,99.20
2018-10-09T22:47:42.301Z,99.30
2018-10-09T22:50:10.868Z,99.40
2018-10-09T22:52:39.321Z,99.60
2018-10-09T22:55:07.992Z,99.50
2018-10-09T22:57:36.715Z,99.80
2018-10-09T23:00:05.757Z,99.90
2018-10-09T23:02:34.182Z,99.90
2018-10-09T23:05:02.617Z,99.90
2018-10-09T23:07:31.023Z,99.90
2018-10-09T23:09:59.465Z,99.90
2018-10-09T23:12:28.185Z,99.90
2018-10-09T23:14:56.648Z,99.90
2018-10-09T23:17:25.140Z,99.90
2018-10-09T23:19:53.518Z,99.90
2018-10-09T23:22:21.936Z,99.90
2018-10-09T23:24:50.306Z,99.90
2018-10-09T23:27:18.881Z,99.90
2018-10-09T23:29:47.464Z,99.90
2018-10-09T23:32:15.917Z,99.90
2018-10-09T23:34:44.302Z,99.90
2018-10-09T23:37:12.714Z,99.90
2018-10-09T23:39:41.116Z,99.90
2018-10-09T23:42:09.597Z,99.90
2018-10-09T23:44:38.016Z,99.90
2018-10-09T23:47:06.570Z,99.90
2018-10-09T23:49:34.999Z,99.90
2018-10-09T23:52:03.441Z,99.90
2018-10-09T23:54:31.893Z,99.90
2018-10-09T23:57:00.339Z,99.90
2018-10-09T23:59:28.849Z,99.90
