createdAt,value
2019-06-20T00:01:33.837Z,99.90
2019-06-20T00:04:02.799Z,99.90
2019-06-20T00:06:31.880Z,99.90
2019-06-20T00:09:01.396Z,99.90
2019-06-20T00:11:30.394Z,99.90
2019-06-20T00:13:59.250Z,99.90
2019-06-20T00:16:28.264Z,99.90
2019-06-20T00:18:57.595Z,99.90
2019-06-20T00:21:26.610Z,99.90
2019-06-20T00:23:55.546Z,99.90
2019-06-20T00:26:24.517Z,99.90
2019-06-20T00:28:54.118Z,99.90
2019-06-20T00:31:23.196Z,99.90
2019-06-20T00:33:52.125Z,99.90
2019-06-20T00:36:21.642Z,99.90
2019-06-20T00:38:51.065Z,99.90
2019-06-20T00:41:20.628Z,99.90
2019-06-20T00:43:49.857Z,99.90
2019-06-20T00:46:18.892Z,99.90
2019-06-20T00:48:48.148Z,99.90
2019-06-20T00:51:17.169Z,99.90
2019-06-20T00:53:46.134Z,99.90
2019-06-20T00:56:14.996Z,99.90
2019-06-20T00:58:44.044Z,99.90
2019-06-20T01:01:13.122Z,99.90
2019-06-20T01:03:42.147Z,99.90
2019-06-20T01:06:11.252Z,99.90
2019-06-20T01:08:40.354Z,99.90
2019-06-20T01:11:09.414Z,99.90
2019-06-20T01:13:38.493Z,99.90
2019-06-20T01:16:08.167Z,99.90
2019-06-20T01:18:37.874Z,99.90
2019-06-20T01:21:07.719Z,99.90
2019-06-20T01:23:36.948Z,99.90
2019-06-20T01:26:06.216Z,99.90
2019-06-20T01:28:35.254Z,99.90
2019-06-20T01:31:04.399Z,99.90
2019-06-20T01:33:33.732Z,99.90
2019-06-20T01:36:03.143Z,99.90
2019-06-20T01:38:32.281Z,99.90
2019-06-20T01:41:01.278Z,99.90
2019-06-20T01:43:30.365Z,99.90
2019-06-20T01:45:59.624Z,99.90
2019-06-20T01:48:29.020Z,99.90
2019-06-20T01:50:58.127Z,99.90
2019-06-20T01:53:27.908Z,99.90
2019-06-20T01:55:57.348Z,99.90
2019-06-20T01:58:26.404Z,99.90
2019-06-20T02:00:55.545Z,99.90
2019-06-20T02:03:24.679Z,99.90
2019-06-20T02:05:53.662Z,99.90
2019-06-20T02:08:22.719Z,99.90
2019-06-20T02:10:51.713Z,99.90
2019-06-20T02:13:21.005Z,99.90
2019-06-20T02:15:50.129Z,99.90
2019-06-20T02:18:19.458Z,99.90
2019-06-20T02:20:51.446Z,99.90
2019-06-20T02:23:20.881Z,99.90
2019-06-20T02:25:50.052Z,99.90
2019-06-20T02:28:19.185Z,99.90
2019-06-20T02:30:48.294Z,99.90
2019-06-20T02:33:17.213Z,99.90
2019-06-20T02:35:46.348Z,99.90
2019-06-20T02:38:15.428Z,99.90
2019-06-20T02:40:44.803Z,99.90
2019-06-20T02:43:13.841Z,99.90
2019-06-20T02:45:42.875Z,99.90
2019-06-20T02:48:12.232Z,99.90
2019-06-20T02:50:41.456Z,99.90
2019-06-20T02:53:10.426Z,99.90
2019-06-20T02:55:39.543Z,99.90
2019-06-20T02:58:08.510Z,99.90
2019-06-20T03:00:57.518Z,99.90
2019-06-20T03:03:28.219Z,99.90
2019-06-20T03:05:57.452Z,99.90
2019-06-20T03:08:26.494Z,99.90
2019-06-20T03:10:55.473Z,99.90
2019-06-20T03:13:24.660Z,99.90
2019-06-20T03:15:53.737Z,99.90
2019-06-20T03:18:22.757Z,99.90
2019-06-20T03:20:51.799Z,99.90
2019-06-20T03:23:20.865Z,99.90
2019-06-20T03:25:49.900Z,99.90
2019-06-20T03:28:18.915Z,99.90
2019-06-20T03:30:48.001Z,99.90
2019-06-20T03:33:17.500Z,99.90
2019-06-20T03:35:46.585Z,99.90
2019-06-20T03:38:15.793Z,99.90
2019-06-20T03:40:44.708Z,99.90
2019-06-20T03:43:13.722Z,99.90
2019-06-20T03:45:42.758Z,99.90
2019-06-20T03:48:11.696Z,99.90
2019-06-20T03:50:40.681Z,99.90
2019-06-20T03:53:09.774Z,99.90
2019-06-20T03:55:38.924Z,99.90
2019-06-20T03:58:08.123Z,99.90
2019-06-20T04:00:37.248Z,99.90
2019-06-20T04:03:06.699Z,99.90
2019-06-20T04:05:36.746Z,99.90
2019-06-20T04:08:06.299Z,99.90
2019-06-20T04:10:36.032Z,99.90
2019-06-20T04:13:05.108Z,99.90
2019-06-20T04:15:34.710Z,99.90
2019-06-20T04:18:04.396Z,99.90
2019-06-20T04:20:33.411Z,99.90
2019-06-20T04:23:02.411Z,99.90
2019-06-20T04:25:31.548Z,99.90
2019-06-20T04:28:00.497Z,99.90
2019-06-20T04:30:29.766Z,99.90
2019-06-20T04:32:58.846Z,99.90
2019-06-20T04:35:27.864Z,99.90
2019-06-20T04:37:56.981Z,99.90
2019-06-20T04:40:26.369Z,99.90
2019-06-20T04:42:55.400Z,99.90
2019-06-20T04:45:35.305Z,99.90
2019-06-20T04:48:02.100Z,99.90
2019-06-20T04:50:31.137Z,99.90
2019-06-20T04:53:00.467Z,99.90
2019-06-20T04:55:29.488Z,99.90
2019-06-20T04:57:58.478Z,99.90
2019-06-20T05:00:28.124Z,99.90
2019-06-20T05:02:57.097Z,99.90
2019-06-20T05:05:26.134Z,99.90
2019-06-20T05:07:55.523Z,99.90
2019-06-20T05:10:24.643Z,99.90
2019-06-20T05:12:55.947Z,99.90
2019-06-20T05:15:24.472Z,99.90
2019-06-20T05:17:53.486Z,99.90
2019-06-20T05:20:22.897Z,99.90
2019-06-20T05:22:51.917Z,99.90
2019-06-20T05:25:21.061Z,99.90
2019-06-20T05:27:50.580Z,99.90
2019-06-20T05:30:19.813Z,99.90
2019-06-20T05:32:48.873Z,99.90
2019-06-20T05:35:17.872Z,99.90
2019-06-20T05:37:46.903Z,99.90
2019-06-20T05:40:16.840Z,99.90
2019-06-20T05:42:45.871Z,99.90
2019-06-20T05:45:14.993Z,99.90
2019-06-20T05:47:44.014Z,99.90
2019-06-20T05:50:13.390Z,99.90
2019-06-20T05:52:42.429Z,99.90
2019-06-20T05:55:11.836Z,99.90
2019-06-20T05:57:40.974Z,99.90
2019-06-20T06:00:11.622Z,99.90
2019-06-20T06:02:40.603Z,99.90
2019-06-20T06:05:09.613Z,99.90
2019-06-20T06:07:38.686Z,99.90
2019-06-20T06:10:08.343Z,99.90
2019-06-20T06:12:37.292Z,99.90
2019-06-20T06:15:07.386Z,99.90
2019-06-20T06:17:37.083Z,99.90
2019-06-20T06:20:06.470Z,99.90
2019-06-20T06:22:35.581Z,99.90
2019-06-20T06:25:05.232Z,99.90
2019-06-20T06:27:34.958Z,99.90
2019-06-20T06:30:04.580Z,99.90
2019-06-20T06:32:40.088Z,99.90
2019-06-20T06:35:05.140Z,99.90
2019-06-20T06:37:34.111Z,99.90
2019-06-20T06:40:03.494Z,99.70
2019-06-20T06:42:32.501Z,99.90
2019-06-20T06:45:01.494Z,99.80
2019-06-20T06:47:30.517Z,99.60
2019-06-20T06:49:59.459Z,99.60
2019-06-20T06:52:29.106Z,99.40
2019-06-20T06:54:58.139Z,98.90
2019-06-20T06:57:27.129Z,98.70
2019-06-20T06:59:56.622Z,98.20
2019-06-20T07:02:25.604Z,97.90
2019-06-20T07:04:54.421Z,97.20
2019-06-20T07:07:23.481Z,96.70
2019-06-20T07:09:52.774Z,97.40
2019-06-20T07:12:21.803Z,97.80
2019-06-20T07:14:50.769Z,97.90
2019-06-20T07:17:19.684Z,98.20
2019-06-20T07:19:49.500Z,98.40
2019-06-20T07:22:18.474Z,98.30
2019-06-20T07:24:47.576Z,98.10
2019-06-20T07:27:16.618Z,97.90
2019-06-20T07:29:45.531Z,97.10
2019-06-20T07:32:14.578Z,96.80
2019-06-20T07:34:43.500Z,96.60
2019-06-20T07:37:12.337Z,96.00
2019-06-20T07:39:41.378Z,96.30
2019-06-20T07:42:10.325Z,95.50
2019-06-20T07:44:39.667Z,95.80
2019-06-20T07:47:17.672Z,95.70
2019-06-20T07:49:39.340Z,96.40
2019-06-20T07:52:08.267Z,97.20
2019-06-20T07:54:37.261Z,96.80
2019-06-20T07:57:06.360Z,95.40
2019-06-20T07:59:35.392Z,94.20
2019-06-20T08:02:05.453Z,94.70
2019-06-20T08:04:34.453Z,93.70
2019-06-20T08:07:03.501Z,93.00
2019-06-20T08:09:44.348Z,92.60
2019-06-20T08:12:03.554Z,92.70
2019-06-20T08:14:32.611Z,92.70
2019-06-20T08:17:01.631Z,91.90
2019-06-20T08:19:30.627Z,91.10
2019-06-20T08:21:59.681Z,90.90
2019-06-20T08:24:28.702Z,91.00
2019-06-20T08:26:58.706Z,90.80
2019-06-20T08:29:28.269Z,90.70
2019-06-20T08:31:57.941Z,90.90
2019-06-20T08:34:27.907Z,87.30
2019-06-20T08:36:57.797Z,76.80
2019-06-20T08:39:29.373Z,64.50
2019-06-20T08:42:00.218Z,62.40
2019-06-20T08:44:29.672Z,61.10
2019-06-20T08:47:00.272Z,62.80
2019-06-20T08:49:32.950Z,62.90
2019-06-20T08:52:01.887Z,63.80
2019-06-20T08:54:31.171Z,59.10
2019-06-20T08:57:00.835Z,58.30
2019-06-20T08:59:29.816Z,60.60
2019-06-20T09:02:00.714Z,62.50
2019-06-20T09:04:29.553Z,65.50
2019-06-20T09:07:00.307Z,67.10
2019-06-20T09:09:29.377Z,69.50
2019-06-20T09:11:58.682Z,71.20
2019-06-20T09:14:27.512Z,73.70
2019-06-20T09:16:56.520Z,74.90
2019-06-20T09:19:25.467Z,75.40
2019-06-20T09:21:55.691Z,76.50
2019-06-20T09:24:24.822Z,78.00
2019-06-20T09:26:53.953Z,78.60
2019-06-20T09:29:23.148Z,78.50
2019-06-20T09:31:52.933Z,77.80
2019-06-20T09:34:23.363Z,78.10
2019-06-20T09:36:53.630Z,78.50
2019-06-20T09:39:22.675Z,78.00
2019-06-20T09:41:52.648Z,77.30
2019-06-20T09:44:21.935Z,78.20
2019-06-20T09:46:52.318Z,76.20
2019-06-20T09:49:21.681Z,76.50
2019-06-20T09:51:52.060Z,75.70
2019-06-20T09:54:21.183Z,75.20
2019-06-20T09:56:52.148Z,75.90
2019-06-20T09:59:27.485Z,74.70
2019-06-20T10:01:53.398Z,73.90
2019-06-20T10:04:22.564Z,71.90
2019-06-20T10:06:52.322Z,71.30
2019-06-20T10:09:21.367Z,69.80
2019-06-20T10:11:51.846Z,69.10
2019-06-20T10:14:21.644Z,68.70
2019-06-20T10:16:54.013Z,67.60
2019-06-20T10:19:21.947Z,67.00
2019-06-20T10:21:51.950Z,66.80
2019-06-20T10:24:21.092Z,65.80
2019-06-20T10:26:51.390Z,67.40
2019-06-20T10:29:20.597Z,67.80
2019-06-20T10:31:50.756Z,67.60
2019-06-20T10:34:20.489Z,68.50
2019-06-20T10:36:50.123Z,69.60
2019-06-20T10:39:19.167Z,69.90
2019-06-20T10:41:48.545Z,70.00
2019-06-20T10:44:17.655Z,69.80
2019-06-20T10:46:47.339Z,71.90
2019-06-20T10:49:16.543Z,73.80
2019-06-20T10:51:47.500Z,73.20
2019-06-20T10:54:16.695Z,72.10
2019-06-20T10:56:47.153Z,71.70
2019-06-20T10:59:16.549Z,70.30
2019-06-20T11:01:46.666Z,68.70
2019-06-20T11:04:15.860Z,67.60
2019-06-20T11:06:45.665Z,69.00
2019-06-20T11:09:14.903Z,68.60
2019-06-20T11:11:44.823Z,70.40
2019-06-20T11:14:14.464Z,69.10
2019-06-20T11:16:44.854Z,69.10
2019-06-20T11:19:14.443Z,70.90
2019-06-20T11:21:43.349Z,70.10
2019-06-20T11:24:12.494Z,70.40
2019-06-20T11:26:41.418Z,70.40
2019-06-20T11:29:10.536Z,69.70
2019-06-20T11:31:44.260Z,68.90
2019-06-20T11:34:10.625Z,67.30
2019-06-20T11:36:40.298Z,69.40
2019-06-20T11:39:09.493Z,69.50
2019-06-20T11:41:39.574Z,70.70
2019-06-20T11:44:08.460Z,71.90
2019-06-20T11:46:38.499Z,72.40
2019-06-20T11:49:07.803Z,73.30
2019-06-20T11:51:39.773Z,72.50
2019-06-20T11:54:09.004Z,72.70
2019-06-20T11:56:37.967Z,70.90
2019-06-20T11:59:06.878Z,69.20
2019-06-20T12:01:35.864Z,70.00
2019-06-20T12:04:04.908Z,71.20
2019-06-20T12:06:34.052Z,71.90
2019-06-20T12:09:03.498Z,71.70
2019-06-20T12:11:32.504Z,71.90
2019-06-20T12:14:01.480Z,72.20
2019-06-20T12:16:30.483Z,72.50
2019-06-20T12:18:59.622Z,72.50
2019-06-20T12:21:28.603Z,71.10
2019-06-20T12:23:57.630Z,72.10
2019-06-20T12:26:26.698Z,71.80
2019-06-20T12:28:55.711Z,71.70
2019-06-20T12:31:24.757Z,72.20
2019-06-20T12:33:53.755Z,72.90
2019-06-20T12:36:22.869Z,71.70
2019-06-20T12:38:52.438Z,72.40
2019-06-20T12:41:21.745Z,71.60
2019-06-20T12:43:50.700Z,72.50
2019-06-20T12:46:19.570Z,74.40
2019-06-20T12:48:49.169Z,76.40
2019-06-20T12:51:18.510Z,78.40
2019-06-20T12:53:48.037Z,79.70
2019-06-20T12:56:16.981Z,80.50
2019-06-20T12:58:46.703Z,80.40
2019-06-20T13:01:16.002Z,82.20
2019-06-20T13:03:46.309Z,83.40
2019-06-20T13:06:15.755Z,85.10
2019-06-20T13:08:45.271Z,87.30
2019-06-20T13:11:14.800Z,89.80
2019-06-20T13:13:44.388Z,90.80
2019-06-20T13:16:13.564Z,92.30
2019-06-20T13:18:43.096Z,94.30
2019-06-20T13:21:13.794Z,96.30
2019-06-20T13:23:43.190Z,97.70
2019-06-20T13:26:12.181Z,99.60
2019-06-20T13:28:58.546Z,99.90
2019-06-20T13:31:14.453Z,99.90
2019-06-20T13:33:44.691Z,99.90
2019-06-20T13:36:13.775Z,99.90
2019-06-20T13:38:42.789Z,99.90
2019-06-20T13:41:11.987Z,99.90
2019-06-20T13:43:40.963Z,99.90
2019-06-20T13:46:09.940Z,99.90
2019-06-20T13:48:40.319Z,99.90
2019-06-20T13:51:09.773Z,99.90
2019-06-20T13:53:39.179Z,99.90
2019-06-20T13:56:09.446Z,99.90
2019-06-20T13:58:40.549Z,99.90
2019-06-20T14:01:09.488Z,99.90
2019-06-20T14:03:41.669Z,99.90
2019-06-20T14:06:09.183Z,99.90
2019-06-20T14:08:38.193Z,99.90
2019-06-20T14:11:07.719Z,99.90
2019-06-20T14:13:36.654Z,99.90
2019-06-20T14:16:05.675Z,99.90
2019-06-20T14:18:34.609Z,99.90
2019-06-20T14:21:03.646Z,99.90
2019-06-20T14:23:32.654Z,99.90
2019-06-20T14:26:01.757Z,99.90
2019-06-20T14:28:31.202Z,99.90
2019-06-20T14:31:00.192Z,99.90
2019-06-20T14:33:31.863Z,99.90
2019-06-20T14:35:59.842Z,99.90
2019-06-20T14:38:28.715Z,99.90
2019-06-20T14:40:57.985Z,99.90
2019-06-20T14:43:26.958Z,99.90
2019-06-20T14:45:56.497Z,99.90
2019-06-20T14:48:25.880Z,99.90
2019-06-20T14:50:55.497Z,99.90
2019-06-20T14:53:24.537Z,99.90
2019-06-20T14:55:53.921Z,99.90
2019-06-20T14:58:23.209Z,99.90
2019-06-20T15:00:52.247Z,99.90
2019-06-20T15:03:21.239Z,99.90
2019-06-20T15:05:50.210Z,99.90
2019-06-20T15:08:19.284Z,99.90
2019-06-20T15:10:49.000Z,99.90
2019-06-20T15:13:19.090Z,99.90
2019-06-20T15:15:49.521Z,99.90
2019-06-20T15:18:18.883Z,99.90
2019-06-20T15:20:50.162Z,99.90
2019-06-20T15:23:19.262Z,99.90
2019-06-20T15:25:49.108Z,99.90
2019-06-20T15:28:18.832Z,99.90
2019-06-20T15:30:49.113Z,99.90
2019-06-20T15:33:19.111Z,99.90
2019-06-20T15:35:50.384Z,99.90
2019-06-20T15:38:19.165Z,99.90
2019-06-20T15:40:49.846Z,99.90
2019-06-20T15:43:19.539Z,99.90
2019-06-20T15:45:50.279Z,99.90
2019-06-20T15:48:19.320Z,99.70
2019-06-20T15:50:48.324Z,99.20
2019-06-20T15:53:17.247Z,99.00
2019-06-20T15:55:46.241Z,98.70
2019-06-20T15:58:15.236Z,98.30
2019-06-20T16:00:44.405Z,98.00
2019-06-20T16:03:14.607Z,97.70
2019-06-20T16:05:44.038Z,97.30
2019-06-20T16:08:13.360Z,96.70
2019-06-20T16:10:42.846Z,96.30
2019-06-20T16:13:11.942Z,95.80
2019-06-20T16:15:41.075Z,95.00
2019-06-20T16:18:10.126Z,94.50
2019-06-20T16:20:39.113Z,93.80
2019-06-20T16:23:08.307Z,94.10
2019-06-20T16:25:38.107Z,94.60
2019-06-20T16:28:07.214Z,94.20
2019-06-20T16:30:36.319Z,93.20
2019-06-20T16:33:05.540Z,92.70
2019-06-20T16:35:34.677Z,93.40
2019-06-20T16:38:03.733Z,92.90
2019-06-20T16:40:40.741Z,93.20
2019-06-20T16:43:09.849Z,92.10
2019-06-20T16:45:38.897Z,93.10
2019-06-20T16:48:08.239Z,93.80
2019-06-20T16:50:37.358Z,93.60
2019-06-20T16:53:06.487Z,93.80
2019-06-20T16:55:35.566Z,94.20
2019-06-20T16:58:04.949Z,94.10
2019-06-20T17:00:34.223Z,94.60
2019-06-20T17:03:03.873Z,94.40
2019-06-20T17:05:32.930Z,94.00
2019-06-20T17:08:02.046Z,93.90
2019-06-20T17:10:31.148Z,93.60
2019-06-20T17:13:00.250Z,93.30
2019-06-20T17:15:29.526Z,92.70
2019-06-20T17:17:58.581Z,92.30
2019-06-20T17:20:27.907Z,92.50
2019-06-20T17:22:56.946Z,93.50
2019-06-20T17:25:26.114Z,93.40
2019-06-20T17:27:55.671Z,93.70
2019-06-20T17:30:25.187Z,93.90
2019-06-20T17:32:54.429Z,93.90
2019-06-20T17:35:23.387Z,93.70
2019-06-20T17:37:52.403Z,93.80
2019-06-20T17:40:23.320Z,93.90
2019-06-20T17:42:52.612Z,94.10
2019-06-20T17:45:21.937Z,94.40
2019-06-20T17:47:51.046Z,94.80
2019-06-20T17:50:20.433Z,95.00
2019-06-20T17:52:49.739Z,95.10
2019-06-20T17:55:21.057Z,95.40
2019-06-20T17:57:50.087Z,95.40
2019-06-20T18:00:19.578Z,95.30
2019-06-20T18:02:48.783Z,95.10
2019-06-20T18:05:18.109Z,94.90
2019-06-20T18:07:47.275Z,94.90
2019-06-20T18:10:17.720Z,94.80
2019-06-20T18:12:46.890Z,94.80
2019-06-20T18:15:17.052Z,94.90
2019-06-20T18:17:46.150Z,94.80
2019-06-20T18:20:15.582Z,94.80
2019-06-20T18:22:44.973Z,94.90
2019-06-20T18:25:15.312Z,94.80
2019-06-20T18:27:44.321Z,94.90
2019-06-20T18:30:15.505Z,95.00
2019-06-20T18:32:44.384Z,94.80
2019-06-20T18:35:14.536Z,94.50
2019-06-20T18:37:43.649Z,94.60
2019-06-20T18:40:12.845Z,94.60
2019-06-20T18:42:41.917Z,94.80
2019-06-20T18:45:11.495Z,94.90
2019-06-20T18:47:40.558Z,94.80
2019-06-20T18:50:10.181Z,95.00
2019-06-20T18:52:51.558Z,95.20
2019-06-20T18:55:10.161Z,95.20
2019-06-20T18:57:39.728Z,95.20
2019-06-20T19:00:10.895Z,95.20
2019-06-20T19:02:40.021Z,95.30
2019-06-20T19:05:10.323Z,95.40
2019-06-20T19:07:39.368Z,95.90
2019-06-20T19:10:08.938Z,95.90
2019-06-20T19:12:37.942Z,96.30
2019-06-20T19:15:07.268Z,96.60
2019-06-20T19:17:36.380Z,96.60
2019-06-20T19:20:05.651Z,96.80
2019-06-20T19:22:34.556Z,97.00
2019-06-20T19:25:04.152Z,97.30
2019-06-20T19:27:45.699Z,97.30
2019-06-20T19:30:05.042Z,97.50
2019-06-20T19:32:34.059Z,97.60
2019-06-20T19:35:03.117Z,97.70
2019-06-20T19:37:32.434Z,97.70
2019-06-20T19:40:01.917Z,98.00
2019-06-20T19:42:30.850Z,98.20
2019-06-20T19:44:59.925Z,98.20
2019-06-20T19:47:28.875Z,98.20
2019-06-20T19:49:57.958Z,98.40
2019-06-20T19:52:27.022Z,98.60
2019-06-20T19:54:56.159Z,98.70
2019-06-20T19:57:25.209Z,99.00
2019-06-20T19:59:54.321Z,99.20
2019-06-20T20:02:24.098Z,99.30
2019-06-20T20:04:53.213Z,99.70
2019-06-20T20:07:22.240Z,99.90
2019-06-20T20:09:51.410Z,99.90
2019-06-20T20:12:20.903Z,99.90
2019-06-20T20:14:49.880Z,99.90
2019-06-20T20:17:19.006Z,99.90
2019-06-20T20:19:48.288Z,99.90
2019-06-20T20:22:17.315Z,99.90
2019-06-20T20:24:46.256Z,99.90
2019-06-20T20:27:15.562Z,99.90
2019-06-20T20:29:44.957Z,99.90
2019-06-20T20:32:14.003Z,99.90
2019-06-20T20:34:42.966Z,99.90
2019-06-20T20:37:13.920Z,99.90
2019-06-20T20:39:42.900Z,99.90
2019-06-20T20:42:11.946Z,99.90
2019-06-20T20:44:40.825Z,99.90
2019-06-20T20:47:09.971Z,99.90
2019-06-20T20:49:39.971Z,99.90
2019-06-20T20:52:09.080Z,99.90
2019-06-20T20:54:38.105Z,99.90
2019-06-20T20:57:07.133Z,99.90
2019-06-20T20:59:36.405Z,99.90
2019-06-20T21:02:05.459Z,99.90
2019-06-20T21:04:34.533Z,99.90
2019-06-20T21:07:03.833Z,99.90
2019-06-20T21:09:32.807Z,99.90
2019-06-20T21:12:01.740Z,99.90
2019-06-20T21:14:30.689Z,99.90
2019-06-20T21:16:59.688Z,99.90
2019-06-20T21:19:28.679Z,99.90
2019-06-20T21:21:57.743Z,99.90
2019-06-20T21:24:26.613Z,99.90
2019-06-20T21:26:55.767Z,99.90
2019-06-20T21:29:24.755Z,99.90
2019-06-20T21:31:53.825Z,99.90
2019-06-20T21:34:22.832Z,99.90
2019-06-20T21:36:51.946Z,99.90
2019-06-20T21:39:21.516Z,99.90
2019-06-20T21:41:50.871Z,99.90
2019-06-20T21:44:20.187Z,99.90
2019-06-20T21:46:49.530Z,99.90
2019-06-20T21:49:18.603Z,99.90
2019-06-20T21:51:47.736Z,99.90
2019-06-20T21:54:16.855Z,99.90
2019-06-20T21:56:45.964Z,99.90
2019-06-20T21:59:14.863Z,99.90
2019-06-20T22:01:44.165Z,99.90
2019-06-20T22:04:13.207Z,99.90
2019-06-20T22:06:42.491Z,99.90
2019-06-20T22:09:11.637Z,99.90
2019-06-20T22:11:41.043Z,99.90
2019-06-20T22:14:10.229Z,99.90
2019-06-20T22:16:39.386Z,99.90
2019-06-20T22:19:08.759Z,99.90
2019-06-20T22:21:37.832Z,99.90
2019-06-20T22:24:07.043Z,99.90
2019-06-20T22:26:36.046Z,99.90
2019-06-20T22:29:05.094Z,99.90
2019-06-20T22:31:34.141Z,99.90
2019-06-20T22:34:03.207Z,99.90
2019-06-20T22:36:40.263Z,99.90
2019-06-20T22:39:03.185Z,99.90
2019-06-20T22:41:32.246Z,99.90
2019-06-20T22:44:01.417Z,99.90
2019-06-20T22:46:30.705Z,99.90
2019-06-20T22:48:59.675Z,99.90
2019-06-20T22:51:28.709Z,99.90
2019-06-20T22:53:57.736Z,99.90
2019-06-20T22:56:26.796Z,99.90
2019-06-20T22:58:56.301Z,99.90
2019-06-20T23:01:25.324Z,99.90
2019-06-20T23:03:54.395Z,99.90
2019-06-20T23:06:23.503Z,99.90
2019-06-20T23:08:52.914Z,99.90
2019-06-20T23:11:21.962Z,99.90
2019-06-20T23:13:51.205Z,99.90
2019-06-20T23:16:20.183Z,99.90
2019-06-20T23:18:49.278Z,99.90
2019-06-20T23:21:18.657Z,99.90
2019-06-20T23:23:47.983Z,99.90
2019-06-20T23:26:18.767Z,99.90
2019-06-20T23:29:05.548Z,99.90
2019-06-20T23:31:34.977Z,99.90
2019-06-20T23:34:05.805Z,99.90
2019-06-20T23:36:34.852Z,99.90
2019-06-20T23:39:04.663Z,99.90
2019-06-20T23:41:33.690Z,99.90
2019-06-20T23:44:02.719Z,99.90
2019-06-20T23:46:31.831Z,99.90
2019-06-20T23:49:01.201Z,99.90
2019-06-20T23:51:32.243Z,99.90
2019-06-20T23:54:02.157Z,99.90
2019-06-20T23:56:31.252Z,99.90
2019-06-20T23:59:00.205Z,99.90
