createdAt,value
2022-12-09T00:01:08.632Z,47.09
2022-12-09T00:03:35.656Z,47.07
2022-12-09T00:06:10.583Z,47.02
2022-12-09T00:08:37.581Z,46.73
2022-12-09T00:11:04.737Z,46.83
2022-12-09T00:13:31.536Z,46.78
2022-12-09T00:15:58.407Z,46.65
2022-12-09T00:18:25.626Z,46.86
2022-12-09T00:20:52.573Z,46.56
2022-12-09T00:23:19.391Z,46.63
2022-12-09T00:25:46.118Z,46.76
2022-12-09T00:28:12.946Z,46.75
2022-12-09T00:30:39.777Z,46.66
2022-12-09T00:33:06.648Z,46.78
2022-12-09T00:35:33.406Z,46.63
2022-12-09T00:38:00.231Z,46.90
2022-12-09T00:40:27.038Z,46.46
2022-12-09T00:42:53.837Z,46.65
2022-12-09T00:45:20.820Z,46.50
2022-12-09T00:47:47.847Z,46.86
2022-12-09T00:50:15.890Z,46.45
2022-12-09T00:52:42.667Z,46.39
2022-12-09T00:55:09.901Z,46.44
2022-12-09T00:57:37.054Z,46.19
2022-12-09T01:00:05.262Z,46.25
2022-12-09T01:02:32.590Z,46.81
2022-12-09T01:04:59.957Z,46.24
2022-12-09T01:07:26.962Z,46.25
2022-12-09T01:09:53.609Z,46.21
2022-12-09T01:12:20.593Z,46.16
2022-12-09T01:14:47.659Z,46.41
2022-12-09T01:17:14.533Z,46.28
2022-12-09T01:19:41.388Z,46.33
2022-12-09T01:22:08.393Z,46.21
2022-12-09T01:24:35.145Z,45.89
2022-12-09T01:27:01.938Z,45.99
2022-12-09T01:29:28.837Z,46.03
2022-12-09T01:31:55.838Z,46.38
2022-12-09T01:34:22.715Z,46.04
2022-12-09T01:36:50.761Z,46.11
2022-12-09T01:39:17.815Z,45.85
2022-12-09T01:41:45.879Z,45.88
2022-12-09T01:44:19.574Z,46.36
2022-12-09T01:46:47.037Z,45.83
2022-12-09T01:49:24.064Z,46.37
2022-12-09T01:51:56.974Z,45.85
2022-12-09T01:54:25.857Z,45.88
2022-12-09T01:56:54.108Z,46.11
2022-12-09T01:59:21.346Z,45.79
2022-12-09T02:01:50.911Z,45.91
2022-12-09T02:04:17.999Z,46.34
2022-12-09T02:06:45.061Z,46.16
2022-12-09T02:09:13.872Z,46.07
2022-12-09T02:12:00.167Z,46.14
2022-12-09T02:14:32.615Z,45.68
2022-12-09T02:17:15.291Z,46.18
2022-12-09T02:20:01.874Z,46.13
2022-12-09T02:22:35.288Z,46.14
2022-12-09T02:25:05.340Z,45.95
2022-12-09T02:27:46.628Z,45.92
2022-12-09T02:30:20.685Z,45.60
2022-12-09T02:32:49.981Z,45.81
2022-12-09T02:35:51.326Z,46.09
2022-12-09T02:38:27.743Z,45.82
2022-12-09T02:40:58.133Z,45.59
2022-12-09T02:43:27.450Z,45.87
2022-12-09T02:45:56.253Z,45.43
2022-12-09T02:48:29.030Z,45.85
2022-12-09T02:50:57.549Z,45.71
2022-12-09T02:53:25.189Z,45.38
2022-12-09T02:55:54.970Z,45.60
2022-12-09T02:58:21.909Z,45.56
2022-12-09T03:00:58.548Z,45.43
2022-12-09T03:03:36.075Z,45.41
2022-12-09T03:06:14.452Z,45.95
2022-12-09T03:09:11.374Z,45.57
2022-12-09T03:11:38.420Z,45.48
2022-12-09T03:14:38.906Z,45.53
2022-12-09T03:17:28.747Z,45.71
2022-12-09T03:20:04.906Z,45.82
2022-12-09T03:22:34.962Z,45.71
2022-12-09T03:25:15.959Z,45.73
2022-12-09T03:27:54.251Z,45.80
2022-12-09T03:30:21.248Z,45.39
2022-12-09T03:32:48.477Z,45.40
2022-12-09T03:35:21.371Z,45.85
2022-12-09T03:37:48.976Z,45.55
2022-12-09T03:40:20.137Z,45.80
2022-12-09T03:42:51.458Z,45.43
2022-12-09T03:45:18.992Z,45.73
2022-12-09T03:47:46.052Z,45.66
2022-12-09T03:50:14.131Z,45.78
2022-12-09T03:52:45.167Z,45.57
2022-12-09T03:55:15.172Z,45.83
2022-12-09T03:57:43.435Z,45.51
2022-12-09T04:00:16.474Z,45.81
2022-12-09T04:02:45.359Z,45.78
2022-12-09T04:05:12.528Z,45.76
2022-12-09T04:07:39.706Z,45.58
2022-12-09T04:10:07.537Z,45.98
2022-12-09T04:12:35.235Z,45.66
2022-12-09T04:15:02.046Z,45.85
2022-12-09T04:17:28.977Z,45.74
2022-12-09T04:19:57.416Z,45.91
2022-12-09T04:22:24.221Z,45.67
2022-12-09T04:24:51.276Z,45.79
2022-12-09T04:27:18.365Z,45.64
2022-12-09T04:29:45.718Z,45.58
2022-12-09T04:32:12.777Z,45.70
2022-12-09T04:34:40.160Z,45.86
2022-12-09T04:37:06.964Z,45.86
2022-12-09T04:39:34.351Z,45.98
2022-12-09T04:42:01.271Z,45.61
2022-12-09T04:44:28.036Z,45.82
2022-12-09T04:46:54.900Z,45.76
2022-12-09T04:49:21.733Z,45.98
2022-12-09T04:51:48.508Z,45.63
2022-12-09T04:54:15.483Z,45.95
2022-12-09T04:56:42.476Z,45.97
2022-12-09T04:59:09.442Z,45.67
2022-12-09T05:01:36.404Z,45.99
2022-12-09T05:04:04.179Z,46.00
2022-12-09T05:06:31.319Z,45.81
2022-12-09T05:08:58.700Z,45.81
2022-12-09T05:11:25.996Z,45.74
2022-12-09T05:13:53.951Z,45.63
2022-12-09T05:16:21.438Z,46.00
2022-12-09T05:18:49.101Z,45.84
2022-12-09T05:21:20.924Z,45.66
2022-12-09T05:23:48.555Z,46.06
2022-12-09T05:26:17.918Z,45.81
2022-12-09T05:28:45.059Z,45.72
2022-12-09T05:31:18.064Z,45.82
2022-12-09T05:33:46.105Z,45.80
2022-12-09T05:36:15.128Z,45.84
2022-12-09T05:38:43.030Z,45.72
2022-12-09T05:41:10.387Z,45.67
2022-12-09T05:43:38.382Z,45.81
2022-12-09T05:46:06.072Z,46.04
2022-12-09T05:48:33.547Z,46.27
2022-12-09T05:51:06.205Z,46.20
2022-12-09T05:53:33.985Z,46.20
2022-12-09T05:56:01.083Z,45.78
2022-12-09T05:58:28.285Z,46.17
2022-12-09T06:00:56.904Z,46.28
2022-12-09T06:03:25.134Z,46.00
2022-12-09T06:05:52.337Z,46.22
2022-12-09T06:08:19.755Z,45.85
2022-12-09T06:10:47.452Z,46.25
2022-12-09T06:13:15.877Z,45.97
2022-12-09T06:15:43.092Z,45.98
2022-12-09T06:18:10.632Z,46.24
2022-12-09T06:20:42.575Z,46.32
2022-12-09T06:23:10.230Z,46.13
2022-12-09T06:25:37.095Z,45.93
2022-12-09T06:28:04.749Z,46.23
2022-12-09T06:30:31.962Z,46.08
2022-12-09T06:33:00.632Z,46.31
2022-12-09T06:35:27.883Z,46.35
2022-12-09T06:37:54.814Z,46.46
2022-12-09T06:40:22.797Z,46.02
2022-12-09T06:42:51.361Z,46.03
2022-12-09T06:45:19.455Z,46.13
2022-12-09T06:47:47.565Z,46.57
2022-12-09T06:50:14.649Z,46.29
2022-12-09T06:52:42.122Z,46.58
2022-12-09T06:55:11.224Z,46.53
2022-12-09T06:57:38.345Z,45.97
2022-12-09T07:00:05.890Z,45.65
2022-12-09T07:02:36.198Z,45.65
2022-12-09T07:05:04.717Z,45.53
2022-12-09T07:07:33.343Z,45.91
2022-12-09T07:10:09.039Z,45.84
2022-12-09T07:12:40.158Z,45.85
2022-12-09T07:15:09.309Z,46.15
2022-12-09T07:17:37.024Z,46.22
2022-12-09T07:20:07.283Z,46.40
2022-12-09T07:22:35.114Z,46.43
2022-12-09T07:25:02.297Z,46.32
2022-12-09T07:27:30.396Z,46.46
2022-12-09T07:29:59.746Z,46.41
2022-12-09T07:32:34.875Z,46.55
2022-12-09T07:35:02.383Z,46.59
2022-12-09T07:37:29.712Z,46.62
2022-12-09T07:39:56.586Z,46.60
2022-12-09T07:42:23.442Z,46.51
2022-12-09T07:44:54.625Z,46.82
2022-12-09T07:47:21.612Z,46.80
2022-12-09T07:49:49.179Z,46.78
2022-12-09T07:52:16.366Z,47.10
2022-12-09T07:54:43.144Z,47.24
2022-12-09T07:57:10.728Z,47.29
2022-12-09T07:59:37.911Z,47.48
2022-12-09T08:02:12.457Z,47.62
2022-12-09T08:04:40.469Z,47.47
2022-12-09T08:07:09.183Z,47.23
2022-12-09T08:09:36.171Z,47.56
2022-12-09T08:12:06.950Z,47.49
2022-12-09T08:14:35.392Z,47.49
2022-12-09T08:17:02.628Z,47.75
2022-12-09T08:19:29.645Z,47.54
2022-12-09T08:21:56.844Z,47.88
2022-12-09T08:24:23.669Z,47.73
2022-12-09T08:26:51.449Z,47.91
2022-12-09T08:29:18.598Z,47.65
2022-12-09T08:31:45.701Z,48.12
2022-12-09T08:34:14.324Z,47.93
2022-12-09T08:36:41.950Z,47.82
2022-12-09T08:39:10.436Z,48.04
2022-12-09T08:41:39.146Z,47.96
2022-12-09T08:44:14.466Z,48.07
2022-12-09T08:46:45.812Z,48.04
2022-12-09T08:49:14.296Z,48.22
2022-12-09T08:51:41.407Z,47.90
2022-12-09T08:54:08.524Z,47.92
2022-12-09T08:56:36.001Z,48.17
2022-12-09T08:59:03.751Z,48.13
2022-12-09T09:01:37.534Z,48.14
2022-12-09T09:04:17.124Z,48.17
2022-12-09T09:06:46.648Z,48.43
2022-12-09T09:09:14.554Z,48.52
2022-12-09T09:11:43.150Z,48.69
2022-12-09T09:14:11.564Z,48.35
2022-12-09T09:16:40.863Z,48.41
2022-12-09T09:19:08.723Z,48.76
2022-12-09T09:21:36.107Z,48.52
2022-12-09T09:24:08.679Z,48.69
2022-12-09T09:26:36.246Z,48.51
2022-12-09T09:29:02.922Z,48.93
2022-12-09T09:31:30.431Z,48.79
2022-12-09T09:33:57.832Z,48.75
2022-12-09T09:36:25.266Z,49.25
2022-12-09T09:38:54.930Z,48.99
2022-12-09T09:41:34.761Z,48.85
2022-12-09T09:44:02.025Z,48.97
2022-12-09T09:46:45.254Z,49.18
2022-12-09T09:49:19.040Z,49.02
2022-12-09T09:51:47.698Z,49.54
2022-12-09T09:54:15.362Z,49.36
2022-12-09T09:56:47.251Z,49.52
2022-12-09T09:59:22.990Z,49.51
2022-12-09T10:02:18.785Z,49.42
2022-12-09T10:04:46.289Z,49.49
2022-12-09T10:07:20.145Z,49.13
2022-12-09T10:10:06.593Z,49.37
2022-12-09T10:12:43.882Z,49.09
2022-12-09T10:15:18.112Z,49.02
2022-12-09T10:17:51.202Z,49.30
2022-12-09T10:20:25.578Z,49.50
2022-12-09T10:22:54.233Z,49.14
2022-12-09T10:25:25.403Z,48.91
2022-12-09T10:27:59.709Z,49.06
2022-12-09T10:30:32.169Z,49.28
2022-12-09T10:33:03.835Z,49.04
2022-12-09T10:35:31.049Z,49.21
2022-12-09T10:38:06.904Z,49.19
2022-12-09T10:40:55.156Z,49.27
2022-12-09T10:43:42.034Z,49.06
2022-12-09T10:46:24.367Z,49.05
2022-12-09T10:48:56.000Z,49.01
2022-12-09T10:51:29.187Z,49.08
2022-12-09T10:54:21.952Z,49.07
2022-12-09T10:57:29.915Z,49.13
2022-12-09T11:00:03.949Z,48.90
2022-12-09T11:02:38.287Z,49.13
2022-12-09T11:05:34.013Z,49.24
2022-12-09T11:08:01.848Z,48.81
2022-12-09T11:10:29.991Z,49.22
2022-12-09T11:13:03.817Z,48.94
2022-12-09T11:15:38.935Z,49.18
2022-12-09T11:18:09.580Z,49.12
2022-12-09T11:20:37.011Z,48.98
2022-12-09T11:23:14.286Z,49.04
2022-12-09T11:25:57.009Z,49.19
2022-12-09T11:28:31.986Z,48.90
2022-12-09T11:31:28.263Z,49.11
2022-12-09T11:34:20.725Z,49.12
2022-12-09T11:36:53.097Z,49.13
2022-12-09T11:39:23.118Z,49.03
2022-12-09T11:42:22.019Z,49.08
2022-12-09T11:44:57.878Z,48.81
2022-12-09T11:47:50.083Z,49.20
2022-12-09T11:50:24.208Z,49.16
2022-12-09T11:53:09.804Z,49.02
2022-12-09T11:55:46.911Z,48.70
2022-12-09T11:58:36.526Z,49.08
2022-12-09T12:01:08.404Z,48.70
2022-12-09T12:03:40.035Z,49.12
2022-12-09T12:06:14.449Z,49.10
2022-12-09T12:09:07.717Z,49.14
2022-12-09T12:11:56.573Z,48.75
2022-12-09T12:14:26.729Z,49.12
2022-12-09T12:17:03.246Z,49.13
2022-12-09T12:19:39.395Z,48.98
2022-12-09T12:22:24.838Z,48.86
2022-12-09T12:25:17.218Z,48.91
2022-12-09T12:28:06.511Z,48.99
2022-12-09T12:30:57.528Z,48.88
2022-12-09T12:34:00.869Z,49.15
2022-12-09T12:36:59.321Z,49.24
2022-12-09T12:39:52.658Z,49.06
2022-12-09T12:42:32.413Z,48.98
2022-12-09T12:45:34.463Z,49.32
2022-12-09T12:48:07.726Z,49.25
2022-12-09T12:50:34.997Z,49.15
2022-12-09T12:53:10.821Z,49.59
2022-12-09T12:55:48.980Z,49.27
2022-12-09T12:58:31.697Z,49.29
2022-12-09T13:01:30.109Z,49.80
2022-12-09T13:04:20.934Z,49.82
2022-12-09T13:07:05.921Z,49.92
2022-12-09T13:09:43.832Z,49.91
2022-12-09T13:12:17.166Z,49.84
2022-12-09T13:14:52.254Z,49.83
2022-12-09T13:17:21.345Z,49.84
2022-12-09T13:19:51.665Z,50.32
2022-12-09T13:22:25.910Z,50.36
2022-12-09T13:24:59.975Z,50.02
2022-12-09T13:27:38.070Z,50.14
2022-12-09T13:30:14.111Z,50.10
2022-12-09T13:33:17.357Z,50.17
2022-12-09T13:35:54.803Z,50.05
2022-12-09T13:38:24.573Z,50.31
2022-12-09T13:40:51.358Z,50.61
2022-12-09T13:43:38.272Z,50.59
2022-12-09T13:46:05.043Z,50.37
2022-12-09T13:48:40.372Z,50.43
2022-12-09T13:51:07.195Z,50.51
2022-12-09T13:53:45.976Z,50.39
2022-12-09T13:56:16.689Z,50.57
2022-12-09T13:58:50.436Z,50.14
2022-12-09T14:01:25.856Z,50.71
2022-12-09T14:04:01.318Z,50.62
2022-12-09T14:07:10.451Z,50.66
2022-12-09T14:09:58.463Z,50.76
2022-12-09T14:13:07.742Z,50.29
2022-12-09T14:15:36.262Z,50.33
2022-12-09T14:18:05.497Z,50.07
2022-12-09T14:20:36.247Z,50.27
2022-12-09T14:23:11.882Z,50.15
2022-12-09T14:25:38.637Z,50.18
2022-12-09T14:28:14.220Z,50.14
2022-12-09T14:30:47.208Z,50.20
2022-12-09T14:33:29.301Z,50.41
2022-12-09T14:36:13.672Z,50.66
2022-12-09T14:39:32.506Z,50.30
2022-12-09T14:42:03.446Z,50.50
2022-12-09T14:44:51.399Z,50.38
2022-12-09T14:47:31.751Z,50.15
2022-12-09T14:50:09.033Z,50.71
2022-12-09T14:52:36.257Z,50.71
2022-12-09T14:55:07.119Z,50.69
2022-12-09T14:57:37.690Z,50.55
2022-12-09T15:00:06.945Z,50.87
2022-12-09T15:02:34.195Z,50.79
2022-12-09T15:05:02.090Z,50.88
2022-12-09T15:07:33.420Z,51.06
2022-12-09T15:10:06.566Z,50.89
2022-12-09T15:12:36.574Z,50.97
2022-12-09T15:15:15.832Z,50.96
2022-12-09T15:17:54.587Z,50.83
2022-12-09T15:20:40.844Z,50.95
2022-12-09T15:23:19.505Z,51.00
2022-12-09T15:25:48.705Z,51.11
2022-12-09T15:28:26.092Z,51.23
2022-12-09T15:31:00.530Z,51.18
2022-12-09T15:33:30.411Z,51.16
2022-12-09T15:36:09.745Z,51.44
2022-12-09T15:38:45.121Z,51.25
2022-12-09T15:41:30.535Z,51.13
2022-12-09T15:44:01.750Z,51.42
2022-12-09T15:46:30.677Z,51.15
2022-12-09T15:48:58.331Z,51.22
2022-12-09T15:51:26.795Z,51.39
2022-12-09T15:54:00.495Z,51.23
2022-12-09T15:56:30.947Z,51.64
2022-12-09T15:59:02.036Z,51.52
2022-12-09T16:01:31.130Z,51.53
2022-12-09T16:04:00.130Z,51.46
2022-12-09T16:06:33.808Z,51.84
2022-12-09T16:09:01.897Z,52.04
2022-12-09T16:11:36.152Z,52.13
2022-12-09T16:14:03.054Z,52.27
2022-12-09T16:16:47.997Z,52.50
2022-12-09T16:19:41.837Z,52.77
2022-12-09T16:22:16.204Z,52.59
2022-12-09T16:25:13.496Z,52.73
2022-12-09T16:27:40.085Z,52.71
2022-12-09T16:30:14.189Z,52.55
2022-12-09T16:32:44.638Z,52.46
2022-12-09T16:35:11.339Z,52.36
2022-12-09T16:37:40.543Z,52.61
2022-12-09T16:40:23.578Z,52.53
2022-12-09T16:42:52.264Z,52.24
2022-12-09T16:45:35.445Z,52.16
2022-12-09T16:48:02.918Z,51.97
2022-12-09T16:50:54.390Z,52.50
2022-12-09T16:53:33.042Z,52.35
2022-12-09T16:56:01.802Z,51.88
2022-12-09T16:58:30.738Z,51.87
2022-12-09T17:00:58.445Z,51.81
2022-12-09T17:03:41.350Z,51.88
2022-12-09T17:06:17.944Z,52.00
2022-12-09T17:08:45.843Z,51.69
2022-12-09T17:11:13.045Z,51.90
2022-12-09T17:13:39.839Z,51.55
2022-12-09T17:16:07.203Z,51.67
2022-12-09T17:18:34.384Z,51.56
2022-12-09T17:21:07.547Z,51.78
2022-12-09T17:23:39.678Z,51.44
2022-12-09T17:26:09.271Z,51.65
2022-12-09T17:28:36.614Z,51.42
2022-12-09T17:31:08.367Z,51.41
2022-12-09T17:33:35.349Z,51.57
2022-12-09T17:36:02.101Z,51.44
2022-12-09T17:38:29.590Z,51.22
2022-12-09T17:40:56.929Z,51.29
2022-12-09T17:43:23.744Z,51.28
2022-12-09T17:45:50.482Z,51.53
2022-12-09T17:48:17.337Z,51.22
2022-12-09T17:50:44.376Z,51.55
2022-12-09T17:53:11.149Z,51.42
2022-12-09T17:55:39.099Z,51.40
2022-12-09T17:58:06.042Z,51.50
2022-12-09T18:00:33.808Z,51.21
2022-12-09T18:03:00.798Z,51.39
2022-12-09T18:05:27.471Z,51.08
2022-12-09T18:07:54.302Z,51.16
2022-12-09T18:10:21.219Z,51.45
2022-12-09T18:12:48.038Z,51.20
2022-12-09T18:15:15.071Z,51.24
2022-12-09T18:17:41.955Z,51.10
2022-12-09T18:20:09.758Z,51.19
2022-12-09T18:22:36.694Z,51.21
2022-12-09T18:25:03.360Z,51.01
2022-12-09T18:27:30.403Z,51.16
2022-12-09T18:29:57.181Z,51.40
2022-12-09T18:32:23.954Z,51.14
2022-12-09T18:34:51.103Z,51.29
2022-12-09T18:37:19.654Z,51.37
2022-12-09T18:39:46.320Z,51.05
2022-12-09T18:42:13.113Z,51.22
2022-12-09T18:44:39.833Z,51.10
2022-12-09T18:47:06.589Z,50.86
2022-12-09T18:49:33.304Z,50.91
2022-12-09T18:52:00.022Z,51.08
2022-12-09T18:54:28.548Z,51.07
2022-12-09T18:56:56.668Z,51.24
2022-12-09T18:59:25.632Z,51.48
2022-12-09T19:01:52.707Z,51.27
2022-12-09T19:04:24.977Z,51.09
2022-12-09T19:06:53.839Z,51.11
2022-12-09T19:09:22.789Z,51.12
2022-12-09T19:11:50.748Z,51.14
2022-12-09T19:14:19.835Z,50.94
2022-12-09T19:16:47.357Z,50.80
2022-12-09T19:19:23.713Z,51.20
2022-12-09T19:21:51.212Z,50.88
2022-12-09T19:24:20.999Z,51.17
2022-12-09T19:26:48.552Z,50.71
2022-12-09T19:29:15.956Z,51.09
2022-12-09T19:31:49.132Z,51.15
2022-12-09T19:34:22.826Z,50.80
2022-12-09T19:36:54.104Z,50.82
2022-12-09T19:39:23.661Z,51.01
2022-12-09T19:41:51.002Z,51.03
2022-12-09T19:44:37.240Z,50.63
2022-12-09T19:47:06.513Z,50.80
2022-12-09T19:49:33.328Z,50.71
2022-12-09T19:52:00.231Z,50.75
2022-12-09T19:54:29.632Z,50.95
2022-12-09T19:56:56.924Z,50.81
2022-12-09T19:59:23.839Z,50.46
2022-12-09T20:01:50.643Z,50.56
2022-12-09T20:07:09.347Z,50.79
2022-12-09T20:09:37.407Z,50.67
2022-12-09T20:12:04.395Z,50.92
2022-12-09T20:14:31.118Z,50.61
2022-12-09T20:16:57.854Z,50.49
2022-12-09T20:19:24.825Z,50.69
2022-12-09T20:21:51.657Z,50.38
2022-12-09T20:24:19.231Z,50.59
2022-12-09T20:26:46.079Z,50.62
2022-12-09T20:29:12.789Z,50.48
2022-12-09T20:31:41.057Z,50.66
2022-12-09T20:34:11.812Z,50.39
2022-12-09T20:36:39.776Z,50.28
2022-12-09T20:39:12.497Z,50.20
2022-12-09T20:41:39.979Z,50.52
2022-12-09T20:44:16.199Z,50.22
2022-12-09T20:46:50.428Z,50.35
2022-12-09T20:49:19.736Z,50.48
2022-12-09T20:51:52.599Z,50.54
2022-12-09T20:54:21.082Z,50.33
2022-12-09T20:56:48.874Z,50.26
2022-12-09T20:59:15.716Z,50.66
2022-12-09T21:01:43.758Z,50.55
2022-12-09T21:04:10.602Z,50.41
2022-12-09T21:06:38.739Z,50.52
2022-12-09T21:09:14.973Z,50.58
2022-12-09T21:11:41.926Z,50.58
2022-12-09T21:14:09.568Z,50.60
2022-12-09T21:16:39.625Z,50.50
2022-12-09T21:19:10.416Z,50.34
2022-12-09T21:21:38.851Z,50.53
2022-12-09T21:24:06.151Z,50.09
2022-12-09T21:26:33.017Z,50.24
2022-12-09T21:29:01.478Z,50.21
2022-12-09T21:31:31.467Z,50.57
2022-12-09T21:34:01.796Z,50.09
2022-12-09T21:36:31.596Z,50.59
2022-12-09T21:38:58.381Z,50.15
2022-12-09T21:41:30.233Z,50.72
2022-12-09T21:43:57.917Z,50.59
2022-12-09T21:46:26.966Z,50.14
2022-12-09T21:49:01.594Z,50.23
2022-12-09T21:51:30.316Z,50.61
2022-12-09T21:53:57.572Z,50.62
2022-12-09T21:56:26.042Z,50.44
2022-12-09T21:58:54.261Z,50.45
2022-12-09T22:01:21.083Z,50.19
2022-12-09T22:03:48.635Z,50.12
2022-12-09T22:06:16.686Z,50.37
2022-12-09T22:08:44.015Z,50.48
2022-12-09T22:11:17.026Z,50.39
2022-12-09T22:13:44.457Z,50.13
2022-12-09T22:16:13.615Z,50.06
2022-12-09T22:18:40.958Z,50.41
2022-12-09T22:21:24.870Z,50.35
2022-12-09T22:23:57.361Z,50.06
2022-12-09T22:26:33.397Z,50.09
2022-12-09T22:29:08.553Z,50.38
2022-12-09T22:31:40.745Z,49.95
2022-12-09T22:34:11.712Z,50.39
2022-12-09T22:36:38.729Z,50.22
2022-12-09T22:39:08.909Z,50.44
2022-12-09T22:41:35.772Z,50.23
2022-12-09T22:44:03.350Z,50.27
2022-12-09T22:46:32.943Z,50.07
2022-12-09T22:49:05.282Z,50.21
2022-12-09T22:51:34.751Z,50.06
2022-12-09T22:54:04.188Z,50.05
2022-12-09T22:56:31.013Z,49.98
2022-12-09T22:58:59.574Z,49.93
2022-12-09T23:01:32.729Z,50.14
2022-12-09T23:04:00.075Z,50.30
2022-12-09T23:06:28.278Z,49.82
2022-12-09T23:08:55.503Z,50.29
2022-12-09T23:11:25.149Z,50.01
2022-12-09T23:13:52.202Z,50.28
2022-12-09T23:16:21.559Z,49.93
2022-12-09T23:18:48.663Z,50.21
2022-12-09T23:21:21.857Z,49.94
2022-12-09T23:23:52.002Z,50.32
2022-12-09T23:26:23.501Z,50.01
2022-12-09T23:28:52.020Z,49.96
2022-12-09T23:31:21.298Z,50.16
2022-12-09T23:33:49.031Z,49.90
2022-12-09T23:36:24.800Z,50.01
2022-12-09T23:38:58.592Z,49.94
2022-12-09T23:41:33.392Z,50.13
2022-12-09T23:44:01.118Z,50.25
2022-12-09T23:46:28.548Z,49.89
2022-12-09T23:48:55.909Z,49.99
2022-12-09T23:51:28.518Z,49.80
2022-12-09T23:54:00.582Z,50.24
2022-12-09T23:56:29.528Z,49.88
2022-12-09T23:59:00.573Z,50.00
