createdAt,value
2018-04-30T00:00:49.287Z,0.00
2018-04-30T00:01:49.210Z,0.00
2018-04-30T00:02:49.139Z,0.00
2018-04-30T00:03:49.067Z,0.00
2018-04-30T00:04:48.995Z,0.00
2018-04-30T00:05:48.923Z,0.00
2018-04-30T00:06:48.849Z,0.00
2018-04-30T00:07:48.778Z,0.00
2018-04-30T00:08:48.706Z,0.00
2018-04-30T00:09:48.633Z,0.00
2018-04-30T00:10:48.560Z,0.00
2018-04-30T00:11:48.491Z,0.00
2018-04-30T00:12:48.418Z,0.00
2018-04-30T00:13:48.366Z,0.00
2018-04-30T00:14:48.273Z,0.00
2018-04-30T00:15:48.203Z,0.00
2018-04-30T00:16:48.140Z,0.00
2018-04-30T00:17:48.075Z,0.00
2018-04-30T00:18:47.988Z,0.00
2018-04-30T00:19:47.910Z,0.00
2018-04-30T00:20:47.840Z,0.00
2018-04-30T00:21:47.767Z,0.00
2018-04-30T00:22:47.694Z,0.00
2018-04-30T00:23:47.622Z,0.00
2018-04-30T00:24:47.552Z,0.00
2018-04-30T00:25:47.479Z,0.00
2018-04-30T00:26:47.414Z,0.00
2018-04-30T00:27:47.334Z,0.00
2018-04-30T00:28:47.266Z,0.00
2018-04-30T00:29:47.189Z,0.00
2018-04-30T00:30:47.124Z,0.00
2018-04-30T00:31:47.051Z,0.00
2018-04-30T00:32:46.973Z,0.00
2018-04-30T00:33:46.903Z,0.00
2018-04-30T00:34:46.831Z,0.00
2018-04-30T00:35:46.756Z,0.00
2018-04-30T00:36:46.683Z,0.00
2018-04-30T00:37:46.616Z,0.00
2018-04-30T00:38:46.543Z,0.00
2018-04-30T00:39:46.468Z,0.00
2018-04-30T00:40:46.393Z,0.00
2018-04-30T00:41:46.326Z,0.00
2018-04-30T00:42:46.249Z,0.00
2018-04-30T00:43:46.177Z,0.00
2018-04-30T00:44:46.107Z,0.00
2018-04-30T00:45:46.032Z,0.00
2018-04-30T00:46:45.970Z,0.00
2018-04-30T00:47:45.891Z,0.00
2018-04-30T00:48:45.814Z,0.00
2018-04-30T00:49:45.748Z,0.00
2018-04-30T00:50:45.671Z,0.00
2018-04-30T00:51:45.598Z,0.00
2018-04-30T00:52:45.525Z,0.00
2018-04-30T00:53:45.466Z,0.00
2018-04-30T00:54:45.380Z,0.00
2018-04-30T00:55:45.315Z,0.00
2018-04-30T00:56:45.237Z,0.00
2018-04-30T00:57:45.166Z,0.00
2018-04-30T00:58:45.096Z,0.00
2018-04-30T00:59:45.021Z,0.00
2018-04-30T01:00:44.948Z,0.00
2018-04-30T01:01:44.875Z,0.00
2018-04-30T01:02:44.802Z,0.00
2018-04-30T01:03:44.730Z,0.00
2018-04-30T01:04:44.662Z,0.00
2018-04-30T01:05:44.586Z,0.00
2018-04-30T01:06:44.513Z,0.00
2018-04-30T01:07:44.442Z,0.00
2018-04-30T01:08:44.372Z,0.00
2018-04-30T01:09:44.295Z,0.00
2018-04-30T01:10:44.223Z,0.00
2018-04-30T01:11:44.152Z,0.00
2018-04-30T01:12:44.090Z,0.00
2018-04-30T01:13:44.008Z,0.00
2018-04-30T01:14:43.935Z,0.00
2018-04-30T01:15:43.862Z,0.00
2018-04-30T01:16:43.791Z,0.00
2018-04-30T01:17:43.719Z,0.00
2018-04-30T01:18:43.646Z,0.00
2018-04-30T01:19:43.573Z,0.00
2018-04-30T01:20:43.511Z,0.00
2018-04-30T01:21:43.454Z,0.00
2018-04-30T01:22:43.359Z,0.00
2018-04-30T01:23:43.284Z,0.00
2018-04-30T01:24:43.213Z,0.00
2018-04-30T01:25:43.139Z,0.00
2018-04-30T01:26:43.067Z,0.00
2018-04-30T01:27:42.994Z,0.00
2018-04-30T01:28:42.923Z,0.00
2018-04-30T01:29:42.850Z,0.00
2018-04-30T01:30:42.778Z,0.00
2018-04-30T01:31:42.708Z,0.00
2018-04-30T01:32:42.634Z,0.00
2018-04-30T01:33:42.569Z,0.00
2018-04-30T01:34:42.487Z,0.00
2018-04-30T01:35:42.417Z,0.00
2018-04-30T01:36:42.344Z,0.00
2018-04-30T01:37:42.270Z,0.00
2018-04-30T01:38:42.202Z,0.00
2018-04-30T01:39:42.126Z,0.00
2018-04-30T01:40:42.055Z,0.00
2018-04-30T01:41:41.982Z,0.00
2018-04-30T01:42:41.911Z,0.00
2018-04-30T01:43:41.837Z,0.00
2018-04-30T01:44:41.765Z,0.00
2018-04-30T01:45:41.696Z,0.00
2018-04-30T01:46:41.620Z,0.00
2018-04-30T01:47:41.548Z,0.00
2018-04-30T01:48:41.475Z,0.00
2018-04-30T01:49:41.402Z,0.00
2018-04-30T01:50:41.328Z,0.00
2018-04-30T01:51:41.258Z,0.00
2018-04-30T01:52:41.186Z,0.00
2018-04-30T01:53:41.111Z,0.00
2018-04-30T01:54:41.041Z,0.00
2018-04-30T01:55:40.969Z,0.00
2018-04-30T01:56:40.898Z,0.00
2018-04-30T01:57:40.823Z,0.00
2018-04-30T01:58:40.744Z,0.00
2018-04-30T01:59:40.678Z,0.00
2018-04-30T02:00:40.606Z,0.00
2018-04-30T02:01:40.534Z,0.00
2018-04-30T02:02:40.464Z,0.00
2018-04-30T02:03:40.391Z,0.00
2018-04-30T02:04:40.320Z,0.00
2018-04-30T02:05:40.245Z,0.00
2018-04-30T02:06:40.172Z,0.00
2018-04-30T02:07:40.100Z,0.00
2018-04-30T02:08:40.027Z,0.00
2018-04-30T02:09:39.954Z,0.00
2018-04-30T02:10:39.888Z,0.00
2018-04-30T02:11:39.809Z,0.00
2018-04-30T02:12:39.735Z,0.00
2018-04-30T02:13:39.680Z,0.00
2018-04-30T02:14:39.594Z,0.00
2018-04-30T02:15:39.519Z,0.00
2018-04-30T02:16:39.448Z,0.00
2018-04-30T02:17:39.373Z,0.00
2018-04-30T02:18:39.303Z,0.00
2018-04-30T02:19:39.246Z,0.00
2018-04-30T02:20:39.160Z,0.00
2018-04-30T02:21:39.084Z,0.00
2018-04-30T02:22:39.012Z,0.00
2018-04-30T02:23:38.939Z,0.00
2018-04-30T02:24:38.873Z,0.00
2018-04-30T02:25:38.793Z,0.00
2018-04-30T02:26:38.722Z,0.00
2018-04-30T02:27:38.649Z,0.00
2018-04-30T02:28:38.580Z,0.00
2018-04-30T02:29:38.503Z,0.00
2018-04-30T02:30:38.433Z,0.00
2018-04-30T02:31:38.363Z,0.00
2018-04-30T02:32:38.289Z,0.00
2018-04-30T02:33:38.229Z,0.00
2018-04-30T02:34:38.146Z,0.00
2018-04-30T02:35:38.082Z,0.00
2018-04-30T02:36:37.998Z,0.00
2018-04-30T02:37:37.924Z,0.00
2018-04-30T02:38:37.854Z,0.00
2018-04-30T02:39:37.777Z,0.00
2018-04-30T02:40:37.710Z,0.00
2018-04-30T02:41:37.635Z,0.00
2018-04-30T02:42:37.564Z,0.00
2018-04-30T02:43:37.499Z,0.00
2018-04-30T02:44:37.418Z,0.00
2018-04-30T02:45:37.347Z,0.00
2018-04-30T02:46:37.276Z,0.00
2018-04-30T02:47:37.199Z,0.00
2018-04-30T02:48:37.182Z,0.00
2018-04-30T02:49:37.055Z,0.00
2018-04-30T02:50:36.995Z,0.00
2018-04-30T02:51:36.912Z,0.00
2018-04-30T02:52:36.832Z,0.00
2018-04-30T02:53:36.767Z,0.00
2018-04-30T02:54:36.692Z,0.00
2018-04-30T02:55:36.625Z,0.00
2018-04-30T02:56:36.549Z,0.00
2018-04-30T02:57:36.486Z,0.00
2018-04-30T02:58:36.404Z,0.00
2018-04-30T02:59:36.335Z,0.00
2018-04-30T03:00:36.259Z,0.00
2018-04-30T03:01:36.185Z,0.00
2018-04-30T03:02:36.113Z,0.00
2018-04-30T03:03:36.042Z,0.00
2018-04-30T03:04:35.969Z,0.00
2018-04-30T03:05:35.897Z,0.00
2018-04-30T03:06:35.827Z,0.00
2018-04-30T03:07:35.752Z,0.00
2018-04-30T03:08:35.679Z,0.00
2018-04-30T03:09:35.608Z,0.00
2018-04-30T03:10:35.538Z,0.00
2018-04-30T03:11:35.465Z,0.00
2018-04-30T03:12:35.391Z,0.00
2018-04-30T03:13:35.319Z,0.00
2018-04-30T03:14:35.245Z,0.00
2018-04-30T03:15:35.174Z,0.00
2018-04-30T03:16:35.102Z,0.00
2018-04-30T03:17:35.032Z,0.00
2018-04-30T03:18:34.958Z,0.00
2018-04-30T03:19:34.883Z,0.00
2018-04-30T03:20:34.812Z,0.00
2018-04-30T03:21:34.737Z,0.00
2018-04-30T03:22:34.665Z,0.00
2018-04-30T03:23:34.597Z,0.00
2018-04-30T03:24:34.524Z,0.00
2018-04-30T03:25:34.450Z,0.00
2018-04-30T03:26:34.377Z,0.00
2018-04-30T03:27:34.308Z,0.00
2018-04-30T03:28:34.233Z,0.00
2018-04-30T03:29:34.161Z,0.00
2018-04-30T03:30:34.093Z,0.00
2018-04-30T03:31:34.017Z,0.00
2018-04-30T03:32:33.946Z,0.00
2018-04-30T03:33:33.872Z,0.00
2018-04-30T03:34:33.803Z,0.00
2018-04-30T03:35:33.729Z,0.00
2018-04-30T03:36:33.657Z,0.00
2018-04-30T03:37:33.580Z,0.00
2018-04-30T03:38:33.509Z,0.00
2018-04-30T03:39:33.436Z,0.00
2018-04-30T03:40:33.366Z,0.00
2018-04-30T03:41:33.291Z,0.00
2018-04-30T03:42:33.219Z,0.00
2018-04-30T03:43:33.149Z,0.00
2018-04-30T03:44:33.075Z,0.00
2018-04-30T03:45:33.004Z,0.00
2018-04-30T03:46:32.937Z,0.00
2018-04-30T03:47:32.858Z,0.00
2018-04-30T03:48:32.785Z,0.00
2018-04-30T03:49:32.719Z,0.00
2018-04-30T03:50:32.641Z,0.00
2018-04-30T03:51:32.571Z,0.00
2018-04-30T03:52:32.496Z,0.00
2018-04-30T03:53:32.423Z,0.00
2018-04-30T03:54:32.351Z,0.00
2018-04-30T03:55:32.284Z,4.00
2018-04-30T03:56:32.209Z,4.00
2018-04-30T03:57:32.131Z,4.00
2018-04-30T03:58:32.072Z,0.00
2018-04-30T03:59:31.988Z,4.00
2018-04-30T04:00:31.917Z,4.00
2018-04-30T04:01:31.844Z,4.00
2018-04-30T04:02:31.772Z,4.00
2018-04-30T04:03:31.699Z,8.00
2018-04-30T04:04:31.628Z,4.00
2018-04-30T04:05:31.554Z,8.00
2018-04-30T04:06:31.490Z,8.00
2018-04-30T04:07:31.412Z,8.00
2018-04-30T04:08:31.337Z,12.00
2018-04-30T04:09:31.264Z,8.00
2018-04-30T04:10:31.189Z,12.00
2018-04-30T04:11:31.125Z,12.00
2018-04-30T04:12:31.047Z,12.00
2018-04-30T04:13:30.975Z,12.00
2018-04-30T04:14:30.900Z,16.00
2018-04-30T04:15:30.831Z,20.00
2018-04-30T04:16:30.759Z,20.00
2018-04-30T04:17:30.685Z,24.00
2018-04-30T04:18:30.614Z,24.00
2018-04-30T04:19:30.541Z,24.00
2018-04-30T04:20:30.467Z,24.00
2018-04-30T04:21:30.399Z,24.00
2018-04-30T04:22:30.323Z,28.00
2018-04-30T04:23:30.247Z,40.00
2018-04-30T04:24:30.188Z,44.00
2018-04-30T04:25:30.105Z,56.00
2018-04-30T04:26:30.033Z,68.00
2018-04-30T04:27:29.961Z,64.00
2018-04-30T04:28:29.889Z,68.00
2018-04-30T04:29:29.818Z,64.00
2018-04-30T04:30:29.743Z,68.00
2018-04-30T04:31:29.678Z,68.00
2018-04-30T04:32:29.601Z,68.00
2018-04-30T04:33:29.528Z,64.00
2018-04-30T04:34:29.454Z,64.00
2018-04-30T04:35:29.382Z,68.00
2018-04-30T04:36:29.307Z,76.00
2018-04-30T04:37:29.236Z,80.00
2018-04-30T04:38:29.164Z,92.00
2018-04-30T04:39:29.093Z,100.00
2018-04-30T04:40:29.023Z,108.00
2018-04-30T04:41:28.953Z,120.00
2018-04-30T04:42:28.879Z,132.00
2018-04-30T04:43:28.802Z,136.00
2018-04-30T04:44:28.731Z,148.00
2018-04-30T04:45:28.661Z,160.00
2018-04-30T04:46:28.588Z,168.00
2018-04-30T04:47:28.576Z,160.00
2018-04-30T04:48:28.442Z,156.00
2018-04-30T04:49:28.365Z,164.00
2018-04-30T04:50:28.296Z,164.00
2018-04-30T04:51:28.225Z,188.00
2018-04-30T04:52:28.152Z,240.00
2018-04-30T04:53:28.081Z,260.00
2018-04-30T04:54:28.007Z,212.00
2018-04-30T04:55:27.935Z,176.00
2018-04-30T04:56:27.863Z,156.00
2018-04-30T04:57:27.791Z,160.00
2018-04-30T04:58:27.716Z,144.00
2018-04-30T04:59:27.648Z,124.00
2018-04-30T05:00:27.573Z,96.00
2018-04-30T05:01:27.500Z,84.00
2018-04-30T05:02:27.508Z,84.00
2018-04-30T05:03:27.362Z,88.00
2018-04-30T05:04:27.284Z,112.00
2018-04-30T05:05:27.213Z,120.00
2018-04-30T05:06:27.140Z,108.00
2018-04-30T05:07:27.066Z,112.00
2018-04-30T05:08:26.995Z,128.00
2018-04-30T05:09:26.922Z,100.00
2018-04-30T05:10:26.848Z,112.00
2018-04-30T05:11:26.775Z,120.00
2018-04-30T05:12:26.710Z,108.00
2018-04-30T05:13:26.633Z,112.00
2018-04-30T05:14:26.560Z,148.00
2018-04-30T05:15:26.493Z,152.00
2018-04-30T05:16:26.417Z,160.00
2018-04-30T05:17:26.342Z,176.00
2018-04-30T05:18:26.270Z,148.00
2018-04-30T05:19:26.209Z,148.00
2018-04-30T05:20:26.127Z,152.00
2018-04-30T05:21:26.057Z,168.00
2018-04-30T05:22:25.982Z,180.00
2018-04-30T05:23:25.911Z,240.00
2018-04-30T05:24:25.836Z,228.00
2018-04-30T05:25:25.773Z,228.00
2018-04-30T05:26:25.693Z,224.00
2018-04-30T05:27:25.622Z,244.00
2018-04-30T05:28:25.550Z,268.00
2018-04-30T05:29:25.477Z,324.00
2018-04-30T05:30:25.412Z,440.00
2018-04-30T05:31:25.338Z,620.00
2018-04-30T05:32:25.270Z,680.00
2018-04-30T05:33:25.187Z,636.00
2018-04-30T05:34:25.118Z,580.00
2018-04-30T05:35:25.053Z,496.00
2018-04-30T05:36:24.971Z,424.00
2018-04-30T05:37:24.898Z,480.00
2018-04-30T05:38:24.825Z,608.00
2018-04-30T05:39:24.756Z,628.00
2018-04-30T05:40:24.682Z,560.00
2018-04-30T05:41:24.607Z,480.00
2018-04-30T05:42:24.544Z,452.00
2018-04-30T05:43:24.464Z,440.00
2018-04-30T05:44:24.398Z,480.00
2018-04-30T05:45:24.326Z,424.00
2018-04-30T05:46:24.248Z,484.00
2018-04-30T05:47:24.176Z,488.00
2018-04-30T05:48:24.105Z,788.00
2018-04-30T05:49:24.035Z,692.00
2018-04-30T05:50:23.958Z,800.00
2018-04-30T05:51:23.887Z,936.00
2018-04-30T05:52:23.815Z,1144.00
2018-04-30T05:53:23.744Z,1088.00
2018-04-30T05:54:23.669Z,1068.00
2018-04-30T05:55:23.600Z,620.00
2018-04-30T05:56:23.525Z,632.00
2018-04-30T05:57:23.452Z,712.00
2018-04-30T05:58:23.380Z,956.00
2018-04-30T05:59:23.310Z,1184.00
2018-04-30T06:00:23.240Z,1372.00
2018-04-30T06:01:23.162Z,1132.00
2018-04-30T06:02:23.090Z,1768.00
2018-04-30T06:03:23.018Z,2032.00
2018-04-30T06:04:22.945Z,1808.00
2018-04-30T06:05:22.872Z,1772.00
2018-04-30T06:06:22.800Z,1828.00
2018-04-30T06:07:22.730Z,1976.00
2018-04-30T06:08:22.656Z,1788.00
2018-04-30T06:09:22.584Z,1552.00
2018-04-30T06:10:22.516Z,1444.00
2018-04-30T06:11:22.441Z,1268.00
2018-04-30T06:12:22.366Z,1252.00
2018-04-30T06:13:22.298Z,1324.00
2018-04-30T06:14:22.306Z,1516.00
2018-04-30T06:15:22.150Z,1396.00
2018-04-30T06:16:22.077Z,1412.00
2018-04-30T06:17:22.002Z,1456.00
2018-04-30T06:18:21.932Z,1616.00
2018-04-30T06:19:21.859Z,1872.00
2018-04-30T06:20:21.795Z,1980.00
2018-04-30T06:21:21.712Z,1836.00
2018-04-30T06:22:21.649Z,1732.00
2018-04-30T06:23:21.571Z,1752.00
2018-04-30T06:24:21.497Z,1996.00
2018-04-30T06:25:21.422Z,2268.00
2018-04-30T06:26:21.352Z,2252.00
2018-04-30T06:27:21.287Z,1924.00
2018-04-30T06:28:21.207Z,2492.00
2018-04-30T06:29:21.133Z,2148.00
2018-04-30T06:30:21.065Z,2172.00
2018-04-30T06:31:20.990Z,3676.00
2018-04-30T06:32:20.916Z,3276.00
2018-04-30T06:33:20.845Z,3204.00
2018-04-30T06:34:20.773Z,2548.00
2018-04-30T06:35:20.697Z,1628.00
2018-04-30T06:36:20.629Z,1736.00
2018-04-30T06:37:20.555Z,1504.00
2018-04-30T06:38:20.484Z,1792.00
2018-04-30T06:39:20.411Z,1776.00
2018-04-30T06:40:20.341Z,1644.00
2018-04-30T06:41:20.265Z,1548.00
2018-04-30T06:42:20.192Z,1460.00
2018-04-30T06:43:20.121Z,1512.00
2018-04-30T06:44:20.043Z,1608.00
2018-04-30T06:45:19.975Z,1252.00
2018-04-30T06:46:19.904Z,1152.00
2018-04-30T06:47:19.832Z,1124.00
2018-04-30T06:48:19.763Z,1244.00
2018-04-30T06:49:19.685Z,1608.00
2018-04-30T06:50:19.614Z,1500.00
2018-04-30T06:51:19.543Z,1644.00
2018-04-30T06:52:19.472Z,2040.00
2018-04-30T06:53:19.396Z,2276.00
2018-04-30T06:54:19.325Z,1884.00
2018-04-30T06:55:19.253Z,1596.00
2018-04-30T06:56:19.179Z,1284.00
2018-04-30T06:57:19.105Z,1280.00
2018-04-30T06:58:19.036Z,1204.00
2018-04-30T06:59:18.962Z,1104.00
2018-04-30T07:00:18.915Z,1208.00
2018-04-30T07:01:18.811Z,1000.00
2018-04-30T07:02:18.744Z,944.00
2018-04-30T07:03:18.676Z,780.00
2018-04-30T07:04:18.597Z,752.00
2018-04-30T07:05:18.526Z,824.00
2018-04-30T07:06:18.453Z,1000.00
2018-04-30T07:07:18.380Z,1416.00
2018-04-30T07:08:18.309Z,1284.00
2018-04-30T07:09:18.390Z,1156.00
2018-04-30T07:10:18.165Z,1280.00
2018-04-30T07:11:18.090Z,1428.00
2018-04-30T07:12:18.018Z,1452.00
2018-04-30T07:13:17.945Z,1516.00
2018-04-30T07:14:17.873Z,2068.00
2018-04-30T07:15:17.799Z,2000.00
2018-04-30T07:16:17.729Z,1968.00
2018-04-30T07:17:17.656Z,1956.00
2018-04-30T07:18:17.580Z,1980.00
2018-04-30T07:19:17.509Z,1928.00
2018-04-30T07:20:17.436Z,2132.00
2018-04-30T07:21:17.407Z,2028.00
2018-04-30T07:22:17.296Z,2360.00
2018-04-30T07:23:17.218Z,3068.00
2018-04-30T07:24:17.150Z,2824.00
2018-04-30T07:25:17.073Z,3168.00
2018-04-30T07:26:17.000Z,3656.00
2018-04-30T07:27:16.930Z,3540.00
2018-04-30T07:28:16.884Z,3404.00
2018-04-30T07:29:16.782Z,2880.00
2018-04-30T07:30:16.743Z,2452.00
2018-04-30T07:31:16.637Z,2444.00
2018-04-30T07:32:16.645Z,2628.00
2018-04-30T07:33:16.596Z,2444.00
2018-04-30T07:34:16.421Z,2296.00
2018-04-30T07:35:16.349Z,2752.00
2018-04-30T07:36:16.282Z,2172.00
2018-04-30T07:37:16.211Z,1900.00
2018-04-30T07:38:16.131Z,1648.00
2018-04-30T07:39:16.064Z,1784.00
2018-04-30T07:40:15.987Z,1648.00
2018-04-30T07:41:15.914Z,1704.00
2018-04-30T07:42:15.843Z,1528.00
2018-04-30T07:43:15.770Z,1580.00
2018-04-30T07:44:15.696Z,1880.00
2018-04-30T07:45:15.625Z,1864.00
2018-04-30T07:46:15.553Z,2060.00
2018-04-30T07:47:15.480Z,2272.00
2018-04-30T07:48:15.412Z,2256.00
2018-04-30T07:49:15.359Z,2136.00
2018-04-30T07:50:15.264Z,1728.00
2018-04-30T07:51:15.191Z,1532.00
2018-04-30T07:52:15.125Z,1532.00
2018-04-30T07:53:15.068Z,1556.00
2018-04-30T07:54:15.018Z,1748.00
2018-04-30T07:55:14.901Z,1944.00
2018-04-30T07:56:14.832Z,1888.00
2018-04-30T07:57:14.786Z,1704.00
2018-04-30T07:58:14.684Z,1876.00
2018-04-30T07:59:14.613Z,1940.00
2018-04-30T08:00:14.541Z,1864.00
2018-04-30T08:01:14.465Z,1636.00
2018-04-30T08:02:14.398Z,1616.00
2018-04-30T08:03:14.327Z,1476.00
2018-04-30T08:04:14.252Z,1488.00
2018-04-30T08:05:14.183Z,1732.00
2018-04-30T08:06:14.107Z,1556.00
2018-04-30T08:07:14.035Z,1488.00
2018-04-30T08:08:13.963Z,1612.00
2018-04-30T08:09:13.926Z,2200.00
2018-04-30T08:10:13.818Z,2708.00
2018-04-30T08:11:13.745Z,3016.00
2018-04-30T08:12:13.674Z,3252.00
2018-04-30T08:13:13.601Z,3624.00
2018-04-30T08:14:13.526Z,3624.00
2018-04-30T08:15:13.457Z,3900.00
2018-04-30T08:16:13.386Z,4412.00
2018-04-30T08:17:13.311Z,3596.00
2018-04-30T08:18:13.240Z,3228.00
2018-04-30T08:19:13.174Z,3432.00
2018-04-30T08:20:13.100Z,4180.00
2018-04-30T08:21:13.021Z,5236.00
2018-04-30T08:22:12.951Z,6292.00
2018-04-30T08:23:12.876Z,6264.00
2018-04-30T08:24:12.805Z,4848.00
2018-04-30T08:25:12.735Z,2764.00
2018-04-30T08:26:12.658Z,2028.00
2018-04-30T08:27:12.595Z,1912.00
2018-04-30T08:28:12.512Z,1772.00
2018-04-30T08:29:12.444Z,1660.00
2018-04-30T08:30:12.371Z,2368.00
2018-04-30T08:31:12.298Z,4256.00
2018-04-30T08:32:12.228Z,3808.00
2018-04-30T08:33:12.162Z,4152.00
2018-04-30T08:34:12.083Z,3948.00
2018-04-30T08:35:12.010Z,3624.00
2018-04-30T08:36:11.938Z,2748.00
2018-04-30T08:37:11.865Z,2792.00
2018-04-30T08:38:11.794Z,2636.00
2018-04-30T08:39:11.746Z,2644.00
2018-04-30T08:40:11.651Z,2212.00
2018-04-30T08:41:11.579Z,2352.00
2018-04-30T08:42:11.511Z,2324.00
2018-04-30T08:43:11.436Z,2132.00
2018-04-30T08:44:11.367Z,2088.00
2018-04-30T08:45:11.346Z,1788.00
2018-04-30T08:46:11.219Z,1852.00
2018-04-30T08:47:11.149Z,1740.00
2018-04-30T08:48:11.076Z,1528.00
2018-04-30T08:49:11.002Z,1656.00
2018-04-30T08:50:10.937Z,2488.00
2018-04-30T08:51:10.860Z,3424.00
2018-04-30T08:52:10.841Z,2652.00
2018-04-30T08:53:10.723Z,1916.00
2018-04-30T08:54:10.647Z,1892.00
2018-04-30T08:55:10.573Z,1712.00
2018-04-30T08:56:10.501Z,1808.00
2018-04-30T08:57:10.427Z,1856.00
2018-04-30T08:58:10.355Z,1836.00
2018-04-30T08:59:10.287Z,1612.00
2018-04-30T09:00:10.216Z,1500.00
2018-04-30T09:01:10.140Z,2080.00
2018-04-30T09:02:10.072Z,3552.00
2018-04-30T09:03:09.999Z,4284.00
2018-04-30T09:04:09.926Z,4844.00
2018-04-30T09:05:09.857Z,6180.00
2018-04-30T09:06:09.779Z,6236.00
2018-04-30T09:07:09.708Z,4872.00
2018-04-30T09:08:09.638Z,3640.00
2018-04-30T09:09:09.564Z,2876.00
2018-04-30T09:10:09.490Z,2752.00
2018-04-30T09:11:09.425Z,2800.00
2018-04-30T09:12:09.351Z,2696.00
2018-04-30T09:13:09.275Z,2680.00
2018-04-30T09:14:09.209Z,2132.00
2018-04-30T09:15:09.133Z,2256.00
2018-04-30T09:16:09.061Z,2748.00
2018-04-30T09:17:08.988Z,2880.00
2018-04-30T09:18:08.916Z,2808.00
2018-04-30T09:19:08.845Z,2380.00
2018-04-30T09:20:08.772Z,3488.00
2018-04-30T09:21:08.699Z,4036.00
2018-04-30T09:22:08.627Z,3380.00
2018-04-30T09:23:08.557Z,3208.00
2018-04-30T09:24:08.494Z,3652.00
2018-04-30T09:25:08.413Z,3612.00
2018-04-30T09:26:08.341Z,4604.00
2018-04-30T09:27:08.269Z,3936.00
2018-04-30T09:28:08.269Z,3332.00
2018-04-30T09:29:08.126Z,3308.00
2018-04-30T09:30:08.053Z,2492.00
2018-04-30T09:31:07.981Z,2324.00
2018-04-30T09:32:07.911Z,2500.00
2018-04-30T09:33:07.838Z,2588.00
2018-04-30T09:34:07.765Z,2632.00
2018-04-30T09:35:07.692Z,2260.00
2018-04-30T09:36:07.620Z,2432.00
2018-04-30T09:37:07.554Z,2348.00
2018-04-30T09:38:07.477Z,3048.00
2018-04-30T09:39:07.404Z,3228.00
2018-04-30T09:40:07.334Z,3468.00
2018-04-30T09:41:07.260Z,3348.00
2018-04-30T09:42:07.191Z,3128.00
2018-04-30T09:43:07.116Z,2544.00
2018-04-30T09:44:07.051Z,1904.00
2018-04-30T09:45:06.973Z,2604.00
2018-04-30T09:46:06.901Z,2484.00
2018-04-30T09:47:06.832Z,2484.00
2018-04-30T09:48:06.761Z,3208.00
2018-04-30T09:49:06.687Z,3732.00
2018-04-30T09:50:06.618Z,4976.00
2018-04-30T09:51:06.554Z,4252.00
2018-04-30T09:52:06.477Z,4132.00
2018-04-30T09:53:06.398Z,4360.00
2018-04-30T09:54:06.327Z,4596.00
2018-04-30T09:55:06.256Z,6408.00
2018-04-30T09:56:06.184Z,7924.00
2018-04-30T09:57:06.110Z,13512.00
2018-04-30T09:58:06.039Z,17888.00
2018-04-30T09:59:05.969Z,13172.00
2018-04-30T10:00:05.896Z,30304.00
2018-04-30T10:01:05.824Z,19424.00
2018-04-30T10:02:05.749Z,9172.00
2018-04-30T10:03:05.680Z,21824.00
2018-04-30T10:04:05.611Z,34784.00
2018-04-30T10:05:05.539Z,9428.00
2018-04-30T10:06:05.468Z,6580.00
2018-04-30T10:07:05.399Z,6060.00
2018-04-30T10:08:05.327Z,6884.00
2018-04-30T10:09:05.258Z,8612.00
2018-04-30T10:10:05.195Z,6580.00
2018-04-30T10:11:05.112Z,6752.00
2018-04-30T10:12:05.042Z,6144.00
2018-04-30T10:13:04.969Z,6644.00
2018-04-30T10:14:04.900Z,7364.00
2018-04-30T10:15:04.829Z,6380.00
2018-04-30T10:16:04.760Z,7708.00
2018-04-30T10:17:04.686Z,7152.00
2018-04-30T10:18:04.616Z,6236.00
2018-04-30T10:19:04.548Z,5396.00
2018-04-30T10:20:04.475Z,5196.00
2018-04-30T10:21:04.403Z,5760.00
2018-04-30T10:22:04.331Z,4268.00
2018-04-30T10:23:04.262Z,4132.00
2018-04-30T10:24:04.189Z,3448.00
2018-04-30T10:25:04.117Z,2900.00
2018-04-30T10:26:04.063Z,3188.00
2018-04-30T10:27:03.982Z,4144.00
2018-04-30T10:28:03.909Z,4676.00
2018-04-30T10:29:03.870Z,3420.00
2018-04-30T10:30:03.767Z,4060.00
2018-04-30T10:31:03.692Z,6540.00
2018-04-30T10:32:03.620Z,8752.00
2018-04-30T10:33:03.550Z,8480.00
2018-04-30T10:34:03.478Z,7760.00
2018-04-30T10:35:03.404Z,5912.00
2018-04-30T10:36:03.413Z,6392.00
2018-04-30T10:37:03.264Z,7444.00
2018-04-30T10:38:03.263Z,4488.00
2018-04-30T10:39:03.123Z,3460.00
2018-04-30T10:40:03.058Z,2480.00
2018-04-30T10:41:02.982Z,2044.00
2018-04-30T10:42:02.905Z,1972.00
2018-04-30T10:43:02.837Z,2224.00
2018-04-30T10:44:02.766Z,2216.00
2018-04-30T10:45:02.693Z,2376.00
2018-04-30T10:46:02.661Z,2804.00
2018-04-30T10:47:02.552Z,3492.00
2018-04-30T10:48:02.481Z,5024.00
2018-04-30T10:49:02.407Z,5264.00
2018-04-30T10:50:02.341Z,4256.00
2018-04-30T10:51:02.266Z,3800.00
2018-04-30T10:52:02.196Z,3160.00
2018-04-30T10:53:02.134Z,3484.00
2018-04-30T10:54:02.051Z,3156.00
2018-04-30T10:55:01.982Z,3360.00
2018-04-30T10:56:01.910Z,5320.00
2018-04-30T10:57:01.843Z,5736.00
2018-04-30T10:58:01.779Z,3608.00
2018-04-30T10:59:01.696Z,3040.00
2018-04-30T11:00:01.625Z,4084.00
2018-04-30T11:01:01.564Z,5416.00
2018-04-30T11:02:01.491Z,6912.00
2018-04-30T11:03:01.411Z,7560.00
2018-04-30T11:04:01.339Z,8580.00
2018-04-30T11:05:01.268Z,8636.00
2018-04-30T11:06:01.195Z,8364.00
2018-04-30T11:07:01.124Z,6696.00
2018-04-30T11:08:01.052Z,8380.00
2018-04-30T11:09:00.985Z,10620.00
2018-04-30T11:10:00.910Z,12912.00
2018-04-30T11:11:00.838Z,10556.00
2018-04-30T11:12:00.768Z,11344.00
2018-04-30T11:13:00.697Z,12172.00
2018-04-30T11:14:00.626Z,12096.00
2018-04-30T11:15:00.555Z,11360.00
2018-04-30T11:16:00.487Z,13448.00
2018-04-30T11:17:00.410Z,14328.00
2018-04-30T11:18:00.346Z,19328.00
2018-04-30T11:19:00.274Z,10752.00
2018-04-30T11:20:00.200Z,10516.00
2018-04-30T11:21:00.131Z,8268.00
2018-04-30T11:22:00.057Z,7020.00
2018-04-30T11:22:59.992Z,8336.00
2018-04-30T11:23:59.917Z,9180.00
2018-04-30T11:24:59.845Z,8356.00
2018-04-30T11:25:59.771Z,13160.00
2018-04-30T11:26:59.702Z,13724.00
2018-04-30T11:27:59.634Z,10748.00
2018-04-30T11:28:59.562Z,8920.00
2018-04-30T11:29:59.492Z,8688.00
2018-04-30T11:30:59.423Z,7404.00
2018-04-30T11:31:59.348Z,9096.00
2018-04-30T11:32:59.278Z,11452.00
2018-04-30T11:33:59.211Z,13588.00
2018-04-30T11:34:59.141Z,11140.00
2018-04-30T11:35:59.068Z,11640.00
2018-04-30T11:36:58.996Z,13884.00
2018-04-30T11:37:58.924Z,12600.00
2018-04-30T11:38:58.856Z,13236.00
2018-04-30T11:39:58.788Z,11784.00
2018-04-30T11:40:58.715Z,9076.00
2018-04-30T11:41:58.640Z,8828.00
2018-04-30T11:42:58.570Z,10372.00
2018-04-30T11:43:58.500Z,12324.00
2018-04-30T11:44:58.432Z,14120.00
2018-04-30T11:45:58.374Z,17120.00
2018-04-30T11:46:58.315Z,14148.00
2018-04-30T11:47:58.217Z,11672.00
2018-04-30T11:48:58.144Z,7032.00
2018-04-30T11:49:58.076Z,7900.00
2018-04-30T11:50:58.005Z,8368.00
2018-04-30T11:51:57.935Z,9512.00
2018-04-30T11:52:57.861Z,7812.00
2018-04-30T11:53:57.791Z,7088.00
2018-04-30T11:54:57.722Z,9484.00
2018-04-30T11:55:57.654Z,9256.00
2018-04-30T11:56:57.579Z,9008.00
2018-04-30T11:57:57.511Z,7392.00
2018-04-30T11:58:57.439Z,7076.00
2018-04-30T11:59:57.369Z,5352.00
2018-04-30T12:00:57.298Z,4632.00
2018-04-30T12:01:57.225Z,8424.00
2018-04-30T12:02:57.159Z,6424.00
2018-04-30T12:03:57.090Z,4924.00
2018-04-30T12:04:57.045Z,2976.00
2018-04-30T12:05:56.944Z,2860.00
2018-04-30T12:06:56.873Z,3428.00
2018-04-30T12:07:56.805Z,3492.00
2018-04-30T12:08:56.731Z,3296.00
2018-04-30T12:09:56.659Z,3208.00
2018-04-30T12:10:56.633Z,2792.00
2018-04-30T12:11:56.514Z,2676.00
2018-04-30T12:12:56.447Z,2292.00
2018-04-30T12:13:56.389Z,2940.00
2018-04-30T12:14:56.307Z,4424.00
2018-04-30T12:15:56.234Z,7244.00
2018-04-30T12:16:56.163Z,9552.00
2018-04-30T12:17:56.091Z,9264.00
2018-04-30T12:18:56.026Z,8580.00
2018-04-30T12:19:55.949Z,5896.00
2018-04-30T12:20:55.878Z,5236.00
2018-04-30T12:21:55.851Z,5840.00
2018-04-30T12:22:55.735Z,6480.00
2018-04-30T12:23:55.666Z,7640.00
2018-04-30T12:24:55.594Z,8064.00
2018-04-30T12:25:55.521Z,6920.00
2018-04-30T12:26:55.449Z,6200.00
2018-04-30T12:27:55.379Z,8588.00
2018-04-30T12:28:55.308Z,7452.00
2018-04-30T12:29:55.238Z,5396.00
2018-04-30T12:30:55.162Z,6936.00