createdAt,value
2022-11-29T00:02:13.064Z,188.63
2022-11-29T00:05:01.113Z,182.97
2022-11-29T00:07:49.408Z,191.43
2022-11-29T00:10:37.915Z,185.77
2022-11-29T00:13:25.880Z,205.47
2022-11-29T00:16:14.700Z,180.13
2022-11-29T00:19:04.473Z,187.10
2022-11-29T00:21:52.472Z,182.17
2022-11-29T00:24:42.232Z,183.43
2022-11-29T00:27:30.652Z,191.30
2022-11-29T00:30:18.809Z,184.83
2022-11-29T00:33:06.900Z,182.90
2022-11-29T00:35:56.467Z,188.47
2022-11-29T00:38:45.015Z,185.67
2022-11-29T00:41:33.049Z,181.67
2022-11-29T00:44:21.193Z,192.50
2022-11-29T00:47:09.289Z,191.30
2022-11-29T00:49:57.320Z,206.17
2022-11-29T00:52:46.679Z,184.90
2022-11-29T00:55:34.692Z,173.40
2022-11-29T00:58:23.081Z,183.30
2022-11-29T01:01:11.905Z,198.83
2022-11-29T01:04:01.428Z,190.97
2022-11-29T01:06:51.762Z,190.23
2022-11-29T01:09:41.325Z,187.23
2022-11-29T01:12:29.574Z,180.13
2022-11-29T01:15:17.718Z,176.17
2022-11-29T01:18:05.748Z,189.53
2022-11-29T01:20:58.130Z,182.17
2022-11-29T01:23:47.174Z,174.03
2022-11-29T01:26:36.546Z,183.03
2022-11-29T01:29:24.615Z,173.07
2022-11-29T01:32:13.314Z,179.33
2022-11-29T01:35:01.372Z,196.60
2022-11-29T01:37:49.376Z,167.47
2022-11-29T01:40:37.538Z,191.37
2022-11-29T01:43:27.091Z,184.60
2022-11-29T01:46:15.109Z,179.77
2022-11-29T01:49:07.240Z,189.23
2022-11-29T01:51:59.804Z,169.53
2022-11-29T01:54:49.687Z,191.33
2022-11-29T01:57:41.302Z,183.13
2022-11-29T02:00:30.787Z,173.67
2022-11-29T02:03:19.532Z,182.63
2022-11-29T02:06:08.740Z,175.37
2022-11-29T02:08:56.910Z,183.60
2022-11-29T02:12:05.125Z,198.03
2022-11-29T02:15:19.679Z,174.53
2022-11-29T02:18:14.593Z,175.83
2022-11-29T02:21:21.461Z,186.40
2022-11-29T02:24:38.036Z,171.93
2022-11-29T02:27:59.515Z,164.43
2022-11-29T02:31:35.177Z,175.23
2022-11-29T02:34:54.900Z,175.97
2022-11-29T02:38:00.199Z,168.03
2022-11-29T02:41:06.024Z,182.00
2022-11-29T02:44:12.380Z,156.40
2022-11-29T02:47:13.546Z,176.87
2022-11-29T02:50:18.470Z,167.90
2022-11-29T02:53:14.224Z,178.47
2022-11-29T02:56:14.557Z,177.47
2022-11-29T02:59:10.416Z,174.97
2022-11-29T03:02:05.805Z,186.93
2022-11-29T03:05:02.506Z,192.20
2022-11-29T03:07:59.642Z,188.30
2022-11-29T03:11:00.413Z,183.33
2022-11-29T03:13:57.143Z,174.93
2022-11-29T03:16:52.337Z,182.47
2022-11-29T03:20:00.784Z,176.90
2022-11-29T03:23:03.204Z,176.23
2022-11-29T03:25:56.519Z,189.90
2022-11-29T03:28:50.762Z,188.13
2022-11-29T03:31:45.931Z,180.37
2022-11-29T03:34:51.740Z,182.73
2022-11-29T03:37:49.582Z,187.07
2022-11-29T03:40:48.617Z,186.90
2022-11-29T03:43:44.208Z,193.00
2022-11-29T03:46:38.918Z,174.03
2022-11-29T03:49:34.054Z,186.10
2022-11-29T03:52:27.722Z,187.77
2022-11-29T03:55:32.549Z,186.60
2022-11-29T03:58:37.403Z,176.67
2022-11-29T04:02:21.140Z,197.93
2022-11-29T04:05:32.388Z,178.13
2022-11-29T04:09:00.916Z,180.73
2022-11-29T04:12:07.128Z,185.23
2022-11-29T04:15:46.073Z,173.00
2022-11-29T04:19:05.471Z,159.90
2022-11-29T04:22:20.149Z,174.50
2022-11-29T04:25:35.760Z,175.23
2022-11-29T04:28:59.327Z,175.23
2022-11-29T04:32:09.323Z,178.20
2022-11-29T04:35:15.963Z,179.83
2022-11-29T04:38:20.793Z,176.07
2022-11-29T04:41:24.692Z,192.80
2022-11-29T04:44:39.143Z,190.90
2022-11-29T04:47:43.238Z,198.97
2022-11-29T04:50:49.825Z,177.33
2022-11-29T04:53:50.427Z,186.73
2022-11-29T04:56:43.806Z,200.83
2022-11-29T04:59:44.158Z,174.47
2022-11-29T05:02:37.980Z,185.57
2022-11-29T05:05:37.253Z,178.30
2022-11-29T05:08:35.759Z,195.87
2022-11-29T05:11:33.611Z,182.90
2022-11-29T05:14:32.394Z,192.40
2022-11-29T05:17:31.675Z,192.73
2022-11-29T05:20:30.057Z,180.40
2022-11-29T05:23:40.899Z,193.77
2022-11-29T05:26:33.353Z,182.07
2022-11-29T05:29:31.034Z,179.90
2022-11-29T05:32:29.514Z,197.90
2022-11-29T05:35:52.473Z,176.33
2022-11-29T05:38:56.487Z,195.57
2022-11-29T05:41:59.395Z,182.17
2022-11-29T05:44:54.638Z,184.27
2022-11-29T05:47:51.240Z,182.97
2022-11-29T05:50:44.197Z,188.33
2022-11-29T05:53:41.162Z,184.07
2022-11-29T05:56:41.641Z,176.40
2022-11-29T05:59:31.214Z,185.83
2022-11-29T06:02:33.704Z,189.23
2022-11-29T06:05:30.032Z,182.10
2022-11-29T06:08:24.600Z,193.07
2022-11-29T06:11:17.083Z,181.70
2022-11-29T06:14:13.640Z,191.10
2022-11-29T06:17:25.466Z,177.00
2022-11-29T06:20:32.920Z,185.93
2022-11-29T06:23:38.097Z,190.10
2022-11-29T06:26:40.365Z,195.70
2022-11-29T06:29:36.687Z,183.33
2022-11-29T06:32:36.818Z,181.07
2022-11-29T06:35:37.349Z,181.33
2022-11-29T06:38:28.485Z,186.53
2022-11-29T06:41:20.416Z,176.00
2022-11-29T06:44:09.201Z,175.07
2022-11-29T06:47:04.760Z,194.53
2022-11-29T06:49:58.086Z,191.53
2022-11-29T06:52:58.302Z,178.07
2022-11-29T06:55:54.887Z,201.67
2022-11-29T06:58:51.846Z,171.37
2022-11-29T07:01:46.571Z,196.60
2022-11-29T07:04:33.210Z,210.17
2022-11-29T07:07:01.449Z,187.37
2022-11-29T07:09:33.190Z,197.60
2022-11-29T07:12:01.462Z,189.73
2022-11-29T07:14:29.758Z,191.03
2022-11-29T07:17:07.617Z,210.53
2022-11-29T07:19:45.998Z,196.00
2022-11-29T07:22:32.672Z,187.23
2022-11-29T07:25:04.784Z,198.00
2022-11-29T07:27:42.364Z,190.33
2022-11-29T07:30:15.456Z,201.30
2022-11-29T07:32:59.895Z,206.07
2022-11-29T07:35:37.044Z,191.60
2022-11-29T07:38:12.530Z,185.70
2022-11-29T07:40:46.799Z,192.33
2022-11-29T07:43:24.877Z,190.47
2022-11-29T07:45:53.920Z,200.23
2022-11-29T07:48:21.638Z,191.70
2022-11-29T07:50:50.799Z,203.80
2022-11-29T07:53:20.524Z,200.50
2022-11-29T07:55:49.503Z,200.13
2022-11-29T07:58:18.657Z,199.57
2022-11-29T08:00:47.418Z,201.23
2022-11-29T08:03:15.158Z,212.63
2022-11-29T08:05:47.658Z,205.40
2022-11-29T08:08:17.251Z,205.57
2022-11-29T08:10:45.051Z,209.23
2022-11-29T08:13:13.077Z,195.07
2022-11-29T08:15:45.383Z,212.37
2022-11-29T08:18:13.267Z,197.00
2022-11-29T08:20:41.717Z,205.63
2022-11-29T08:23:12.514Z,196.40
2022-11-29T08:25:41.700Z,203.57
2022-11-29T08:28:09.441Z,193.60
2022-11-29T08:30:37.299Z,228.07
2022-11-29T08:33:05.882Z,211.13
2022-11-29T08:35:36.029Z,221.00
2022-11-29T08:38:04.947Z,216.33
2022-11-29T08:40:32.723Z,221.67
2022-11-29T08:43:01.759Z,217.87
2022-11-29T08:45:29.577Z,229.97
2022-11-29T08:47:57.306Z,212.63
2022-11-29T08:50:25.631Z,209.83
2022-11-29T08:53:11.050Z,205.83
2022-11-29T08:55:42.491Z,206.27
2022-11-29T08:58:13.486Z,198.50
2022-11-29T09:00:43.334Z,205.07
2022-11-29T09:03:28.644Z,213.27
2022-11-29T09:05:57.482Z,206.03
2022-11-29T09:08:25.182Z,215.10
2022-11-29T09:10:53.273Z,202.57
2022-11-29T09:13:22.330Z,212.67
2022-11-29T09:15:50.005Z,204.70
2022-11-29T09:18:18.028Z,209.97
2022-11-29T09:20:45.943Z,218.03
2022-11-29T09:23:13.931Z,211.07
2022-11-29T09:25:41.680Z,210.97
2022-11-29T09:28:09.507Z,209.87
2022-11-29T09:30:38.592Z,216.00
2022-11-29T09:33:06.403Z,219.83
2022-11-29T09:35:35.101Z,216.60
2022-11-29T09:38:02.787Z,212.03
2022-11-29T09:40:34.866Z,226.80
2022-11-29T09:43:15.047Z,208.60
2022-11-29T09:45:48.189Z,224.77
2022-11-29T09:48:57.445Z,220.93
2022-11-29T09:51:32.321Z,212.27
2022-11-29T09:54:16.514Z,209.97
2022-11-29T09:56:47.342Z,221.57
2022-11-29T09:59:19.636Z,218.30
2022-11-29T10:01:54.664Z,206.10
2022-11-29T10:04:26.810Z,216.27
2022-11-29T10:06:59.926Z,219.00
2022-11-29T10:09:34.076Z,211.80
2022-11-29T10:12:12.664Z,221.63
2022-11-29T10:14:47.165Z,206.90
2022-11-29T10:17:25.672Z,215.17
2022-11-29T10:19:58.446Z,205.03
2022-11-29T10:22:35.679Z,212.87
2022-11-29T10:25:04.233Z,213.17
2022-11-29T10:27:31.902Z,221.20
2022-11-29T10:30:02.366Z,228.93
2022-11-29T10:32:33.256Z,234.37
2022-11-29T10:35:01.596Z,223.73
2022-11-29T10:37:32.627Z,219.03
2022-11-29T10:40:04.526Z,230.10
2022-11-29T10:42:53.051Z,227.67
2022-11-29T10:45:27.800Z,206.27
2022-11-29T10:48:01.788Z,212.60
2022-11-29T10:50:31.863Z,202.80
2022-11-29T10:53:04.906Z,222.20
2022-11-29T10:55:39.551Z,231.77
2022-11-29T10:58:16.975Z,238.80
2022-11-29T11:00:53.365Z,208.80
2022-11-29T11:03:30.354Z,225.17
2022-11-29T11:06:04.562Z,240.33
2022-11-29T11:08:34.100Z,240.33
2022-11-29T11:11:04.483Z,233.93
2022-11-29T11:13:33.496Z,233.73
2022-11-29T11:16:11.667Z,232.90
2022-11-29T11:18:40.703Z,235.13
2022-11-29T11:21:11.644Z,234.37
2022-11-29T11:23:46.333Z,240.10
2022-11-29T11:26:15.591Z,232.80
2022-11-29T11:28:49.281Z,235.43
2022-11-29T11:31:27.534Z,234.43
2022-11-29T11:33:56.799Z,236.27
2022-11-29T11:36:26.009Z,240.57
2022-11-29T11:38:55.912Z,242.97
2022-11-29T11:41:48.520Z,229.47
2022-11-29T11:47:20.950Z,225.53
2022-11-29T11:49:55.295Z,234.50
2022-11-29T11:52:25.911Z,227.00
2022-11-29T11:54:56.267Z,236.00
2022-11-29T11:57:26.292Z,236.47
2022-11-29T11:59:57.266Z,241.83
2022-11-29T12:02:29.808Z,231.77
2022-11-29T12:05:03.461Z,244.10
2022-11-29T12:08:06.803Z,236.90
2022-11-29T12:10:28.534Z,216.93
2022-11-29T12:12:58.200Z,244.57
2022-11-29T12:15:30.386Z,216.73
2022-11-29T12:18:05.170Z,233.90
2022-11-29T12:20:41.527Z,225.97
2022-11-29T12:23:28.130Z,216.80
2022-11-29T12:25:59.893Z,213.93
2022-11-29T12:28:32.781Z,243.83
2022-11-29T12:31:09.116Z,237.57
2022-11-29T12:33:47.444Z,233.17
2022-11-29T12:36:27.035Z,232.47
2022-11-29T12:39:38.721Z,216.10
2022-11-29T12:42:17.475Z,214.47
2022-11-29T12:44:55.689Z,209.00
2022-11-29T12:47:36.011Z,217.63
2022-11-29T12:50:16.337Z,219.10
2022-11-29T12:52:52.252Z,224.73
2022-11-29T12:55:25.445Z,225.90
2022-11-29T12:58:00.907Z,221.50
2022-11-29T13:00:37.054Z,220.77
2022-11-29T13:03:16.441Z,228.87
2022-11-29T13:05:56.628Z,226.33
2022-11-29T13:08:46.278Z,205.73
2022-11-29T13:11:21.659Z,216.23
2022-11-29T13:14:08.245Z,247.50
2022-11-29T13:16:53.020Z,229.30
2022-11-29T13:19:25.962Z,229.53
2022-11-29T13:22:03.367Z,222.10
2022-11-29T13:24:42.732Z,220.80
2022-11-29T13:27:15.823Z,225.83
2022-11-29T13:29:43.993Z,228.90
2022-11-29T13:32:32.422Z,218.47
2022-11-29T13:35:05.657Z,222.00
2022-11-29T13:37:39.917Z,233.27
2022-11-29T13:40:22.663Z,233.23
2022-11-29T13:42:59.439Z,218.30
2022-11-29T13:45:37.366Z,216.00
2022-11-29T13:48:30.784Z,234.10
2022-11-29T13:50:59.256Z,224.27
2022-11-29T13:53:45.227Z,234.40
2022-11-29T13:56:29.645Z,216.10
2022-11-29T13:58:58.921Z,213.90
2022-11-29T14:01:27.042Z,232.90
2022-11-29T14:04:05.568Z,244.47
2022-11-29T14:06:34.757Z,216.50
2022-11-29T14:09:25.767Z,224.63
2022-11-29T14:12:02.616Z,216.20
2022-11-29T14:14:35.928Z,225.50
2022-11-29T14:17:05.583Z,240.70
2022-11-29T14:19:34.614Z,229.73
2022-11-29T14:22:21.056Z,225.47
2022-11-29T14:25:16.334Z,244.07
2022-11-29T14:28:04.740Z,222.50
2022-11-29T14:30:48.995Z,235.90
2022-11-29T14:33:27.888Z,225.20
2022-11-29T14:36:22.117Z,226.75
2022-11-29T14:38:57.861Z,229.27
2022-11-29T14:41:33.987Z,236.27
2022-11-29T14:44:16.005Z,224.00
2022-11-29T14:46:44.227Z,223.50
2022-11-29T14:49:23.574Z,251.27
2022-11-29T14:52:17.499Z,219.73
2022-11-29T14:54:58.848Z,210.27
2022-11-29T14:57:54.907Z,224.13
2022-11-29T15:00:25.862Z,219.10
2022-11-29T15:02:56.582Z,242.97
2022-11-29T15:05:31.921Z,233.30
2022-11-29T15:08:09.571Z,224.63
2022-11-29T15:10:41.118Z,229.23
2022-11-29T15:13:12.902Z,228.47
2022-11-29T15:16:09.280Z,229.03
2022-11-29T15:19:16.485Z,200.90
2022-11-29T15:21:54.095Z,231.87
2022-11-29T15:24:26.800Z,228.40
2022-11-29T15:26:57.454Z,233.13
2022-11-29T15:29:25.918Z,233.50
2022-11-29T15:31:57.709Z,220.20
2022-11-29T15:34:32.234Z,228.87
2022-11-29T15:37:00.364Z,250.63
2022-11-29T15:39:31.181Z,232.30
2022-11-29T15:42:03.845Z,244.67
2022-11-29T15:44:33.053Z,232.45
2022-11-29T15:47:22.067Z,232.07
2022-11-29T15:49:49.812Z,232.03
2022-11-29T15:52:25.492Z,228.13
2022-11-29T15:54:57.705Z,239.80
2022-11-29T15:57:28.985Z,235.93
2022-11-29T16:00:00.014Z,221.47
2022-11-29T16:02:32.522Z,230.40
2022-11-29T16:05:03.992Z,232.43
2022-11-29T16:07:34.079Z,243.43
2022-11-29T16:10:06.534Z,230.57
2022-11-29T16:12:34.373Z,231.47
2022-11-29T16:15:02.400Z,228.20
2022-11-29T16:17:34.215Z,235.63
2022-11-29T16:20:23.333Z,239.23
2022-11-29T16:23:04.901Z,224.97
2022-11-29T16:25:37.523Z,227.23
2022-11-29T16:28:06.187Z,236.93
2022-11-29T16:30:34.217Z,226.40
2022-11-29T16:33:03.809Z,227.77
2022-11-29T16:35:33.694Z,215.50
2022-11-29T16:38:05.008Z,228.10
2022-11-29T16:40:34.681Z,225.77
2022-11-29T16:43:23.777Z,220.63
2022-11-29T16:46:27.755Z,213.90
2022-11-29T16:48:58.741Z,208.20
2022-11-29T16:51:27.996Z,241.90
2022-11-29T16:53:55.826Z,235.37
2022-11-29T16:56:25.357Z,212.20
2022-11-29T16:59:26.040Z,217.23
2022-11-29T17:01:43.617Z,217.67
2022-11-29T17:04:12.786Z,219.10
2022-11-29T17:06:51.744Z,218.27
2022-11-29T17:09:23.882Z,220.50
2022-11-29T17:11:51.515Z,221.63
2022-11-29T17:14:19.408Z,231.07
2022-11-29T17:16:49.120Z,240.10
2022-11-29T17:19:19.674Z,237.00
2022-11-29T17:21:47.502Z,220.47
2022-11-29T17:24:17.663Z,230.43
2022-11-29T17:26:45.724Z,235.87
2022-11-29T17:29:15.052Z,218.30
2022-11-29T17:31:43.988Z,220.40
2022-11-29T17:34:11.720Z,223.07
2022-11-29T17:36:41.842Z,218.43
2022-11-29T17:39:09.667Z,219.43
2022-11-29T17:41:37.621Z,228.07
2022-11-29T17:44:05.593Z,219.73
2022-11-29T17:46:35.289Z,212.77
2022-11-29T17:49:05.249Z,237.40
2022-11-29T17:54:22.848Z,234.47
2022-11-29T17:56:50.531Z,213.23
2022-11-29T17:59:18.325Z,223.27
2022-11-29T18:01:46.969Z,240.37
2022-11-29T18:04:15.010Z,226.57
2022-11-29T18:06:43.447Z,218.37
2022-11-29T18:09:12.794Z,217.50
2022-11-29T18:11:48.098Z,216.10
2022-11-29T18:14:18.362Z,222.47
2022-11-29T18:16:46.396Z,221.60
2022-11-29T18:19:15.956Z,235.63
2022-11-29T18:21:43.985Z,230.67
2022-11-29T18:24:12.075Z,231.60
2022-11-29T18:26:40.749Z,202.73
2022-11-29T18:29:10.285Z,207.20
2022-11-29T18:31:40.714Z,217.47
2022-11-29T18:34:10.310Z,223.83
2022-11-29T18:36:39.735Z,194.47
2022-11-29T18:39:09.597Z,197.07
2022-11-29T18:41:38.131Z,225.73
2022-11-29T18:44:07.999Z,199.43
2022-11-29T18:46:38.134Z,217.53
2022-11-29T18:49:07.470Z,201.17
2022-11-29T18:51:35.947Z,214.77
2022-11-29T18:54:04.655Z,235.57
2022-11-29T18:56:35.328Z,211.33
2022-11-29T18:59:05.126Z,203.20
2022-11-29T19:01:35.195Z,201.90
2022-11-29T19:04:04.363Z,183.83
2022-11-29T19:06:39.253Z,203.20
2022-11-29T19:09:09.671Z,200.20
2022-11-29T19:11:37.372Z,205.53
2022-11-29T19:14:11.023Z,217.50
2022-11-29T19:16:40.421Z,210.30
2022-11-29T19:19:09.711Z,194.03
2022-11-29T19:21:39.526Z,207.77
2022-11-29T19:24:13.772Z,186.60
2022-11-29T19:26:44.090Z,215.77
2022-11-29T19:29:12.467Z,208.60
2022-11-29T19:31:40.236Z,218.73
2022-11-29T19:34:09.250Z,198.47
2022-11-29T19:36:42.763Z,202.23
2022-11-29T19:39:12.764Z,207.93
2022-11-29T19:41:40.846Z,209.33
2022-11-29T19:44:09.472Z,194.53
2022-11-29T19:46:39.005Z,213.10
2022-11-29T19:49:10.204Z,208.07
2022-11-29T19:51:38.593Z,220.40
2022-11-29T19:54:09.336Z,207.33
2022-11-29T19:56:38.148Z,200.97
2022-11-29T19:59:07.100Z,181.50
2022-11-29T20:01:40.939Z,207.47
2022-11-29T20:04:12.848Z,217.70
2022-11-29T20:06:41.179Z,201.53
2022-11-29T20:09:09.103Z,200.77
2022-11-29T20:11:36.863Z,226.47
2022-11-29T20:14:05.986Z,206.60
2022-11-29T20:16:34.603Z,187.67
2022-11-29T20:19:02.598Z,190.80
2022-11-29T20:21:33.840Z,204.80
2022-11-29T20:24:05.578Z,209.57
2022-11-29T20:26:36.502Z,193.53
2022-11-29T20:29:05.018Z,215.87
2022-11-29T20:31:34.226Z,190.33
2022-11-29T20:34:02.796Z,204.60
2022-11-29T20:36:42.674Z,193.20
2022-11-29T20:39:21.799Z,195.03
2022-11-29T20:42:14.076Z,198.57
2022-11-29T20:44:50.454Z,172.67
2022-11-29T20:47:19.662Z,191.27
2022-11-29T20:49:48.336Z,177.50
2022-11-29T20:52:33.802Z,173.83
2022-11-29T20:55:01.455Z,171.53
2022-11-29T20:57:29.250Z,178.23
2022-11-29T20:59:56.893Z,175.70
2022-11-29T21:02:24.741Z,161.77
2022-11-29T21:05:11.377Z,174.57
2022-11-29T21:08:00.714Z,179.93
2022-11-29T21:10:48.906Z,166.47
2022-11-29T21:13:37.985Z,153.93
2022-11-29T21:16:29.199Z,165.20
2022-11-29T21:19:21.192Z,159.80
2022-11-29T21:22:19.742Z,156.57
2022-11-29T21:25:19.068Z,146.67
2022-11-29T21:28:12.527Z,161.03
2022-11-29T21:31:01.071Z,137.20
2022-11-29T21:33:49.463Z,152.70
2022-11-29T21:36:38.265Z,175.87
2022-11-29T21:39:34.069Z,150.67
2022-11-29T21:42:23.370Z,163.17
2022-11-29T21:45:15.568Z,168.83
2022-11-29T21:48:03.688Z,167.37
2022-11-29T21:50:51.631Z,169.93
2022-11-29T21:53:40.630Z,169.37
2022-11-29T21:56:28.540Z,168.93
2022-11-29T21:59:17.991Z,182.17
2022-11-29T22:02:06.054Z,177.47
2022-11-29T22:04:54.115Z,188.10
2022-11-29T22:07:42.135Z,177.67
2022-11-29T22:10:30.105Z,180.67
2022-11-29T22:13:18.896Z,182.73
2022-11-29T22:16:11.432Z,192.40
2022-11-29T22:18:59.410Z,172.47
2022-11-29T22:21:49.615Z,178.47
2022-11-29T22:24:38.416Z,180.97
2022-11-29T22:27:26.342Z,187.23
2022-11-29T22:30:14.525Z,163.67
2022-11-29T22:33:05.767Z,177.17
2022-11-29T22:35:56.842Z,196.47
2022-11-29T22:38:44.847Z,177.20
2022-11-29T22:41:33.451Z,178.60
2022-11-29T22:44:21.399Z,181.97
2022-11-29T22:47:09.384Z,190.40
2022-11-29T22:49:58.686Z,177.87
2022-11-29T22:52:46.624Z,183.67
2022-11-29T22:55:34.585Z,182.90
2022-11-29T22:58:23.178Z,192.67
2022-11-29T23:01:13.945Z,181.90
2022-11-29T23:04:03.968Z,178.47
2022-11-29T23:06:56.352Z,191.47
2022-11-29T23:09:44.506Z,185.63
2022-11-29T23:12:32.453Z,175.50
2022-11-29T23:15:20.362Z,181.53
2022-11-29T23:18:08.287Z,170.23
2022-11-29T23:21:01.423Z,174.67
2022-11-29T23:23:56.048Z,187.90
2022-11-29T23:26:46.692Z,169.73
2022-11-29T23:29:34.677Z,187.37
2022-11-29T23:32:22.635Z,186.20
2022-11-29T23:35:10.751Z,190.47
2022-11-29T23:37:58.683Z,184.47
2022-11-29T23:40:47.972Z,174.83
2022-11-29T23:43:37.757Z,179.40
2022-11-29T23:46:25.756Z,182.30
2022-11-29T23:49:13.688Z,184.43
2022-11-29T23:52:02.594Z,195.13
2022-11-29T23:54:50.790Z,187.83
2022-11-29T23:57:40.067Z,181.00
