createdAt,value
2018-04-11T00:00:00.371Z,99.90
2018-04-11T00:02:35.270Z,99.90
2018-04-11T00:05:10.299Z,99.90
2018-04-11T00:07:45.340Z,99.90
2018-04-11T00:10:19.668Z,99.90
2018-04-11T00:12:53.384Z,99.90
2018-04-11T00:15:27.971Z,99.90
2018-04-11T00:18:02.848Z,99.90
2018-04-11T00:20:38.472Z,99.90
2018-04-11T00:23:13.178Z,99.90
2018-04-11T00:25:47.322Z,99.90
2018-04-11T00:28:22.082Z,99.90
2018-04-11T00:30:56.042Z,99.90
2018-04-11T00:33:30.854Z,99.90
2018-04-11T00:36:04.944Z,99.90
2018-04-11T00:38:38.635Z,99.90
2018-04-11T00:41:12.265Z,99.90
2018-04-11T00:43:46.813Z,99.90
2018-04-11T00:46:21.667Z,99.90
2018-04-11T00:48:56.733Z,99.90
2018-04-11T00:51:31.354Z,99.90
2018-04-11T00:54:05.414Z,99.90
2018-04-11T00:56:42.054Z,99.90
2018-04-11T00:59:17.223Z,99.90
2018-04-11T01:01:51.187Z,99.90
2018-04-11T01:04:25.739Z,99.90
2018-04-11T01:06:59.776Z,99.90
2018-04-11T01:09:34.362Z,99.90
2018-04-11T01:12:10.476Z,99.90
2018-04-11T01:14:44.738Z,99.90
2018-04-11T01:17:19.455Z,99.90
2018-04-11T01:19:53.992Z,99.90
2018-04-11T01:22:28.208Z,99.90
2018-04-11T01:25:01.997Z,99.90
2018-04-11T01:27:35.635Z,99.90
2018-04-11T01:30:10.655Z,99.90
2018-04-11T01:32:44.623Z,99.90
2018-04-11T01:35:19.267Z,99.90
2018-04-11T01:37:53.397Z,99.90
2018-04-11T01:40:27.764Z,99.90
2018-04-11T01:43:01.827Z,99.90
2018-04-11T01:45:35.711Z,99.90
2018-04-11T01:48:09.797Z,99.90
2018-04-11T01:50:46.674Z,99.90
2018-04-11T01:53:20.639Z,99.90
2018-04-11T01:55:55.455Z,99.90
2018-04-11T01:58:30.217Z,99.90
2018-04-11T02:01:04.559Z,99.90
2018-04-11T02:03:39.708Z,99.90
2018-04-11T02:06:14.394Z,99.90
2018-04-11T02:08:48.479Z,99.90
2018-04-11T02:11:22.581Z,99.90
2018-04-11T02:13:56.904Z,99.90
2018-04-11T02:16:32.080Z,99.90
2018-04-11T02:19:06.044Z,99.90
2018-04-11T02:21:41.062Z,99.90
2018-04-11T02:24:16.296Z,99.90
2018-04-11T02:26:50.930Z,99.90
2018-04-11T02:29:25.766Z,99.90
2018-04-11T02:32:00.629Z,99.90
2018-04-11T02:34:34.719Z,99.90
2018-04-11T02:37:09.842Z,99.90
2018-04-11T02:39:43.548Z,99.90
2018-04-11T02:42:18.259Z,99.90
2018-04-11T02:44:52.181Z,99.90
2018-04-11T02:47:26.188Z,99.90
2018-04-11T02:50:00.284Z,99.90
2018-04-11T02:52:34.411Z,99.90
2018-04-11T02:55:09.531Z,99.90
2018-04-11T02:57:43.931Z,99.90
2018-04-11T03:00:19.276Z,99.90
2018-04-11T03:02:53.111Z,99.90
2018-04-11T03:05:27.424Z,99.90
2018-04-11T03:08:02.153Z,99.90
2018-04-11T03:10:37.260Z,99.90
2018-04-11T03:13:12.045Z,99.90
2018-04-11T03:15:46.948Z,99.90
2018-04-11T03:18:21.513Z,99.90
2018-04-11T03:20:55.068Z,99.90
2018-04-11T03:23:29.534Z,99.90
2018-04-11T03:26:03.398Z,99.90
2018-04-11T03:28:37.173Z,99.90
2018-04-11T03:31:11.110Z,99.90
2018-04-11T03:33:46.229Z,99.90
2018-04-11T03:36:20.138Z,99.90
2018-04-11T03:38:54.937Z,99.90
2018-04-11T03:41:29.751Z,99.90
2018-04-11T03:44:04.947Z,99.90
2018-04-11T03:46:39.754Z,99.90
2018-04-11T03:49:15.022Z,99.90
2018-04-11T03:51:50.349Z,99.90
2018-04-11T03:54:25.154Z,99.90
2018-04-11T03:56:59.773Z,99.90
2018-04-11T03:59:34.967Z,99.90
2018-04-11T04:02:09.211Z,99.90
2018-04-11T04:04:43.669Z,99.90
2018-04-11T04:07:17.767Z,99.90
2018-04-11T04:09:51.888Z,99.90
2018-04-11T04:12:26.509Z,99.90
2018-04-11T04:15:14.001Z,99.90
2018-04-11T04:31:20.382Z,99.90
2018-04-11T04:33:55.124Z,99.90
2018-04-11T04:36:30.112Z,99.90
2018-04-11T04:39:04.763Z,99.90
2018-04-11T04:41:39.645Z,99.90
2018-04-11T04:44:14.007Z,99.90
2018-04-11T04:46:49.974Z,99.90
2018-04-11T04:49:24.819Z,99.90
2018-04-11T04:51:58.689Z,99.90
2018-04-11T04:54:33.423Z,99.90
2018-04-11T04:57:07.334Z,99.90
2018-04-11T04:59:42.259Z,99.90
2018-04-11T05:02:16.111Z,99.90
2018-04-11T05:04:50.997Z,99.90
2018-04-11T05:07:24.714Z,99.90
2018-04-11T05:09:59.942Z,99.90
2018-04-11T05:12:34.565Z,99.90
2018-04-11T05:15:09.748Z,99.90
2018-04-11T05:17:44.437Z,99.90
2018-04-11T05:20:19.422Z,99.90
2018-04-11T05:22:53.983Z,99.90
2018-04-11T05:25:28.623Z,99.90
2018-04-11T05:28:02.712Z,99.90
2018-04-11T05:30:37.312Z,99.90
2018-04-11T05:33:12.743Z,99.90
2018-04-11T05:35:47.262Z,99.90
2018-04-11T05:38:21.334Z,99.90
2018-04-11T05:40:56.062Z,99.90
2018-04-11T05:43:30.734Z,99.90
2018-04-11T05:46:05.413Z,99.90
2018-04-11T05:48:39.675Z,99.90
2018-04-11T05:51:15.280Z,99.90
2018-04-11T05:53:49.164Z,99.90
2018-04-11T05:56:23.802Z,99.90
2018-04-11T05:58:57.588Z,99.90
2018-04-11T06:01:32.207Z,99.90
2018-04-11T06:04:06.551Z,99.90
2018-04-11T06:06:42.037Z,99.90
2018-04-11T06:09:15.904Z,99.90
2018-04-11T06:11:50.722Z,99.90
2018-04-11T06:14:24.499Z,99.90
2018-04-11T06:16:59.170Z,99.90
2018-04-11T06:19:34.550Z,99.90
2018-04-11T06:22:08.378Z,99.90
2018-04-11T06:24:43.644Z,99.90
2018-04-11T06:27:17.996Z,99.90
2018-04-11T06:29:53.174Z,99.90
2018-04-11T06:32:27.808Z,99.90
2018-04-11T06:35:03.148Z,99.90
2018-04-11T06:37:38.093Z,99.90
2018-04-11T06:40:12.828Z,99.90
2018-04-11T06:42:47.350Z,99.90
2018-04-11T06:45:21.527Z,99.90
2018-04-11T06:47:55.073Z,99.90
2018-04-11T06:50:28.958Z,99.90
2018-04-11T06:53:03.572Z,99.90
2018-04-11T06:55:37.595Z,99.90
2018-04-11T06:58:12.514Z,99.90
2018-04-11T07:00:46.202Z,99.90
2018-04-11T07:03:21.318Z,99.90
2018-04-11T07:05:55.989Z,99.90
2018-04-11T07:08:29.858Z,99.90
2018-04-11T07:11:03.364Z,99.90
2018-04-11T07:13:37.371Z,99.90
2018-04-11T07:16:12.307Z,99.90
2018-04-11T07:18:46.699Z,99.90
2018-04-11T07:21:21.307Z,99.90
2018-04-11T07:23:55.775Z,99.90
2018-04-11T07:26:30.272Z,99.90
2018-04-11T07:29:04.630Z,99.90
2018-04-11T07:31:38.375Z,99.90
2018-04-11T07:34:13.132Z,99.90
2018-04-11T07:36:47.539Z,99.90
2018-04-11T07:39:21.678Z,99.90
2018-04-11T07:41:55.277Z,99.90
2018-04-11T07:44:29.077Z,99.90
2018-04-11T07:47:02.978Z,99.90
2018-04-11T07:49:37.598Z,99.90
2018-04-11T07:52:11.243Z,99.90
2018-04-11T07:54:45.644Z,99.90
2018-04-11T07:57:21.396Z,99.90
2018-04-11T07:59:56.294Z,99.90
2018-04-11T08:02:30.027Z,99.90
2018-04-11T08:05:05.227Z,99.90
2018-04-11T08:07:39.887Z,99.90
2018-04-11T08:10:14.408Z,99.90
2018-04-11T08:12:49.494Z,99.90
2018-04-11T08:15:23.858Z,99.90
2018-04-11T08:17:58.437Z,99.90
2018-04-11T08:20:33.015Z,99.90
2018-04-11T08:23:06.594Z,99.90
2018-04-11T08:25:40.623Z,99.50
2018-04-11T08:28:15.295Z,97.90
2018-04-11T08:30:50.886Z,99.40
2018-04-11T08:33:25.591Z,99.90
2018-04-11T08:36:00.480Z,98.90
2018-04-11T08:38:34.328Z,98.90
2018-04-11T08:41:09.165Z,96.80
2018-04-11T08:43:43.137Z,96.80
2018-04-11T08:46:17.810Z,98.60
2018-04-11T08:48:52.661Z,97.50
2018-04-11T08:51:27.044Z,98.10
2018-04-11T08:54:01.860Z,98.60
2018-04-11T08:56:35.662Z,98.60
2018-04-11T08:59:09.161Z,99.90
2018-04-11T09:01:43.087Z,97.50
2018-04-11T09:04:16.957Z,95.80
2018-04-11T09:06:51.583Z,95.80
2018-04-11T09:09:26.161Z,96.10
2018-04-11T09:12:00.940Z,95.30
2018-04-11T09:14:35.175Z,95.10
2018-04-11T09:17:09.616Z,94.50
2018-04-11T09:19:44.216Z,94.70
2018-04-11T09:22:19.626Z,92.70
2018-04-11T09:24:53.151Z,92.70
2018-04-11T09:27:26.880Z,89.10
2018-04-11T09:30:01.405Z,92.20
2018-04-11T09:32:36.933Z,91.10
2018-04-11T09:35:11.751Z,90.70
2018-04-11T09:37:45.658Z,90.70
2018-04-11T09:40:20.601Z,91.70
2018-04-11T09:42:55.842Z,92.00
2018-04-11T09:45:30.519Z,89.50
2018-04-11T09:48:04.179Z,89.40
2018-04-11T09:50:38.187Z,90.80
2018-04-11T09:53:12.486Z,81.70
2018-04-11T09:55:47.002Z,86.50
2018-04-11T09:58:21.606Z,86.30
2018-04-11T10:00:56.472Z,86.60
2018-04-11T10:03:30.144Z,86.70
2018-04-11T10:06:04.088Z,88.10
2018-04-11T10:08:39.093Z,89.40
2018-04-11T10:11:12.816Z,89.50
2018-04-11T10:13:46.929Z,91.30
2018-04-11T10:16:22.461Z,85.30
2018-04-11T10:18:56.779Z,84.80
2018-04-11T10:21:31.159Z,82.80
2018-04-11T10:24:05.327Z,82.40
2018-04-11T10:26:39.211Z,82.10
2018-04-11T10:29:12.889Z,82.60
2018-04-11T10:31:47.701Z,81.10
2018-04-11T10:34:21.355Z,81.20
2018-04-11T10:37:00.610Z,82.10
2018-04-11T10:39:36.460Z,81.80
2018-04-11T10:42:12.690Z,79.90
2018-04-11T10:44:48.653Z,76.90
2018-04-11T10:47:24.378Z,77.20
2018-04-11T10:50:01.601Z,80.60
2018-04-11T10:52:38.371Z,80.60
2018-04-11T10:55:12.764Z,70.90
2018-04-11T10:57:46.883Z,70.70
2018-04-11T11:00:21.886Z,83.30
2018-04-11T11:03:03.367Z,79.50
2018-04-11T11:05:39.601Z,79.40
2018-04-11T11:08:17.996Z,83.70
2018-04-11T11:10:52.406Z,78.40
2018-04-11T11:13:27.339Z,78.90
2018-04-11T11:16:02.143Z,79.60
2018-04-11T11:18:37.261Z,79.90
2018-04-11T11:21:11.907Z,80.00
2018-04-11T11:23:46.024Z,74.10
2018-04-11T11:26:20.048Z,82.30
2018-04-11T11:28:53.830Z,74.80
2018-04-11T11:31:27.736Z,74.10
2018-04-11T11:34:02.333Z,77.50
2018-04-11T11:36:39.578Z,65.60
2018-04-11T11:39:13.668Z,65.70
2018-04-11T11:41:48.152Z,67.40
2018-04-11T11:44:21.888Z,70.40
2018-04-11T11:46:56.833Z,72.50
2018-04-11T11:49:31.134Z,72.40
2018-04-11T11:52:06.386Z,73.20
2018-04-11T11:54:41.109Z,73.20
2018-04-11T11:57:16.418Z,66.10
2018-04-11T11:59:52.693Z,65.90
2018-04-11T12:02:26.601Z,68.70
2018-04-11T12:05:01.353Z,57.00
2018-04-11T12:07:35.450Z,57.60
2018-04-11T12:10:09.750Z,58.90
2018-04-11T12:12:44.176Z,50.80
2018-04-11T12:15:19.055Z,50.70
2018-04-11T12:17:53.623Z,46.40
2018-04-11T12:20:28.551Z,45.60
2018-04-11T12:23:02.964Z,44.50
2018-04-11T12:25:37.588Z,41.80
2018-04-11T12:28:12.091Z,47.50
2018-04-11T12:30:47.703Z,42.80
2018-04-11T12:33:22.066Z,45.60
2018-04-11T12:35:56.904Z,42.80
2018-04-11T12:38:31.620Z,38.90
2018-04-11T12:41:06.460Z,39.50
2018-04-11T12:43:40.256Z,39.20
2018-04-11T12:46:14.790Z,37.40
2018-04-11T12:48:49.735Z,41.70
2018-04-11T12:51:23.590Z,41.80
2018-04-11T12:54:02.464Z,43.40
2018-04-11T12:56:37.245Z,40.60
2018-04-11T12:59:11.256Z,40.60
2018-04-11T13:01:46.020Z,40.70
2018-04-11T13:04:20.831Z,40.70
2018-04-11T13:06:54.629Z,40.60
2018-04-11T13:09:28.665Z,41.40
2018-04-11T13:12:03.383Z,36.90
2018-04-11T13:14:38.398Z,35.60
2018-04-11T13:17:12.123Z,35.60
2018-04-11T13:19:46.005Z,38.60
2018-04-11T13:22:20.659Z,41.30
2018-04-11T13:24:55.375Z,41.30
2018-04-11T13:27:29.362Z,41.30
2018-04-11T13:30:03.894Z,45.70
2018-04-11T13:32:37.688Z,45.70
2018-04-11T13:35:14.348Z,43.00
2018-04-11T13:37:48.794Z,42.70
2018-04-11T13:40:23.330Z,43.30
2018-04-11T13:42:58.334Z,39.00
2018-04-11T13:45:32.752Z,46.00
2018-04-11T13:48:07.528Z,48.40
2018-04-11T13:50:41.564Z,48.40
2018-04-11T13:53:16.831Z,44.00
2018-04-11T13:55:52.139Z,47.10
2018-04-11T13:58:26.186Z,47.20
2018-04-11T14:01:00.497Z,44.20
2018-04-11T14:03:37.397Z,43.90
2018-04-11T14:06:11.581Z,43.90
2018-04-11T14:08:46.744Z,41.70
2018-04-11T14:11:20.932Z,41.60
2018-04-11T14:13:58.804Z,35.50
2018-04-11T14:16:33.515Z,34.20
2018-04-11T14:19:12.785Z,34.30
2018-04-11T14:21:47.658Z,36.60
2018-04-11T14:24:26.990Z,37.50
2018-04-11T14:27:03.028Z,35.90
2018-04-11T14:29:39.278Z,34.40
2018-04-11T14:32:13.069Z,34.70
2018-04-11T14:34:47.172Z,37.50
2018-04-11T14:37:21.467Z,41.50
2018-04-11T14:39:55.839Z,44.00
2018-04-11T14:42:30.416Z,44.90
2018-04-11T14:45:04.253Z,43.50
2018-04-11T14:47:38.133Z,45.00
2018-04-11T14:50:13.687Z,37.40
2018-04-11T14:52:47.594Z,37.40
2018-04-11T14:55:22.804Z,37.60
2018-04-11T14:57:57.837Z,39.00
2018-04-11T15:00:33.733Z,38.50
2018-04-11T15:03:08.251Z,35.90
2018-04-11T15:05:43.083Z,36.20
2018-04-11T15:08:18.807Z,37.50
2018-04-11T15:10:54.003Z,40.80
2018-04-11T15:13:30.242Z,41.40
2018-04-11T15:16:04.879Z,40.50
2018-04-11T15:18:38.759Z,40.40
2018-04-11T15:21:13.485Z,40.10
2018-04-11T15:23:49.244Z,39.70
2018-04-11T15:26:23.149Z,39.70
2018-04-11T15:28:58.263Z,40.20
2018-04-11T15:31:32.308Z,40.20
2018-04-11T15:34:07.320Z,41.70
2018-04-11T15:36:41.978Z,41.40
2018-04-11T15:39:16.080Z,41.30
2018-04-11T15:41:52.324Z,38.90
2018-04-11T15:44:26.838Z,36.50
2018-04-11T15:47:01.767Z,34.10
2018-04-11T15:49:36.401Z,35.00
2018-04-11T15:52:11.524Z,34.20
2018-04-11T15:54:45.234Z,34.20
2018-04-11T15:57:19.529Z,33.00
2018-04-11T15:59:53.563Z,34.40
2018-04-11T16:02:27.803Z,36.50
2018-04-11T16:05:02.288Z,35.10
2018-04-11T16:07:36.331Z,35.00
2018-04-11T16:10:10.824Z,34.20
2018-04-11T16:12:44.647Z,34.10
2018-04-11T16:15:18.306Z,34.80
2018-04-11T16:17:52.136Z,34.20
2018-04-11T16:20:26.331Z,35.30
2018-04-11T16:23:00.329Z,34.40
2018-04-11T16:25:34.091Z,36.40
2018-04-11T16:28:07.835Z,36.60
2018-04-11T16:30:41.775Z,35.90
2018-04-11T16:33:15.759Z,34.50
2018-04-11T16:35:51.284Z,35.00
2018-04-11T16:38:26.121Z,33.50
2018-04-11T16:41:00.669Z,34.40
2018-04-11T16:43:34.327Z,34.40
2018-04-11T16:46:08.987Z,36.50
2018-04-11T16:48:43.473Z,38.10
2018-04-11T16:51:17.131Z,38.10
2018-04-11T16:53:50.781Z,36.60
2018-04-11T16:56:25.298Z,38.90
2018-04-11T16:58:59.035Z,39.60
2018-04-11T17:01:33.855Z,38.90
2018-04-11T17:04:08.453Z,41.20
2018-04-11T17:06:43.026Z,41.30
2018-04-11T17:09:16.810Z,41.40
2018-04-11T17:11:51.211Z,42.20
2018-04-11T17:14:26.064Z,42.00
2018-04-11T17:17:01.589Z,43.10
2018-04-11T17:19:35.424Z,42.90
2018-04-11T17:22:20.971Z,41.70
2018-04-11T17:25:07.401Z,42.00
2018-04-11T17:27:53.807Z,44.30
2018-04-11T17:30:39.795Z,44.20
2018-04-11T17:33:14.206Z,47.60
2018-04-11T17:35:48.016Z,47.50
2018-04-11T17:38:23.320Z,50.00
2018-04-11T17:40:57.666Z,51.60
2018-04-11T17:43:31.879Z,51.60
2018-04-11T17:46:06.588Z,54.30
2018-04-11T17:48:41.051Z,55.70
2018-04-11T17:51:15.562Z,56.30
2018-04-11T17:53:49.259Z,56.30
2018-04-11T17:56:23.670Z,60.00
2018-04-11T17:58:57.422Z,60.00
2018-04-11T18:01:31.972Z,65.70
2018-04-11T18:04:06.427Z,69.90
2018-04-11T18:06:41.158Z,74.80
2018-04-11T18:09:14.885Z,74.70
2018-04-11T18:11:49.357Z,77.80
2018-04-11T18:14:23.860Z,78.90
2018-04-11T18:16:58.317Z,80.10
2018-04-11T18:19:32.867Z,81.10
2018-04-11T18:22:06.820Z,81.00
2018-04-11T18:24:40.567Z,81.50
2018-04-11T18:27:14.863Z,84.50
2018-04-11T18:29:48.513Z,84.50
2018-04-11T18:32:22.255Z,84.70
2018-04-11T18:34:56.154Z,85.60
2018-04-11T18:37:31.160Z,86.60
2018-04-11T18:40:04.776Z,86.60
2018-04-11T18:42:39.589Z,87.60
2018-04-11T18:45:13.609Z,87.60
2018-04-11T18:47:51.945Z,88.30
2018-04-11T18:50:26.460Z,88.50
2018-04-11T18:53:02.917Z,88.60
2018-04-11T18:55:44.752Z,89.30
2018-04-11T18:58:20.587Z,89.50
2018-04-11T19:00:55.134Z,89.90
2018-04-11T19:03:30.956Z,89.90
2018-04-11T19:06:06.111Z,90.40
2018-04-11T19:08:42.650Z,90.40
2018-04-11T19:11:22.105Z,91.50
2018-04-11T19:13:57.244Z,91.40
2018-04-11T19:16:31.962Z,91.90
2018-04-11T19:19:06.743Z,92.20
2018-04-11T19:21:43.590Z,92.40
2018-04-11T19:24:19.395Z,92.40
2018-04-11T19:26:54.875Z,92.40
2018-04-11T19:29:32.689Z,92.50
2018-04-11T19:32:12.693Z,92.80
2018-04-11T19:34:53.080Z,92.80
2018-04-11T19:37:32.512Z,93.30
2018-04-11T19:40:10.831Z,93.30
2018-04-11T19:42:45.132Z,93.20
2018-04-11T19:45:24.165Z,93.30
2018-04-11T19:48:02.458Z,93.30
2018-04-11T19:50:36.285Z,93.30
2018-04-11T19:53:10.501Z,93.80
2018-04-11T19:55:47.065Z,93.40
2018-04-11T19:58:31.614Z,93.80
2018-04-11T20:01:09.626Z,94.00
2018-04-11T20:03:44.931Z,94.00
2018-04-11T20:06:22.963Z,94.10
2018-04-11T20:11:46.033Z,94.60
2018-04-11T20:14:20.666Z,94.50
2018-04-11T20:16:54.869Z,94.60
2018-04-11T20:19:31.224Z,94.80
2018-04-11T20:22:06.171Z,94.80
2018-04-11T20:24:40.058Z,94.70
2018-04-11T20:27:15.205Z,95.10
2018-04-11T20:29:50.548Z,95.10
2018-04-11T20:32:25.072Z,95.20
2018-04-11T20:34:59.088Z,95.20
2018-04-11T20:37:33.079Z,95.20
2018-04-11T20:40:07.630Z,95.50
2018-04-11T20:42:42.556Z,95.40
2018-04-11T20:45:17.615Z,95.40
2018-04-11T20:47:52.489Z,95.80
2018-04-11T20:50:27.419Z,95.50
2018-04-11T20:53:02.356Z,95.70
2018-04-11T20:55:37.397Z,95.50
2018-04-11T20:58:11.823Z,95.50
2018-04-11T21:00:46.015Z,95.60
2018-04-11T21:03:20.959Z,95.20
2018-04-11T21:05:56.822Z,95.20
2018-04-11T21:08:32.221Z,95.10
2018-04-11T21:11:06.493Z,95.20
2018-04-11T21:13:42.626Z,95.30
2018-04-11T21:16:18.603Z,95.30
2018-04-11T21:18:53.737Z,95.10
2018-04-11T21:21:36.067Z,95.10
2018-04-11T21:24:11.379Z,94.60
2018-04-11T21:26:46.511Z,94.40
2018-04-11T21:29:22.131Z,94.70
2018-04-11T21:31:56.047Z,94.70
2018-04-11T21:34:31.515Z,95.00
2018-04-11T21:37:05.818Z,95.00
2018-04-11T21:39:41.950Z,94.80
2018-04-11T21:42:15.983Z,94.80
2018-04-11T21:44:51.581Z,94.70
2018-04-11T21:47:26.356Z,94.90
2018-04-11T21:50:02.217Z,94.90
2018-04-11T21:52:37.762Z,94.80
2018-04-11T21:55:12.798Z,94.80
2018-04-11T21:57:49.506Z,94.60
2018-04-11T22:00:23.156Z,94.70
2018-04-11T22:02:58.858Z,94.60
2018-04-11T22:05:33.942Z,94.90
2018-04-11T22:08:10.102Z,94.90
2018-04-11T22:10:44.540Z,95.00
2018-04-11T22:13:20.175Z,94.90
2018-04-11T22:15:55.023Z,94.60
2018-04-11T22:18:30.462Z,94.60
2018-04-11T22:21:05.127Z,94.70
2018-04-11T22:23:41.336Z,94.90
2018-04-11T22:26:15.943Z,94.90
2018-04-11T22:28:51.816Z,95.20
2018-04-11T22:31:26.397Z,94.90
2018-04-11T22:34:02.296Z,94.90
2018-04-11T22:36:36.210Z,94.60
2018-04-11T22:39:11.853Z,94.90
2018-04-11T22:41:48.289Z,95.00
2018-04-11T22:44:23.027Z,94.90
2018-04-11T22:46:58.065Z,94.90
2018-04-11T22:49:33.098Z,94.60
2018-04-11T22:52:08.548Z,94.60
2018-04-11T22:54:43.058Z,95.10
2018-04-11T22:57:17.754Z,95.00
2018-04-11T22:59:52.993Z,95.30
2018-04-11T23:02:27.548Z,95.30
2018-04-11T23:05:02.783Z,96.10
2018-04-11T23:07:37.923Z,95.50
2018-04-11T23:10:14.359Z,95.70
2018-04-11T23:12:48.683Z,95.80
2018-04-11T23:15:23.738Z,96.00
2018-04-11T23:17:58.890Z,96.00
2018-04-11T23:20:33.080Z,96.20
2018-04-11T23:23:07.706Z,95.50
2018-04-11T23:25:43.049Z,95.60
2018-04-11T23:28:16.746Z,95.60
2018-04-11T23:30:52.470Z,95.30
2018-04-11T23:33:27.646Z,95.40
2018-04-11T23:36:02.555Z,95.60
2018-04-11T23:38:36.517Z,95.60
2018-04-11T23:41:11.711Z,95.40
2018-04-11T23:43:45.733Z,95.40
2018-04-11T23:46:21.375Z,95.70
2018-04-11T23:48:57.262Z,95.50
2018-04-11T23:51:31.866Z,95.60
2018-04-11T23:54:05.551Z,95.50
2018-04-11T23:56:40.974Z,95.80
2018-04-11T23:59:15.735Z,95.90
