createdAt,value
2019-02-21T00:00:24.261Z,18.60
2019-02-21T00:01:21.066Z,20.80
2019-02-21T00:02:19.275Z,19.40
2019-02-21T00:03:19.266Z,18.60
2019-02-21T00:04:19.265Z,18.70
2019-02-21T00:05:19.248Z,18.40
2019-02-21T00:06:19.255Z,22.60
2019-02-21T00:07:19.225Z,20.30
2019-02-21T00:08:19.248Z,17.70
2019-02-21T00:09:19.218Z,21.20
2019-02-21T00:10:19.194Z,19.30
2019-02-21T00:11:19.229Z,22.60
2019-02-21T00:12:19.172Z,20.00
2019-02-21T00:13:19.167Z,17.60
2019-02-21T00:14:19.150Z,19.80
2019-02-21T00:15:19.145Z,18.80
2019-02-21T00:16:19.130Z,21.10
2019-02-21T00:17:19.149Z,15.00
2019-02-21T00:18:19.106Z,20.20
2019-02-21T00:19:19.103Z,17.60
2019-02-21T00:20:19.089Z,19.60
2019-02-21T00:21:19.136Z,20.30
2019-02-21T00:22:19.090Z,18.00
2019-02-21T00:23:19.057Z,16.70
2019-02-21T00:24:19.049Z,18.00
2019-02-21T00:25:19.038Z,16.10
2019-02-21T00:26:19.031Z,16.40
2019-02-21T00:27:19.036Z,19.40
2019-02-21T00:28:19.002Z,20.10
2019-02-21T00:29:19.001Z,20.20
2019-02-21T00:30:18.988Z,17.70
2019-02-21T00:31:18.979Z,16.10
2019-02-21T00:32:19.014Z,19.10
2019-02-21T00:33:18.949Z,17.60
2019-02-21T00:34:18.946Z,19.10
2019-02-21T00:35:18.947Z,16.80
2019-02-21T00:36:18.920Z,18.50
2019-02-21T00:37:18.913Z,18.50
2019-02-21T00:38:18.918Z,17.90
2019-02-21T00:39:18.888Z,18.10
2019-02-21T00:40:18.882Z,15.90
2019-02-21T00:41:18.866Z,17.70
2019-02-21T00:42:18.858Z,17.80
2019-02-21T00:43:18.862Z,20.90
2019-02-21T00:44:18.839Z,20.90
2019-02-21T00:45:18.829Z,19.20
2019-02-21T00:46:18.816Z,16.10
2019-02-21T00:47:18.800Z,19.80
2019-02-21T00:48:18.819Z,18.70
2019-02-21T00:49:18.792Z,18.20
2019-02-21T00:50:18.788Z,20.00
2019-02-21T00:51:18.763Z,17.10
2019-02-21T00:52:18.754Z,18.30
2019-02-21T00:53:18.777Z,18.50
2019-02-21T00:54:18.726Z,20.00
2019-02-21T00:55:18.719Z,18.20
2019-02-21T00:56:18.713Z,17.30
2019-02-21T00:57:18.699Z,17.30
2019-02-21T00:58:18.711Z,16.00
2019-02-21T00:59:18.674Z,16.10
2019-02-21T01:00:18.668Z,17.70
2019-02-21T01:01:20.745Z,16.60
2019-02-21T01:02:18.645Z,16.30
2019-02-21T01:03:18.660Z,17.60
2019-02-21T01:04:18.624Z,14.30
2019-02-21T01:05:18.626Z,18.60
2019-02-21T01:06:18.613Z,18.00
2019-02-21T01:07:18.593Z,16.70
2019-02-21T01:08:18.607Z,18.80
2019-02-21T01:09:18.577Z,18.80
2019-02-21T01:10:18.558Z,18.00
2019-02-21T01:11:18.572Z,18.70
2019-02-21T01:12:18.539Z,17.60
2019-02-21T01:13:18.531Z,19.50
2019-02-21T01:14:18.535Z,21.20
2019-02-21T01:15:18.528Z,18.50
2019-02-21T01:16:18.498Z,18.80
2019-02-21T01:17:18.496Z,21.70
2019-02-21T01:18:18.482Z,22.70
2019-02-21T01:19:18.491Z,24.90
2019-02-21T01:20:18.459Z,24.60
2019-02-21T01:21:18.443Z,25.00
2019-02-21T01:22:18.442Z,20.70
2019-02-21T01:23:18.419Z,21.80
2019-02-21T01:24:18.435Z,21.80
2019-02-21T01:25:18.406Z,21.80
2019-02-21T01:26:18.392Z,25.20
2019-02-21T01:27:18.376Z,23.40
2019-02-21T01:28:18.371Z,23.00
2019-02-21T01:29:18.378Z,23.40
2019-02-21T01:30:18.351Z,24.90
2019-02-21T01:31:18.336Z,23.60
2019-02-21T01:32:18.331Z,24.00
2019-02-21T01:33:18.313Z,27.40
2019-02-21T01:34:18.324Z,24.60
2019-02-21T01:35:18.295Z,27.10
2019-02-21T01:36:18.294Z,23.10
2019-02-21T01:37:18.274Z,25.40
2019-02-21T01:38:18.285Z,23.90
2019-02-21T01:39:18.281Z,24.60
2019-02-21T01:40:18.241Z,24.90
2019-02-21T01:41:18.230Z,23.50
2019-02-21T01:42:18.228Z,20.90
2019-02-21T01:43:18.217Z,19.70
2019-02-21T01:44:18.221Z,22.20
2019-02-21T01:45:18.187Z,24.20
2019-02-21T01:46:18.183Z,22.90
2019-02-21T01:47:18.182Z,20.70
2019-02-21T01:48:18.167Z,23.20
2019-02-21T01:49:18.174Z,23.60
2019-02-21T01:50:18.142Z,23.20
2019-02-21T01:51:18.132Z,20.80
2019-02-21T01:52:18.113Z,23.60
2019-02-21T01:53:18.103Z,24.60
2019-02-21T01:54:18.094Z,20.20
2019-02-21T01:55:18.102Z,21.90
2019-02-21T01:56:18.075Z,21.00
2019-02-21T01:57:18.072Z,20.20
2019-02-21T01:58:18.053Z,21.30
2019-02-21T01:59:18.041Z,20.30
2019-02-21T02:00:18.049Z,18.80
2019-02-21T02:01:18.022Z,18.80
2019-02-21T02:02:18.010Z,18.40
2019-02-21T02:03:18.003Z,18.50
2019-02-21T02:04:17.987Z,18.00
2019-02-21T02:05:17.998Z,17.40
2019-02-21T02:06:17.986Z,16.00
2019-02-21T02:07:17.960Z,16.70
2019-02-21T02:08:17.948Z,17.70
2019-02-21T02:09:17.939Z,17.00
2019-02-21T02:10:17.946Z,20.40
2019-02-21T02:11:17.915Z,19.10
2019-02-21T02:12:17.907Z,15.30
2019-02-21T02:13:24.713Z,16.50
2019-02-21T02:14:18.885Z,15.90
2019-02-21T02:15:17.891Z,16.40
2019-02-21T02:16:17.872Z,18.00
2019-02-21T02:17:17.851Z,17.70
2019-02-21T02:18:17.841Z,17.70
2019-02-21T02:19:17.828Z,20.30
2019-02-21T02:20:17.855Z,16.20
2019-02-21T02:21:17.807Z,16.70
2019-02-21T02:22:17.797Z,16.00
2019-02-21T02:23:17.790Z,16.40
2019-02-21T02:24:17.777Z,15.80
2019-02-21T02:25:17.779Z,16.60
2019-02-21T02:26:17.781Z,16.20
2019-02-21T02:27:17.749Z,15.90
2019-02-21T02:28:17.743Z,15.80
2019-02-21T02:29:17.734Z,17.30
2019-02-21T02:30:17.720Z,14.30
2019-02-21T02:31:22.616Z,14.40
2019-02-21T02:32:18.690Z,16.00
2019-02-21T02:33:17.682Z,15.90
2019-02-21T02:34:17.677Z,16.40
2019-02-21T02:35:17.658Z,17.10
2019-02-21T02:36:17.671Z,15.70
2019-02-21T02:37:17.643Z,18.80
2019-02-21T02:38:17.639Z,19.20
2019-02-21T02:39:17.614Z,18.70
2019-02-21T02:40:17.605Z,17.20
2019-02-21T02:41:17.621Z,17.50
2019-02-21T02:42:17.584Z,18.70
2019-02-21T02:43:17.583Z,18.10
2019-02-21T02:44:17.563Z,17.60
2019-02-21T02:45:17.552Z,16.50
2019-02-21T02:46:17.549Z,20.20
2019-02-21T02:47:17.564Z,14.60
2019-02-21T02:48:17.517Z,17.50
2019-02-21T02:49:17.509Z,17.50
2019-02-21T02:50:17.493Z,18.90
2019-02-21T02:51:17.500Z,19.40
2019-02-21T02:52:17.510Z,16.70
2019-02-21T02:53:17.464Z,15.80
2019-02-21T02:54:17.452Z,16.10
2019-02-21T02:55:17.442Z,16.70
2019-02-21T02:56:17.441Z,20.10
2019-02-21T02:57:17.436Z,16.90
2019-02-21T02:58:17.409Z,17.40
2019-02-21T02:59:17.399Z,16.70
2019-02-21T03:00:17.388Z,17.90
2019-02-21T03:01:17.385Z,18.60
2019-02-21T03:02:17.383Z,15.00
2019-02-21T03:03:17.355Z,16.60
2019-02-21T03:04:17.343Z,17.40
2019-02-21T03:05:17.359Z,18.90
2019-02-21T03:06:17.321Z,17.00
2019-02-21T03:07:17.333Z,18.40
2019-02-21T03:08:17.299Z,17.60
2019-02-21T03:09:17.288Z,21.00
2019-02-21T03:10:17.291Z,16.60
2019-02-21T03:11:17.269Z,17.40
2019-02-21T03:12:17.313Z,16.60
2019-02-21T03:13:17.279Z,19.30
2019-02-21T03:14:17.245Z,18.00
2019-02-21T03:15:17.224Z,16.30
2019-02-21T03:16:17.214Z,17.70
2019-02-21T03:17:17.229Z,18.40
2019-02-21T03:18:17.199Z,15.80
2019-02-21T03:19:17.183Z,17.50
2019-02-21T03:20:17.172Z,16.80
2019-02-21T03:21:17.161Z,18.70
2019-02-21T03:22:17.206Z,17.20
2019-02-21T03:23:17.143Z,16.70
2019-02-21T03:24:17.130Z,17.90
2019-02-21T03:25:17.120Z,17.10
2019-02-21T03:26:17.118Z,15.00
2019-02-21T03:27:17.098Z,15.20
2019-02-21T03:28:17.106Z,16.90
2019-02-21T03:29:17.072Z,16.30
2019-02-21T03:30:17.061Z,15.90
2019-02-21T03:31:17.064Z,16.40
2019-02-21T03:32:17.042Z,17.70
2019-02-21T03:33:17.049Z,18.90
2019-02-21T03:34:17.017Z,18.20
2019-02-21T03:35:17.066Z,16.50
2019-02-21T03:36:16.995Z,17.80
2019-02-21T03:37:16.984Z,17.80
2019-02-21T03:38:16.997Z,17.50
2019-02-21T03:39:16.969Z,14.30
2019-02-21T03:40:16.952Z,16.10
2019-02-21T03:41:16.941Z,17.60
2019-02-21T03:42:16.930Z,22.90
2019-02-21T03:43:16.940Z,17.90
2019-02-21T03:44:16.907Z,23.20
2019-02-21T03:45:16.903Z,19.40
2019-02-21T03:46:16.887Z,19.00
2019-02-21T03:47:16.873Z,17.90
2019-02-21T03:48:16.895Z,19.30
2019-02-21T03:49:16.863Z,20.90
2019-02-21T03:50:16.842Z,17.60
2019-02-21T03:51:16.835Z,19.60
2019-02-21T03:52:16.820Z,24.90
2019-02-21T03:53:16.847Z,17.90
2019-02-21T03:54:16.801Z,18.80
2019-02-21T03:55:16.790Z,20.30
2019-02-21T03:56:16.795Z,21.40
2019-02-21T03:57:16.769Z,18.60
2019-02-21T03:58:16.801Z,17.60
2019-02-21T03:59:16.761Z,19.50
2019-02-21T04:00:16.787Z,18.10
2019-02-21T04:01:16.720Z,20.00
2019-02-21T04:02:16.711Z,16.70
2019-02-21T04:03:16.699Z,20.20
2019-02-21T04:04:16.709Z,17.50
2019-02-21T04:05:16.678Z,17.50
2019-02-21T04:06:16.666Z,19.00
2019-02-21T04:07:16.654Z,18.60
2019-02-21T04:08:16.645Z,18.70
2019-02-21T04:09:16.675Z,19.40
2019-02-21T04:10:16.623Z,17.90
2019-02-21T04:11:16.615Z,19.50
2019-02-21T04:12:16.604Z,20.90
2019-02-21T04:13:16.591Z,18.20
2019-02-21T04:14:16.596Z,17.90
2019-02-21T04:15:16.573Z,19.60
2019-02-21T04:16:16.561Z,18.30
2019-02-21T04:17:16.545Z,20.70
2019-02-21T04:18:16.547Z,22.80
2019-02-21T04:19:16.548Z,22.60
2019-02-21T04:20:16.516Z,20.70
2019-02-21T04:21:16.503Z,19.30
2019-02-21T04:22:16.493Z,20.70
2019-02-21T04:23:16.490Z,22.40
2019-02-21T04:24:16.496Z,19.00
2019-02-21T04:25:16.463Z,19.80
2019-02-21T04:26:16.449Z,19.70
2019-02-21T04:27:16.452Z,20.90
2019-02-21T04:28:16.426Z,21.70
2019-02-21T04:29:16.435Z,23.20
2019-02-21T04:30:16.407Z,22.80
2019-02-21T04:31:16.409Z,21.20
2019-02-21T04:32:17.233Z,22.00
2019-02-21T04:33:16.373Z,21.80
2019-02-21T04:34:16.385Z,20.00
2019-02-21T04:35:16.362Z,23.80
2019-02-21T04:36:16.339Z,20.20
2019-02-21T04:37:16.342Z,19.10
2019-02-21T04:38:16.321Z,19.60
2019-02-21T04:39:16.307Z,18.70
2019-02-21T04:40:16.330Z,19.50
2019-02-21T04:41:16.286Z,21.30
2019-02-21T04:42:16.275Z,22.00
2019-02-21T04:43:16.265Z,24.10
2019-02-21T04:44:16.429Z,21.90
2019-02-21T04:45:16.265Z,20.10
2019-02-21T04:46:16.234Z,21.90
2019-02-21T04:47:16.223Z,21.10
2019-02-21T04:48:16.226Z,21.60
2019-02-21T04:49:16.209Z,20.90
2019-02-21T04:50:16.211Z,18.80
2019-02-21T04:51:16.181Z,19.10
2019-02-21T04:52:16.166Z,20.40
2019-02-21T04:53:16.159Z,20.80
2019-02-21T04:54:16.144Z,22.70
2019-02-21T04:55:16.177Z,18.80
2019-02-21T04:56:16.123Z,22.30
2019-02-21T04:57:16.112Z,18.80
2019-02-21T04:58:16.115Z,22.10
2019-02-21T04:59:16.093Z,19.30
2019-02-21T05:00:16.081Z,20.10
2019-02-21T05:01:16.086Z,20.80
2019-02-21T05:02:16.062Z,19.80
2019-02-21T05:03:16.045Z,20.50
2019-02-21T05:04:16.044Z,21.20
2019-02-21T05:05:16.029Z,21.40
2019-02-21T05:06:16.036Z,21.10
2019-02-21T05:07:16.007Z,22.00
2019-02-21T05:08:15.990Z,22.00
2019-02-21T05:09:15.992Z,19.50
2019-02-21T05:10:15.974Z,21.90
2019-02-21T05:11:15.983Z,19.00
2019-02-21T05:12:15.953Z,21.10
2019-02-21T05:13:15.937Z,21.30
2019-02-21T05:14:15.927Z,20.60
2019-02-21T05:15:15.934Z,23.70
2019-02-21T05:16:15.927Z,19.40
2019-02-21T05:17:15.892Z,22.20
2019-02-21T05:18:15.883Z,19.50
2019-02-21T05:19:15.878Z,21.00
2019-02-21T05:20:15.877Z,21.40
2019-02-21T05:21:15.909Z,19.50
2019-02-21T05:22:15.843Z,19.60
2019-02-21T05:23:15.831Z,20.10
2019-02-21T05:24:15.820Z,25.90
2019-02-21T05:25:15.814Z,21.80
2019-02-21T05:26:15.827Z,18.60
2019-02-21T05:27:15.791Z,21.60
2019-02-21T05:28:15.774Z,20.60
2019-02-21T05:29:15.841Z,22.40
2019-02-21T05:30:15.764Z,22.80
2019-02-21T05:31:15.752Z,19.30
2019-02-21T05:32:15.749Z,22.10
2019-02-21T05:33:15.725Z,21.40
2019-02-21T05:34:15.712Z,20.90
2019-02-21T05:35:15.701Z,21.00
2019-02-21T05:36:15.689Z,20.10
2019-02-21T05:37:15.711Z,23.00
2019-02-21T05:38:15.673Z,22.20
2019-02-21T05:39:15.657Z,23.20
2019-02-21T05:40:15.654Z,23.30
2019-02-21T05:41:15.633Z,23.00
2019-02-21T05:42:15.648Z,24.20
2019-02-21T05:43:15.617Z,20.40
2019-02-21T05:44:15.604Z,23.70
2019-02-21T05:45:15.598Z,23.00
2019-02-21T05:46:15.579Z,23.90
2019-02-21T05:47:15.590Z,22.50
2019-02-21T05:48:15.571Z,22.10
2019-02-21T05:49:15.554Z,20.40
2019-02-21T05:50:15.537Z,19.50
2019-02-21T05:51:15.528Z,22.80
2019-02-21T05:52:15.549Z,21.40
2019-02-21T05:53:15.507Z,20.80
2019-02-21T05:54:15.491Z,20.00
2019-02-21T05:55:15.497Z,19.30
2019-02-21T05:56:15.476Z,20.20
2019-02-21T05:57:15.482Z,23.10
2019-02-21T05:58:15.453Z,23.30
2019-02-21T05:59:15.439Z,19.30
2019-02-21T06:00:15.429Z,22.00
2019-02-21T06:01:15.425Z,20.20
2019-02-21T06:02:15.428Z,17.70
2019-02-21T06:03:15.395Z,20.30
2019-02-21T06:04:15.387Z,19.20
2019-02-21T06:05:15.378Z,19.70
2019-02-21T06:06:17.299Z,21.80
2019-02-21T06:07:15.374Z,19.70
2019-02-21T06:08:15.339Z,19.30
2019-02-21T06:09:15.337Z,23.20
2019-02-21T06:10:15.318Z,22.10
2019-02-21T06:11:17.872Z,22.90
2019-02-21T06:12:15.315Z,22.30
2019-02-21T06:13:15.289Z,22.80
2019-02-21T06:14:15.282Z,20.30
2019-02-21T06:15:18.147Z,22.10
2019-02-21T06:16:15.255Z,18.90
2019-02-21T06:17:15.265Z,19.90
2019-02-21T06:18:17.688Z,21.60
2019-02-21T06:19:15.221Z,20.60
2019-02-21T06:20:17.856Z,20.20
2019-02-21T06:21:15.204Z,24.40
2019-02-21T06:22:15.219Z,21.50
2019-02-21T06:23:15.175Z,20.50
2019-02-21T06:24:15.166Z,22.50
2019-02-21T06:25:15.155Z,21.60
2019-02-21T06:26:15.163Z,26.80
2019-02-21T06:27:15.139Z,21.60
2019-02-21T06:28:15.155Z,22.40
2019-02-21T06:29:15.114Z,21.30
2019-02-21T06:30:15.117Z,21.70
2019-02-21T06:31:15.094Z,23.10
2019-02-21T06:32:15.088Z,23.80
2019-02-21T06:33:15.098Z,22.60
2019-02-21T06:34:15.070Z,21.80
2019-02-21T06:35:15.054Z,22.10
2019-02-21T06:36:15.040Z,20.80
2019-02-21T06:37:15.029Z,22.90
2019-02-21T06:38:15.065Z,22.70
2019-02-21T06:39:15.012Z,23.90
2019-02-21T06:40:14.997Z,20.20
2019-02-21T06:41:15.080Z,24.10
2019-02-21T06:42:14.981Z,21.50
2019-02-21T06:43:14.990Z,23.10
2019-02-21T06:44:14.955Z,23.90
2019-02-21T06:45:17.860Z,24.00
2019-02-21T06:46:14.942Z,23.80
2019-02-21T06:47:14.929Z,23.20
2019-02-21T06:48:14.955Z,21.60
2019-02-21T06:49:14.900Z,21.00
2019-02-21T06:50:14.893Z,22.40
2019-02-21T06:51:14.876Z,22.40
2019-02-21T06:52:15.659Z,26.60
2019-02-21T06:53:14.856Z,26.40
2019-02-21T06:54:14.867Z,25.40
2019-02-21T06:55:14.837Z,28.00
2019-02-21T06:56:14.863Z,24.60
2019-02-21T06:57:14.820Z,26.30
2019-02-21T06:58:14.806Z,25.20
2019-02-21T06:59:14.822Z,28.40
2019-02-21T07:00:14.781Z,24.30
2019-02-21T07:01:25.400Z,25.10
2019-02-21T07:02:15.765Z,28.40
2019-02-21T07:03:16.109Z,24.90
2019-02-21T07:04:14.756Z,24.60
2019-02-21T07:05:14.729Z,28.70
2019-02-21T07:06:14.729Z,29.90
2019-02-21T07:07:14.720Z,24.10
2019-02-21T07:08:14.698Z,25.90
2019-02-21T07:09:14.705Z,27.70
2019-02-21T07:10:14.677Z,27.90
2019-02-21T07:11:14.666Z,28.00
2019-02-21T07:12:14.659Z,25.20
2019-02-21T07:13:25.714Z,25.70
2019-02-21T07:14:15.664Z,28.10
2019-02-21T07:15:15.214Z,29.20
2019-02-21T07:16:14.615Z,27.20
2019-02-21T07:17:14.601Z,26.60
2019-02-21T07:18:14.602Z,27.10
2019-02-21T07:19:14.608Z,27.90
2019-02-21T07:20:14.570Z,26.30
2019-02-21T07:21:14.559Z,25.40
2019-02-21T07:22:18.013Z,26.00
2019-02-21T07:23:15.542Z,27.00
2019-02-21T07:24:14.556Z,25.60
2019-02-21T07:25:14.518Z,25.50
2019-02-21T07:26:14.535Z,27.80
2019-02-21T07:27:14.501Z,24.60
2019-02-21T07:28:15.985Z,27.30
2019-02-21T07:29:14.495Z,26.30
2019-02-21T07:30:20.072Z,26.50
2019-02-21T07:31:15.456Z,29.00
2019-02-21T07:32:14.446Z,29.20
2019-02-21T07:33:14.465Z,27.30
2019-02-21T07:34:14.449Z,30.10
2019-02-21T07:35:14.410Z,27.80
2019-02-21T07:36:14.453Z,29.80
2019-02-21T07:37:18.441Z,32.80
2019-02-21T07:38:17.013Z,26.70
2019-02-21T07:39:19.746Z,30.80
2019-02-21T07:40:20.084Z,29.60
2019-02-21T07:41:18.448Z,28.90
2019-02-21T07:42:14.371Z,34.20
2019-02-21T07:43:14.323Z,33.20
2019-02-21T07:44:14.357Z,40.00
2019-02-21T07:45:14.532Z,35.30
2019-02-21T07:46:14.298Z,36.10
2019-02-21T07:47:14.278Z,39.50
2019-02-21T07:48:14.272Z,38.40
2019-02-21T07:49:14.260Z,42.20
2019-02-21T07:50:14.274Z,53.30
2019-02-21T07:51:14.238Z,42.20
2019-02-21T07:52:14.229Z,44.60
2019-02-21T07:53:14.228Z,47.40
2019-02-21T07:54:14.206Z,48.50
2019-02-21T07:55:14.218Z,47.00
2019-02-21T07:56:14.186Z,48.20
2019-02-21T07:57:14.175Z,46.90
2019-02-21T07:58:14.157Z,51.90
2019-02-21T07:59:14.151Z,49.70
2019-02-21T08:00:14.163Z,48.40
2019-02-21T08:01:14.129Z,48.90
2019-02-21T08:02:14.119Z,50.90
2019-02-21T08:03:14.113Z,56.90
2019-02-21T08:04:14.105Z,55.80
2019-02-21T08:05:14.104Z,53.80
2019-02-21T08:06:14.074Z,49.70
2019-02-21T08:07:14.061Z,53.30
2019-02-21T08:08:14.061Z,55.00
2019-02-21T08:09:14.040Z,53.50
2019-02-21T08:10:14.056Z,49.20
2019-02-21T08:11:14.013Z,49.60
2019-02-21T08:12:14.011Z,52.20
2019-02-21T08:13:13.995Z,47.20
2019-02-21T08:14:16.021Z,52.00
2019-02-21T08:15:13.971Z,49.70
2019-02-21T08:16:13.980Z,48.60
2019-02-21T08:17:16.207Z,52.90
2019-02-21T08:18:13.943Z,46.70
2019-02-21T08:19:13.928Z,48.50
2019-02-21T08:20:13.915Z,48.10
2019-02-21T08:21:13.937Z,47.70
2019-02-21T08:22:13.900Z,47.00
2019-02-21T08:23:13.888Z,48.10
2019-02-21T08:24:13.875Z,48.30
2019-02-21T08:25:13.861Z,46.20
2019-02-21T08:26:13.880Z,54.40
2019-02-21T08:27:13.841Z,48.50
2019-02-21T08:28:13.831Z,46.10
2019-02-21T08:29:13.824Z,47.10
2019-02-21T08:30:13.824Z,47.60
2019-02-21T08:31:13.829Z,48.70
2019-02-21T08:32:13.845Z,44.60
2019-02-21T08:33:13.783Z,49.30
2019-02-21T08:34:13.772Z,48.40
2019-02-21T08:35:13.760Z,51.60
2019-02-21T08:36:13.773Z,50.70
2019-02-21T08:37:13.743Z,47.30
2019-02-21T08:38:13.738Z,48.00
2019-02-21T08:39:13.717Z,49.60
2019-02-21T08:40:13.758Z,47.10
2019-02-21T08:41:14.603Z,48.90
2019-02-21T08:42:13.688Z,51.00
2019-02-21T08:43:13.677Z,48.10
2019-02-21T08:44:13.667Z,49.10
2019-02-21T08:45:13.656Z,48.30
2019-02-21T08:46:13.663Z,46.40
2019-02-21T08:47:13.634Z,47.10
2019-02-21T08:48:13.698Z,46.20
2019-02-21T08:49:13.616Z,46.50
2019-02-21T08:50:13.616Z,47.40
2019-02-21T08:51:13.623Z,47.20
2019-02-21T08:52:13.584Z,45.60
2019-02-21T08:53:13.573Z,52.60
2019-02-21T08:54:13.578Z,50.30
2019-02-21T08:55:13.545Z,48.60
2019-02-21T08:56:13.542Z,52.10
2019-02-21T08:57:13.554Z,49.00
2019-02-21T08:58:13.513Z,46.50
2019-02-21T08:59:13.515Z,50.10
2019-02-21T09:00:13.496Z,51.60
2019-02-21T09:01:13.483Z,51.00
2019-02-21T09:02:13.493Z,45.50
2019-02-21T09:03:13.482Z,49.90
2019-02-21T09:04:26.365Z,48.40
2019-02-21T09:05:14.449Z,49.60
2019-02-21T09:06:13.444Z,49.10
2019-02-21T09:07:13.450Z,48.10
2019-02-21T09:08:13.411Z,46.10
2019-02-21T09:09:13.398Z,48.70
2019-02-21T09:10:13.388Z,49.10
2019-02-21T09:11:13.387Z,47.80
2019-02-21T09:12:13.394Z,52.20
2019-02-21T09:13:13.363Z,49.00
2019-02-21T09:14:13.387Z,48.40
2019-02-21T09:15:13.335Z,44.70
2019-02-21T09:16:13.324Z,52.90
2019-02-21T09:17:13.346Z,50.30
2019-02-21T09:18:13.302Z,47.90
2019-02-21T09:19:13.298Z,50.70
2019-02-21T09:20:13.282Z,48.20
2019-02-21T09:21:13.283Z,47.50
2019-02-21T09:22:13.287Z,53.70
2019-02-21T09:23:15.791Z,49.30
2019-02-21T09:24:15.268Z,49.00
2019-02-21T09:25:14.238Z,51.70
2019-02-21T09:26:13.240Z,48.90
2019-02-21T09:27:13.241Z,50.10
2019-02-21T09:28:15.703Z,49.70
2019-02-21T09:29:13.201Z,47.60
2019-02-21T09:30:13.189Z,47.70
2019-02-21T09:31:13.202Z,48.10
2019-02-21T09:32:13.225Z,46.60
2019-02-21T09:33:17.517Z,50.40
2019-02-21T09:34:21.231Z,47.90
2019-02-21T09:35:14.190Z,48.20
2019-02-21T09:36:13.204Z,51.50
2019-02-21T09:37:13.195Z,47.90
2019-02-21T09:38:13.095Z,50.60
2019-02-21T09:39:13.083Z,49.80
2019-02-21T09:40:13.076Z,52.30
2019-02-21T09:41:13.066Z,50.10
2019-02-21T09:42:13.047Z,45.50
2019-02-21T09:43:13.067Z,47.10
2019-02-21T09:44:13.028Z,52.40
2019-02-21T09:45:14.946Z,48.50
2019-02-21T09:46:13.016Z,58.00
2019-02-21T09:47:12.999Z,53.40
2019-02-21T09:48:13.004Z,54.60
2019-02-21T09:49:12.972Z,54.80
2019-02-21T09:50:12.971Z,48.90
2019-02-21T09:51:12.950Z,43.90
2019-02-21T09:52:12.995Z,45.60
2019-02-21T09:53:12.954Z,44.80
2019-02-21T09:54:12.932Z,47.00
2019-02-21T09:55:12.912Z,58.10
2019-02-21T09:56:12.899Z,45.70
2019-02-21T09:57:13.742Z,52.10
2019-02-21T09:58:12.908Z,49.60
2019-02-21T09:59:12.873Z,48.00
2019-02-21T10:00:12.862Z,49.40
2019-02-21T10:01:12.844Z,44.40
2019-02-21T10:02:12.837Z,48.50
2019-02-21T10:03:12.910Z,52.30
2019-02-21T10:04:12.837Z,46.10
2019-02-21T10:05:12.805Z,48.90
2019-02-21T10:06:12.793Z,49.90
2019-02-21T10:07:12.784Z,48.00
2019-02-21T10:08:12.791Z,51.60
2019-02-21T10:09:12.787Z,56.70
2019-02-21T10:10:12.746Z,53.60
2019-02-21T10:11:12.741Z,51.60
2019-02-21T10:12:12.744Z,53.10
2019-02-21T10:13:13.394Z,60.50
2019-02-21T10:14:12.728Z,49.40
2019-02-21T10:15:12.694Z,51.90
2019-02-21T10:16:12.691Z,57.80
2019-02-21T10:17:12.698Z,52.00
2019-02-21T10:18:12.663Z,50.20
2019-02-21T10:19:12.652Z,52.70
2019-02-21T10:20:12.669Z,47.50
2019-02-21T10:21:12.638Z,52.50
2019-02-21T10:22:12.628Z,50.10
2019-02-21T10:23:12.610Z,52.50
2019-02-21T10:24:12.599Z,54.30
2019-02-21T10:25:12.608Z,51.60
2019-02-21T10:26:12.602Z,49.10
2019-02-21T10:27:12.565Z,52.40
2019-02-21T10:28:12.555Z,48.70
2019-02-21T10:29:12.544Z,52.40
2019-02-21T10:30:13.402Z,52.20
2019-02-21T10:31:12.523Z,47.20
2019-02-21T10:32:12.510Z,48.90
2019-02-21T10:33:12.503Z,57.50
2019-02-21T10:34:12.490Z,53.30
2019-02-21T10:35:12.499Z,52.20
2019-02-21T10:36:12.473Z,52.80
2019-02-21T10:37:12.464Z,51.10
2019-02-21T10:38:12.453Z,46.50
2019-02-21T10:39:12.484Z,47.50
2019-02-21T10:40:12.454Z,51.10
2019-02-21T10:41:12.423Z,50.20
2019-02-21T10:42:12.402Z,50.40
2019-02-21T10:43:12.389Z,49.60
2019-02-21T10:44:19.924Z,47.50
2019-02-21T10:45:12.409Z,47.50
2019-02-21T10:46:12.364Z,47.10
2019-02-21T10:47:12.364Z,50.70
2019-02-21T10:48:12.348Z,50.70
2019-02-21T10:49:19.476Z,49.80
2019-02-21T10:50:14.077Z,50.90
2019-02-21T10:51:12.318Z,48.20
2019-02-21T10:52:12.343Z,48.70
2019-02-21T10:53:12.296Z,50.30
2019-02-21T10:54:19.811Z,48.60
2019-02-21T10:55:12.316Z,45.90
2019-02-21T10:56:12.251Z,56.00
2019-02-21T10:57:19.779Z,50.10
2019-02-21T10:58:12.253Z,48.00
2019-02-21T10:59:19.783Z,53.00
2019-02-21T11:00:12.323Z,50.60
2019-02-21T11:01:19.756Z,45.60
2019-02-21T11:02:12.218Z,51.20
2019-02-21T11:03:12.178Z,51.90
2019-02-21T11:04:12.165Z,50.60
2019-02-21T11:05:12.155Z,51.60
2019-02-21T11:06:12.183Z,48.50
2019-02-21T11:07:12.159Z,49.10
2019-02-21T11:08:12.121Z,50.50
2019-02-21T11:09:12.113Z,49.70
2019-02-21T11:10:19.663Z,48.90
2019-02-21T11:11:12.197Z,51.40
2019-02-21T11:12:12.085Z,53.00
2019-02-21T11:13:12.104Z,47.20
2019-02-21T11:14:12.058Z,47.10
2019-02-21T11:15:12.088Z,49.70
2019-02-21T11:16:12.061Z,47.60
2019-02-21T11:17:12.023Z,47.00
2019-02-21T11:18:12.022Z,47.20
2019-02-21T11:19:12.027Z,48.70
2019-02-21T11:20:12.020Z,50.40
2019-02-21T11:21:12.040Z,49.50
2019-02-21T11:22:13.446Z,48.10
2019-02-21T11:23:11.973Z,50.00
2019-02-21T11:24:11.949Z,46.20
2019-02-21T11:25:11.969Z,47.70
2019-02-21T11:26:11.935Z,52.60
2019-02-21T11:27:11.929Z,48.20
2019-02-21T11:28:11.906Z,48.10
2019-02-21T11:29:11.899Z,46.20
2019-02-21T11:30:11.919Z,47.80
2019-02-21T11:31:11.887Z,46.30
2019-02-21T11:32:11.865Z,48.90
2019-02-21T11:33:11.858Z,43.70
2019-02-21T11:34:11.841Z,47.50
2019-02-21T11:35:11.840Z,44.80
2019-02-21T11:36:11.841Z,47.90
2019-02-21T11:37:11.833Z,46.40
2019-02-21T11:38:11.799Z,45.50
2019-02-21T11:39:11.788Z,47.50
2019-02-21T11:40:11.790Z,50.90
2019-02-21T11:41:11.793Z,47.00
2019-02-21T11:42:11.757Z,51.70
2019-02-21T11:43:11.746Z,49.50
2019-02-21T11:44:11.744Z,51.20
2019-02-21T11:45:11.728Z,47.20
2019-02-21T11:46:11.738Z,44.50
2019-02-21T11:47:11.705Z,45.30
2019-02-21T11:48:11.691Z,45.30
2019-02-21T11:49:11.693Z,42.30
2019-02-21T11:50:11.671Z,45.10
2019-02-21T11:51:11.685Z,44.80
2019-02-21T11:52:11.651Z,40.30
2019-02-21T11:53:11.653Z,48.80
2019-02-21T11:54:11.629Z,42.60
2019-02-21T11:55:11.623Z,44.80
2019-02-21T11:56:11.631Z,46.80
2019-02-21T11:57:11.598Z,45.60
2019-02-21T11:58:11.595Z,44.90
2019-02-21T11:59:11.577Z,41.20
2019-02-21T12:00:11.563Z,45.80
2019-02-21T12:01:11.577Z,43.40
2019-02-21T12:02:11.551Z,44.30
2019-02-21T12:03:11.532Z,63.30
2019-02-21T12:04:11.523Z,45.50
2019-02-21T12:05:17.628Z,45.90
2019-02-21T12:06:13.468Z,41.80
2019-02-21T12:07:11.494Z,43.40
2019-02-21T12:08:11.488Z,41.90
2019-02-21T12:09:11.467Z,42.70
2019-02-21T12:10:11.457Z,39.60
2019-02-21T12:11:11.467Z,39.90
2019-02-21T12:12:11.437Z,42.30
2019-02-21T12:13:11.425Z,42.60
2019-02-21T12:14:11.428Z,42.00
2019-02-21T12:15:11.401Z,41.90
2019-02-21T12:16:11.417Z,47.00
2019-02-21T12:17:11.411Z,45.70
2019-02-21T12:18:11.373Z,41.70
2019-02-21T12:19:11.373Z,41.80
2019-02-21T12:20:11.362Z,45.70
2019-02-21T12:21:11.358Z,40.60
2019-02-21T12:22:11.330Z,45.10
2019-02-21T12:23:11.327Z,47.00
2019-02-21T12:24:11.308Z,45.70
2019-02-21T12:25:11.301Z,42.30
2019-02-21T12:26:11.318Z,45.00
2019-02-21T12:27:11.273Z,47.00
2019-02-21T12:28:11.271Z,40.20
2019-02-21T12:29:11.253Z,45.20
2019-02-21T12:30:11.245Z,41.40
2019-02-21T12:31:11.253Z,43.30
2019-02-21T12:32:11.233Z,45.40
2019-02-21T12:33:11.210Z,44.00
2019-02-21T12:34:11.196Z,42.70
2019-02-21T12:35:11.186Z,44.50
2019-02-21T12:36:11.204Z,40.10
2019-02-21T12:37:11.184Z,43.50
2019-02-21T12:38:11.156Z,40.70
2019-02-21T12:39:11.148Z,40.60
2019-02-21T12:40:11.136Z,37.60
2019-02-21T12:41:11.145Z,40.00
2019-02-21T12:42:11.133Z,42.30
2019-02-21T12:43:11.107Z,43.20
2019-02-21T12:44:11.091Z,40.30
2019-02-21T12:45:11.088Z,40.70
2019-02-21T12:46:11.917Z,40.20
2019-02-21T12:47:11.060Z,43.00
2019-02-21T12:48:11.049Z,37.20
2019-02-21T12:49:11.037Z,37.60
2019-02-21T12:50:11.047Z,37.60
2019-02-21T12:51:11.037Z,39.30
2019-02-21T12:52:11.006Z,39.70