createdAt,value
2023-03-19T00:00:29.940Z,0.00
2023-03-19T00:01:29.946Z,0.00
2023-03-19T00:02:29.969Z,0.00
2023-03-19T00:03:29.929Z,0.00
2023-03-19T00:04:29.893Z,0.00
2023-03-19T00:05:29.884Z,0.00
2023-03-19T00:06:29.901Z,0.00
2023-03-19T00:07:29.857Z,0.00
2023-03-19T00:08:29.854Z,0.00
2023-03-19T00:09:29.837Z,0.00
2023-03-19T00:10:29.834Z,0.00
2023-03-19T00:11:29.845Z,0.00
2023-03-19T00:12:29.807Z,0.00
2023-03-19T00:13:29.793Z,0.00
2023-03-19T00:14:29.792Z,0.00
2023-03-19T00:15:29.775Z,0.00
2023-03-19T00:16:29.860Z,0.00
2023-03-19T00:17:29.744Z,0.00
2023-03-19T00:18:29.744Z,0.00
2023-03-19T00:19:29.726Z,0.00
2023-03-19T00:20:29.728Z,0.00
2023-03-19T00:21:30.750Z,0.00
2023-03-19T00:22:29.708Z,0.00
2023-03-19T00:23:29.685Z,0.00
2023-03-19T00:24:29.671Z,0.00
2023-03-19T00:25:29.664Z,0.00
2023-03-19T00:26:29.667Z,0.00
2023-03-19T00:27:29.641Z,0.00
2023-03-19T00:28:29.623Z,0.00
2023-03-19T00:29:29.617Z,0.00
2023-03-19T00:30:29.644Z,0.00
2023-03-19T00:31:29.626Z,0.00
2023-03-19T00:32:29.743Z,0.00
2023-03-19T00:33:29.584Z,0.00
2023-03-19T00:34:29.559Z,0.00
2023-03-19T00:35:29.549Z,0.00
2023-03-19T00:36:29.557Z,0.00
2023-03-19T00:37:29.545Z,0.00
2023-03-19T00:38:29.516Z,0.00
2023-03-19T00:39:29.534Z,0.00
2023-03-19T00:40:29.514Z,0.00
2023-03-19T00:41:29.508Z,0.00
2023-03-19T00:42:29.480Z,0.00
2023-03-19T00:43:29.467Z,0.00
2023-03-19T00:44:29.457Z,0.00
2023-03-19T00:45:29.450Z,0.00
2023-03-19T00:46:29.510Z,0.00
2023-03-19T00:47:29.429Z,0.00
2023-03-19T00:48:29.420Z,0.00
2023-03-19T00:49:29.403Z,0.00
2023-03-19T00:50:29.376Z,0.00
2023-03-19T00:51:29.395Z,0.00
2023-03-19T00:52:29.362Z,0.00
2023-03-19T00:53:29.348Z,0.00
2023-03-19T00:54:29.331Z,0.00
2023-03-19T00:55:29.343Z,0.00
2023-03-19T00:56:29.330Z,0.00
2023-03-19T00:57:29.337Z,0.00
2023-03-19T00:58:29.293Z,0.00
2023-03-19T00:59:29.298Z,0.00
2023-03-19T01:00:29.269Z,0.00
2023-03-19T01:01:29.349Z,0.00
2023-03-19T01:02:29.250Z,0.00
2023-03-19T01:03:29.237Z,0.00
2023-03-19T01:04:29.253Z,0.00
2023-03-19T01:05:29.213Z,0.00
2023-03-19T01:06:29.210Z,0.00
2023-03-19T01:07:29.216Z,0.00
2023-03-19T01:08:29.176Z,0.00
2023-03-19T01:09:29.165Z,0.00
2023-03-19T01:10:29.168Z,0.00
2023-03-19T01:11:29.145Z,0.00
2023-03-19T01:12:29.155Z,0.00
2023-03-19T01:13:29.119Z,0.00
2023-03-19T01:14:29.107Z,0.00
2023-03-19T01:15:29.104Z,0.00
2023-03-19T01:16:29.088Z,0.00
2023-03-19T01:17:29.100Z,0.00
2023-03-19T01:18:29.065Z,0.00
2023-03-19T01:19:29.054Z,0.00
2023-03-19T01:20:29.049Z,0.00
2023-03-19T01:21:29.053Z,0.00
2023-03-19T01:22:29.041Z,0.00
2023-03-19T01:23:29.012Z,0.00
2023-03-19T01:24:29.007Z,0.00
2023-03-19T01:25:28.991Z,0.00
2023-03-19T01:26:28.988Z,0.00
2023-03-19T01:27:28.986Z,0.00
2023-03-19T01:28:28.955Z,0.00
2023-03-19T01:29:28.962Z,0.00
2023-03-19T01:30:28.932Z,0.00
2023-03-19T01:31:29.064Z,0.00
2023-03-19T01:32:28.923Z,0.00
2023-03-19T01:33:28.899Z,0.00
2023-03-19T01:34:28.884Z,0.00
2023-03-19T01:35:28.886Z,0.00
2023-03-19T01:36:28.860Z,0.00
2023-03-19T01:37:28.873Z,0.00
2023-03-19T01:38:28.837Z,0.00
2023-03-19T01:39:28.825Z,0.00
2023-03-19T01:40:28.809Z,0.00
2023-03-19T01:41:28.806Z,0.00
2023-03-19T01:42:28.815Z,0.00
2023-03-19T01:43:28.787Z,0.00
2023-03-19T01:44:28.768Z,0.00
2023-03-19T01:45:28.764Z,0.00
2023-03-19T01:46:28.851Z,0.00
2023-03-19T01:47:28.757Z,0.00
2023-03-19T01:48:28.730Z,0.00
2023-03-19T01:49:28.720Z,0.00
2023-03-19T01:50:28.708Z,0.00
2023-03-19T01:51:28.692Z,0.00
2023-03-19T01:52:28.702Z,0.00
2023-03-19T01:53:28.678Z,0.00
2023-03-19T01:54:28.664Z,0.00
2023-03-19T01:55:28.650Z,0.00
2023-03-19T01:56:28.637Z,0.00
2023-03-19T01:57:28.656Z,0.00
2023-03-19T01:58:28.640Z,0.00
2023-03-19T01:59:28.607Z,0.00
2023-03-19T02:00:28.605Z,0.00
2023-03-19T02:01:28.590Z,0.00
2023-03-19T02:02:28.577Z,0.00
2023-03-19T02:03:28.582Z,0.00
2023-03-19T02:04:28.580Z,0.00
2023-03-19T02:05:28.536Z,0.00
2023-03-19T02:06:28.522Z,0.00
2023-03-19T02:07:28.518Z,0.00
2023-03-19T02:08:28.533Z,0.00
2023-03-19T02:09:28.497Z,0.00
2023-03-19T02:10:28.476Z,0.00
2023-03-19T02:11:28.483Z,0.00
2023-03-19T02:12:28.457Z,0.00
2023-03-19T02:13:28.545Z,0.00
2023-03-19T02:14:28.482Z,0.00
2023-03-19T02:15:28.428Z,0.00
2023-03-19T02:16:28.445Z,0.00
2023-03-19T02:17:28.402Z,0.00
2023-03-19T02:18:28.401Z,0.00
2023-03-19T02:19:28.402Z,0.00
2023-03-19T02:20:28.366Z,0.00
2023-03-19T02:21:28.366Z,0.00
2023-03-19T02:22:28.344Z,0.00
2023-03-19T02:23:28.339Z,0.00
2023-03-19T02:24:28.349Z,0.00
2023-03-19T02:25:28.310Z,0.00
2023-03-19T02:26:28.315Z,0.00
2023-03-19T02:27:28.288Z,0.00
2023-03-19T02:28:28.278Z,0.00
2023-03-19T02:29:28.278Z,0.00
2023-03-19T02:30:28.280Z,0.00
2023-03-19T02:31:28.344Z,0.00
2023-03-19T02:32:28.235Z,0.00
2023-03-19T02:33:28.225Z,0.00
2023-03-19T02:34:28.209Z,0.00
2023-03-19T02:35:28.200Z,0.00
2023-03-19T02:36:28.205Z,0.00
2023-03-19T02:37:28.191Z,0.00
2023-03-19T02:38:28.175Z,0.00
2023-03-19T02:39:28.153Z,0.00
2023-03-19T02:40:28.145Z,0.00
2023-03-19T02:41:28.162Z,0.00
2023-03-19T02:42:28.121Z,0.00
2023-03-19T02:43:28.125Z,0.00
2023-03-19T02:44:28.101Z,0.00
2023-03-19T02:45:28.089Z,0.00
2023-03-19T02:46:28.150Z,0.00
2023-03-19T02:47:28.092Z,0.00
2023-03-19T02:48:28.056Z,0.00
2023-03-19T02:49:28.045Z,0.00
2023-03-19T02:50:28.031Z,0.00
2023-03-19T02:51:28.029Z,0.00
2023-03-19T02:52:28.306Z,0.00
2023-03-19T02:53:27.999Z,0.00
2023-03-19T02:54:27.987Z,0.00
2023-03-19T02:55:27.978Z,0.00
2023-03-19T02:56:27.961Z,0.00
2023-03-19T02:57:27.955Z,0.00
2023-03-19T02:58:27.959Z,0.00
2023-03-19T02:59:27.929Z,0.00
2023-03-19T03:00:27.970Z,0.00
2023-03-19T03:01:27.918Z,0.00
2023-03-19T03:02:27.945Z,0.00
2023-03-19T03:03:27.899Z,0.00
2023-03-19T03:04:27.911Z,0.00
2023-03-19T03:05:27.871Z,0.00
2023-03-19T03:06:27.862Z,0.00
2023-03-19T03:07:27.853Z,0.00
2023-03-19T03:08:27.835Z,0.00
2023-03-19T03:09:27.825Z,0.00
2023-03-19T03:10:27.832Z,0.00
2023-03-19T03:11:27.804Z,0.00
2023-03-19T03:12:27.786Z,0.00
2023-03-19T03:13:27.796Z,0.00
2023-03-19T03:14:27.764Z,0.00
2023-03-19T03:15:27.784Z,0.00
2023-03-19T03:16:27.814Z,0.00
2023-03-19T03:17:27.741Z,0.00
2023-03-19T03:18:27.738Z,0.00
2023-03-19T03:19:27.714Z,0.00
2023-03-19T03:20:27.733Z,0.00
2023-03-19T03:21:27.726Z,0.00
2023-03-19T03:22:27.687Z,0.00
2023-03-19T03:23:27.702Z,0.00
2023-03-19T03:24:27.660Z,0.00
2023-03-19T03:25:27.661Z,0.00
2023-03-19T03:26:27.641Z,0.00
2023-03-19T03:27:27.647Z,0.00
2023-03-19T03:28:27.636Z,0.00
2023-03-19T03:29:27.608Z,0.00
2023-03-19T03:30:27.613Z,0.00
2023-03-19T03:31:27.661Z,0.00
2023-03-19T03:32:27.612Z,0.00
2023-03-19T03:33:27.568Z,0.00
2023-03-19T03:34:27.567Z,0.00
2023-03-19T03:35:27.605Z,0.00
2023-03-19T03:36:27.541Z,0.00
2023-03-19T03:37:27.518Z,0.00
2023-03-19T03:38:27.539Z,0.00
2023-03-19T03:39:27.501Z,0.00
2023-03-19T03:40:27.503Z,0.00
2023-03-19T03:41:27.473Z,0.00
2023-03-19T03:42:27.463Z,0.00
2023-03-19T03:43:27.455Z,0.00
2023-03-19T03:44:27.471Z,0.00
2023-03-19T03:45:27.430Z,0.00
2023-03-19T03:46:27.424Z,0.00
2023-03-19T03:47:27.408Z,0.00
2023-03-19T03:48:27.396Z,0.00
2023-03-19T03:49:27.414Z,0.00
2023-03-19T03:50:27.384Z,0.00
2023-03-19T03:51:27.360Z,0.00
2023-03-19T03:52:27.355Z,0.00
2023-03-19T03:53:27.347Z,0.00
2023-03-19T03:54:27.332Z,0.00
2023-03-19T03:55:27.763Z,0.00
2023-03-19T03:56:27.311Z,0.00
2023-03-19T03:57:27.290Z,0.00
2023-03-19T03:58:27.288Z,0.00
2023-03-19T03:59:27.271Z,0.00
2023-03-19T04:00:27.263Z,0.00
2023-03-19T04:01:27.279Z,0.00
2023-03-19T04:02:27.257Z,0.00
2023-03-19T04:03:27.296Z,0.00
2023-03-19T04:04:27.215Z,0.00
2023-03-19T04:05:27.212Z,0.00
2023-03-19T04:06:27.251Z,0.00
2023-03-19T04:07:27.188Z,0.00
2023-03-19T04:08:27.176Z,0.00
2023-03-19T04:09:27.167Z,0.00
2023-03-19T04:10:27.161Z,0.00
2023-03-19T04:11:27.140Z,0.00
2023-03-19T04:12:27.170Z,0.00
2023-03-19T04:13:27.110Z,0.00
2023-03-19T04:14:27.103Z,0.00
2023-03-19T04:15:27.098Z,0.00
2023-03-19T04:16:27.153Z,0.00
2023-03-19T04:17:27.114Z,0.00
2023-03-19T04:18:27.070Z,0.00
2023-03-19T04:19:27.073Z,0.00
2023-03-19T04:20:27.046Z,0.00
2023-03-19T04:21:27.025Z,0.00
2023-03-19T04:22:27.049Z,0.00
2023-03-19T04:23:27.006Z,0.00
2023-03-19T04:24:26.996Z,0.00
2023-03-19T04:25:26.996Z,0.00
2023-03-19T04:26:26.975Z,0.00
2023-03-19T04:27:26.979Z,0.00
2023-03-19T04:28:26.977Z,0.00
2023-03-19T04:29:26.936Z,0.00
2023-03-19T04:30:26.953Z,0.00
2023-03-19T04:31:27.123Z,0.00
2023-03-19T04:32:26.904Z,0.00
2023-03-19T04:33:26.914Z,0.00
2023-03-19T04:34:26.918Z,0.00
2023-03-19T04:35:26.901Z,0.00
2023-03-19T04:36:26.871Z,0.00
2023-03-19T04:37:26.851Z,0.00
2023-03-19T04:38:26.835Z,0.00
2023-03-19T04:39:26.866Z,0.00
2023-03-19T04:40:26.811Z,0.00
2023-03-19T04:41:26.804Z,0.00
2023-03-19T04:42:26.791Z,0.00
2023-03-19T04:43:26.781Z,0.00
2023-03-19T04:44:26.767Z,0.00
2023-03-19T04:45:26.785Z,0.00
2023-03-19T04:46:26.795Z,0.00
2023-03-19T04:47:26.738Z,0.00
2023-03-19T04:48:26.732Z,0.00
2023-03-19T04:49:26.733Z,0.00
2023-03-19T04:50:26.728Z,0.00
2023-03-19T04:51:26.706Z,0.00
2023-03-19T04:52:26.682Z,0.00
2023-03-19T04:53:26.669Z,0.00
2023-03-19T04:54:26.661Z,0.00
2023-03-19T04:55:26.660Z,0.00
2023-03-19T04:56:27.015Z,0.00
2023-03-19T04:57:26.628Z,0.00
2023-03-19T04:58:26.609Z,0.00
2023-03-19T04:59:26.605Z,0.00
2023-03-19T05:00:26.601Z,0.00
2023-03-19T05:01:26.594Z,0.00
2023-03-19T05:02:26.588Z,0.00
2023-03-19T05:03:26.616Z,0.00
2023-03-19T05:04:26.541Z,0.00
2023-03-19T05:05:26.535Z,0.00
2023-03-19T05:06:26.527Z,0.00
2023-03-19T05:07:26.535Z,0.00
2023-03-19T05:08:26.502Z,0.00
2023-03-19T05:09:26.498Z,0.00
2023-03-19T05:10:26.504Z,0.00
2023-03-19T05:11:26.473Z,0.00
2023-03-19T05:12:26.493Z,0.00
2023-03-19T05:13:26.452Z,0.00
2023-03-19T05:14:26.443Z,0.00
2023-03-19T05:15:26.425Z,0.00
2023-03-19T05:16:26.411Z,0.00
2023-03-19T05:17:26.401Z,0.00
2023-03-19T05:18:26.432Z,0.00
2023-03-19T05:19:26.404Z,0.00
2023-03-19T05:20:26.363Z,0.00
2023-03-19T05:21:26.361Z,0.00
2023-03-19T05:22:26.350Z,0.00
2023-03-19T05:23:26.338Z,0.00
2023-03-19T05:24:26.347Z,0.00
2023-03-19T05:25:26.318Z,0.00
2023-03-19T05:26:26.326Z,0.00
2023-03-19T05:27:26.296Z,0.00
2023-03-19T05:28:26.278Z,0.00
2023-03-19T05:29:26.274Z,0.00
2023-03-19T05:30:26.281Z,0.00
2023-03-19T05:31:26.324Z,0.00
2023-03-19T05:32:26.238Z,0.00
2023-03-19T05:33:26.224Z,0.00
2023-03-19T05:34:26.214Z,0.00
2023-03-19T05:35:26.261Z,0.00
2023-03-19T05:36:26.191Z,0.00
2023-03-19T05:37:26.185Z,0.00
2023-03-19T05:38:26.162Z,0.00
2023-03-19T05:39:26.154Z,0.00
2023-03-19T05:40:26.173Z,0.00
2023-03-19T05:41:26.136Z,0.00
2023-03-19T05:42:26.118Z,0.00
2023-03-19T05:43:26.118Z,0.00
2023-03-19T05:44:26.100Z,0.00
2023-03-19T05:45:26.087Z,0.00
2023-03-19T05:46:26.140Z,0.00
2023-03-19T05:47:26.068Z,0.00
2023-03-19T05:48:26.071Z,0.00
2023-03-19T05:49:26.068Z,5.62
2023-03-19T05:50:26.031Z,5.62
2023-03-19T05:51:26.034Z,5.62
2023-03-19T05:52:26.034Z,5.62
2023-03-19T05:53:26.002Z,5.62
2023-03-19T05:54:25.983Z,5.62
2023-03-19T05:55:25.987Z,5.62
2023-03-19T05:56:25.966Z,5.62
2023-03-19T05:57:25.952Z,5.62
2023-03-19T05:58:25.969Z,5.62
2023-03-19T05:59:25.969Z,5.62
2023-03-19T06:00:25.916Z,11.25
2023-03-19T06:01:25.954Z,11.25
2023-03-19T06:02:25.959Z,11.25
2023-03-19T06:03:25.915Z,11.25
2023-03-19T06:04:25.994Z,11.25
2023-03-19T06:05:25.870Z,11.25
2023-03-19T06:06:25.853Z,16.88
2023-03-19T06:07:25.845Z,16.88
2023-03-19T06:08:25.861Z,16.88
2023-03-19T06:09:25.824Z,16.88
2023-03-19T06:10:25.833Z,16.88
2023-03-19T06:11:25.804Z,22.50
2023-03-19T06:12:25.811Z,22.50
2023-03-19T06:13:25.856Z,22.50
2023-03-19T06:14:25.938Z,22.50
2023-03-19T06:15:25.754Z,28.12
2023-03-19T06:16:25.767Z,28.12
2023-03-19T06:17:25.774Z,28.12
2023-03-19T06:18:25.717Z,28.12
2023-03-19T06:19:25.734Z,28.12
2023-03-19T06:20:25.697Z,33.75
2023-03-19T06:21:25.702Z,33.75
2023-03-19T06:22:25.717Z,33.75
2023-03-19T06:23:25.662Z,33.75
2023-03-19T06:24:25.668Z,33.75
2023-03-19T06:25:25.639Z,33.75
2023-03-19T06:26:25.626Z,33.75
2023-03-19T06:27:25.622Z,39.38
2023-03-19T06:28:25.605Z,39.38
2023-03-19T06:29:25.619Z,45.00
2023-03-19T06:30:25.608Z,45.00
2023-03-19T06:31:25.600Z,50.62
2023-03-19T06:32:25.564Z,56.25
2023-03-19T06:33:25.558Z,56.25
2023-03-19T06:34:25.587Z,61.88
2023-03-19T06:35:25.594Z,61.88
2023-03-19T06:36:25.515Z,67.50
2023-03-19T06:37:25.548Z,67.50
2023-03-19T06:38:25.497Z,73.12
2023-03-19T06:39:25.511Z,73.12
2023-03-19T06:40:25.479Z,78.75
2023-03-19T06:41:25.477Z,78.75
2023-03-19T06:42:25.491Z,84.38
2023-03-19T06:43:25.451Z,84.38
2023-03-19T06:44:25.488Z,95.62
2023-03-19T06:45:25.423Z,112.50
2023-03-19T06:46:25.414Z,129.38
2023-03-19T06:47:25.405Z,135.00
2023-03-19T06:48:25.406Z,135.00
2023-03-19T06:49:25.381Z,135.00
2023-03-19T06:50:25.360Z,129.38
2023-03-19T06:51:25.356Z,129.38
2023-03-19T06:52:25.358Z,101.25
2023-03-19T06:53:25.358Z,106.88
2023-03-19T06:54:25.319Z,101.25
2023-03-19T06:55:25.332Z,106.88
2023-03-19T06:56:25.297Z,118.12
2023-03-19T06:57:25.306Z,123.75
2023-03-19T06:58:25.328Z,112.50
2023-03-19T06:59:25.274Z,112.50
2023-03-19T07:00:25.257Z,112.50
2023-03-19T07:01:25.360Z,112.50
2023-03-19T07:02:25.247Z,118.12
2023-03-19T07:03:25.251Z,123.75
2023-03-19T07:04:25.220Z,129.38
2023-03-19T07:05:25.215Z,118.12
2023-03-19T07:06:25.183Z,118.12
2023-03-19T07:07:25.175Z,118.12
2023-03-19T07:08:25.195Z,118.12
2023-03-19T07:09:25.158Z,112.50
2023-03-19T07:10:25.138Z,106.88
2023-03-19T07:11:25.137Z,95.62
2023-03-19T07:12:25.117Z,84.38
2023-03-19T07:13:25.132Z,78.75
2023-03-19T07:14:25.104Z,78.75
2023-03-19T07:15:25.089Z,67.50
2023-03-19T07:16:25.122Z,73.12
2023-03-19T07:17:25.072Z,73.12
2023-03-19T07:18:25.070Z,73.12
2023-03-19T07:19:25.042Z,73.12
2023-03-19T07:20:25.028Z,73.12
2023-03-19T07:21:25.024Z,61.88
2023-03-19T07:22:25.026Z,56.25
2023-03-19T07:23:25.019Z,56.25
2023-03-19T07:24:24.983Z,61.88
2023-03-19T07:25:24.973Z,73.12
2023-03-19T07:26:24.963Z,90.00
2023-03-19T07:27:24.958Z,95.62
2023-03-19T07:28:24.963Z,101.25
2023-03-19T07:29:24.958Z,118.12
2023-03-19T07:30:24.919Z,135.00
2023-03-19T07:31:24.987Z,146.25
2023-03-19T07:32:24.900Z,146.25
2023-03-19T07:33:24.913Z,140.62
2023-03-19T07:34:24.886Z,146.25
2023-03-19T07:35:24.935Z,151.88
2023-03-19T07:36:24.845Z,151.88
2023-03-19T07:37:24.848Z,151.88
2023-03-19T07:38:24.824Z,151.88
2023-03-19T07:39:24.822Z,151.88
2023-03-19T07:40:24.832Z,146.25
2023-03-19T07:41:24.799Z,135.00
2023-03-19T07:42:24.798Z,135.00
2023-03-19T07:43:24.780Z,140.62
2023-03-19T07:44:24.774Z,146.25
2023-03-19T07:45:24.758Z,151.88
2023-03-19T07:46:24.766Z,151.88
2023-03-19T07:47:29.292Z,157.50
2023-03-19T07:48:24.710Z,163.12
2023-03-19T07:49:24.706Z,168.75
2023-03-19T07:50:24.694Z,163.12
2023-03-19T07:51:24.700Z,151.88
2023-03-19T07:52:24.696Z,151.88
2023-03-19T07:53:24.670Z,157.50
2023-03-19T07:54:24.654Z,174.38
2023-03-19T07:55:24.644Z,168.75
2023-03-19T07:56:24.620Z,163.12
2023-03-19T07:57:24.645Z,146.25
2023-03-19T07:58:24.601Z,129.38
2023-03-19T07:59:24.593Z,112.50
2023-03-19T08:00:24.582Z,118.12
2023-03-19T08:01:24.584Z,135.00
2023-03-19T08:02:24.588Z,146.25
2023-03-19T08:03:25.032Z,168.75
2023-03-19T08:04:24.576Z,208.12
2023-03-19T08:05:24.526Z,208.12
2023-03-19T08:06:24.506Z,208.12
2023-03-19T08:07:24.713Z,213.75
2023-03-19T08:08:24.490Z,213.75
2023-03-19T08:09:24.508Z,219.38
2023-03-19T08:10:24.468Z,219.38
2023-03-19T08:11:24.468Z,219.38
2023-03-19T08:12:24.446Z,219.38
2023-03-19T08:13:24.436Z,219.38
2023-03-19T08:14:24.455Z,213.75
2023-03-19T08:15:24.422Z,202.50
2023-03-19T08:16:24.424Z,191.25
2023-03-19T08:17:24.401Z,174.38
2023-03-19T08:18:24.373Z,168.75
2023-03-19T08:19:24.368Z,168.75
2023-03-19T08:20:24.381Z,157.50
2023-03-19T08:21:24.409Z,146.25
2023-03-19T08:22:24.354Z,146.25
2023-03-19T08:23:24.330Z,157.50
2023-03-19T08:24:24.305Z,180.00
2023-03-19T08:25:24.301Z,191.25
2023-03-19T08:26:24.318Z,196.88
2023-03-19T08:27:24.279Z,191.25
2023-03-19T08:28:24.264Z,185.62
2023-03-19T08:29:24.258Z,191.25
2023-03-19T08:30:24.266Z,196.88
2023-03-19T08:31:24.278Z,185.62
2023-03-19T08:32:24.220Z,191.25
2023-03-19T08:33:24.219Z,202.50
2023-03-19T08:34:24.196Z,208.12
2023-03-19T08:35:24.186Z,208.12
2023-03-19T08:36:24.176Z,208.12
2023-03-19T08:37:24.191Z,213.75
2023-03-19T08:38:24.179Z,230.62
2023-03-19T08:39:24.165Z,236.25
2023-03-19T08:40:24.137Z,219.38
2023-03-19T08:41:24.140Z,213.75
2023-03-19T08:42:24.128Z,230.62
2023-03-19T08:43:24.099Z,258.75
2023-03-19T08:44:24.085Z,264.38
2023-03-19T08:45:24.079Z,236.25
2023-03-19T08:46:24.395Z,208.12
2023-03-19T08:47:24.085Z,202.50
2023-03-19T08:48:24.038Z,174.38
2023-03-19T08:49:24.031Z,140.62
2023-03-19T08:50:24.013Z,151.88
2023-03-19T08:51:24.003Z,180.00
2023-03-19T08:52:23.993Z,213.75
2023-03-19T08:53:24.015Z,202.50
2023-03-19T08:54:23.974Z,174.38
2023-03-19T08:55:23.966Z,168.75
2023-03-19T08:56:23.949Z,191.25
2023-03-19T08:57:23.940Z,213.75
2023-03-19T08:58:23.929Z,208.12
2023-03-19T08:59:23.938Z,191.25
2023-03-19T09:00:23.912Z,180.00
2023-03-19T09:01:23.948Z,185.62
2023-03-19T09:02:23.886Z,213.75
2023-03-19T09:03:23.864Z,247.50
2023-03-19T09:04:24.222Z,270.00
2023-03-19T09:05:23.870Z,241.88
2023-03-19T09:06:23.839Z,208.12
2023-03-19T09:07:23.821Z,196.88
2023-03-19T09:08:23.815Z,185.62
2023-03-19T09:09:23.803Z,185.62
2023-03-19T09:10:23.823Z,168.75
2023-03-19T09:11:23.817Z,157.50
2023-03-19T09:12:23.765Z,196.88
2023-03-19T09:13:23.765Z,219.38
2023-03-19T09:14:23.826Z,213.75
2023-03-19T09:15:23.733Z,219.38
2023-03-19T09:16:23.818Z,225.00
2023-03-19T09:17:23.713Z,202.50
2023-03-19T09:18:23.708Z,180.00
2023-03-19T09:19:23.766Z,151.88
2023-03-19T09:20:23.719Z,123.75
2023-03-19T09:21:23.664Z,95.62
2023-03-19T09:22:23.699Z,78.75
2023-03-19T09:23:23.645Z,73.12
2023-03-19T09:24:23.649Z,78.75
2023-03-19T09:25:23.638Z,78.75
2023-03-19T09:26:23.614Z,78.75
2023-03-19T09:27:23.633Z,73.12
2023-03-19T09:28:23.608Z,61.88
2023-03-19T09:29:23.569Z,45.00
2023-03-19T09:30:23.623Z,39.38
2023-03-19T09:31:23.578Z,33.75
2023-03-19T09:32:23.546Z,33.75
2023-03-19T09:33:23.560Z,45.00
2023-03-19T09:34:23.532Z,56.25
2023-03-19T09:35:23.509Z,61.88
2023-03-19T09:36:23.510Z,61.88
2023-03-19T09:37:23.492Z,78.75
2023-03-19T09:38:23.489Z,78.75
2023-03-19T09:39:23.490Z,95.62
2023-03-19T09:40:23.458Z,106.88
2023-03-19T09:41:23.439Z,140.62
2023-03-19T09:42:23.422Z,185.62
2023-03-19T09:43:23.411Z,241.88
2023-03-19T09:44:23.422Z,264.38
2023-03-19T09:45:23.384Z,275.62
2023-03-19T09:46:23.450Z,264.38
2023-03-19T09:47:23.381Z,247.50
2023-03-19T09:48:23.358Z,247.50
2023-03-19T09:49:23.392Z,225.00
2023-03-19T09:50:23.349Z,219.38
2023-03-19T09:51:23.314Z,230.62
2023-03-19T09:52:23.319Z,225.00
2023-03-19T09:53:23.318Z,213.75
2023-03-19T09:54:23.302Z,236.25
2023-03-19T09:55:23.307Z,202.50
2023-03-19T09:56:23.272Z,196.88
2023-03-19T09:59:47.710Z,225.00
2023-03-19T10:00:48.668Z,337.50
2023-03-19T10:01:48.720Z,264.38
2023-03-19T10:02:48.643Z,230.62
2023-03-19T10:03:48.679Z,230.62
2023-03-19T10:04:48.662Z,208.12
2023-03-19T10:05:48.677Z,196.88
2023-03-19T10:06:48.599Z,202.50
2023-03-19T10:07:48.596Z,196.88
2023-03-19T10:08:48.600Z,157.50
2023-03-19T10:09:48.567Z,151.88
2023-03-19T10:10:48.591Z,157.50
2023-03-19T10:11:48.560Z,146.25
2023-03-19T10:12:48.541Z,123.75
2023-03-19T10:13:48.525Z,101.25
2023-03-19T10:14:48.513Z,95.62
2023-03-19T10:15:48.587Z,101.25
2023-03-19T10:16:48.516Z,123.75
2023-03-19T10:17:48.490Z,118.12
2023-03-19T10:18:48.686Z,101.25
2023-03-19T10:19:48.462Z,95.62
2023-03-19T10:20:48.441Z,90.00
2023-03-19T10:21:48.438Z,90.00
2023-03-19T10:22:48.442Z,101.25
2023-03-19T10:23:48.441Z,123.75
2023-03-19T10:24:48.394Z,146.25
2023-03-19T10:25:48.388Z,157.50
2023-03-19T10:26:48.379Z,157.50
2023-03-19T10:27:48.394Z,191.25
2023-03-19T10:28:48.364Z,213.75
2023-03-19T10:29:48.352Z,219.38
2023-03-19T10:30:48.337Z,219.38
2023-03-19T10:31:48.381Z,225.00
2023-03-19T10:32:48.341Z,241.88
2023-03-19T10:33:48.347Z,225.00
2023-03-19T10:34:48.288Z,230.62
2023-03-19T10:35:48.307Z,247.50
2023-03-19T10:36:48.266Z,253.12
2023-03-19T10:37:48.257Z,230.62
2023-03-19T10:38:48.250Z,225.00
2023-03-19T10:39:48.265Z,225.00
2023-03-19T10:40:48.220Z,236.25
2023-03-19T10:41:48.229Z,253.12
2023-03-19T10:42:48.194Z,270.00
2023-03-19T10:43:48.190Z,264.38
2023-03-19T10:44:48.182Z,258.75
2023-03-19T10:45:48.402Z,264.38
2023-03-19T10:46:48.161Z,286.88
2023-03-19T10:47:48.157Z,264.38
2023-03-19T10:48:48.131Z,236.25
2023-03-19T10:49:48.125Z,219.38
2023-03-19T10:50:48.111Z,225.00
2023-03-19T10:51:48.139Z,219.38
2023-03-19T10:52:48.085Z,219.38
2023-03-19T10:53:48.086Z,219.38
2023-03-19T10:54:48.071Z,225.00
2023-03-19T10:55:48.068Z,219.38
2023-03-19T10:56:48.090Z,219.38
2023-03-19T10:57:48.052Z,225.00
2023-03-19T10:58:48.029Z,225.00
2023-03-19T10:59:48.020Z,225.00
2023-03-19T11:00:48.058Z,225.00
2023-03-19T11:01:47.994Z,225.00
2023-03-19T11:02:48.009Z,230.62
2023-03-19T11:03:47.991Z,230.62
2023-03-19T11:04:47.960Z,213.75
2023-03-19T11:05:47.948Z,213.75
2023-03-19T11:06:47.950Z,219.38
2023-03-19T11:07:47.922Z,230.62
2023-03-19T11:08:47.933Z,247.50
2023-03-19T11:09:47.906Z,264.38
2023-03-19T11:10:47.903Z,286.88
2023-03-19T11:11:50.537Z,320.62
2023-03-19T11:12:47.871Z,270.00
2023-03-19T11:13:47.896Z,281.25
2023-03-19T11:14:47.883Z,320.62
2023-03-19T11:15:47.856Z,326.25
2023-03-19T11:16:47.845Z,337.50
2023-03-19T11:17:47.825Z,421.88
2023-03-19T11:18:47.823Z,326.25
2023-03-19T11:19:47.792Z,315.00
2023-03-19T11:20:47.807Z,309.38
2023-03-19T11:21:47.767Z,309.38
2023-03-19T11:22:47.771Z,286.88
2023-03-19T11:23:47.746Z,253.12
2023-03-19T11:24:47.726Z,253.12
2023-03-19T11:25:47.753Z,253.12
2023-03-19T11:26:47.723Z,264.38
2023-03-19T11:27:47.704Z,281.25
2023-03-19T11:28:47.711Z,286.88
2023-03-19T11:29:47.683Z,275.62
2023-03-19T11:30:47.657Z,264.38
2023-03-19T11:31:47.717Z,270.00
2023-03-19T11:32:47.702Z,292.50
2023-03-19T11:33:47.636Z,309.38
2023-03-19T11:34:47.612Z,298.12
2023-03-19T11:35:47.626Z,286.88
2023-03-19T11:36:47.591Z,410.62
2023-03-19T11:37:47.589Z,433.12
2023-03-19T11:38:47.590Z,264.38
2023-03-19T11:39:47.561Z,247.50
2023-03-19T11:40:47.552Z,253.12
2023-03-19T11:41:47.549Z,292.50
2023-03-19T11:42:47.525Z,388.12
2023-03-19T11:43:47.551Z,393.75
2023-03-19T11:44:47.520Z,382.50
2023-03-19T11:45:47.624Z,376.88
2023-03-19T11:46:47.499Z,410.62
2023-03-19T11:47:47.485Z,421.88
2023-03-19T11:48:47.490Z,427.50
2023-03-19T11:49:47.473Z,540.00
2023-03-19T11:50:48.374Z,461.25
2023-03-19T11:51:47.434Z,410.62
2023-03-19T11:52:47.418Z,405.00
2023-03-19T11:53:47.405Z,410.62
2023-03-19T11:54:47.413Z,337.50
2023-03-19T11:55:47.415Z,315.00
2023-03-19T11:56:47.376Z,298.12
2023-03-19T11:57:47.363Z,286.88
2023-03-19T11:58:47.357Z,270.00
2023-03-19T11:59:47.342Z,270.00
2023-03-19T12:00:47.363Z,270.00
2023-03-19T12:01:47.359Z,275.62
2023-03-19T12:02:47.407Z,270.00
2023-03-19T12:03:47.435Z,264.38
2023-03-19T12:04:47.287Z,253.12
2023-03-19T12:05:47.310Z,241.88
2023-03-19T12:06:47.275Z,230.62
2023-03-19T12:07:47.664Z,213.75
2023-03-19T12:08:47.242Z,202.50
2023-03-19T12:09:47.234Z,196.88
2023-03-19T12:10:47.224Z,208.12
2023-03-19T12:11:47.206Z,213.75
2023-03-19T12:12:47.196Z,213.75
2023-03-19T12:13:47.206Z,196.88
2023-03-19T12:14:47.175Z,180.00
2023-03-19T12:15:47.166Z,168.75
2023-03-19T12:16:47.165Z,163.12
2023-03-19T12:17:47.156Z,151.88
2023-03-19T12:18:47.419Z,129.38
2023-03-19T12:19:47.119Z,112.50
2023-03-19T12:20:47.116Z,95.62
2023-03-19T12:21:47.095Z,84.38
2023-03-19T12:22:47.100Z,73.12
2023-03-19T12:23:47.072Z,67.50
2023-03-19T12:24:47.524Z,73.12
2023-03-19T12:25:47.064Z,73.12
2023-03-19T12:26:47.064Z,73.12
2023-03-19T12:27:47.032Z,90.00
2023-03-19T12:28:47.022Z,118.12
2023-03-19T12:29:47.005Z,135.00
2023-03-19T12:30:47.411Z,163.12
2023-03-19T12:31:46.981Z,185.62
2023-03-19T12:32:46.994Z,196.88
2023-03-19T12:33:46.958Z,213.75
2023-03-19T12:34:46.950Z,225.00
2023-03-19T12:35:46.938Z,241.88
2023-03-19T12:36:47.216Z,253.12
2023-03-19T12:37:46.919Z,270.00
2023-03-19T12:38:46.909Z,286.88
2023-03-19T12:39:46.886Z,292.50
2023-03-19T12:40:46.873Z,292.50
2023-03-19T12:41:46.880Z,286.88
2023-03-19T12:42:47.073Z,275.62
2023-03-19T12:43:46.840Z,270.00
2023-03-19T12:44:46.838Z,264.38
2023-03-19T12:45:46.816Z,253.12
2023-03-19T12:46:46.834Z,247.50
2023-03-19T12:47:46.807Z,241.88
2023-03-19T12:48:46.806Z,241.88
2023-03-19T12:49:46.782Z,241.88
2023-03-19T12:50:46.776Z,241.88
2023-03-19T12:51:46.759Z,247.50
2023-03-19T12:52:46.761Z,247.50
2023-03-19T12:53:46.795Z,247.50
2023-03-19T12:54:46.788Z,247.50
2023-03-19T12:55:46.707Z,253.12