createdAt,value
2022-12-25T00:01:07.237Z,2.37
2022-12-25T00:02:09.336Z,2.80
2022-12-25T00:03:12.422Z,2.57
2022-12-25T00:04:14.883Z,2.17
2022-12-25T00:05:18.162Z,2.90
2022-12-25T00:06:20.375Z,2.13
2022-12-25T00:07:23.440Z,2.40
2022-12-25T00:08:25.671Z,1.90
2022-12-25T00:09:28.764Z,3.57
2022-12-25T00:10:30.769Z,1.97
2022-12-25T00:11:35.221Z,2.33
2022-12-25T00:12:37.367Z,2.30
2022-12-25T00:13:40.486Z,3.37
2022-12-25T00:14:42.530Z,1.80
2022-12-25T00:15:45.577Z,2.40
2022-12-25T00:16:47.733Z,3.70
2022-12-25T00:17:50.795Z,1.80
2022-12-25T00:18:53.791Z,2.00
2022-12-25T00:19:56.761Z,4.83
2022-12-25T00:20:59.842Z,3.27
2022-12-25T00:22:02.930Z,2.47
2022-12-25T00:23:04.937Z,2.20
2022-12-25T00:24:08.293Z,2.53
2022-12-25T00:25:11.150Z,1.70
2022-12-25T00:26:15.704Z,2.37
2022-12-25T00:27:19.104Z,1.80
2022-12-25T00:28:23.036Z,2.53
2022-12-25T00:29:25.045Z,2.10
2022-12-25T00:30:28.587Z,2.20
2022-12-25T00:31:30.714Z,2.73
2022-12-25T00:32:36.320Z,2.00
2022-12-25T00:33:40.319Z,1.90
2022-12-25T00:34:43.353Z,1.90
2022-12-25T00:35:45.575Z,1.77
2022-12-25T00:36:51.229Z,1.60
2022-12-25T00:37:53.303Z,2.07
2022-12-25T00:38:56.375Z,1.57
2022-12-25T00:39:58.868Z,1.90
2022-12-25T00:41:06.347Z,1.57
2022-12-25T00:42:21.913Z,1.60
2022-12-25T00:43:26.346Z,1.60
2022-12-25T00:44:28.409Z,1.53
2022-12-25T00:45:32.004Z,2.90
2022-12-25T00:46:34.232Z,1.50
2022-12-25T00:47:37.237Z,2.13
2022-12-25T00:48:39.674Z,1.80
2022-12-25T00:49:42.711Z,2.53
2022-12-25T00:50:44.721Z,1.70
2022-12-25T00:51:47.732Z,2.20
2022-12-25T00:52:49.775Z,5.77
2022-12-25T00:53:52.834Z,4.60
2022-12-25T00:54:54.850Z,5.50
2022-12-25T00:55:59.422Z,4.70
2022-12-25T00:57:01.432Z,5.23
2022-12-25T00:58:04.485Z,4.50
2022-12-25T00:59:08.278Z,3.50
2022-12-25T01:00:13.659Z,5.47
2022-12-25T01:01:15.838Z,5.47
2022-12-25T01:02:25.297Z,3.50
2022-12-25T01:03:28.466Z,5.70
2022-12-25T01:04:31.525Z,4.07
2022-12-25T01:05:33.627Z,2.53
2022-12-25T01:06:36.843Z,2.73
2022-12-25T01:07:38.856Z,2.00
2022-12-25T01:09:04.372Z,1.70
2022-12-25T01:10:22.641Z,1.77
2022-12-25T01:11:24.710Z,2.20
2022-12-25T01:12:26.758Z,2.40
2022-12-25T01:13:32.969Z,1.60
2022-12-25T01:14:36.353Z,1.37
2022-12-25T01:15:39.375Z,2.77
2022-12-25T01:16:41.751Z,1.80
2022-12-25T01:17:45.277Z,1.63
2022-12-25T01:18:47.384Z,2.40
2022-12-25T01:19:50.442Z,1.60
2022-12-25T01:20:53.703Z,1.43
2022-12-25T01:21:55.743Z,1.73
2022-12-25T01:22:58.716Z,2.20
2022-12-25T01:24:00.844Z,1.60
2022-12-25T01:25:03.978Z,1.90
2022-12-25T01:26:06.577Z,1.67
2022-12-25T01:27:09.637Z,1.53
2022-12-25T01:28:11.752Z,1.50
2022-12-25T01:29:14.740Z,2.07
2022-12-25T01:30:18.342Z,1.40
2022-12-25T01:31:24.246Z,1.23
2022-12-25T01:32:26.669Z,3.03
2022-12-25T01:33:30.071Z,1.50
2022-12-25T01:34:32.307Z,1.67
2022-12-25T01:35:35.464Z,2.03
2022-12-25T01:36:38.501Z,1.77
2022-12-25T01:37:41.550Z,1.70
2022-12-25T01:38:44.630Z,2.50
2022-12-25T01:39:47.955Z,1.53
2022-12-25T01:40:50.059Z,2.67
2022-12-25T01:41:53.137Z,1.47
2022-12-25T01:42:55.218Z,1.53
2022-12-25T01:44:08.442Z,1.47
2022-12-25T01:45:38.709Z,1.37
2022-12-25T01:46:41.923Z,2.77
2022-12-25T01:47:44.961Z,1.57
2022-12-25T01:48:48.181Z,1.43
2022-12-25T01:49:50.917Z,1.73
2022-12-25T01:50:57.187Z,1.60
2022-12-25T01:52:02.624Z,1.60
2022-12-25T01:53:06.721Z,2.30
2022-12-25T01:54:12.101Z,1.50
2022-12-25T01:55:15.125Z,1.20
2022-12-25T01:56:17.175Z,1.40
2022-12-25T01:57:23.646Z,1.50
2022-12-25T01:58:26.101Z,1.43
2022-12-25T01:59:30.737Z,4.93
2022-12-25T02:00:33.131Z,5.93
2022-12-25T02:01:37.726Z,8.70
2022-12-25T02:02:41.345Z,10.63
2022-12-25T02:03:44.591Z,10.23
2022-12-25T02:04:52.050Z,10.97
2022-12-25T02:05:55.729Z,6.57
2022-12-25T02:06:57.871Z,6.23
2022-12-25T02:08:05.253Z,9.50
2022-12-25T02:09:07.935Z,5.47
2022-12-25T02:10:12.051Z,7.37
2022-12-25T02:11:34.310Z,5.87
2022-12-25T02:12:38.144Z,7.70
2022-12-25T02:13:40.247Z,4.43
2022-12-25T02:14:43.472Z,5.50
2022-12-25T02:15:52.888Z,4.73
2022-12-25T02:17:04.539Z,6.23
2022-12-25T02:18:14.644Z,4.87
2022-12-25T02:19:37.855Z,4.60
2022-12-25T02:20:58.239Z,5.03
2022-12-25T02:22:03.566Z,5.30
2022-12-25T02:23:24.614Z,5.80
2022-12-25T02:24:52.957Z,4.63
2022-12-25T02:26:13.896Z,4.57
2022-12-25T02:27:25.254Z,3.83
2022-12-25T02:28:36.030Z,3.03
2022-12-25T02:29:47.040Z,3.10
2022-12-25T02:30:53.312Z,3.20
2022-12-25T02:32:00.364Z,3.47
2022-12-25T02:33:27.923Z,2.73
2022-12-25T02:34:36.408Z,3.73
2022-12-25T02:35:38.564Z,2.00
2022-12-25T02:36:47.498Z,2.57
2022-12-25T02:37:55.826Z,4.03
2022-12-25T02:39:19.131Z,6.73
2022-12-25T02:40:26.319Z,2.00
2022-12-25T02:41:34.108Z,1.70
2022-12-25T02:43:05.848Z,2.77
2022-12-25T02:44:33.431Z,3.93
2022-12-25T02:45:56.989Z,1.60
2022-12-25T02:47:18.171Z,1.20
2022-12-25T02:48:42.876Z,1.47
2022-12-25T02:50:04.819Z,1.90
2022-12-25T02:51:29.559Z,1.50
2022-12-25T02:52:50.686Z,1.63
2022-12-25T02:54:14.182Z,1.30
2022-12-25T02:55:38.885Z,1.30
2022-12-25T02:57:02.539Z,4.07
2022-12-25T02:58:27.430Z,1.27
2022-12-25T02:59:51.557Z,1.60
2022-12-25T03:01:16.011Z,1.60
2022-12-25T03:02:37.721Z,1.60
2022-12-25T03:04:00.604Z,1.57
2022-12-25T03:05:26.118Z,1.30
2022-12-25T03:06:44.717Z,1.87
2022-12-25T03:07:48.635Z,1.70
2022-12-25T03:09:16.327Z,1.50
2022-12-25T03:10:39.240Z,1.80
2022-12-25T03:11:43.889Z,2.20
2022-12-25T03:12:52.723Z,1.90
2022-12-25T03:14:19.663Z,1.80
2022-12-25T03:15:42.741Z,1.50
2022-12-25T03:16:53.029Z,2.20
2022-12-25T03:17:57.927Z,1.80
2022-12-25T03:19:21.850Z,1.80
2022-12-25T03:20:44.084Z,1.70
2022-12-25T03:22:09.827Z,3.27
2022-12-25T03:23:32.624Z,1.60
2022-12-25T03:24:54.227Z,1.30
2022-12-25T03:26:15.548Z,1.60
2022-12-25T03:27:21.408Z,2.13
2022-12-25T03:28:24.514Z,1.53
2022-12-25T03:29:49.296Z,1.30
2022-12-25T03:31:14.365Z,1.60
2022-12-25T03:32:29.342Z,1.73
2022-12-25T03:34:08.016Z,1.60
2022-12-25T03:35:23.841Z,1.20
2022-12-25T03:36:36.278Z,1.90
2022-12-25T03:38:11.975Z,1.67
2022-12-25T03:39:53.347Z,1.57
2022-12-25T03:41:26.908Z,1.80
2022-12-25T03:43:04.289Z,1.30
2022-12-25T03:44:30.766Z,1.77
2022-12-25T03:45:57.723Z,4.73
2022-12-25T03:47:50.040Z,1.57
2022-12-25T03:49:22.516Z,3.83
2022-12-25T03:50:52.403Z,1.67
2022-12-25T03:52:17.271Z,1.57
2022-12-25T03:53:43.059Z,1.40
2022-12-25T03:55:06.567Z,1.70
2022-12-25T03:56:29.941Z,1.40
2022-12-25T03:57:53.053Z,1.57
2022-12-25T03:59:22.880Z,2.10
2022-12-25T04:00:44.196Z,2.70
2022-12-25T04:02:05.347Z,1.40
2022-12-25T04:03:28.496Z,1.60
2022-12-25T04:04:51.471Z,1.77
2022-12-25T04:06:13.051Z,1.93
2022-12-25T04:07:34.960Z,3.67
2022-12-25T04:08:57.838Z,1.70
2022-12-25T04:10:18.258Z,1.83
2022-12-25T04:11:41.630Z,1.70
2022-12-25T04:13:04.222Z,1.83
2022-12-25T04:14:25.222Z,1.60
2022-12-25T04:15:46.728Z,1.80
2022-12-25T04:17:08.079Z,1.40
2022-12-25T04:18:42.527Z,4.03
2022-12-25T04:20:05.052Z,2.60
2022-12-25T04:21:26.670Z,2.87
2022-12-25T04:22:47.636Z,1.60
2022-12-25T04:24:08.338Z,1.97
2022-12-25T04:25:32.027Z,1.70
2022-12-25T04:26:52.420Z,1.63
2022-12-25T04:28:19.861Z,1.70
2022-12-25T04:29:40.421Z,1.47
2022-12-25T04:31:00.858Z,3.27
2022-12-25T04:32:21.632Z,1.90
2022-12-25T04:33:43.546Z,2.87
2022-12-25T04:35:03.987Z,2.00
2022-12-25T04:36:11.029Z,2.30
2022-12-25T04:37:13.127Z,1.93
2022-12-25T04:38:20.813Z,5.70
2022-12-25T04:39:22.949Z,1.60
2022-12-25T04:40:26.117Z,1.40
2022-12-25T04:41:28.619Z,1.70
2022-12-25T04:42:32.130Z,1.50
2022-12-25T04:43:34.982Z,1.70
2022-12-25T04:44:38.517Z,1.80
2022-12-25T04:45:40.627Z,1.73
2022-12-25T04:46:43.773Z,1.63
2022-12-25T04:47:46.114Z,1.70
2022-12-25T04:48:51.180Z,1.37
2022-12-25T04:49:53.389Z,1.77
2022-12-25T04:50:56.446Z,1.60
2022-12-25T04:51:58.509Z,1.40
2022-12-25T04:53:01.528Z,1.67
2022-12-25T04:54:03.742Z,1.70
2022-12-25T04:55:08.197Z,1.40
2022-12-25T04:56:10.277Z,1.63
2022-12-25T04:57:13.354Z,2.47
2022-12-25T04:58:15.408Z,4.30
2022-12-25T04:59:18.413Z,1.67
2022-12-25T05:00:20.598Z,1.50
2022-12-25T05:01:24.028Z,1.90
2022-12-25T05:02:26.454Z,1.90
2022-12-25T05:03:30.013Z,2.77
2022-12-25T05:04:33.683Z,1.83
2022-12-25T05:05:40.464Z,1.70
2022-12-25T05:06:42.667Z,2.07
2022-12-25T05:07:46.371Z,1.80
2022-12-25T05:08:48.455Z,2.00
2022-12-25T05:09:51.444Z,1.93
2022-12-25T05:10:53.561Z,2.80
2022-12-25T05:11:56.597Z,1.80
2022-12-25T05:12:58.629Z,2.90
2022-12-25T05:14:01.760Z,2.13
2022-12-25T05:15:04.447Z,2.90
2022-12-25T05:16:08.497Z,2.17
2022-12-25T05:17:10.616Z,2.40
2022-12-25T05:18:13.786Z,2.20
2022-12-25T05:19:15.853Z,2.30
2022-12-25T05:20:20.190Z,2.70
2022-12-25T05:21:22.346Z,2.10
2022-12-25T05:22:25.398Z,2.00
2022-12-25T05:23:27.435Z,3.00
2022-12-25T05:24:30.556Z,2.87
2022-12-25T05:25:32.695Z,3.27
2022-12-25T05:26:35.714Z,2.10
2022-12-25T05:27:37.798Z,2.83
2022-12-25T05:28:40.860Z,1.80
2022-12-25T05:29:42.941Z,3.17
2022-12-25T05:30:46.163Z,2.77
2022-12-25T05:31:48.225Z,3.93
2022-12-25T05:32:51.322Z,2.07
2022-12-25T05:33:53.412Z,1.80
2022-12-25T05:34:56.490Z,2.90
2022-12-25T05:36:02.605Z,2.20
2022-12-25T05:37:05.776Z,2.00
2022-12-25T05:38:08.297Z,3.50
2022-12-25T05:39:11.330Z,2.20
2022-12-25T05:40:13.579Z,2.33
2022-12-25T05:41:16.584Z,3.10
2022-12-25T05:42:19.700Z,4.60
2022-12-25T05:43:23.969Z,2.57
2022-12-25T05:44:26.010Z,2.00
2022-12-25T05:45:29.032Z,2.20
2022-12-25T05:46:31.127Z,2.63
2022-12-25T05:47:34.294Z,2.40
2022-12-25T05:48:37.104Z,4.60
2022-12-25T05:49:40.146Z,2.20
2022-12-25T05:50:42.227Z,2.50
2022-12-25T05:51:46.574Z,4.93
2022-12-25T05:52:48.746Z,2.30
2022-12-25T05:53:51.775Z,4.10
2022-12-25T05:54:53.855Z,2.40
2022-12-25T05:55:56.873Z,2.00
2022-12-25T05:56:58.886Z,2.20
2022-12-25T05:58:03.262Z,2.40
2022-12-25T05:59:05.322Z,1.97
2022-12-25T06:00:09.369Z,2.20
2022-12-25T06:01:17.541Z,2.03
2022-12-25T06:02:20.852Z,2.30
2022-12-25T06:03:23.129Z,2.30
2022-12-25T06:04:26.719Z,2.10
2022-12-25T06:05:28.929Z,2.10
2022-12-25T06:06:31.942Z,2.80
2022-12-25T06:07:35.315Z,2.33
2022-12-25T06:08:38.605Z,2.53
2022-12-25T06:09:40.677Z,2.30
2022-12-25T06:10:43.758Z,2.33
2022-12-25T06:11:46.169Z,2.97
2022-12-25T06:12:49.161Z,2.53
2022-12-25T06:13:51.874Z,3.60
2022-12-25T06:14:55.010Z,2.50
2022-12-25T06:15:57.155Z,2.50
2022-12-25T06:17:00.424Z,3.30
2022-12-25T06:18:02.657Z,2.10
2022-12-25T06:19:05.790Z,3.10
2022-12-25T06:20:09.038Z,2.80
2022-12-25T06:21:13.969Z,2.83
2022-12-25T06:22:15.990Z,3.80
2022-12-25T06:23:20.478Z,2.37
2022-12-25T06:24:23.301Z,2.63
2022-12-25T06:25:26.338Z,2.17
2022-12-25T06:26:28.500Z,3.27
2022-12-25T06:27:31.514Z,4.07
2022-12-25T06:28:33.586Z,2.63
2022-12-25T06:29:36.640Z,2.30
2022-12-25T06:30:38.731Z,2.47
2022-12-25T06:31:42.326Z,2.73
2022-12-25T06:32:44.368Z,4.30
2022-12-25T06:33:48.199Z,2.57
2022-12-25T06:34:50.745Z,2.33
2022-12-25T06:35:53.792Z,4.17
2022-12-25T06:36:56.524Z,3.57
2022-12-25T06:37:59.562Z,3.07
2022-12-25T06:39:03.052Z,5.47
2022-12-25T06:40:07.314Z,2.40
2022-12-25T06:41:11.179Z,3.87
2022-12-25T06:42:14.251Z,2.53
2022-12-25T06:43:16.308Z,7.63
2022-12-25T06:44:19.309Z,2.97
2022-12-25T06:45:21.402Z,2.40
2022-12-25T06:46:26.490Z,2.40
2022-12-25T06:47:28.565Z,5.37
2022-12-25T06:48:31.572Z,2.43
2022-12-25T06:49:33.598Z,2.30
2022-12-25T06:50:37.110Z,4.27
2022-12-25T06:51:39.183Z,2.70
2022-12-25T06:52:42.573Z,5.40
2022-12-25T06:53:44.629Z,5.70
2022-12-25T06:54:49.174Z,7.10
2022-12-25T06:55:51.299Z,4.70
2022-12-25T06:56:54.272Z,3.13
2022-12-25T06:57:56.291Z,5.20
2022-12-25T06:59:00.892Z,8.63
2022-12-25T07:00:03.596Z,9.00
2022-12-25T07:01:15.180Z,7.33
2022-12-25T07:02:22.112Z,7.90
2022-12-25T07:03:26.452Z,7.33
2022-12-25T07:04:32.921Z,5.77
2022-12-25T07:05:34.997Z,5.50
2022-12-25T07:06:38.066Z,5.83
2022-12-25T07:07:40.124Z,5.97
2022-12-25T07:08:43.209Z,4.73
2022-12-25T07:09:45.250Z,6.10
2022-12-25T07:10:49.641Z,3.77
2022-12-25T07:11:51.804Z,4.37
2022-12-25T07:12:54.927Z,3.30
2022-12-25T07:13:57.023Z,2.83
2022-12-25T07:15:00.000Z,4.57
2022-12-25T07:16:04.100Z,3.00
2022-12-25T07:17:07.420Z,5.60
2022-12-25T07:18:09.750Z,3.07
2022-12-25T07:19:12.757Z,4.30
2022-12-25T07:20:14.905Z,3.93
2022-12-25T07:21:20.494Z,3.23
2022-12-25T07:22:22.491Z,3.30
2022-12-25T07:23:26.063Z,2.93
2022-12-25T07:24:28.163Z,2.83
2022-12-25T07:25:37.066Z,5.37
2022-12-25T07:26:40.859Z,3.33
2022-12-25T07:27:43.839Z,3.20
2022-12-25T07:28:45.943Z,3.47
2022-12-25T07:29:48.981Z,3.20
2022-12-25T07:30:51.392Z,2.83
2022-12-25T07:31:54.491Z,3.20
2022-12-25T07:32:57.439Z,3.37
2022-12-25T07:34:00.563Z,3.20
2022-12-25T07:35:02.561Z,3.93
2022-12-25T07:36:06.390Z,3.40
2022-12-25T07:37:08.570Z,3.23
2022-12-25T07:38:11.905Z,3.37
2022-12-25T07:39:16.231Z,3.07
2022-12-25T07:40:18.338Z,2.90
2022-12-25T07:41:21.588Z,3.80
2022-12-25T07:42:25.559Z,3.80
2022-12-25T07:43:30.759Z,3.77
2022-12-25T07:44:32.840Z,3.60
2022-12-25T07:45:35.838Z,4.40
2022-12-25T07:46:37.930Z,3.57
2022-12-25T07:47:40.975Z,4.20
2022-12-25T07:48:43.144Z,4.80
2022-12-25T07:49:46.126Z,3.73
2022-12-25T07:50:48.145Z,3.87
2022-12-25T07:51:51.186Z,3.73
2022-12-25T07:52:53.222Z,5.10
2022-12-25T07:53:56.247Z,3.57
2022-12-25T07:54:58.289Z,7.70
2022-12-25T07:56:02.820Z,7.77
2022-12-25T07:57:05.816Z,4.87
2022-12-25T07:58:09.181Z,5.10
2022-12-25T07:59:12.229Z,4.20
2022-12-25T08:00:15.582Z,10.13
2022-12-25T08:01:21.457Z,6.57
2022-12-25T08:02:28.482Z,7.20
2022-12-25T08:03:32.349Z,4.87
2022-12-25T08:04:34.530Z,4.17
2022-12-25T08:05:37.535Z,3.47
2022-12-25T08:06:39.609Z,4.57
2022-12-25T08:07:42.598Z,4.00
2022-12-25T08:08:44.706Z,3.40
2022-12-25T08:09:47.933Z,5.77
2022-12-25T08:10:49.933Z,3.63
2022-12-25T08:11:52.950Z,3.73
2022-12-25T08:12:55.970Z,4.43
2022-12-25T08:14:00.305Z,7.90
2022-12-25T08:15:02.336Z,3.47
2022-12-25T08:16:08.818Z,5.00
2022-12-25T08:17:10.944Z,6.77
2022-12-25T08:18:14.140Z,4.87
2022-12-25T08:19:17.267Z,4.23
2022-12-25T08:20:19.308Z,3.63
2022-12-25T08:21:22.444Z,5.07
2022-12-25T08:22:24.446Z,4.20
2022-12-25T08:23:27.481Z,5.93
2022-12-25T08:24:29.592Z,4.57
2022-12-25T08:25:32.724Z,4.37
2022-12-25T08:26:35.786Z,3.77
2022-12-25T08:27:37.832Z,3.87
2022-12-25T08:28:41.224Z,5.07
2022-12-25T08:29:45.225Z,4.47
2022-12-25T08:30:48.276Z,3.83
2022-12-25T08:31:50.381Z,3.97
2022-12-25T08:32:53.373Z,4.97
2022-12-25T08:33:57.420Z,4.47
2022-12-25T08:35:00.870Z,4.00
2022-12-25T08:36:03.774Z,4.47
2022-12-25T08:37:06.808Z,5.40
2022-12-25T08:38:08.875Z,6.50
2022-12-25T08:39:11.930Z,5.23
2022-12-25T08:40:14.166Z,5.23
2022-12-25T08:41:17.840Z,5.20
2022-12-25T08:42:19.885Z,4.77
2022-12-25T08:43:22.886Z,4.93
2022-12-25T08:44:25.049Z,4.27
2022-12-25T08:45:34.803Z,4.53
2022-12-25T08:46:37.410Z,4.00
2022-12-25T08:47:40.456Z,3.90
2022-12-25T08:48:43.516Z,3.77
2022-12-25T08:49:46.539Z,4.50
2022-12-25T08:50:50.850Z,2.90
2022-12-25T08:51:53.844Z,3.07
2022-12-25T08:52:55.885Z,2.93
2022-12-25T08:54:01.104Z,3.17
2022-12-25T08:55:03.487Z,3.37
2022-12-25T08:56:07.087Z,3.40
2022-12-25T08:57:09.168Z,2.77
2022-12-25T08:58:12.477Z,3.03
2022-12-25T08:59:15.527Z,4.70
2022-12-25T09:00:18.399Z,3.97
2022-12-25T09:01:22.903Z,3.10
2022-12-25T09:02:25.297Z,3.00
2022-12-25T09:03:28.858Z,3.17
2022-12-25T09:04:30.964Z,2.83
2022-12-25T09:05:36.061Z,2.80
2022-12-25T09:06:38.147Z,3.37
2022-12-25T09:07:41.155Z,3.33
2022-12-25T09:08:48.700Z,3.50
2022-12-25T09:09:51.966Z,6.10
2022-12-25T09:10:54.033Z,2.97
2022-12-25T09:11:57.087Z,2.67
2022-12-25T09:12:59.192Z,2.80
2022-12-25T09:14:02.271Z,2.73
2022-12-25T09:15:05.331Z,2.37
2022-12-25T09:16:09.787Z,3.10
2022-12-25T09:17:13.234Z,2.30
2022-12-25T09:18:16.303Z,2.67
2022-12-25T09:19:18.392Z,3.57
2022-12-25T09:20:21.593Z,4.97
2022-12-25T09:21:23.902Z,3.50
2022-12-25T09:22:27.026Z,3.90
2022-12-25T09:23:29.528Z,5.40
2022-12-25T09:24:32.540Z,3.40
2022-12-25T09:25:34.735Z,4.33
2022-12-25T09:26:38.396Z,3.50
2022-12-25T09:27:40.429Z,6.13
2022-12-25T09:28:50.240Z,7.10
2022-12-25T09:29:54.074Z,4.40
2022-12-25T09:30:57.168Z,4.43
2022-12-25T09:32:00.211Z,4.43
2022-12-25T09:33:04.413Z,5.30
2022-12-25T09:34:07.427Z,5.33
2022-12-25T09:35:10.273Z,5.20
2022-12-25T09:36:13.346Z,5.03
2022-12-25T09:37:16.343Z,4.73
2022-12-25T09:38:18.363Z,5.50
2022-12-25T09:39:21.618Z,7.73
2022-12-25T09:40:26.101Z,4.70
2022-12-25T09:41:32.721Z,6.73
2022-12-25T09:42:34.983Z,6.27
2022-12-25T09:43:43.249Z,6.33
2022-12-25T09:44:51.025Z,4.70
2022-12-25T09:45:53.322Z,4.83
2022-12-25T09:47:00.329Z,4.63
2022-12-25T09:48:04.345Z,4.53
2022-12-25T09:49:14.022Z,4.03
2022-12-25T09:50:21.404Z,4.40
2022-12-25T09:51:25.465Z,4.60
2022-12-25T09:52:36.552Z,6.20
2022-12-25T09:53:40.723Z,5.60
2022-12-25T09:54:54.105Z,4.17
2022-12-25T09:56:03.676Z,3.97
2022-12-25T09:57:10.658Z,4.90
2022-12-25T09:58:13.453Z,4.43
2022-12-25T09:59:23.799Z,5.20
2022-12-25T10:00:30.443Z,4.60
2022-12-25T10:01:40.665Z,4.30
2022-12-25T10:03:06.026Z,4.50
2022-12-25T10:04:34.807Z,4.37
2022-12-25T10:06:14.203Z,4.90
2022-12-25T10:07:22.405Z,6.97
2022-12-25T10:08:37.036Z,4.80
2022-12-25T10:09:51.754Z,4.80
2022-12-25T10:11:03.656Z,3.97
2022-12-25T10:12:17.630Z,4.33
2022-12-25T10:13:45.212Z,4.27
2022-12-25T10:15:01.329Z,4.83
2022-12-25T10:16:18.137Z,4.90
2022-12-25T10:17:37.410Z,6.40
2022-12-25T10:18:55.905Z,4.47
2022-12-25T10:20:05.087Z,5.67
2022-12-25T10:21:14.243Z,5.23
2022-12-25T10:22:24.079Z,4.50
2022-12-25T10:23:31.348Z,5.27
2022-12-25T10:24:36.823Z,4.63
2022-12-25T10:25:40.969Z,5.63
2022-12-25T10:26:43.593Z,9.33
2022-12-25T10:27:50.821Z,4.33
2022-12-25T10:28:58.646Z,4.87
2022-12-25T10:30:03.487Z,6.40
2022-12-25T10:31:18.315Z,6.73
2022-12-25T10:32:21.605Z,4.70
2022-12-25T10:33:23.763Z,5.57
2022-12-25T10:34:27.827Z,5.10
2022-12-25T10:35:32.903Z,8.77
2022-12-25T10:36:35.955Z,5.37
2022-12-25T10:37:38.370Z,6.47
2022-12-25T10:38:41.387Z,5.57
2022-12-25T10:39:46.941Z,5.40
2022-12-25T10:41:07.158Z,5.23
2022-12-25T10:42:29.259Z,6.40
2022-12-25T10:43:37.069Z,5.00
2022-12-25T10:44:40.058Z,5.27
2022-12-25T10:45:46.960Z,5.27
2022-12-25T10:46:51.077Z,5.07
2022-12-25T10:48:07.472Z,5.10
2022-12-25T10:49:16.599Z,6.47
2022-12-25T10:50:24.365Z,4.63
2022-12-25T10:51:30.076Z,5.00
2022-12-25T10:52:33.115Z,5.73
2022-12-25T10:53:39.418Z,5.27
2022-12-25T10:54:43.638Z,4.87
2022-12-25T10:55:54.973Z,5.00
2022-12-25T10:56:59.887Z,5.00
2022-12-25T10:58:02.886Z,5.00
2022-12-25T10:59:06.988Z,6.73
2022-12-25T11:00:20.430Z,4.80
2022-12-25T11:01:28.775Z,5.40
2022-12-25T11:02:37.089Z,5.40
2022-12-25T11:03:42.276Z,5.57
2022-12-25T11:04:44.445Z,4.93
2022-12-25T11:05:51.520Z,7.07
2022-12-25T11:07:02.741Z,9.47
2022-12-25T11:08:21.428Z,6.37
2022-12-25T11:09:23.698Z,4.50
2022-12-25T11:10:31.298Z,4.93
2022-12-25T11:11:33.629Z,5.63
2022-12-25T11:12:38.900Z,5.80
2022-12-25T11:13:49.428Z,5.20
2022-12-25T11:14:57.546Z,4.80
2022-12-25T11:16:06.045Z,5.47
2022-12-25T11:17:10.755Z,4.60
2022-12-25T11:18:21.089Z,5.23
2022-12-25T11:19:27.346Z,6.70
2022-12-25T11:20:30.447Z,5.20
2022-12-25T11:21:37.982Z,5.67
2022-12-25T11:22:45.436Z,4.90
2022-12-25T11:23:51.793Z,6.97
2022-12-25T11:24:53.859Z,4.77
2022-12-25T11:25:58.556Z,4.67
2022-12-25T11:27:02.599Z,4.63
2022-12-25T11:28:07.490Z,6.13
2022-12-25T11:29:22.017Z,4.87
2022-12-25T11:30:25.277Z,5.13
2022-12-25T11:31:35.659Z,5.97
2022-12-25T11:32:44.481Z,5.10
2022-12-25T11:33:53.220Z,4.57
2022-12-25T11:34:57.011Z,5.07
2022-12-25T11:36:03.764Z,4.57
2022-12-25T11:37:14.411Z,4.20
2022-12-25T11:38:17.808Z,5.27
2022-12-25T11:39:25.540Z,4.80
2022-12-25T11:40:41.703Z,4.73
2022-12-25T11:41:46.758Z,4.37
2022-12-25T11:42:50.292Z,4.77
2022-12-25T11:43:56.600Z,5.17
2022-12-25T11:45:05.062Z,4.77
2022-12-25T11:46:14.021Z,4.93
2022-12-25T11:47:22.045Z,4.07
2022-12-25T11:48:29.985Z,5.17
2022-12-25T11:49:47.224Z,5.13
2022-12-25T11:50:55.393Z,4.30
2022-12-25T11:51:59.091Z,5.57
2022-12-25T11:53:05.927Z,5.40
2022-12-25T11:54:18.898Z,4.53
2022-12-25T11:55:31.106Z,4.30
2022-12-25T11:56:33.261Z,4.70
2022-12-25T11:57:38.703Z,4.90
2022-12-25T11:58:44.697Z,4.87
2022-12-25T11:59:56.049Z,4.78
2022-12-25T12:01:02.156Z,5.20
2022-12-25T12:02:19.294Z,6.63
2022-12-25T12:03:25.783Z,4.93
2022-12-25T12:04:40.285Z,4.30
2022-12-25T12:05:46.695Z,4.17
2022-12-25T12:06:56.459Z,4.70
2022-12-25T12:08:01.449Z,5.30
2022-12-25T12:09:19.374Z,5.80
2022-12-25T12:10:32.873Z,4.97
2022-12-25T12:11:42.708Z,4.18
2022-12-25T12:12:54.108Z,4.80
2022-12-25T12:14:13.486Z,5.68
2022-12-25T12:15:24.993Z,4.87
2022-12-25T12:16:28.082Z,8.50
2022-12-25T12:17:30.441Z,4.37
2022-12-25T12:18:34.646Z,4.50
2022-12-25T12:19:36.773Z,5.83
2022-12-25T12:20:39.876Z,5.30
2022-12-25T12:21:47.980Z,4.80
2022-12-25T12:22:52.251Z,4.83
2022-12-25T12:24:00.869Z,4.93
2022-12-25T12:25:08.070Z,4.10
2022-12-25T12:26:19.940Z,5.53
2022-12-25T12:27:27.077Z,4.60
2022-12-25T12:28:35.305Z,4.90
2022-12-25T12:29:41.180Z,4.20
2022-12-25T12:30:44.241Z,3.73
2022-12-25T12:31:49.457Z,4.57
2022-12-25T12:32:55.967Z,4.40
2022-12-25T12:33:59.690Z,6.53
2022-12-25T12:35:10.309Z,6.77
2022-12-25T12:36:15.346Z,3.97
2022-12-25T12:37:25.169Z,3.60
2022-12-25T12:38:28.991Z,4.23
2022-12-25T12:39:35.715Z,4.93
2022-12-25T12:40:43.727Z,5.10
2022-12-25T12:41:49.385Z,4.67
2022-12-25T12:42:52.512Z,3.57
2022-12-25T12:43:57.893Z,4.90
2022-12-25T12:45:10.132Z,3.70
2022-12-25T12:46:21.580Z,4.23
2022-12-25T12:47:29.185Z,8.00
2022-12-25T12:48:39.746Z,6.43
2022-12-25T12:49:41.780Z,5.20
2022-12-25T12:50:45.078Z,4.47
2022-12-25T12:51:47.411Z,5.40
2022-12-25T12:52:50.649Z,4.57
2022-12-25T12:54:08.020Z,4.03
2022-12-25T12:55:13.150Z,4.10
2022-12-25T12:56:19.891Z,5.97
2022-12-25T12:57:24.313Z,4.93
2022-12-25T12:58:33.118Z,6.50
2022-12-25T12:59:40.190Z,4.97
2022-12-25T13:00:50.075Z,3.90
2022-12-25T13:02:03.018Z,3.97
2022-12-25T13:03:28.294Z,4.88
2022-12-25T13:04:48.684Z,3.08
2022-12-25T13:05:57.132Z,4.35
2022-12-25T13:07:06.501Z,5.45
2022-12-25T13:08:27.323Z,4.22
2022-12-25T13:09:41.725Z,3.50
2022-12-25T13:10:49.195Z,4.38
2022-12-25T13:11:52.847Z,3.83
2022-12-25T13:12:58.671Z,4.32
2022-12-25T13:14:02.672Z,3.25
2022-12-25T13:15:13.288Z,4.07
2022-12-25T13:16:22.832Z,3.60
2022-12-25T13:17:28.362Z,3.50
2022-12-25T13:18:31.603Z,3.40
2022-12-25T13:19:37.639Z,4.93
2022-12-25T13:20:45.579Z,3.22
2022-12-25T13:21:56.658Z,3.38
2022-12-25T13:22:58.717Z,6.28
2022-12-25T13:24:03.716Z,5.57
2022-12-25T13:25:16.579Z,4.32
2022-12-25T13:26:19.573Z,4.30
2022-12-25T13:27:25.452Z,3.30
2022-12-25T13:28:30.197Z,3.72
2022-12-25T13:29:35.496Z,3.08
2022-12-25T13:30:37.572Z,2.60
2022-12-25T13:31:42.269Z,3.35
2022-12-25T13:32:45.756Z,3.28
2022-12-25T13:33:55.990Z,3.50
2022-12-25T13:34:59.523Z,3.67
2022-12-25T13:36:02.601Z,7.40
2022-12-25T13:37:08.915Z,3.80
2022-12-25T13:38:16.728Z,3.28
2022-12-25T13:39:19.205Z,2.50
2022-12-25T13:40:25.939Z,3.60
2022-12-25T13:41:59.566Z,3.15
2022-12-25T13:43:02.973Z,4.75
2022-12-25T13:44:14.587Z,3.53
2022-12-25T13:45:22.674Z,2.80
2022-12-25T13:46:27.969Z,1.93
2022-12-25T13:47:32.508Z,3.17
2022-12-25T13:48:35.578Z,3.28
2022-12-25T13:49:37.583Z,1.80
2022-12-25T13:50:46.608Z,2.23
2022-12-25T13:51:49.265Z,1.93
2022-12-25T13:52:53.779Z,1.93
2022-12-25T13:54:05.913Z,2.57
2022-12-25T13:55:14.429Z,2.37
2022-12-25T13:56:16.556Z,2.37
2022-12-25T13:57:19.729Z,2.07
2022-12-25T13:58:27.460Z,1.67
2022-12-25T13:59:30.512Z,3.27
2022-12-25T14:00:36.103Z,1.90
2022-12-25T14:01:43.461Z,2.00
2022-12-25T14:02:45.996Z,3.23
2022-12-25T14:03:49.423Z,3.70
2022-12-25T14:04:51.434Z,2.00
2022-12-25T14:05:59.633Z,1.70
2022-12-25T14:07:09.628Z,2.73
2022-12-25T14:08:26.766Z,2.20
2022-12-25T14:09:29.310Z,3.37
2022-12-25T14:10:35.646Z,1.80
2022-12-25T14:11:39.542Z,2.07
2022-12-25T14:12:43.810Z,2.47
2022-12-25T14:13:51.163Z,1.80
2022-12-25T14:14:55.673Z,2.07
2022-12-25T14:15:58.254Z,2.97
2022-12-25T14:17:01.386Z,2.90
2022-12-25T14:18:03.908Z,2.63
2022-12-25T14:19:25.239Z,6.90
2022-12-25T14:20:31.490Z,3.90
2022-12-25T14:21:38.369Z,4.43
2022-12-25T14:22:41.620Z,7.67
2022-12-25T14:23:45.900Z,6.50
2022-12-25T14:24:49.303Z,3.17
2022-12-25T14:25:51.929Z,2.53
2022-12-25T14:27:02.921Z,1.90
2022-12-25T14:28:09.380Z,2.00
2022-12-25T14:29:19.161Z,2.30
2022-12-25T14:30:24.483Z,4.70
2022-12-25T14:31:30.267Z,1.97
2022-12-25T14:32:38.555Z,1.30
2022-12-25T14:33:42.842Z,1.70
2022-12-25T14:34:46.857Z,3.90
2022-12-25T14:35:50.756Z,3.03
2022-12-25T14:36:53.498Z,1.80
2022-12-25T14:38:00.235Z,1.77
2022-12-25T14:39:05.036Z,10.77
2022-12-25T14:40:23.229Z,6.33
2022-12-25T14:41:37.842Z,8.13
2022-12-25T14:42:40.933Z,6.77
2022-12-25T14:43:52.016Z,5.33
2022-12-25T14:45:03.361Z,3.50
2022-12-25T14:46:07.296Z,3.17
2022-12-25T14:47:16.267Z,2.47
2022-12-25T14:48:25.402Z,2.70
2022-12-25T14:49:31.687Z,2.50
2022-12-25T14:50:39.659Z,1.90
2022-12-25T14:51:43.570Z,4.93
2022-12-25T14:52:46.859Z,1.97
2022-12-25T14:53:51.039Z,2.07
2022-12-25T14:54:57.637Z,2.10
2022-12-25T14:55:59.905Z,1.80