createdAt,value
2023-05-05T00:00:39.879Z,55.43
2023-05-05T00:01:39.562Z,57.36
2023-05-05T00:02:39.695Z,56.88
2023-05-05T00:03:39.694Z,56.88
2023-05-05T00:04:40.769Z,55.27
2023-05-05T00:05:39.547Z,55.11
2023-05-05T00:06:39.535Z,55.59
2023-05-05T00:07:39.607Z,53.82
2023-05-05T00:08:39.512Z,53.33
2023-05-05T00:09:39.508Z,56.56
2023-05-05T00:10:39.502Z,54.14
2023-05-05T00:11:39.513Z,53.50
2023-05-05T00:12:39.614Z,52.53
2023-05-05T00:13:39.491Z,53.33
2023-05-05T00:14:39.483Z,53.33
2023-05-05T00:15:39.487Z,52.69
2023-05-05T00:16:39.502Z,53.50
2023-05-05T00:17:39.482Z,53.98
2023-05-05T00:18:39.430Z,53.01
2023-05-05T00:19:39.443Z,53.33
2023-05-05T00:20:39.451Z,52.85
2023-05-05T00:21:39.475Z,54.79
2023-05-05T00:22:39.451Z,53.33
2023-05-05T00:23:39.431Z,53.50
2023-05-05T00:24:39.436Z,52.37
2023-05-05T00:25:39.416Z,53.17
2023-05-05T00:26:39.396Z,54.95
2023-05-05T00:27:40.978Z,53.17
2023-05-05T00:28:40.398Z,55.59
2023-05-05T00:29:39.397Z,53.98
2023-05-05T00:30:39.401Z,53.82
2023-05-05T00:31:39.448Z,53.33
2023-05-05T00:32:39.439Z,52.85
2023-05-05T00:33:39.372Z,54.46
2023-05-05T00:34:39.352Z,52.37
2023-05-05T00:35:39.343Z,53.01
2023-05-05T00:36:39.325Z,53.01
2023-05-05T00:37:39.340Z,53.33
2023-05-05T00:38:39.361Z,55.27
2023-05-05T00:39:39.314Z,55.59
2023-05-05T00:40:39.311Z,55.91
2023-05-05T00:41:39.307Z,55.27
2023-05-05T00:42:39.305Z,55.91
2023-05-05T00:43:39.350Z,55.75
2023-05-05T00:44:39.316Z,55.27
2023-05-05T00:45:39.289Z,53.17
2023-05-05T00:46:39.312Z,55.43
2023-05-05T00:47:39.306Z,53.82
2023-05-05T00:48:39.264Z,53.98
2023-05-05T00:49:39.420Z,54.62
2023-05-05T00:50:39.252Z,54.14
2023-05-05T00:51:39.275Z,55.43
2023-05-05T00:52:39.256Z,55.75
2023-05-05T00:53:39.243Z,54.30
2023-05-05T00:54:39.241Z,54.46
2023-05-05T00:55:39.217Z,53.01
2023-05-05T00:56:39.260Z,53.82
2023-05-05T00:57:39.208Z,54.46
2023-05-05T00:58:39.197Z,53.50
2023-05-05T00:59:39.206Z,54.46
2023-05-05T01:00:39.217Z,55.11
2023-05-05T01:01:39.231Z,54.14
2023-05-05T01:02:39.266Z,54.79
2023-05-05T01:03:39.215Z,53.82
2023-05-05T01:04:39.178Z,52.05
2023-05-05T01:05:39.241Z,52.85
2023-05-05T01:06:39.193Z,53.66
2023-05-05T01:07:39.252Z,53.66
2023-05-05T01:08:39.988Z,53.50
2023-05-05T01:09:39.156Z,53.50
2023-05-05T01:10:39.179Z,56.07
2023-05-05T01:11:39.196Z,54.46
2023-05-05T01:12:39.144Z,53.01
2023-05-05T01:13:39.120Z,53.17
2023-05-05T01:14:39.121Z,55.43
2023-05-05T01:15:39.119Z,55.43
2023-05-05T01:16:39.145Z,54.30
2023-05-05T01:17:39.136Z,54.95
2023-05-05T01:18:39.092Z,57.36
2023-05-05T01:19:39.102Z,57.20
2023-05-05T01:20:39.097Z,58.01
2023-05-05T01:21:39.106Z,56.24
2023-05-05T01:22:39.072Z,56.88
2023-05-05T01:23:39.099Z,56.88
2023-05-05T01:24:39.053Z,56.88
2023-05-05T01:25:39.068Z,57.36
2023-05-05T01:26:39.045Z,56.40
2023-05-05T01:27:39.064Z,57.04
2023-05-05T01:28:39.060Z,57.04
2023-05-05T01:29:39.033Z,57.20
2023-05-05T01:30:39.084Z,57.52
2023-05-05T01:31:39.136Z,57.36
2023-05-05T01:32:39.029Z,57.69
2023-05-05T01:33:39.013Z,57.69
2023-05-05T01:34:39.023Z,59.62
2023-05-05T01:35:38.996Z,62.36
2023-05-05T01:36:39.020Z,58.65
2023-05-05T01:37:38.990Z,57.36
2023-05-05T01:38:38.963Z,56.72
2023-05-05T01:39:38.995Z,56.56
2023-05-05T01:40:38.981Z,56.40
2023-05-05T01:41:38.938Z,56.56
2023-05-05T01:42:38.958Z,57.36
2023-05-05T01:43:38.944Z,56.88
2023-05-05T01:44:38.957Z,57.36
2023-05-05T01:45:38.964Z,56.40
2023-05-05T01:46:38.922Z,56.88
2023-05-05T01:47:38.930Z,58.01
2023-05-05T01:48:40.354Z,55.91
2023-05-05T01:49:38.920Z,56.88
2023-05-05T01:50:38.914Z,56.40
2023-05-05T01:51:38.889Z,56.72
2023-05-05T01:52:38.867Z,57.36
2023-05-05T01:53:38.877Z,58.33
2023-05-05T01:54:38.923Z,58.49
2023-05-05T01:55:38.881Z,58.97
2023-05-05T01:56:38.866Z,57.04
2023-05-05T01:57:38.836Z,58.33
2023-05-05T01:58:38.845Z,58.01
2023-05-05T01:59:38.825Z,58.01
2023-05-05T02:00:38.879Z,58.97
2023-05-05T02:01:38.872Z,58.01
2023-05-05T02:02:38.882Z,58.01
2023-05-05T02:03:38.942Z,58.81
2023-05-05T02:04:38.807Z,58.01
2023-05-05T02:05:38.836Z,58.01
2023-05-05T02:07:11.219Z,58.17
2023-05-05T02:07:38.820Z,58.01
2023-05-05T02:09:12.214Z,58.17
2023-05-05T02:10:11.218Z,59.14
2023-05-05T02:10:38.798Z,59.30
2023-05-05T02:12:11.205Z,58.01
2023-05-05T02:12:38.908Z,59.30
2023-05-05T02:14:12.195Z,58.81
2023-05-05T02:15:11.185Z,57.52
2023-05-05T02:15:38.789Z,58.97
2023-05-05T02:17:11.213Z,58.97
2023-05-05T02:17:38.769Z,57.85
2023-05-05T02:18:38.715Z,57.69
2023-05-05T02:19:38.705Z,57.85
2023-05-05T02:20:38.708Z,59.30
2023-05-05T02:21:38.720Z,59.62
2023-05-05T02:22:38.685Z,58.17
2023-05-05T02:23:38.723Z,59.46
2023-05-05T02:24:38.674Z,58.49
2023-05-05T02:25:38.684Z,60.26
2023-05-05T02:26:38.672Z,60.10
2023-05-05T02:27:39.706Z,58.65
2023-05-05T02:28:38.665Z,59.78
2023-05-05T02:29:38.645Z,58.33
2023-05-05T02:30:38.651Z,58.97
2023-05-05T02:31:38.659Z,58.49
2023-05-05T02:32:38.681Z,59.46
2023-05-05T02:33:38.631Z,61.07
2023-05-05T02:34:38.620Z,58.81
2023-05-05T02:35:38.614Z,60.42
2023-05-05T02:36:38.657Z,58.65
2023-05-05T02:37:38.594Z,58.01
2023-05-05T02:38:38.609Z,58.01
2023-05-05T02:39:38.577Z,59.30
2023-05-05T02:40:38.573Z,59.78
2023-05-05T02:41:38.576Z,60.42
2023-05-05T02:42:38.600Z,59.94
2023-05-05T02:43:38.585Z,59.62
2023-05-05T02:44:38.563Z,59.94
2023-05-05T02:45:38.554Z,59.78
2023-05-05T02:46:38.573Z,59.30
2023-05-05T02:47:38.643Z,59.46
2023-05-05T02:48:38.568Z,59.62
2023-05-05T02:49:38.553Z,60.26
2023-05-05T02:50:38.535Z,59.94
2023-05-05T02:51:38.558Z,60.75
2023-05-05T02:52:38.545Z,60.42
2023-05-05T02:53:38.518Z,60.10
2023-05-05T02:54:38.566Z,59.46
2023-05-05T02:55:38.541Z,60.59
2023-05-05T02:56:38.530Z,65.10
2023-05-05T02:57:38.478Z,59.94
2023-05-05T02:58:38.850Z,62.04
2023-05-05T02:59:38.484Z,60.10
2023-05-05T03:00:38.471Z,61.87
2023-05-05T03:01:38.521Z,61.71
2023-05-05T03:02:38.506Z,60.75
2023-05-05T03:03:38.564Z,60.91
2023-05-05T03:04:38.443Z,59.46
2023-05-05T03:05:38.455Z,60.59
2023-05-05T03:06:38.426Z,61.07
2023-05-05T03:07:38.449Z,60.75
2023-05-05T03:08:38.404Z,61.07
2023-05-05T03:09:38.425Z,65.74
2023-05-05T03:10:38.380Z,67.35
2023-05-05T03:11:38.396Z,63.16
2023-05-05T03:12:38.387Z,65.42
2023-05-05T03:13:38.412Z,65.26
2023-05-05T03:14:38.392Z,62.04
2023-05-05T03:15:38.386Z,60.75
2023-05-05T03:16:38.443Z,60.75
2023-05-05T03:17:38.422Z,60.26
2023-05-05T03:18:38.364Z,63.00
2023-05-05T03:19:38.380Z,59.94
2023-05-05T03:20:38.373Z,61.71
2023-05-05T03:21:38.329Z,60.59
2023-05-05T03:22:38.351Z,63.81
2023-05-05T03:23:38.320Z,68.48
2023-05-05T03:24:38.296Z,62.04
2023-05-05T03:25:38.296Z,66.87
2023-05-05T03:26:38.287Z,63.65
2023-05-05T03:27:38.323Z,65.10
2023-05-05T03:28:38.277Z,61.87
2023-05-05T03:29:38.309Z,63.65
2023-05-05T03:30:38.279Z,64.45
2023-05-05T03:31:38.318Z,65.42
2023-05-05T03:32:38.297Z,63.81
2023-05-05T03:33:38.267Z,64.94
2023-05-05T03:34:38.244Z,60.26
2023-05-05T03:35:38.229Z,61.07
2023-05-05T03:36:38.244Z,64.45
2023-05-05T03:37:38.225Z,60.42
2023-05-05T03:38:38.239Z,61.07
2023-05-05T03:39:38.228Z,61.07
2023-05-05T03:40:44.186Z,60.10
2023-05-05T03:41:40.218Z,68.96
2023-05-05T03:42:38.195Z,63.49
2023-05-05T03:43:38.220Z,65.10
2023-05-05T03:44:38.174Z,61.07
2023-05-05T03:45:38.371Z,65.74
2023-05-05T03:46:38.185Z,63.16
2023-05-05T03:47:38.164Z,64.13
2023-05-05T03:48:38.166Z,62.04
2023-05-05T03:49:38.161Z,66.39
2023-05-05T03:50:38.144Z,61.71
2023-05-05T03:51:38.179Z,61.23
2023-05-05T03:52:38.248Z,62.84
2023-05-05T03:53:38.117Z,65.58
2023-05-05T03:54:38.785Z,65.42
2023-05-05T03:55:38.133Z,65.26
2023-05-05T03:56:38.094Z,66.39
2023-05-05T03:57:38.101Z,62.04
2023-05-05T03:58:38.106Z,63.16
2023-05-05T03:59:38.075Z,69.13
2023-05-05T04:00:38.112Z,61.07
2023-05-05T04:01:38.069Z,62.68
2023-05-05T04:02:38.204Z,63.16
2023-05-05T04:03:38.144Z,67.84
2023-05-05T04:04:38.066Z,62.84
2023-05-05T04:05:38.057Z,64.78
2023-05-05T04:06:38.033Z,65.90
2023-05-05T04:07:38.054Z,65.74
2023-05-05T04:08:38.020Z,63.81
2023-05-05T04:09:38.048Z,63.81
2023-05-05T04:10:38.017Z,61.55
2023-05-05T04:11:38.026Z,61.07
2023-05-05T04:12:38.041Z,67.35
2023-05-05T04:13:38.030Z,63.00
2023-05-05T04:14:38.005Z,66.71
2023-05-05T04:15:38.023Z,66.39
2023-05-05T04:16:38.014Z,66.71
2023-05-05T04:17:38.013Z,61.07
2023-05-05T04:18:37.975Z,68.48
2023-05-05T04:19:37.979Z,65.58
2023-05-05T04:20:37.946Z,67.03
2023-05-05T04:21:37.952Z,60.59
2023-05-05T04:22:37.935Z,66.06
2023-05-05T04:23:37.948Z,64.94
2023-05-05T04:24:37.929Z,67.84
2023-05-05T04:25:37.956Z,68.16
2023-05-05T04:26:37.940Z,59.30
2023-05-05T04:27:37.918Z,69.93
2023-05-05T04:28:37.926Z,64.13
2023-05-05T04:29:37.884Z,68.96
2023-05-05T04:30:37.939Z,65.58
2023-05-05T04:31:38.006Z,65.58
2023-05-05T04:32:37.983Z,66.23
2023-05-05T04:33:37.925Z,66.23
2023-05-05T04:34:37.901Z,63.49
2023-05-05T04:35:37.869Z,66.87
2023-05-05T04:36:37.851Z,60.91
2023-05-05T04:37:37.886Z,67.19
2023-05-05T04:38:37.933Z,68.32
2023-05-05T04:39:37.871Z,67.51
2023-05-05T04:40:37.840Z,64.13
2023-05-05T04:41:37.848Z,71.22
2023-05-05T04:42:37.915Z,69.13
2023-05-05T04:43:37.814Z,68.00
2023-05-05T04:44:37.837Z,69.45
2023-05-05T04:45:37.857Z,71.22
2023-05-05T04:46:37.830Z,69.93
2023-05-05T04:47:37.866Z,67.03
2023-05-05T04:48:38.512Z,64.29
2023-05-05T04:49:37.838Z,68.64
2023-05-05T04:50:37.778Z,63.97
2023-05-05T04:51:37.924Z,66.06
2023-05-05T04:52:37.771Z,66.71
2023-05-05T04:53:37.884Z,64.94
2023-05-05T04:54:37.768Z,67.35
2023-05-05T04:55:38.757Z,64.61
2023-05-05T04:56:37.769Z,63.16
2023-05-05T04:57:37.807Z,63.97
2023-05-05T04:58:37.753Z,63.97
2023-05-05T04:59:37.737Z,66.55
2023-05-05T05:00:37.762Z,65.90
2023-05-05T05:01:38.731Z,66.71
2023-05-05T05:02:38.866Z,65.58
2023-05-05T05:03:37.931Z,65.10
2023-05-05T05:04:37.754Z,67.03
2023-05-05T05:05:37.779Z,64.94
2023-05-05T05:06:37.756Z,71.70
2023-05-05T05:07:37.684Z,64.13
2023-05-05T05:08:37.705Z,69.61
2023-05-05T05:09:37.679Z,66.39
2023-05-05T05:10:38.702Z,67.35
2023-05-05T05:11:37.725Z,63.65
2023-05-05T05:12:37.726Z,68.80
2023-05-05T05:13:37.683Z,59.30
2023-05-05T05:14:37.632Z,63.65
2023-05-05T05:15:37.616Z,63.97
2023-05-05T05:16:37.684Z,63.16
2023-05-05T05:17:37.770Z,66.87
2023-05-05T05:18:37.651Z,69.13
2023-05-05T05:19:37.621Z,67.03
2023-05-05T05:20:37.612Z,66.39
2023-05-05T05:21:37.606Z,68.48
2023-05-05T05:22:37.583Z,65.42
2023-05-05T05:23:37.575Z,66.23
2023-05-05T05:24:37.639Z,68.64
2023-05-05T05:25:37.569Z,63.33
2023-05-05T05:26:37.594Z,61.55
2023-05-05T05:27:37.596Z,65.90
2023-05-05T05:28:37.546Z,60.75
2023-05-05T05:29:37.599Z,68.48
2023-05-05T05:30:37.583Z,66.23
2023-05-05T05:31:37.580Z,65.74
2023-05-05T05:32:37.571Z,68.64
2023-05-05T05:33:37.525Z,71.06
2023-05-05T05:34:37.535Z,69.93
2023-05-05T05:35:37.539Z,66.23
2023-05-05T05:36:37.554Z,69.29
2023-05-05T05:37:37.496Z,69.61
2023-05-05T05:38:37.509Z,70.42
2023-05-05T05:39:37.464Z,68.48
2023-05-05T05:40:37.475Z,68.00
2023-05-05T05:41:37.526Z,66.87
2023-05-05T05:42:37.538Z,68.32
2023-05-05T05:43:37.466Z,68.00
2023-05-05T05:44:37.412Z,63.16
2023-05-05T05:45:37.607Z,68.16
2023-05-05T05:46:37.466Z,70.90
2023-05-05T05:47:37.446Z,68.16
2023-05-05T05:48:38.427Z,65.74
2023-05-05T05:49:37.409Z,68.48
2023-05-05T05:50:37.394Z,64.29
2023-05-05T05:51:37.385Z,63.33
2023-05-05T05:52:37.391Z,72.03
2023-05-05T05:53:37.364Z,69.93
2023-05-05T05:54:37.360Z,64.78
2023-05-05T05:56:09.823Z,68.00
2023-05-05T05:56:37.368Z,64.61
2023-05-05T05:57:37.372Z,67.84
2023-05-05T05:58:37.385Z,68.64
2023-05-05T05:59:37.314Z,60.59
2023-05-05T06:00:37.325Z,67.51
2023-05-05T06:01:37.325Z,60.26
2023-05-05T06:02:37.464Z,69.93
2023-05-05T06:03:37.375Z,64.94
2023-05-05T06:04:37.362Z,68.80
2023-05-05T06:05:37.283Z,62.84
2023-05-05T06:06:37.299Z,68.16
2023-05-05T06:07:37.281Z,66.39
2023-05-05T06:08:37.278Z,58.01
2023-05-05T06:09:37.275Z,68.64
2023-05-05T06:10:37.253Z,63.16
2023-05-05T06:11:37.250Z,65.42
2023-05-05T06:12:37.284Z,67.03
2023-05-05T06:13:37.212Z,64.61
2023-05-05T06:14:37.240Z,64.13
2023-05-05T06:15:37.272Z,62.52
2023-05-05T06:16:37.198Z,68.64
2023-05-05T06:17:37.192Z,65.10
2023-05-05T06:18:37.205Z,68.16
2023-05-05T06:19:37.211Z,59.46
2023-05-05T06:20:37.184Z,64.13
2023-05-05T06:21:37.212Z,65.58
2023-05-05T06:22:37.173Z,68.96
2023-05-05T06:23:37.505Z,66.06
2023-05-05T06:24:37.176Z,62.04
2023-05-05T06:25:37.337Z,66.06
2023-05-05T06:26:37.144Z,64.78
2023-05-05T06:27:37.152Z,68.80
2023-05-05T06:28:37.135Z,63.00
2023-05-05T06:29:37.109Z,58.97
2023-05-05T06:30:37.101Z,67.03
2023-05-05T06:31:37.191Z,59.78
2023-05-05T06:32:37.128Z,63.00
2023-05-05T06:33:37.166Z,63.00
2023-05-05T06:34:37.079Z,59.30
2023-05-05T06:35:37.188Z,59.30
2023-05-05T06:36:37.231Z,66.39
2023-05-05T06:37:37.167Z,64.29
2023-05-05T06:38:37.048Z,66.55
2023-05-05T06:39:37.052Z,64.94
2023-05-05T06:40:37.106Z,58.01
2023-05-05T06:41:37.040Z,65.90
2023-05-05T06:42:37.064Z,66.06
2023-05-05T06:43:37.051Z,61.39
2023-05-05T06:44:37.043Z,66.39
2023-05-05T06:45:37.079Z,67.03
2023-05-05T06:46:37.016Z,64.61
2023-05-05T06:47:37.087Z,65.90
2023-05-05T06:48:37.016Z,60.26
2023-05-05T06:49:37.027Z,69.45
2023-05-05T06:50:37.170Z,61.07
2023-05-05T06:51:36.998Z,69.77
2023-05-05T06:52:36.961Z,63.16
2023-05-05T06:53:36.963Z,67.68
2023-05-05T06:54:36.963Z,65.58
2023-05-05T06:55:36.961Z,65.42
2023-05-05T06:56:36.928Z,59.94
2023-05-05T06:57:36.943Z,58.49
2023-05-05T06:58:37.043Z,61.39
2023-05-05T06:59:36.910Z,66.87
2023-05-05T07:00:37.023Z,63.16
2023-05-05T07:01:36.956Z,55.11
2023-05-05T07:02:36.924Z,69.61
2023-05-05T07:03:36.955Z,66.87
2023-05-05T07:04:36.926Z,59.94
2023-05-05T07:05:36.893Z,67.68
2023-05-05T07:06:37.041Z,68.00
2023-05-05T07:07:37.157Z,58.97
2023-05-05T07:08:36.853Z,61.23
2023-05-05T07:09:37.037Z,67.19
2023-05-05T07:10:36.857Z,64.78
2023-05-05T07:11:36.838Z,65.10
2023-05-05T07:12:36.905Z,61.87
2023-05-05T07:13:36.838Z,62.36
2023-05-05T07:14:36.849Z,64.61
2023-05-05T07:15:36.988Z,62.36
2023-05-05T07:16:36.863Z,62.20
2023-05-05T07:17:36.889Z,65.90
2023-05-05T07:18:36.824Z,59.78
2023-05-05T07:19:36.826Z,70.42
2023-05-05T07:21:10.233Z,64.61
2023-05-05T07:22:09.465Z,66.39
2023-05-05T07:22:36.796Z,66.06
2023-05-05T07:24:09.220Z,68.96
2023-05-05T07:24:36.809Z,68.00
2023-05-05T07:26:09.214Z,61.23
2023-05-05T07:27:10.376Z,71.38
2023-05-05T07:28:09.171Z,71.22
2023-05-05T07:29:09.185Z,66.06
2023-05-05T07:30:13.225Z,65.10
2023-05-05T07:30:37.740Z,66.87
2023-05-05T07:31:36.787Z,64.13
2023-05-05T07:32:36.744Z,63.49
2023-05-05T07:33:36.733Z,58.01
2023-05-05T07:34:37.986Z,58.49
2023-05-05T07:35:36.711Z,60.42
2023-05-05T07:36:36.739Z,59.94
2023-05-05T07:37:36.771Z,66.87
2023-05-05T07:38:36.703Z,67.35
2023-05-05T07:39:36.670Z,67.03
2023-05-05T07:40:36.668Z,65.58
2023-05-05T07:41:36.681Z,60.10
2023-05-05T07:42:36.689Z,58.81
2023-05-05T07:43:37.714Z,58.49
2023-05-05T07:44:36.642Z,70.25
2023-05-05T07:45:36.632Z,63.49
2023-05-05T07:46:36.817Z,66.06
2023-05-05T07:47:36.698Z,57.85
2023-05-05T07:48:36.635Z,60.42
2023-05-05T07:49:36.686Z,62.52
2023-05-05T07:50:36.654Z,64.61
2023-05-05T07:51:36.603Z,63.49
2023-05-05T07:52:47.902Z,65.26
2023-05-05T07:53:38.870Z,58.49
2023-05-05T07:54:36.918Z,67.19
2023-05-05T07:55:36.598Z,64.61
2023-05-05T07:56:36.581Z,58.33
2023-05-05T07:57:36.572Z,60.26
2023-05-05T07:58:36.608Z,61.07
2023-05-05T07:59:36.566Z,64.61
2023-05-05T08:00:36.559Z,65.10
2023-05-05T08:01:36.528Z,66.23
2023-05-05T08:02:36.631Z,59.62
2023-05-05T08:03:36.639Z,68.00
2023-05-05T08:04:36.575Z,62.20
2023-05-05T08:05:36.507Z,66.55
2023-05-05T08:06:36.516Z,65.90
2023-05-05T08:07:36.565Z,65.90
2023-05-05T08:08:36.493Z,60.59
2023-05-05T08:09:36.619Z,63.97
2023-05-05T08:10:36.498Z,62.68
2023-05-05T08:11:36.450Z,67.68
2023-05-05T08:12:36.504Z,63.97
2023-05-05T08:13:36.471Z,64.29
2023-05-05T08:14:36.468Z,68.96
2023-05-05T08:15:36.483Z,62.04
2023-05-05T08:16:36.610Z,70.74
2023-05-05T08:17:36.484Z,68.64
2023-05-05T08:18:36.433Z,65.26
2023-05-05T08:19:36.404Z,67.35
2023-05-05T08:20:36.456Z,68.48
2023-05-05T08:21:36.429Z,69.93
2023-05-05T08:22:36.437Z,67.68
2023-05-05T08:23:36.397Z,68.48
2023-05-05T08:24:36.465Z,60.75
2023-05-05T08:25:36.522Z,64.61
2023-05-05T08:26:36.401Z,64.78
2023-05-05T08:27:36.368Z,61.07
2023-05-05T08:28:36.351Z,68.64
2023-05-05T08:29:36.355Z,66.71
2023-05-05T08:30:36.365Z,64.45
2023-05-05T08:31:36.356Z,66.55
2023-05-05T08:32:36.433Z,68.16
2023-05-05T08:33:36.360Z,69.29
2023-05-05T08:34:36.363Z,61.87
2023-05-05T08:35:36.320Z,72.03
2023-05-05T08:36:36.414Z,68.96
2023-05-05T08:37:36.305Z,70.09
2023-05-05T08:38:36.304Z,63.16
2023-05-05T08:39:36.290Z,64.61
2023-05-05T08:40:36.315Z,65.10
2023-05-05T08:41:36.456Z,68.96
2023-05-05T08:42:38.585Z,68.48
2023-05-05T08:43:37.288Z,61.55
2023-05-05T08:44:36.255Z,69.13
2023-05-05T08:45:36.239Z,68.80
2023-05-05T08:46:36.293Z,64.94
2023-05-05T08:47:36.225Z,66.39
2023-05-05T08:48:36.238Z,66.39
2023-05-05T08:49:36.202Z,67.19
2023-05-05T08:50:36.215Z,69.61
2023-05-05T08:51:36.282Z,70.58
2023-05-05T08:52:36.307Z,65.90
2023-05-05T08:53:36.230Z,66.39
2023-05-05T08:54:36.209Z,68.64
2023-05-05T08:55:36.196Z,69.93
2023-05-05T08:56:36.183Z,70.25
2023-05-05T08:57:36.235Z,68.96
2023-05-05T08:58:36.156Z,67.03
2023-05-05T08:59:36.151Z,68.48
2023-05-05T09:00:36.131Z,63.16
2023-05-05T09:01:36.296Z,69.93
2023-05-05T09:02:36.264Z,71.87
2023-05-05T09:03:36.502Z,69.29
2023-05-05T09:04:36.146Z,66.39
2023-05-05T09:05:36.145Z,67.84
2023-05-05T09:06:36.163Z,65.42
2023-05-05T09:07:36.091Z,68.64
2023-05-05T09:08:36.119Z,67.51
2023-05-05T09:09:36.097Z,67.03
2023-05-05T09:10:36.098Z,69.45
2023-05-05T09:11:36.108Z,67.35
2023-05-05T09:12:36.163Z,66.71
2023-05-05T09:13:36.135Z,65.58
2023-05-05T09:14:36.088Z,70.42
2023-05-05T09:15:36.048Z,65.26
2023-05-05T09:16:36.169Z,67.51
2023-05-05T09:17:36.074Z,65.58
2023-05-05T09:18:36.024Z,68.00
2023-05-05T09:19:36.690Z,71.22
2023-05-05T09:20:36.036Z,68.00
2023-05-05T09:21:36.199Z,67.68
2023-05-05T09:22:36.082Z,69.45
2023-05-05T09:23:36.058Z,62.20
2023-05-05T09:24:36.031Z,66.06
2023-05-05T09:25:36.002Z,69.29
2023-05-05T09:26:36.014Z,65.90
2023-05-05T09:27:36.023Z,66.06
2023-05-05T09:28:36.010Z,69.61
2023-05-05T09:29:36.049Z,69.93
2023-05-05T09:30:36.026Z,68.48
2023-05-05T09:31:35.940Z,66.87
2023-05-05T09:32:35.954Z,64.61
2023-05-05T09:33:35.962Z,66.39
2023-05-05T09:34:35.972Z,70.42
2023-05-05T09:35:35.945Z,65.10
2023-05-05T09:36:35.994Z,65.90
2023-05-05T09:37:35.943Z,67.68
2023-05-05T09:38:36.063Z,65.74
2023-05-05T09:39:36.002Z,65.90
2023-05-05T09:40:35.918Z,69.93
2023-05-05T09:41:35.934Z,67.68
2023-05-05T09:42:35.901Z,65.42
2023-05-05T09:43:35.911Z,61.87
2023-05-05T09:44:35.969Z,64.45
2023-05-05T09:45:35.877Z,67.19
2023-05-05T09:46:35.903Z,68.80
2023-05-05T09:47:35.876Z,67.19
2023-05-05T09:48:35.900Z,66.23
2023-05-05T09:49:35.868Z,67.68
2023-05-05T09:50:35.864Z,64.78
2023-05-05T09:51:36.825Z,65.90
2023-05-05T09:52:35.838Z,65.42
2023-05-05T09:53:35.827Z,64.45
2023-05-05T09:54:35.825Z,66.39
2023-05-05T09:55:35.789Z,69.61
2023-05-05T09:56:35.804Z,69.61
2023-05-05T09:57:35.792Z,65.42
2023-05-05T09:58:35.827Z,64.61
2023-05-05T09:59:35.797Z,67.84
2023-05-05T10:00:35.789Z,67.35
2023-05-05T10:01:35.888Z,64.78
2023-05-05T10:02:35.793Z,59.62
2023-05-05T10:03:35.769Z,65.58
2023-05-05T10:04:35.783Z,67.03
2023-05-05T10:05:35.776Z,69.45
2023-05-05T10:06:35.761Z,67.35
2023-05-05T10:07:35.770Z,66.39
2023-05-05T10:08:35.782Z,65.58
2023-05-05T10:09:35.710Z,60.75
2023-05-05T10:10:35.712Z,64.13
2023-05-05T10:11:35.716Z,65.58
2023-05-05T10:12:35.714Z,63.81
2023-05-05T10:13:35.683Z,64.13
2023-05-05T10:14:36.665Z,65.74
2023-05-05T10:15:35.699Z,68.00
2023-05-05T10:16:35.777Z,63.65
2023-05-05T10:17:35.760Z,66.23
2023-05-05T10:18:35.740Z,69.45
2023-05-05T10:19:35.697Z,68.00
2023-05-05T10:20:35.696Z,66.87
2023-05-05T10:21:35.668Z,65.58
2023-05-05T10:22:35.754Z,67.51
2023-05-05T10:23:35.621Z,61.87
2023-05-05T10:24:35.658Z,67.84
2023-05-05T10:25:35.759Z,65.90
2023-05-05T10:26:35.660Z,66.23
2023-05-05T10:27:35.634Z,67.03
2023-05-05T10:28:35.752Z,69.29
2023-05-05T10:29:35.692Z,68.00
2023-05-05T10:30:35.621Z,67.84
2023-05-05T10:31:35.649Z,64.94
2023-05-05T10:32:56.410Z,64.61
2023-05-05T10:33:37.742Z,65.90
2023-05-05T10:34:35.761Z,64.13
2023-05-05T10:35:35.577Z,70.58
2023-05-05T10:36:35.580Z,67.51
2023-05-05T10:37:35.637Z,65.74
2023-05-05T10:38:35.583Z,68.16
2023-05-05T10:39:35.575Z,67.84
2023-05-05T10:40:35.555Z,63.16
2023-05-05T10:41:35.653Z,64.61
2023-05-05T10:42:35.541Z,67.19
2023-05-05T10:43:35.542Z,68.64
2023-05-05T10:44:36.293Z,61.23
2023-05-05T10:45:35.593Z,66.87
2023-05-05T10:46:35.645Z,67.84
2023-05-05T10:47:35.593Z,66.55
2023-05-05T10:48:35.578Z,65.26
2023-05-05T10:49:35.519Z,65.10
2023-05-05T10:50:35.536Z,66.06
2023-05-05T10:51:40.002Z,66.23
2023-05-05T10:52:37.527Z,69.77
2023-05-05T10:53:35.496Z,57.04
2023-05-05T10:54:37.843Z,59.78
2023-05-05T10:55:35.474Z,62.52
2023-05-05T10:56:35.478Z,64.45
2023-05-05T10:57:35.470Z,68.00
2023-05-05T10:58:46.918Z,65.42
2023-05-05T10:59:37.496Z,68.32
2023-05-05T11:00:35.479Z,53.66
2023-05-05T11:01:35.684Z,60.75
2023-05-05T11:02:35.492Z,62.04
2023-05-05T11:03:35.591Z,61.39
2023-05-05T11:04:35.443Z,67.03
2023-05-05T11:05:35.540Z,65.74
2023-05-05T11:06:35.455Z,67.03
2023-05-05T11:07:35.420Z,65.58
2023-05-05T11:08:35.460Z,58.17
2023-05-05T11:09:35.416Z,66.55
2023-05-05T11:10:35.464Z,66.87
2023-05-05T11:11:35.467Z,66.23
2023-05-05T11:12:37.405Z,68.16
2023-05-05T11:13:35.559Z,68.48
2023-05-05T11:14:36.424Z,67.84
2023-05-05T11:15:35.465Z,65.58
2023-05-05T11:16:35.471Z,68.48
2023-05-05T11:17:35.533Z,66.71
2023-05-05T11:18:35.451Z,67.35
2023-05-05T11:19:35.453Z,61.71
2023-05-05T11:20:35.460Z,58.81
2023-05-05T11:21:35.404Z,66.39
2023-05-05T11:22:35.371Z,64.61
2023-05-05T11:23:35.355Z,66.55
2023-05-05T11:24:35.371Z,64.78
2023-05-05T11:25:35.694Z,65.90
2023-05-05T11:26:35.347Z,62.52
2023-05-05T11:27:35.319Z,62.52
2023-05-05T11:28:35.314Z,60.10
2023-05-05T11:29:35.369Z,66.39
2023-05-05T11:30:35.330Z,67.03
2023-05-05T11:31:35.325Z,67.35
2023-05-05T11:32:35.321Z,60.75
2023-05-05T11:33:35.344Z,69.61
2023-05-05T11:34:35.315Z,67.68
2023-05-05T11:35:35.348Z,61.71
2023-05-05T11:36:35.270Z,68.32
2023-05-05T11:37:35.297Z,68.80
2023-05-05T11:38:35.284Z,65.90
2023-05-05T11:39:35.299Z,68.32
2023-05-05T11:40:35.266Z,64.61
2023-05-05T11:41:35.268Z,67.03
2023-05-05T11:42:35.245Z,68.16
2023-05-05T11:43:35.310Z,63.65
2023-05-05T11:44:35.256Z,67.19
2023-05-05T11:45:35.231Z,63.49
2023-05-05T11:46:35.331Z,69.45
2023-05-05T11:47:35.841Z,67.19
2023-05-05T11:48:35.262Z,57.36
2023-05-05T11:49:35.243Z,64.45
2023-05-05T11:50:35.235Z,67.19
2023-05-05T11:51:35.316Z,68.32
2023-05-05T11:52:35.179Z,62.36
2023-05-05T11:53:35.190Z,65.10
2023-05-05T11:54:35.324Z,69.45
2023-05-05T11:55:35.172Z,60.42
2023-05-05T11:56:35.169Z,68.80
2023-05-05T11:57:35.185Z,61.87
2023-05-05T11:58:35.152Z,69.13
2023-05-05T11:59:35.182Z,61.71
2023-05-05T12:00:35.288Z,69.61
2023-05-05T12:01:35.182Z,66.23
2023-05-05T12:02:35.322Z,67.35
2023-05-05T12:03:35.236Z,67.03
2023-05-05T12:04:35.185Z,66.55
2023-05-05T12:05:36.700Z,65.10
2023-05-05T12:06:36.155Z,63.16
2023-05-05T12:07:35.134Z,66.87
2023-05-05T12:08:35.148Z,69.45
2023-05-05T12:09:35.186Z,64.13
2023-05-05T12:10:35.120Z,66.71
2023-05-05T12:11:35.133Z,65.10
2023-05-05T12:12:35.120Z,63.65
2023-05-05T12:13:35.105Z,69.29
2023-05-05T12:14:35.108Z,68.96
2023-05-05T12:15:35.072Z,64.13
2023-05-05T12:16:35.133Z,67.84
2023-05-05T12:17:35.069Z,67.84
2023-05-05T12:18:35.180Z,59.94
2023-05-05T12:19:35.068Z,67.68
2023-05-05T12:20:35.876Z,65.74
2023-05-05T12:21:35.076Z,62.04
2023-05-05T12:22:35.042Z,59.94
2023-05-05T12:23:35.016Z,66.87
2023-05-05T12:24:35.054Z,65.10
2023-05-05T12:25:35.103Z,66.39
2023-05-05T12:26:35.058Z,65.74
2023-05-05T12:27:34.977Z,68.80
2023-05-05T12:28:35.968Z,68.32
2023-05-05T12:29:35.824Z,69.29
2023-05-05T12:30:35.057Z,68.48
2023-05-05T12:31:36.111Z,65.42
2023-05-05T12:32:35.020Z,68.96
2023-05-05T12:33:35.133Z,65.74
2023-05-05T12:34:35.233Z,62.04
2023-05-05T12:36:08.436Z,69.29
2023-05-05T12:36:34.922Z,71.54
2023-05-05T12:38:08.544Z,65.58
2023-05-05T12:38:34.909Z,69.45
2023-05-05T12:39:34.935Z,69.29
2023-05-05T12:40:34.937Z,70.42
2023-05-05T12:41:34.955Z,71.38
2023-05-05T12:43:07.335Z,68.96
2023-05-05T12:43:34.924Z,69.77
2023-05-05T12:44:34.946Z,64.45
2023-05-05T12:45:34.866Z,72.51
2023-05-05T12:46:35.025Z,70.58
2023-05-05T12:47:34.938Z,69.29
2023-05-05T12:48:34.904Z,68.16
2023-05-05T12:49:34.914Z,71.06
2023-05-05T12:50:34.894Z,72.99
2023-05-05T12:51:34.894Z,70.42
2023-05-05T12:53:08.293Z,70.90