createdAt,value
2022-08-24T00:01:17.682Z,6.17
2022-08-24T00:03:47.156Z,9.97
2022-08-24T00:06:19.377Z,6.90
2022-08-24T00:08:48.233Z,5.27
2022-08-24T00:11:16.469Z,6.97
2022-08-24T00:13:44.576Z,8.63
2022-08-24T00:16:14.912Z,7.20
2022-08-24T00:18:43.491Z,6.53
2022-08-24T00:21:11.506Z,8.07
2022-08-24T00:23:39.468Z,9.67
2022-08-24T00:26:07.879Z,7.17
2022-08-24T00:28:36.182Z,8.20
2022-08-24T00:31:04.711Z,6.00
2022-08-24T00:33:37.142Z,7.37
2022-08-24T00:36:05.809Z,5.00
2022-08-24T00:38:35.498Z,7.77
2022-08-24T00:41:04.551Z,6.50
2022-08-24T00:43:33.190Z,8.53
2022-08-24T00:46:12.058Z,13.00
2022-08-24T00:48:50.519Z,7.50
2022-08-24T00:51:26.135Z,8.10
2022-08-24T00:53:59.014Z,8.60
2022-08-24T00:56:30.306Z,7.30
2022-08-24T00:59:01.894Z,9.30
2022-08-24T01:01:30.388Z,8.63
2022-08-24T01:04:00.451Z,6.60
2022-08-24T01:06:28.890Z,5.57
2022-08-24T01:08:57.056Z,7.00
2022-08-24T01:11:33.601Z,7.03
2022-08-24T01:14:04.098Z,6.60
2022-08-24T01:16:49.950Z,9.10
2022-08-24T01:19:36.284Z,9.17
2022-08-24T01:22:17.309Z,7.03
2022-08-24T01:24:47.480Z,7.00
2022-08-24T01:27:17.532Z,7.33
2022-08-24T01:29:48.768Z,5.23
2022-08-24T01:32:20.570Z,8.03
2022-08-24T01:34:48.277Z,6.77
2022-08-24T01:37:16.744Z,6.23
2022-08-24T01:39:48.594Z,12.13
2022-08-24T01:42:17.064Z,7.93
2022-08-24T01:44:46.719Z,8.20
2022-08-24T01:47:16.214Z,10.00
2022-08-24T01:49:46.080Z,7.87
2022-08-24T01:52:18.257Z,8.03
2022-08-24T01:54:47.687Z,8.00
2022-08-24T01:57:17.784Z,9.27
2022-08-24T01:59:45.805Z,9.10
2022-08-24T02:02:29.758Z,12.47
2022-08-24T02:04:57.762Z,13.87
2022-08-24T02:07:26.165Z,16.07
2022-08-24T02:09:55.368Z,19.50
2022-08-24T02:12:23.345Z,19.57
2022-08-24T02:14:51.642Z,21.37
2022-08-24T02:17:20.391Z,22.10
2022-08-24T02:19:48.304Z,24.60
2022-08-24T02:22:16.294Z,20.20
2022-08-24T02:24:44.159Z,25.20
2022-08-24T02:27:17.069Z,26.70
2022-08-24T02:29:45.086Z,33.20
2022-08-24T02:32:13.234Z,33.57
2022-08-24T02:34:41.271Z,32.07
2022-08-24T02:37:09.017Z,34.20
2022-08-24T02:39:37.049Z,37.30
2022-08-24T02:42:05.419Z,40.70
2022-08-24T02:44:35.162Z,38.13
2022-08-24T02:47:03.246Z,39.43
2022-08-24T02:49:30.945Z,40.43
2022-08-24T02:51:58.776Z,37.07
2022-08-24T02:54:26.531Z,38.73
2022-08-24T02:56:54.540Z,41.43
2022-08-24T02:59:23.181Z,39.87
2022-08-24T03:01:52.825Z,39.00
2022-08-24T03:04:27.127Z,39.90
2022-08-24T03:06:54.862Z,46.37
2022-08-24T03:09:23.588Z,38.90
2022-08-24T03:11:51.516Z,40.03
2022-08-24T03:14:19.380Z,37.80
2022-08-24T03:16:47.156Z,31.57
2022-08-24T03:19:16.619Z,40.07
2022-08-24T03:21:44.366Z,41.37
2022-08-24T03:24:12.112Z,39.50
2022-08-24T03:26:40.083Z,43.63
2022-08-24T03:29:12.247Z,45.10
2022-08-24T03:31:40.139Z,37.60
2022-08-24T03:34:07.933Z,36.30
2022-08-24T03:36:37.110Z,32.73
2022-08-24T03:39:05.213Z,37.33
2022-08-24T03:41:35.358Z,38.23
2022-08-24T03:44:05.240Z,38.53
2022-08-24T03:46:36.771Z,35.37
2022-08-24T03:49:07.474Z,38.80
2022-08-24T03:51:37.818Z,38.27
2022-08-24T03:54:08.771Z,35.07
2022-08-24T03:56:36.567Z,39.03
2022-08-24T03:59:05.060Z,34.33
2022-08-24T04:01:33.172Z,36.90
2022-08-24T04:04:01.465Z,32.27
2022-08-24T04:06:29.459Z,38.43
2022-08-24T04:08:58.772Z,37.80
2022-08-24T04:11:30.039Z,36.03
2022-08-24T04:14:02.674Z,34.10
2022-08-24T04:16:30.928Z,33.67
2022-08-24T04:18:59.387Z,34.70
2022-08-24T04:21:30.224Z,34.53
2022-08-24T04:24:01.735Z,36.03
2022-08-24T04:26:44.915Z,31.67
2022-08-24T04:29:15.373Z,34.70
2022-08-24T04:31:44.272Z,32.03
2022-08-24T04:34:12.927Z,34.60
2022-08-24T04:36:41.128Z,33.80
2022-08-24T04:39:10.722Z,43.07
2022-08-24T04:41:38.596Z,37.27
2022-08-24T04:44:07.003Z,35.63
2022-08-24T04:46:35.355Z,30.93
2022-08-24T04:49:03.128Z,33.93
2022-08-24T04:51:36.314Z,30.97
2022-08-24T04:54:07.923Z,34.53
2022-08-24T04:56:37.986Z,26.67
2022-08-24T04:59:07.067Z,29.57
2022-08-24T05:01:35.174Z,29.80
2022-08-24T05:04:07.453Z,28.13
2022-08-24T05:06:35.823Z,33.23
2022-08-24T05:09:05.660Z,24.53
2022-08-24T05:11:33.759Z,26.00
2022-08-24T05:14:03.582Z,25.67
2022-08-24T05:16:32.476Z,27.07
2022-08-24T05:19:00.741Z,30.00
2022-08-24T05:21:30.599Z,28.80
2022-08-24T05:23:58.371Z,29.00
2022-08-24T05:26:28.810Z,26.03
2022-08-24T05:28:58.172Z,23.77
2022-08-24T05:31:30.951Z,32.40
2022-08-24T05:34:00.237Z,30.43
2022-08-24T05:36:30.035Z,34.70
2022-08-24T05:39:00.898Z,30.13
2022-08-24T05:41:29.758Z,28.63
2022-08-24T05:43:57.419Z,31.23
2022-08-24T05:46:31.722Z,20.10
2022-08-24T05:49:00.222Z,24.03
2022-08-24T05:51:29.009Z,25.20
2022-08-24T05:53:57.285Z,25.27
2022-08-24T05:56:27.678Z,22.73
2022-08-24T05:58:59.264Z,25.47
2022-08-24T06:01:29.185Z,22.40
2022-08-24T06:03:57.652Z,23.43
2022-08-24T06:06:26.608Z,28.17
2022-08-24T06:08:56.517Z,23.07
2022-08-24T06:11:30.538Z,19.83
2022-08-24T06:14:01.704Z,22.43
2022-08-24T06:16:30.953Z,20.70
2022-08-24T06:18:58.821Z,24.00
2022-08-24T06:21:28.668Z,18.23
2022-08-24T06:23:57.567Z,26.60
2022-08-24T06:26:44.077Z,21.00
2022-08-24T06:29:16.953Z,22.87
2022-08-24T06:31:49.303Z,17.93
2022-08-24T06:34:23.920Z,26.20
2022-08-24T06:36:52.815Z,24.53
2022-08-24T06:39:21.630Z,19.83
2022-08-24T06:41:49.443Z,20.47
2022-08-24T06:44:17.166Z,19.57
2022-08-24T06:46:46.308Z,21.03
2022-08-24T06:49:14.550Z,22.73
2022-08-24T06:51:42.493Z,18.67
2022-08-24T06:54:10.268Z,19.00
2022-08-24T06:56:38.966Z,27.50
2022-08-24T06:59:07.318Z,21.63
2022-08-24T07:01:35.330Z,27.00
2022-08-24T07:04:04.680Z,26.83
2022-08-24T07:06:32.447Z,26.97
2022-08-24T07:09:01.503Z,28.60
2022-08-24T07:11:29.254Z,22.80
2022-08-24T07:13:57.180Z,19.03
2022-08-24T07:16:25.029Z,28.17
2022-08-24T07:18:53.630Z,17.00
2022-08-24T07:21:29.000Z,18.07
2022-08-24T07:23:57.868Z,16.27
2022-08-24T07:26:28.672Z,18.50
2022-08-24T07:29:01.179Z,16.53
2022-08-24T07:31:33.277Z,16.97
2022-08-24T07:34:03.552Z,20.53
2022-08-24T07:36:32.920Z,18.07
2022-08-24T07:39:00.658Z,16.30
2022-08-24T07:42:02.707Z,17.43
2022-08-24T07:44:16.584Z,20.17
2022-08-24T07:46:44.980Z,16.77
2022-08-24T07:49:33.210Z,17.73
2022-08-24T07:52:03.234Z,18.50
2022-08-24T07:54:31.041Z,22.50
2022-08-24T07:57:02.254Z,15.00
2022-08-24T07:59:29.998Z,14.73
2022-08-24T08:01:58.893Z,20.43
2022-08-24T08:04:26.730Z,14.43
2022-08-24T08:09:25.563Z,16.17
2022-08-24T08:11:53.335Z,15.83
2022-08-24T08:14:21.098Z,16.37
2022-08-24T08:16:48.819Z,13.47
2022-08-24T08:19:16.791Z,12.57
2022-08-24T08:22:03.909Z,14.73
2022-08-24T08:24:33.109Z,15.23
2022-08-24T08:27:01.247Z,11.73
2022-08-24T08:29:31.855Z,11.73
2022-08-24T08:32:00.606Z,13.33
2022-08-24T08:34:28.789Z,16.33
2022-08-24T08:36:56.890Z,12.33
2022-08-24T08:39:25.829Z,11.20
2022-08-24T08:42:24.779Z,21.33
2022-08-24T08:45:07.725Z,28.90
2022-08-24T08:50:35.021Z,14.93
2022-08-24T08:53:23.297Z,16.83
2022-08-24T08:56:00.833Z,11.87
2022-08-24T08:58:57.115Z,13.53
2022-08-24T09:01:34.007Z,11.60
2022-08-24T09:04:37.693Z,13.77
2022-08-24T09:07:25.992Z,12.60
2022-08-24T09:10:18.092Z,14.97
2022-08-24T09:12:59.672Z,11.60
2022-08-24T09:15:42.700Z,14.70
2022-08-24T09:18:27.376Z,10.23
2022-08-24T09:21:14.233Z,22.63
2022-08-24T09:23:55.168Z,13.87
2022-08-24T09:26:29.164Z,15.03
2022-08-24T09:29:10.786Z,16.90
2022-08-24T09:31:54.060Z,12.13
2022-08-24T09:34:36.933Z,17.60
2022-08-24T09:37:24.513Z,13.50
2022-08-24T09:40:01.996Z,12.60
2022-08-24T09:46:52.292Z,15.60
2022-08-24T09:49:39.470Z,14.43
2022-08-24T09:52:29.857Z,15.40
2022-08-24T09:55:39.270Z,14.37
2022-08-24T09:58:20.051Z,11.53
2022-08-24T10:00:51.872Z,13.47
2022-08-24T10:03:37.710Z,14.43
2022-08-24T10:06:24.388Z,18.63
2022-08-24T10:09:04.355Z,15.90
2022-08-24T10:11:46.687Z,12.53
2022-08-24T10:14:20.298Z,15.50
2022-08-24T10:16:59.526Z,20.70
2022-08-24T10:19:46.143Z,17.23
2022-08-24T10:22:25.328Z,18.13
2022-08-24T10:25:15.286Z,22.80
2022-08-24T10:27:56.712Z,15.53
2022-08-24T10:31:00.466Z,17.50
2022-08-24T10:33:32.364Z,21.27
2022-08-24T10:36:16.451Z,21.27
2022-08-24T10:39:09.563Z,16.10
2022-08-24T10:42:58.270Z,19.63
2022-08-24T10:45:43.312Z,19.60
2022-08-24T10:48:35.989Z,17.77
2022-08-24T10:51:19.982Z,14.67
2022-08-24T10:53:52.666Z,15.13
2022-08-24T10:56:24.047Z,11.87
2022-08-24T10:58:59.607Z,13.47
2022-08-24T11:01:32.611Z,11.20
2022-08-24T11:04:08.624Z,12.90
2022-08-24T11:09:45.018Z,17.87
2022-08-24T11:12:23.742Z,19.73
2022-08-24T11:17:57.535Z,19.37
2022-08-24T11:20:37.262Z,16.37
2022-08-24T11:23:10.482Z,14.63
2022-08-24T11:25:44.075Z,11.83
2022-08-24T11:28:22.422Z,15.17
2022-08-24T11:30:51.195Z,15.37
2022-08-24T11:33:53.052Z,14.20
2022-08-24T11:36:37.439Z,13.13
2022-08-24T11:39:18.194Z,13.43
2022-08-24T11:41:58.271Z,21.67
2022-08-24T11:44:41.046Z,18.70
2022-08-24T11:50:04.674Z,16.97
2022-08-24T11:52:42.667Z,14.47
2022-08-24T11:55:15.768Z,19.73
2022-08-24T11:57:52.668Z,16.30
2022-08-24T12:00:22.975Z,18.03
2022-08-24T12:03:00.662Z,15.93
2022-08-24T12:05:38.300Z,13.90
2022-08-24T12:08:15.485Z,15.63
2022-08-24T12:10:49.857Z,16.40
2022-08-24T12:13:35.644Z,11.07
2022-08-24T12:16:10.442Z,10.57
2022-08-24T12:18:48.919Z,12.03
2022-08-24T12:21:19.520Z,11.23
2022-08-24T12:23:50.015Z,15.33
2022-08-24T12:26:25.415Z,13.50
2022-08-24T12:28:58.257Z,12.17
2022-08-24T12:31:42.553Z,13.43
2022-08-24T12:34:22.095Z,14.53
2022-08-24T12:37:00.883Z,11.57
2022-08-24T12:39:32.862Z,12.07
2022-08-24T12:42:09.295Z,10.53
2022-08-24T12:44:48.008Z,17.27
2022-08-24T12:47:22.993Z,10.70
2022-08-24T12:49:56.075Z,11.50
2022-08-24T12:52:54.380Z,11.17
2022-08-24T12:55:52.613Z,15.83
2022-08-24T12:58:53.966Z,11.43
2022-08-24T13:01:27.910Z,10.03
2022-08-24T13:04:13.285Z,7.13
2022-08-24T13:06:46.081Z,12.27
2022-08-24T13:09:28.317Z,17.23
2022-08-24T13:11:56.955Z,12.17
2022-08-24T13:14:27.061Z,9.77
2022-08-24T13:17:20.476Z,22.57
2022-08-24T13:20:20.653Z,10.23
2022-08-24T13:23:04.138Z,13.40
2022-08-24T13:25:52.695Z,8.50
2022-08-24T13:28:40.751Z,9.13
2022-08-24T13:31:20.632Z,8.53
2022-08-24T13:33:52.894Z,10.70
2022-08-24T13:37:05.944Z,7.80
2022-08-24T13:39:57.202Z,7.00
2022-08-24T13:42:42.271Z,9.17
2022-08-24T13:45:19.642Z,9.63
2022-08-24T13:47:59.144Z,14.27
2022-08-24T13:50:44.495Z,8.57
2022-08-24T13:53:38.678Z,13.17
2022-08-24T13:56:34.960Z,13.27
2022-08-24T13:59:10.316Z,14.93
2022-08-24T14:01:52.466Z,11.20
2022-08-24T14:04:40.177Z,15.37
2022-08-24T14:07:17.607Z,7.80
2022-08-24T14:09:58.491Z,7.53
2022-08-24T14:12:49.370Z,11.37
2022-08-24T14:15:27.795Z,11.87
2022-08-24T14:18:09.316Z,12.63
2022-08-24T14:20:59.442Z,14.07
2022-08-24T14:23:50.065Z,13.40
2022-08-24T14:26:57.236Z,17.83
2022-08-24T14:29:37.500Z,17.90
2022-08-24T14:32:38.882Z,11.73
2022-08-24T14:35:33.597Z,16.00
2022-08-24T14:38:13.450Z,10.83
2022-08-24T14:40:58.336Z,11.87
2022-08-24T14:43:36.003Z,9.37
2022-08-24T14:46:15.187Z,19.93
2022-08-24T14:48:51.846Z,12.70
2022-08-24T14:51:47.696Z,8.73
2022-08-24T14:54:26.844Z,12.47
2022-08-24T14:57:16.087Z,10.87
2022-08-24T14:59:55.084Z,7.03
2022-08-24T15:02:44.433Z,11.63
2022-08-24T15:05:22.054Z,9.03
2022-08-24T15:07:56.966Z,7.57
2022-08-24T15:10:28.965Z,7.43
2022-08-24T15:13:03.941Z,9.77
2022-08-24T15:15:36.868Z,21.40
2022-08-24T15:18:13.397Z,8.13
2022-08-24T15:20:54.606Z,10.93
2022-08-24T15:23:29.330Z,10.37
2022-08-24T15:26:02.733Z,7.37
2022-08-24T15:28:34.163Z,11.73
2022-08-24T15:31:07.493Z,10.93
2022-08-24T15:33:51.562Z,11.10
2022-08-24T15:36:20.204Z,8.40
2022-08-24T15:38:48.119Z,6.53
2022-08-24T15:41:18.663Z,7.10
2022-08-24T15:43:52.926Z,13.33
2022-08-24T15:46:23.838Z,10.47
2022-08-24T15:48:54.867Z,8.50
2022-08-24T15:51:37.132Z,8.13
2022-08-24T15:54:21.634Z,7.33
2022-08-24T15:56:56.263Z,10.57
2022-08-24T15:59:30.340Z,10.67
2022-08-24T16:02:33.281Z,10.43
2022-08-24T16:05:13.099Z,8.20
2022-08-24T16:08:09.386Z,6.43
2022-08-24T16:10:41.176Z,12.47
2022-08-24T16:13:14.482Z,7.73
2022-08-24T16:15:49.196Z,8.53
2022-08-24T16:18:20.269Z,11.40
2022-08-24T16:20:49.472Z,7.83
2022-08-24T16:23:25.433Z,5.93
2022-08-24T16:26:21.091Z,18.50
2022-08-24T16:28:50.476Z,10.80
2022-08-24T16:31:48.079Z,6.87
2022-08-24T16:34:29.764Z,9.83
2022-08-24T16:36:58.189Z,7.93
2022-08-24T16:39:26.007Z,9.80
2022-08-24T16:41:57.011Z,10.10
2022-08-24T16:44:26.157Z,7.70
2022-08-24T16:46:56.019Z,13.70
2022-08-24T16:49:23.905Z,14.97
2022-08-24T16:51:51.661Z,9.50
2022-08-24T16:54:19.688Z,13.00
2022-08-24T16:56:47.818Z,10.80
2022-08-24T16:59:19.925Z,8.63
2022-08-24T17:01:50.270Z,9.93
2022-08-24T17:04:19.661Z,7.83
2022-08-24T17:06:49.775Z,9.67
2022-08-24T17:09:20.244Z,10.20
2022-08-24T17:11:48.221Z,7.67
2022-08-24T17:14:20.178Z,9.10
2022-08-24T17:16:48.336Z,9.83
2022-08-24T17:19:20.701Z,10.03
2022-08-24T17:21:48.629Z,8.67
2022-08-24T17:24:20.654Z,8.27
2022-08-24T17:26:50.869Z,12.30
2022-08-24T17:29:20.456Z,12.07
2022-08-24T17:31:50.130Z,8.93
2022-08-24T17:34:21.688Z,11.77
2022-08-24T17:36:51.552Z,8.17
2022-08-24T17:39:19.723Z,5.40
2022-08-24T17:41:47.737Z,8.10
2022-08-24T17:44:20.794Z,9.33
2022-08-24T17:46:50.489Z,10.37
2022-08-24T17:49:20.208Z,9.90
2022-08-24T17:51:49.727Z,5.53
2022-08-24T17:54:17.610Z,8.27
2022-08-24T17:56:48.582Z,9.10
2022-08-24T17:59:23.349Z,13.17
2022-08-24T18:01:52.935Z,6.70
2022-08-24T18:04:25.717Z,10.57
2022-08-24T18:06:53.831Z,9.03
2022-08-24T18:09:28.885Z,11.77
2022-08-24T18:11:57.593Z,16.40
2022-08-24T18:14:25.329Z,9.03
2022-08-24T18:16:54.289Z,10.30
2022-08-24T18:19:26.765Z,6.33
2022-08-24T18:21:54.852Z,8.70
2022-08-24T18:24:22.632Z,8.90
2022-08-24T18:26:50.659Z,7.43
2022-08-24T18:29:21.556Z,7.93
2022-08-24T18:31:50.578Z,6.93
2022-08-24T18:34:21.154Z,8.90
2022-08-24T18:36:50.394Z,7.33
2022-08-24T18:39:18.577Z,10.33
2022-08-24T18:41:49.246Z,7.40
2022-08-24T18:44:20.619Z,7.97
2022-08-24T18:46:49.073Z,16.27
2022-08-24T18:49:17.186Z,13.70
2022-08-24T18:51:45.487Z,8.07
2022-08-24T18:54:17.646Z,11.73
2022-08-24T18:56:45.733Z,13.97
2022-08-24T18:59:15.770Z,6.07
2022-08-24T19:02:02.179Z,8.50
2022-08-24T19:04:33.121Z,12.27
2022-08-24T19:07:01.367Z,9.20
2022-08-24T19:09:34.150Z,8.17
2022-08-24T19:12:02.563Z,8.77
2022-08-24T19:14:30.594Z,9.30
2022-08-24T19:16:58.361Z,8.87
2022-08-24T19:19:26.122Z,15.40
2022-08-24T19:21:54.754Z,9.67
2022-08-24T19:24:25.953Z,7.73
2022-08-24T19:26:55.410Z,7.70
2022-08-24T19:29:54.785Z,11.23
2022-08-24T19:32:23.027Z,8.70
2022-08-24T19:34:51.227Z,8.00
2022-08-24T19:37:19.639Z,7.60
2022-08-24T19:39:48.117Z,11.57
2022-08-24T19:42:21.942Z,15.67
2022-08-24T19:45:07.308Z,11.83
2022-08-24T19:48:12.408Z,8.63
2022-08-24T19:50:40.783Z,7.00
2022-08-24T19:53:10.411Z,9.10
2022-08-24T19:55:38.343Z,7.70
2022-08-24T19:58:17.412Z,8.90
2022-08-24T20:00:51.664Z,7.40
2022-08-24T20:03:19.846Z,6.07
2022-08-24T20:05:47.830Z,9.17
2022-08-24T20:08:16.506Z,9.37
2022-08-24T20:10:44.363Z,4.83
2022-08-24T21:47:46.870Z,8.97
2022-08-24T21:50:16.196Z,7.47
2022-08-24T21:52:44.597Z,7.43
2022-08-24T21:55:15.137Z,8.57
2022-08-24T21:57:43.742Z,6.27
2022-08-24T22:00:15.834Z,14.43
2022-08-24T22:02:43.676Z,9.13
2022-08-24T22:05:12.956Z,9.27
2022-08-24T22:07:41.066Z,8.53
2022-08-24T22:10:12.384Z,12.87
2022-08-24T22:12:43.348Z,9.60
2022-08-24T22:15:14.371Z,8.60
2022-08-24T22:17:42.342Z,10.10
2022-08-24T22:20:22.949Z,11.97
2022-08-24T22:22:51.783Z,10.20
2022-08-24T22:25:20.102Z,10.70
2022-08-24T22:27:48.260Z,6.87
2022-08-24T22:30:18.848Z,10.13
2022-08-24T22:32:46.942Z,8.50
2022-08-24T22:35:17.518Z,7.50
2022-08-24T22:37:45.454Z,10.93
2022-08-24T22:40:14.912Z,9.13
2022-08-24T22:42:46.693Z,8.03
2022-08-24T22:45:14.401Z,7.40
2022-08-24T22:47:42.240Z,6.37
2022-08-24T22:50:10.922Z,8.93
2022-08-24T22:52:40.071Z,11.17
2022-08-24T22:55:09.037Z,9.33
2022-08-24T22:57:37.048Z,10.00
2022-08-24T23:00:06.879Z,8.53
2022-08-24T23:02:36.981Z,11.67
2022-08-24T23:05:05.200Z,9.33
2022-08-24T23:07:33.081Z,7.90
2022-08-24T23:10:02.140Z,7.03
2022-08-24T23:12:29.913Z,12.93
2022-08-24T23:14:57.711Z,7.13
2022-08-24T23:17:25.412Z,9.50
2022-08-24T23:20:01.591Z,6.97
2022-08-24T23:22:31.753Z,10.23
2022-08-24T23:25:00.336Z,7.20
2022-08-24T23:27:32.790Z,6.73
2022-08-24T23:30:07.863Z,8.77
2022-08-24T23:32:35.567Z,9.23
2022-08-24T23:35:04.039Z,7.67
2022-08-24T23:37:31.908Z,8.93
2022-08-24T23:40:00.074Z,10.80
2022-08-24T23:42:29.380Z,7.90
2022-08-24T23:44:57.539Z,7.87
2022-08-24T23:47:25.315Z,9.73
2022-08-24T23:49:53.420Z,9.50
2022-08-24T23:52:26.683Z,8.03
2022-08-24T23:55:06.992Z,10.53
2022-08-24T23:57:46.549Z,8.20
