createdAt,value
2019-03-01T00:00:22.547Z,3.77
2019-03-01T00:02:51.094Z,3.63
2019-03-01T00:05:22.623Z,3.03
2019-03-01T00:08:06.179Z,3.00
2019-03-01T00:10:43.423Z,3.60
2019-03-01T00:13:30.323Z,3.10
2019-03-01T00:16:04.619Z,2.93
2019-03-01T00:18:51.044Z,2.20
2019-03-01T00:21:28.532Z,2.10
2019-03-01T00:24:08.958Z,2.53
2019-03-01T00:26:43.415Z,2.00
2019-03-01T00:29:31.563Z,2.23
2019-03-01T00:32:15.034Z,1.90
2019-03-01T00:35:01.908Z,1.80
2019-03-01T00:37:33.511Z,2.10
2019-03-01T00:40:21.353Z,2.33
2019-03-01T00:43:13.898Z,1.83
2019-03-01T00:45:42.457Z,1.90
2019-03-01T00:48:10.978Z,1.80
2019-03-01T00:50:39.526Z,1.63
2019-03-01T00:53:08.062Z,1.43
2019-03-01T00:55:36.583Z,1.40
2019-03-01T00:58:05.126Z,2.70
2019-03-01T01:00:39.875Z,1.93
2019-03-01T01:03:08.415Z,1.83
2019-03-01T01:05:36.947Z,1.43
2019-03-01T01:08:05.569Z,1.80
2019-03-01T01:10:34.174Z,1.87
2019-03-01T01:13:04.534Z,1.37
2019-03-01T01:15:35.744Z,1.40
2019-03-01T01:18:06.322Z,1.37
2019-03-01T01:20:37.666Z,1.87
2019-03-01T01:23:08.493Z,2.63
2019-03-01T01:25:38.941Z,1.30
2019-03-01T01:28:09.543Z,1.50
2019-03-01T01:30:38.024Z,1.77
2019-03-01T01:33:06.571Z,2.07
2019-03-01T01:35:35.086Z,1.50
2019-03-01T01:38:03.711Z,2.20
2019-03-01T01:40:32.295Z,1.43
2019-03-01T01:43:00.847Z,2.03
2019-03-01T01:45:29.376Z,1.83
2019-03-01T01:47:57.919Z,2.13
2019-03-01T01:50:26.371Z,1.60
2019-03-01T01:52:54.909Z,1.57
2019-03-01T01:55:23.358Z,1.90
2019-03-01T01:57:51.840Z,1.40
2019-03-01T02:00:20.443Z,1.70
2019-03-01T02:02:48.987Z,1.43
2019-03-01T02:05:17.579Z,1.83
2019-03-01T02:07:46.128Z,2.00
2019-03-01T02:10:14.780Z,1.30
2019-03-01T02:12:43.394Z,1.73
2019-03-01T02:15:13.651Z,1.77
2019-03-01T02:17:42.279Z,1.40
2019-03-01T02:20:12.823Z,1.80
2019-03-01T02:22:41.383Z,1.93
2019-03-01T02:25:11.935Z,2.10
2019-03-01T02:27:40.449Z,2.00
2019-03-01T02:30:14.867Z,1.90
2019-03-01T02:32:44.786Z,1.50
2019-03-01T02:35:17.836Z,1.40
2019-03-01T02:37:46.365Z,1.40
2019-03-01T02:40:16.254Z,2.03
2019-03-01T02:42:44.916Z,1.43
2019-03-01T02:45:16.287Z,1.43
2019-03-01T02:47:44.894Z,1.20
2019-03-01T02:50:15.971Z,1.40
2019-03-01T02:52:44.659Z,1.43
2019-03-01T02:55:15.425Z,1.53
2019-03-01T02:57:44.031Z,1.60
2019-03-01T03:00:16.049Z,1.43
2019-03-01T03:02:44.660Z,1.50
2019-03-01T03:05:13.327Z,1.53
2019-03-01T03:07:49.082Z,2.10
2019-03-01T03:10:17.823Z,1.80
2019-03-01T03:12:48.082Z,1.90
2019-03-01T03:15:18.538Z,2.93
2019-03-01T03:17:47.065Z,1.50
2019-03-01T03:20:15.606Z,1.20
2019-03-01T03:22:44.129Z,1.27
2019-03-01T03:25:14.408Z,1.00
2019-03-01T03:27:42.931Z,1.40
2019-03-01T03:30:14.815Z,1.20
2019-03-01T03:32:43.276Z,1.10
2019-03-01T03:35:11.956Z,1.13
2019-03-01T03:37:40.548Z,1.30
2019-03-01T03:40:11.338Z,1.20
2019-03-01T03:42:39.928Z,1.37
2019-03-01T03:45:11.708Z,1.00
2019-03-01T03:47:40.228Z,0.80
2019-03-01T03:50:11.614Z,0.83
2019-03-01T03:52:40.139Z,0.93
2019-03-01T03:55:14.561Z,1.10
2019-03-01T03:57:43.530Z,1.00
2019-03-01T04:00:22.887Z,1.27
2019-03-01T04:02:51.478Z,1.00
2019-03-01T04:05:20.108Z,1.13
2019-03-01T04:07:48.547Z,0.67
2019-03-01T04:10:17.101Z,2.50
2019-03-01T04:12:45.625Z,1.10
2019-03-01T04:15:15.779Z,0.93
2019-03-01T04:17:44.373Z,0.80
2019-03-01T04:20:15.397Z,1.00
2019-03-01T04:22:43.919Z,1.03
2019-03-01T04:25:12.469Z,1.07
2019-03-01T04:27:41.119Z,1.43
2019-03-01T04:30:15.204Z,1.20
2019-03-01T04:32:43.722Z,0.80
2019-03-01T04:35:12.809Z,0.50
2019-03-01T04:37:41.331Z,1.20
2019-03-01T04:40:12.219Z,1.00
2019-03-01T04:42:40.675Z,0.80
2019-03-01T04:45:11.454Z,0.70
2019-03-01T04:47:39.899Z,1.10
2019-03-01T04:50:10.409Z,0.80
2019-03-01T04:52:39.180Z,1.00
2019-03-01T04:55:13.906Z,0.70
2019-03-01T04:57:42.442Z,0.83
2019-03-01T05:00:13.794Z,1.03
2019-03-01T05:02:42.341Z,0.90
2019-03-01T05:05:10.994Z,0.70
2019-03-01T05:07:39.607Z,0.90
2019-03-01T05:10:11.246Z,1.33
2019-03-01T05:12:39.923Z,0.87
2019-03-01T05:15:11.890Z,0.73
2019-03-01T05:17:40.370Z,1.00
2019-03-01T05:20:09.032Z,0.60
2019-03-01T05:22:37.579Z,1.10
2019-03-01T05:25:08.363Z,0.70
2019-03-01T05:27:36.954Z,0.80
2019-03-01T05:30:08.524Z,1.00
2019-03-01T05:32:37.068Z,0.97
2019-03-01T05:35:06.831Z,1.23
2019-03-01T05:37:35.447Z,1.00
2019-03-01T05:40:09.028Z,1.03
2019-03-01T05:42:37.571Z,1.00
2019-03-01T05:45:09.550Z,1.40
2019-03-01T05:47:38.059Z,0.97
2019-03-01T05:50:09.887Z,0.80
2019-03-01T05:52:38.512Z,0.77
2019-03-01T05:55:08.884Z,1.50
2019-03-01T05:57:38.947Z,0.70
2019-03-01T06:00:10.481Z,1.03
2019-03-01T06:02:51.125Z,0.80
2019-03-01T06:05:19.655Z,0.80
2019-03-01T06:07:54.596Z,0.80
2019-03-01T06:10:26.167Z,0.83
2019-03-01T06:13:21.351Z,0.73
2019-03-01T06:15:58.744Z,0.90
2019-03-01T06:18:55.956Z,0.90
2019-03-01T06:21:42.667Z,1.37
2019-03-01T06:24:29.419Z,0.80
2019-03-01T06:27:10.038Z,0.70
2019-03-01T06:29:50.494Z,0.70
2019-03-01T06:32:22.130Z,0.63
2019-03-01T06:34:56.431Z,0.80
2019-03-01T06:37:44.645Z,0.90
2019-03-01T06:40:35.432Z,0.70
2019-03-01T06:43:12.547Z,0.83
2019-03-01T06:45:58.890Z,0.90
2019-03-01T06:48:29.003Z,0.80
2019-03-01T06:50:59.103Z,1.40
2019-03-01T06:53:27.629Z,0.87
2019-03-01T06:55:56.343Z,1.10
2019-03-01T06:58:24.865Z,1.00
2019-03-01T07:00:55.049Z,1.20
2019-03-01T07:03:23.500Z,1.00
2019-03-01T07:05:52.039Z,0.80
2019-03-01T07:08:20.566Z,0.90
2019-03-01T07:10:49.116Z,1.07
2019-03-01T07:13:17.643Z,0.73
2019-03-01T07:15:46.189Z,1.00
2019-03-01T07:18:14.996Z,0.90
2019-03-01T07:20:43.544Z,1.17
2019-03-01T07:23:12.070Z,1.50
2019-03-01T07:25:42.411Z,0.77
2019-03-01T07:28:10.866Z,0.80
2019-03-01T07:30:39.340Z,0.90
2019-03-01T07:33:07.874Z,1.00
2019-03-01T07:35:36.447Z,1.00
2019-03-01T07:38:04.970Z,1.00
2019-03-01T07:40:33.580Z,0.80
2019-03-01T07:43:02.039Z,0.60
2019-03-01T07:45:30.583Z,0.80
2019-03-01T07:47:59.111Z,0.90
2019-03-01T07:50:27.643Z,0.80
2019-03-01T07:52:56.184Z,0.70
2019-03-01T07:55:28.119Z,0.83
2019-03-01T07:57:54.902Z,1.10
2019-03-01T08:00:23.486Z,0.70
2019-03-01T08:02:52.039Z,1.37
2019-03-01T08:05:20.564Z,0.80
2019-03-01T08:07:56.059Z,0.80
2019-03-01T08:10:22.435Z,0.90
2019-03-01T08:12:49.395Z,0.90
2019-03-01T08:15:18.457Z,0.70
2019-03-01T08:17:46.994Z,0.83
2019-03-01T08:20:19.509Z,0.77
2019-03-01T08:22:49.449Z,1.00
2019-03-01T08:25:23.369Z,0.77
2019-03-01T08:27:50.483Z,0.70
2019-03-01T08:30:19.323Z,0.80
2019-03-01T08:32:47.938Z,1.07
2019-03-01T08:35:18.039Z,0.60
2019-03-01T08:37:49.742Z,1.30
2019-03-01T08:40:19.739Z,0.70
2019-03-01T08:42:48.580Z,1.07
2019-03-01T08:45:20.836Z,1.00
2019-03-01T08:47:49.518Z,0.80
2019-03-01T08:50:18.424Z,0.77
2019-03-01T08:52:47.401Z,1.00
2019-03-01T08:55:18.470Z,0.83
2019-03-01T08:57:47.084Z,0.80
2019-03-01T09:00:26.864Z,0.80
2019-03-01T09:02:57.468Z,0.97
2019-03-01T09:05:25.991Z,1.60
2019-03-01T09:07:54.543Z,1.33
2019-03-01T09:10:23.148Z,1.70
2019-03-01T09:12:51.675Z,1.10
2019-03-01T09:15:20.274Z,1.60
2019-03-01T09:17:48.816Z,0.97
2019-03-01T09:20:17.399Z,0.70
2019-03-01T09:22:46.003Z,1.17
2019-03-01T09:25:15.436Z,0.70
2019-03-01T09:27:44.040Z,1.87
2019-03-01T09:30:25.659Z,1.10
2019-03-01T09:32:54.131Z,0.63
2019-03-01T09:35:30.461Z,0.70
2019-03-01T09:37:59.429Z,1.10
2019-03-01T09:40:28.844Z,0.70
2019-03-01T09:42:58.193Z,1.27
2019-03-01T09:45:35.805Z,0.80
2019-03-01T09:47:57.125Z,0.93
2019-03-01T09:50:25.715Z,0.80
2019-03-01T09:52:55.633Z,0.90
2019-03-01T09:55:24.444Z,0.80
2019-03-01T09:57:52.995Z,0.80
2019-03-01T10:00:27.527Z,0.87
2019-03-01T10:02:56.060Z,0.67
2019-03-01T10:05:24.587Z,0.70
2019-03-01T10:07:53.265Z,0.80
2019-03-01T10:10:32.739Z,0.62
2019-03-01T10:13:01.288Z,0.90
2019-03-01T10:15:31.926Z,0.93
2019-03-01T10:18:00.797Z,0.83
2019-03-01T10:20:29.393Z,0.80
2019-03-01T10:22:57.943Z,0.98
2019-03-01T10:25:26.729Z,0.80
2019-03-01T10:27:55.343Z,0.80
2019-03-01T10:30:26.218Z,0.80
2019-03-01T10:32:54.827Z,0.90
2019-03-01T10:35:23.505Z,0.75
2019-03-01T10:37:53.565Z,0.70
2019-03-01T10:40:23.513Z,1.10
2019-03-01T10:42:52.109Z,0.60
2019-03-01T10:45:29.335Z,0.60
2019-03-01T10:47:58.007Z,0.60
2019-03-01T10:50:26.466Z,0.70
2019-03-01T10:52:54.989Z,0.60
2019-03-01T10:55:23.731Z,0.50
2019-03-01T10:57:52.340Z,0.40
2019-03-01T11:00:24.035Z,0.70
2019-03-01T11:02:52.645Z,0.53
2019-03-01T11:05:21.328Z,0.50
2019-03-01T11:07:51.246Z,0.45
2019-03-01T11:10:39.646Z,0.47
2019-03-01T11:13:10.010Z,0.40
2019-03-01T11:15:38.706Z,0.40
2019-03-01T11:18:07.375Z,0.50
2019-03-01T11:20:36.062Z,0.40
2019-03-01T11:23:04.601Z,0.40
2019-03-01T11:25:33.122Z,0.60
2019-03-01T11:28:01.667Z,0.40
2019-03-01T11:30:31.739Z,0.50
2019-03-01T11:33:00.361Z,0.60
2019-03-01T11:35:29.065Z,0.40
2019-03-01T11:37:57.759Z,0.85
2019-03-01T11:40:31.397Z,0.50
2019-03-01T11:43:00.125Z,0.50
2019-03-01T11:45:28.647Z,0.50
2019-03-01T11:47:57.263Z,0.40
2019-03-01T11:50:25.959Z,0.40
2019-03-01T11:52:54.679Z,0.50
2019-03-01T11:55:23.272Z,0.40
2019-03-01T11:57:51.887Z,0.50
2019-03-01T12:00:25.109Z,0.50
2019-03-01T12:02:54.094Z,0.50
2019-03-01T12:05:22.690Z,0.50
2019-03-01T12:07:51.365Z,0.40
2019-03-01T12:10:28.329Z,0.40
2019-03-01T12:12:56.863Z,0.50
2019-03-01T12:15:25.462Z,0.40
2019-03-01T12:17:54.071Z,0.43
2019-03-01T12:20:26.770Z,0.50
2019-03-01T12:22:55.315Z,0.40
2019-03-01T12:25:24.607Z,0.40
2019-03-01T12:27:53.075Z,0.40
2019-03-01T12:30:25.783Z,0.50
2019-03-01T12:32:54.414Z,0.70
2019-03-01T12:35:23.006Z,0.50
2019-03-01T12:37:51.622Z,0.45
2019-03-01T12:40:27.895Z,0.40
2019-03-01T12:42:56.432Z,0.60
2019-03-01T12:45:25.111Z,0.50
2019-03-01T12:47:53.727Z,0.40
2019-03-01T12:50:22.320Z,0.50
2019-03-01T12:52:50.867Z,0.47
2019-03-01T12:55:27.287Z,0.60
2019-03-01T12:57:55.839Z,0.47
2019-03-01T13:00:32.350Z,0.50
2019-03-01T13:03:01.035Z,0.40
2019-03-01T13:05:30.330Z,0.40
2019-03-01T13:07:59.197Z,0.40
2019-03-01T13:10:30.557Z,0.40
2019-03-01T13:13:02.150Z,0.40
2019-03-01T13:15:29.490Z,0.40
2019-03-01T13:17:58.013Z,0.50
2019-03-01T13:20:26.567Z,0.40
2019-03-01T13:22:55.100Z,0.50
2019-03-01T13:25:25.917Z,0.45
2019-03-01T13:27:53.839Z,0.40
2019-03-01T13:30:27.559Z,0.40
2019-03-01T13:32:58.893Z,0.40
2019-03-01T13:35:27.469Z,0.50
2019-03-01T13:37:56.840Z,0.40
2019-03-01T13:40:25.605Z,0.40
2019-03-01T13:42:54.294Z,0.40
2019-03-01T13:45:27.374Z,0.40
2019-03-01T13:47:55.974Z,0.40
2019-03-01T13:50:24.588Z,0.40
2019-03-01T13:52:53.120Z,0.40
2019-03-01T13:55:23.447Z,0.60
2019-03-01T13:57:52.055Z,0.50
2019-03-01T14:00:21.758Z,0.50
2019-03-01T14:02:50.622Z,0.40
2019-03-01T14:05:19.403Z,0.40
2019-03-01T14:07:48.649Z,0.50
2019-03-01T14:10:19.885Z,0.40
2019-03-01T14:12:48.500Z,0.40
2019-03-01T14:15:17.807Z,0.40
2019-03-01T14:17:46.768Z,0.50
2019-03-01T14:20:20.476Z,0.40
2019-03-01T14:22:49.240Z,0.60
2019-03-01T14:25:18.246Z,0.50
2019-03-01T14:27:47.481Z,0.40
2019-03-01T14:30:25.319Z,0.40
2019-03-01T14:32:56.906Z,0.50
2019-03-01T14:35:25.824Z,0.40
2019-03-01T14:37:55.196Z,0.40
2019-03-01T14:40:24.182Z,0.40
2019-03-01T14:42:52.782Z,0.50
2019-03-01T14:45:32.401Z,0.50
2019-03-01T14:48:01.502Z,0.50
2019-03-01T14:50:33.591Z,0.50
2019-03-01T14:53:01.364Z,0.40
2019-03-01T14:55:41.842Z,0.50
2019-03-01T14:58:19.041Z,0.50
2019-03-01T15:00:54.913Z,0.43
2019-03-01T15:03:37.370Z,0.50
2019-03-01T15:06:06.667Z,0.40
2019-03-01T15:08:35.751Z,0.40
2019-03-01T15:11:08.038Z,0.50
2019-03-01T15:13:37.707Z,0.60
2019-03-01T15:16:06.787Z,0.50
2019-03-01T15:18:36.248Z,0.40
2019-03-01T15:21:05.935Z,0.42
2019-03-01T15:23:34.650Z,0.50
2019-03-01T15:26:03.271Z,0.50
2019-03-01T15:28:31.876Z,0.93
2019-03-01T15:31:00.410Z,0.43
2019-03-01T15:33:28.868Z,0.45
2019-03-01T15:35:57.415Z,0.45
2019-03-01T15:38:27.577Z,0.50
2019-03-01T15:40:56.143Z,0.50
2019-03-01T15:43:26.532Z,0.57
2019-03-01T15:45:54.931Z,0.40
2019-03-01T15:48:23.473Z,0.50
2019-03-01T15:50:52.086Z,0.47
2019-03-01T15:53:21.543Z,0.47
2019-03-01T15:55:50.912Z,0.60
2019-03-01T15:58:19.443Z,0.70
2019-03-01T16:00:48.071Z,0.50
2019-03-01T16:03:16.590Z,0.70
2019-03-01T16:05:45.444Z,0.50
2019-03-01T16:08:13.975Z,0.53
2019-03-01T16:10:42.524Z,0.55
2019-03-01T16:13:11.998Z,0.50
2019-03-01T16:15:41.321Z,0.60
2019-03-01T16:18:09.868Z,0.60
2019-03-01T16:20:38.394Z,0.50
2019-03-01T16:23:06.871Z,0.40
2019-03-01T16:25:35.329Z,0.65
2019-03-01T16:28:03.950Z,0.60
2019-03-01T16:30:32.615Z,1.00
2019-03-01T16:33:01.161Z,0.80
2019-03-01T16:35:29.754Z,0.85
2019-03-01T16:38:02.741Z,0.70
2019-03-01T16:40:31.326Z,0.50
2019-03-01T16:42:59.927Z,1.98
2019-03-01T16:45:28.573Z,2.17
2019-03-01T16:47:57.106Z,0.70
2019-03-01T16:50:25.727Z,1.50
2019-03-01T16:52:54.268Z,1.17
2019-03-01T16:55:33.023Z,0.60
2019-03-01T16:58:06.856Z,0.60
2019-03-01T17:00:31.794Z,0.60
2019-03-01T17:03:08.786Z,0.78
2019-03-01T17:05:38.747Z,0.60
2019-03-01T17:08:07.592Z,0.60
2019-03-01T17:10:36.188Z,0.62
2019-03-01T17:13:04.742Z,0.50
2019-03-01T17:15:33.271Z,0.70
2019-03-01T17:18:01.818Z,0.50
2019-03-01T17:20:30.431Z,0.60
2019-03-01T17:22:59.619Z,0.60
2019-03-01T17:25:29.284Z,0.55
2019-03-01T17:27:57.831Z,0.50
2019-03-01T17:30:29.210Z,0.57
2019-03-01T17:32:57.750Z,0.57
2019-03-01T17:35:26.282Z,0.62
2019-03-01T17:37:54.765Z,0.90
2019-03-01T17:40:23.423Z,0.72
2019-03-01T17:42:53.201Z,0.60
2019-03-01T17:45:23.283Z,0.80
2019-03-01T17:47:52.097Z,0.60
2019-03-01T17:50:20.623Z,0.68
2019-03-01T17:52:49.170Z,0.68
2019-03-01T17:55:19.946Z,0.82
2019-03-01T17:57:50.165Z,0.68
2019-03-01T18:00:28.280Z,0.70
2019-03-01T18:02:56.823Z,0.80
2019-03-01T18:05:25.422Z,1.10
2019-03-01T18:07:54.110Z,1.05
2019-03-01T18:10:22.712Z,0.95
2019-03-01T18:12:53.092Z,0.88
2019-03-01T18:15:23.434Z,0.95
2019-03-01T18:17:52.413Z,0.95
2019-03-01T18:20:21.077Z,1.35
2019-03-01T18:22:49.626Z,1.20
2019-03-01T18:25:18.583Z,1.00
2019-03-01T18:27:49.726Z,0.80
2019-03-01T18:30:29.917Z,1.05
2019-03-01T18:32:58.722Z,1.15
2019-03-01T18:35:27.251Z,1.10
2019-03-01T18:37:56.058Z,1.20
2019-03-01T18:40:24.962Z,1.50
2019-03-01T18:42:53.430Z,1.40
2019-03-01T18:45:23.218Z,1.15
2019-03-01T18:47:51.853Z,1.37
2019-03-01T18:50:34.411Z,1.67
2019-03-01T18:53:04.231Z,1.40
2019-03-01T18:55:33.172Z,2.20
2019-03-01T18:58:04.062Z,1.60
2019-03-01T19:00:41.089Z,2.12
2019-03-01T19:03:09.708Z,2.00
2019-03-01T19:05:40.241Z,2.17
2019-03-01T19:08:08.575Z,1.27
2019-03-01T19:10:37.235Z,1.62
2019-03-01T19:13:05.873Z,2.02
2019-03-01T19:15:34.470Z,1.82
2019-03-01T19:18:03.459Z,1.90
2019-03-01T19:20:41.347Z,1.87
2019-03-01T19:23:08.162Z,1.70
2019-03-01T19:25:36.686Z,2.08
2019-03-01T19:28:05.301Z,2.10
2019-03-01T19:30:33.967Z,1.75
2019-03-01T19:33:03.372Z,2.22
2019-03-01T19:35:32.044Z,2.20
2019-03-01T19:38:00.747Z,2.27
2019-03-01T19:40:29.275Z,2.05
2019-03-01T19:42:57.828Z,1.77
2019-03-01T19:45:26.490Z,1.82
2019-03-01T19:48:01.650Z,1.85
2019-03-01T19:50:26.868Z,1.90
2019-03-01T19:52:55.559Z,1.60
2019-03-01T19:55:24.079Z,1.55
2019-03-01T19:57:52.615Z,2.60
2019-03-01T20:00:28.346Z,2.20
2019-03-01T20:02:56.896Z,2.00
2019-03-01T20:05:40.203Z,1.80
2019-03-01T20:08:08.823Z,2.55
2019-03-01T20:10:37.424Z,2.35
2019-03-01T20:13:06.630Z,2.37
2019-03-01T20:15:36.112Z,2.40
2019-03-01T20:18:06.758Z,2.05
2019-03-01T20:20:34.902Z,2.60
2019-03-01T20:23:03.503Z,2.40
2019-03-01T20:25:32.044Z,2.70
2019-03-01T20:28:00.647Z,2.95
2019-03-01T20:30:30.832Z,3.00
2019-03-01T20:32:59.425Z,2.83
2019-03-01T20:35:28.051Z,3.40
2019-03-01T20:38:00.113Z,3.05
2019-03-01T20:40:28.283Z,3.70
2019-03-01T20:43:00.516Z,3.72
2019-03-01T20:45:35.128Z,3.52
2019-03-01T20:48:03.796Z,3.50
2019-03-01T20:50:32.354Z,3.65
2019-03-01T20:53:00.952Z,3.60
2019-03-01T20:55:33.062Z,3.10
2019-03-01T20:58:02.890Z,3.60
2019-03-01T21:00:30.217Z,3.42
2019-03-01T21:02:58.796Z,2.90
2019-03-01T21:05:29.061Z,4.00
2019-03-01T21:07:58.351Z,4.15
2019-03-01T21:10:28.438Z,3.60
2019-03-01T21:12:56.965Z,4.42
2019-03-01T21:15:25.572Z,3.62
2019-03-01T21:17:57.014Z,3.62
2019-03-01T21:20:24.290Z,4.03
2019-03-01T21:22:52.882Z,4.53
2019-03-01T21:25:22.672Z,4.05
2019-03-01T21:27:51.256Z,4.33
2019-03-01T21:30:25.225Z,5.90
2019-03-01T21:32:53.755Z,7.47
2019-03-01T21:35:22.375Z,6.83
2019-03-01T21:37:51.963Z,7.78
2019-03-01T21:40:20.579Z,5.50
2019-03-01T21:42:52.882Z,6.87
2019-03-01T21:45:22.430Z,8.08
2019-03-01T21:47:51.355Z,7.60
2019-03-01T21:50:19.950Z,7.35
2019-03-01T21:52:48.534Z,6.80
2019-03-01T21:55:19.171Z,6.40
2019-03-01T21:57:47.667Z,5.60
2019-03-01T22:00:25.368Z,6.45
2019-03-01T22:02:52.836Z,6.17
2019-03-01T22:05:22.127Z,5.37
2019-03-01T22:07:50.694Z,6.20
2019-03-01T22:10:19.364Z,6.45
2019-03-01T22:12:47.884Z,6.12
2019-03-01T22:15:27.170Z,6.58
2019-03-01T22:17:56.123Z,6.03
2019-03-01T22:20:24.702Z,5.97
2019-03-01T22:22:53.226Z,5.78
2019-03-01T22:25:21.766Z,5.90
2019-03-01T22:27:50.295Z,5.87
2019-03-01T22:30:27.495Z,6.00
2019-03-01T22:32:56.014Z,5.45
2019-03-01T22:35:24.547Z,5.87
2019-03-01T22:37:53.099Z,5.62
2019-03-01T22:40:24.011Z,5.15
2019-03-01T22:42:51.742Z,5.15
2019-03-01T22:45:20.345Z,4.30
2019-03-01T22:47:48.950Z,4.08
2019-03-01T22:50:18.546Z,4.15
2019-03-01T22:52:47.236Z,4.75
2019-03-01T22:55:17.866Z,4.42
2019-03-01T22:57:46.479Z,4.83
2019-03-01T23:00:47.497Z,4.78
2019-03-01T23:03:19.023Z,4.45
2019-03-01T23:05:46.995Z,5.00
2019-03-01T23:08:15.615Z,3.30
2019-03-01T23:10:44.221Z,4.30
2019-03-01T23:13:12.764Z,4.40
2019-03-01T23:15:43.426Z,3.83
2019-03-01T23:18:11.474Z,4.00
2019-03-01T23:20:39.999Z,4.70
2019-03-01T23:23:08.608Z,4.78
2019-03-01T23:25:37.121Z,4.08
2019-03-01T23:28:08.162Z,4.03
2019-03-01T23:30:35.818Z,5.12
2019-03-01T23:33:04.359Z,4.92
2019-03-01T23:35:32.815Z,5.62
2019-03-01T23:38:01.363Z,5.87
2019-03-01T23:40:32.710Z,5.67
2019-03-01T23:43:00.070Z,6.17
2019-03-01T23:45:28.595Z,5.45
2019-03-01T23:47:57.065Z,5.00
2019-03-01T23:50:25.583Z,5.70
2019-03-01T23:52:54.851Z,6.10
2019-03-01T23:55:24.311Z,6.70
2019-03-01T23:57:53.427Z,6.47
