createdAt,value
2018-08-28T00:01:10.555Z,99.90
2018-08-28T00:06:13.883Z,99.90
2018-08-28T00:11:17.256Z,99.90
2018-08-28T00:16:20.622Z,99.90
2018-08-28T00:21:23.938Z,99.90
2018-08-28T00:26:27.253Z,99.90
2018-08-28T00:31:30.593Z,99.90
2018-08-28T00:36:33.903Z,99.90
2018-08-28T00:41:37.258Z,99.90
2018-08-28T00:46:40.567Z,99.90
2018-08-28T00:51:43.878Z,99.90
2018-08-28T00:56:47.182Z,99.90
2018-08-28T01:01:50.499Z,99.90
2018-08-28T01:06:53.891Z,99.90
2018-08-28T01:11:57.290Z,99.90
2018-08-28T01:17:00.610Z,99.90
2018-08-28T01:22:03.910Z,99.90
2018-08-28T01:27:07.219Z,99.90
2018-08-28T01:32:10.549Z,99.90
2018-08-28T01:37:13.878Z,99.90
2018-08-28T01:42:20.216Z,99.90
2018-08-28T01:47:23.534Z,99.90
2018-08-28T01:52:26.886Z,99.90
2018-08-28T01:57:30.170Z,99.90
2018-08-28T02:02:33.461Z,99.90
2018-08-28T02:07:36.818Z,99.90
2018-08-28T02:12:40.135Z,99.90
2018-08-28T02:17:43.488Z,99.90
2018-08-28T02:22:46.818Z,99.90
2018-08-28T02:27:50.113Z,99.90
2018-08-28T02:32:53.391Z,99.90
2018-08-28T02:37:56.689Z,99.90
2018-08-28T02:42:59.991Z,99.90
2018-08-28T02:48:03.275Z,99.90
2018-08-28T02:53:06.588Z,99.90
2018-08-28T02:58:09.869Z,99.90
2018-08-28T03:03:13.159Z,99.90
2018-08-28T03:08:16.429Z,99.90
2018-08-28T03:13:19.746Z,99.90
2018-08-28T03:18:23.024Z,99.90
2018-08-28T03:23:26.303Z,99.90
2018-08-28T03:28:29.637Z,99.90
2018-08-28T03:33:32.916Z,99.90
2018-08-28T03:38:36.186Z,99.90
2018-08-28T03:43:39.472Z,99.90
2018-08-28T03:48:42.773Z,99.90
2018-08-28T03:53:46.052Z,99.90
2018-08-28T03:58:49.364Z,99.90
2018-08-28T04:03:52.661Z,99.90
2018-08-28T04:08:55.924Z,99.90
2018-08-28T04:13:59.182Z,99.90
2018-08-28T04:19:02.456Z,99.90
2018-08-28T04:24:05.767Z,99.90
2018-08-28T04:29:09.039Z,99.90
2018-08-28T04:34:12.309Z,99.90
2018-08-28T04:39:15.584Z,99.90
2018-08-28T04:44:19.008Z,99.90
2018-08-28T04:49:22.279Z,99.90
2018-08-28T04:54:25.544Z,99.90
2018-08-28T04:59:28.839Z,99.90
2018-08-28T05:04:32.115Z,99.90
2018-08-28T05:09:35.449Z,99.90
2018-08-28T05:14:38.757Z,99.90
2018-08-28T05:19:42.064Z,99.90
2018-08-28T05:24:45.404Z,99.90
2018-08-28T05:29:48.756Z,99.90
2018-08-28T05:34:52.119Z,99.90
2018-08-28T05:39:55.411Z,99.90
2018-08-28T05:44:58.680Z,99.90
2018-08-28T05:50:01.969Z,99.90
2018-08-28T05:55:05.323Z,99.90
2018-08-28T06:00:08.675Z,99.90
2018-08-28T06:05:11.991Z,99.90
2018-08-28T06:10:15.312Z,99.90
2018-08-28T06:15:18.627Z,99.90
2018-08-28T06:20:21.897Z,99.90
2018-08-28T06:25:25.172Z,99.90
2018-08-28T06:30:28.708Z,99.90
2018-08-28T06:35:31.968Z,99.90
2018-08-28T06:40:35.259Z,99.90
2018-08-28T06:45:38.556Z,99.90
2018-08-28T06:50:41.830Z,99.90
2018-08-28T06:55:52.710Z,99.90
2018-08-28T07:00:55.996Z,99.90
2018-08-28T07:05:59.266Z,99.90
2018-08-28T07:11:02.588Z,99.90
2018-08-28T07:16:06.321Z,99.90
2018-08-28T07:21:09.580Z,99.90
2018-08-28T07:26:12.863Z,99.90
2018-08-28T07:31:16.233Z,99.90
2018-08-28T07:36:19.556Z,99.90
2018-08-28T07:41:22.855Z,99.90
2018-08-28T07:46:26.129Z,99.90
2018-08-28T07:51:29.432Z,99.90
2018-08-28T07:56:33.102Z,99.90
2018-08-28T08:01:36.385Z,99.90
2018-08-28T08:06:39.670Z,99.90
2018-08-28T08:11:42.950Z,99.90
2018-08-28T08:16:46.238Z,99.90
2018-08-28T08:21:49.521Z,99.90
2018-08-28T08:26:52.899Z,99.90
2018-08-28T08:31:56.183Z,99.90
2018-08-28T08:36:59.464Z,99.90
2018-08-28T08:42:02.818Z,99.90
2018-08-28T08:47:06.074Z,99.90
2018-08-28T08:52:09.355Z,99.90
2018-08-28T08:57:12.675Z,99.90
2018-08-28T09:02:15.933Z,99.90
2018-08-28T09:07:19.244Z,99.90
2018-08-28T09:12:22.957Z,99.90
2018-08-28T09:17:26.273Z,99.90
2018-08-28T09:22:29.566Z,99.90
2018-08-28T09:27:32.857Z,99.60
2018-08-28T09:32:36.165Z,99.60
2018-08-28T09:37:39.431Z,99.70
2018-08-28T09:42:42.710Z,99.90
2018-08-28T09:47:45.995Z,99.90
2018-08-28T09:52:49.288Z,99.90
2018-08-28T09:57:52.592Z,99.70
2018-08-28T10:02:56.421Z,99.90
2018-08-28T10:07:59.821Z,99.90
2018-08-28T10:13:03.012Z,99.90
2018-08-28T10:18:06.312Z,99.90
2018-08-28T10:23:09.777Z,97.30
2018-08-28T10:28:13.459Z,91.30
2018-08-28T10:33:16.765Z,91.70
2018-08-28T10:38:20.043Z,86.50
2018-08-28T10:43:23.336Z,87.00
2018-08-28T10:48:26.659Z,74.70
2018-08-28T10:53:29.934Z,75.20
2018-08-28T10:58:33.319Z,71.20
2018-08-28T11:03:36.507Z,70.10
2018-08-28T11:08:39.852Z,70.60
2018-08-28T11:13:43.084Z,66.40
2018-08-28T11:23:49.376Z,62.70
2018-08-28T11:28:52.675Z,62.30
2018-08-28T11:33:55.971Z,61.20
2018-08-28T11:38:59.416Z,61.50
2018-08-28T11:44:02.702Z,61.20
2018-08-28T11:49:06.039Z,58.10
2018-08-28T11:54:09.330Z,61.10
2018-08-28T11:59:12.603Z,60.90
2018-08-28T12:04:15.902Z,57.80
2018-08-28T12:09:19.188Z,60.30
2018-08-28T12:14:22.486Z,56.40
2018-08-28T12:19:26.128Z,54.00
2018-08-28T12:24:29.638Z,53.30
2018-08-28T12:29:33.241Z,54.10
2018-08-28T12:34:41.691Z,55.10
2018-08-28T12:39:45.767Z,52.60
2018-08-28T12:44:49.194Z,53.30
2018-08-28T12:49:52.731Z,49.00
2018-08-28T12:56:05.418Z,45.00
2018-08-28T13:01:08.739Z,47.10
2018-08-28T13:06:12.007Z,53.90
2018-08-28T13:11:15.283Z,52.80
2018-08-28T13:16:18.592Z,47.70
2018-08-28T13:21:21.879Z,48.40
2018-08-28T13:26:25.147Z,46.80
2018-08-28T13:31:28.421Z,45.50
2018-08-28T13:36:31.710Z,43.50
2018-08-28T13:41:34.988Z,47.30
2018-08-28T13:46:38.264Z,46.20
2018-08-28T13:51:41.978Z,45.00
2018-08-28T13:56:45.553Z,43.80
2018-08-28T14:02:03.480Z,42.10
2018-08-28T14:07:11.235Z,43.00
2018-08-28T14:12:14.566Z,39.20
2018-08-28T14:17:18.160Z,39.90
2018-08-28T14:22:21.753Z,38.80
2018-08-28T14:32:28.049Z,42.70
2018-08-28T14:37:31.330Z,42.20
2018-08-28T14:42:34.729Z,42.80
2018-08-28T14:47:37.965Z,42.50
2018-08-28T14:52:41.360Z,40.30
2018-08-28T14:57:45.416Z,40.80
2018-08-28T15:02:48.702Z,43.20
2018-08-28T15:07:52.015Z,43.70
2018-08-28T15:12:55.323Z,42.30
2018-08-28T15:17:58.646Z,39.60
2018-08-28T15:23:03.044Z,37.60
2018-08-28T15:28:06.334Z,38.00
2018-08-28T15:33:10.339Z,37.90
2018-08-28T15:38:13.608Z,35.90
2018-08-28T15:43:16.945Z,35.50
2018-08-28T15:48:20.218Z,36.60
2018-08-28T15:53:23.497Z,35.40
2018-08-28T15:58:28.555Z,35.10
2018-08-28T16:03:31.943Z,35.60
2018-08-28T16:08:35.214Z,34.30
2018-08-28T16:13:38.505Z,35.30
2018-08-28T16:18:41.883Z,35.20
2018-08-28T16:23:47.043Z,36.80
2018-08-28T16:28:50.353Z,37.00
2018-08-28T16:33:54.126Z,36.40
2018-08-28T16:38:57.430Z,38.20
2018-08-28T16:44:00.695Z,38.80
2018-08-28T16:49:04.025Z,40.00
2018-08-28T16:54:07.303Z,40.30
2018-08-28T16:59:10.591Z,42.30
2018-08-28T17:04:13.846Z,45.00
2018-08-28T17:09:18.124Z,45.10
2018-08-28T17:14:21.398Z,47.10
2018-08-28T17:19:24.755Z,49.00
2018-08-28T17:24:30.524Z,48.90
2018-08-28T17:29:36.812Z,49.70
2018-08-28T17:34:40.083Z,52.20
2018-08-28T17:39:43.366Z,51.80
2018-08-28T17:44:46.634Z,53.00
2018-08-28T17:49:49.898Z,54.20
2018-08-28T17:54:53.159Z,55.40
2018-08-28T17:59:56.481Z,56.30
2018-08-28T18:04:59.762Z,57.20
2018-08-28T18:15:06.991Z,58.10
2018-08-28T18:20:10.830Z,59.70
2018-08-28T18:25:14.148Z,60.50
2018-08-28T18:30:22.073Z,61.30
2018-08-28T18:35:25.529Z,61.90
2018-08-28T18:40:29.148Z,63.80
2018-08-28T18:45:32.840Z,66.10
2018-08-28T18:50:36.596Z,67.10
2018-08-28T19:00:44.536Z,71.30
2018-08-28T19:05:47.822Z,77.00
2018-08-28T19:15:54.179Z,73.10
2018-08-28T19:20:59.230Z,74.90
2018-08-28T19:26:02.515Z,76.90
2018-08-28T19:31:06.133Z,79.40
2018-08-28T19:36:09.448Z,79.80
2018-08-28T19:41:12.749Z,84.90
2018-08-28T19:51:20.429Z,91.30
2018-08-28T19:56:25.702Z,93.30
2018-08-28T20:11:37.466Z,96.50
2018-08-28T20:21:45.200Z,98.70
2018-08-28T20:26:50.645Z,99.90
2018-08-28T20:42:02.868Z,99.90
2018-08-28T21:02:18.251Z,99.90
2018-08-28T21:07:22.516Z,99.90
2018-08-28T21:12:27.761Z,99.90
2018-08-28T21:22:36.084Z,99.90
2018-08-28T21:27:40.785Z,99.90
2018-08-28T21:32:46.706Z,99.90
2018-08-28T21:37:52.352Z,99.90
2018-08-28T21:42:57.397Z,99.90
2018-08-28T21:48:02.189Z,99.90
2018-08-28T21:53:05.500Z,99.90
2018-08-28T21:58:08.778Z,99.90
2018-08-28T22:03:12.802Z,99.90
2018-08-28T22:08:16.154Z,99.90
2018-08-28T22:13:19.492Z,99.90
2018-08-28T22:18:22.788Z,99.90
2018-08-28T22:23:26.433Z,99.90
2018-08-28T22:28:29.851Z,99.90
2018-08-28T22:33:33.532Z,99.90
2018-08-28T22:38:36.806Z,99.90
2018-08-28T22:43:40.088Z,99.90
2018-08-28T22:48:43.399Z,99.90
2018-08-28T22:53:46.727Z,99.90
2018-08-28T22:58:50.025Z,99.90
2018-08-28T23:03:53.351Z,99.90
2018-08-28T23:08:56.625Z,99.90
2018-08-28T23:13:59.953Z,99.90
2018-08-28T23:19:03.274Z,99.90
2018-08-28T23:24:06.587Z,99.90
2018-08-28T23:29:09.979Z,99.90
2018-08-28T23:34:13.271Z,99.90
2018-08-28T23:39:16.548Z,99.90
2018-08-28T23:44:19.838Z,99.90
2018-08-28T23:49:23.126Z,99.90
2018-08-28T23:54:26.390Z,99.90
2018-08-28T23:59:29.679Z,99.90
