createdAt,value
2018-12-26T00:01:21.143Z,54.80
2018-12-26T00:03:49.481Z,25.27
2018-12-26T00:06:17.804Z,23.00
2018-12-26T00:08:46.076Z,26.57
2018-12-26T00:11:14.448Z,17.67
2018-12-26T00:13:43.436Z,17.40
2018-12-26T00:16:11.542Z,27.80
2018-12-26T00:18:39.771Z,46.30
2018-12-26T00:21:08.104Z,19.23
2018-12-26T00:23:36.592Z,20.97
2018-12-26T00:26:04.745Z,21.10
2018-12-26T00:28:32.939Z,26.87
2018-12-26T00:31:01.279Z,40.63
2018-12-26T00:33:29.620Z,14.47
2018-12-26T00:35:57.766Z,9.27
2018-12-26T00:38:25.924Z,11.40
2018-12-26T00:40:54.567Z,11.27
2018-12-26T00:43:22.877Z,30.47
2018-12-26T00:45:51.104Z,12.83
2018-12-26T00:48:19.563Z,14.73
2018-12-26T00:50:48.156Z,15.93
2018-12-26T00:53:16.604Z,16.47
2018-12-26T00:55:44.830Z,13.07
2018-12-26T00:58:13.282Z,14.63
2018-12-26T01:00:41.715Z,13.13
2018-12-26T01:03:09.962Z,17.67
2018-12-26T01:05:38.378Z,13.60
2018-12-26T01:08:06.700Z,12.63
2018-12-26T01:10:34.847Z,12.07
2018-12-26T01:13:03.035Z,11.50
2018-12-26T01:15:31.188Z,14.50
2018-12-26T01:17:59.407Z,9.87
2018-12-26T01:20:27.937Z,12.40
2018-12-26T01:22:56.300Z,14.30
2018-12-26T01:25:25.133Z,16.30
2018-12-26T01:27:53.399Z,14.77
2018-12-26T01:30:22.091Z,23.53
2018-12-26T01:32:50.804Z,10.83
2018-12-26T01:35:19.162Z,8.90
2018-12-26T01:37:47.586Z,11.30
2018-12-26T01:40:16.075Z,9.27
2018-12-26T01:42:44.247Z,12.47
2018-12-26T01:45:12.540Z,12.43
2018-12-26T01:47:40.845Z,12.10
2018-12-26T01:50:09.028Z,16.40
2018-12-26T01:52:37.493Z,11.63
2018-12-26T01:55:05.822Z,8.77
2018-12-26T01:57:34.315Z,10.13
2018-12-26T02:00:02.895Z,11.20
2018-12-26T02:02:31.208Z,11.33
2018-12-26T02:04:59.471Z,9.43
2018-12-26T02:07:27.927Z,9.03
2018-12-26T02:09:56.347Z,10.67
2018-12-26T02:12:24.703Z,8.17
2018-12-26T02:14:52.955Z,11.17
2018-12-26T02:17:21.378Z,9.63
2018-12-26T02:19:49.939Z,8.83
2018-12-26T02:22:18.157Z,8.97
2018-12-26T02:24:46.684Z,8.87
2018-12-26T02:27:15.356Z,8.67
2018-12-26T02:29:43.503Z,7.07
2018-12-26T02:32:11.964Z,13.00
2018-12-26T02:34:40.282Z,13.33
2018-12-26T02:37:08.524Z,8.50
2018-12-26T02:39:37.097Z,9.03
2018-12-26T02:42:05.282Z,7.60
2018-12-26T02:44:33.851Z,9.83
2018-12-26T02:47:02.233Z,10.43
2018-12-26T02:49:30.628Z,8.60
2018-12-26T02:51:59.016Z,9.90
2018-12-26T02:54:27.509Z,15.33
2018-12-26T02:56:55.695Z,9.03
2018-12-26T02:59:24.674Z,10.27
2018-12-26T03:01:52.986Z,10.43
2018-12-26T03:04:21.593Z,11.60
2018-12-26T03:06:50.012Z,6.87
2018-12-26T03:09:18.159Z,10.70
2018-12-26T03:11:46.766Z,8.77
2018-12-26T03:14:15.050Z,14.47
2018-12-26T03:16:43.533Z,12.97
2018-12-26T03:19:12.250Z,13.93
2018-12-26T03:21:40.511Z,11.30
2018-12-26T03:24:09.095Z,9.00
2018-12-26T03:26:37.284Z,12.17
2018-12-26T03:29:05.703Z,8.60
2018-12-26T03:31:33.854Z,6.33
2018-12-26T03:34:02.147Z,9.37
2018-12-26T03:36:30.365Z,12.77
2018-12-26T03:38:58.816Z,13.50
2018-12-26T03:41:27.277Z,6.77
2018-12-26T03:43:55.638Z,8.90
2018-12-26T03:46:24.052Z,7.83
2018-12-26T03:48:52.436Z,11.40
2018-12-26T03:51:21.024Z,6.63
2018-12-26T03:53:49.441Z,8.40
2018-12-26T03:56:18.093Z,7.80
2018-12-26T03:58:46.250Z,9.53
2018-12-26T04:01:14.651Z,9.63
2018-12-26T04:03:43.152Z,10.50
2018-12-26T04:06:11.463Z,7.77
2018-12-26T04:08:39.994Z,6.43
2018-12-26T04:11:08.342Z,7.90
2018-12-26T04:13:36.750Z,7.37
2018-12-26T04:16:05.399Z,8.93
2018-12-26T04:18:33.585Z,7.43
2018-12-26T04:21:01.800Z,7.37
2018-12-26T04:23:30.434Z,8.90
2018-12-26T04:25:59.016Z,21.97
2018-12-26T04:28:27.392Z,10.40
2018-12-26T04:30:56.577Z,7.43
2018-12-26T04:33:25.493Z,6.83
2018-12-26T04:35:53.635Z,7.70
2018-12-26T04:38:22.115Z,5.97
2018-12-26T04:40:50.888Z,9.20
2018-12-26T04:43:19.383Z,7.23
2018-12-26T04:45:47.671Z,9.27
2018-12-26T04:48:16.124Z,10.47
2018-12-26T04:50:44.263Z,5.90
2018-12-26T04:53:12.531Z,5.90
2018-12-26T04:55:41.069Z,5.60
2018-12-26T04:58:09.474Z,6.37
2018-12-26T05:00:37.797Z,5.93
2018-12-26T05:03:06.023Z,7.60
2018-12-26T05:05:34.544Z,6.53
2018-12-26T05:08:02.859Z,8.03
2018-12-26T05:10:31.379Z,7.73
2018-12-26T05:12:59.811Z,14.03
2018-12-26T05:15:28.126Z,4.93
2018-12-26T05:17:56.615Z,7.70
2018-12-26T05:20:24.844Z,7.23
2018-12-26T05:22:52.982Z,7.40
2018-12-26T05:25:21.163Z,5.50
2018-12-26T05:27:49.311Z,7.97
2018-12-26T05:30:17.839Z,7.03
2018-12-26T05:32:46.029Z,10.67
2018-12-26T05:35:14.506Z,6.67
2018-12-26T05:37:42.700Z,7.47
2018-12-26T05:40:10.888Z,9.47
2018-12-26T05:42:39.034Z,6.50
2018-12-26T05:45:07.404Z,9.13
2018-12-26T05:47:36.221Z,6.27
2018-12-26T05:50:04.812Z,8.53
2018-12-26T05:52:33.153Z,8.83
2018-12-26T05:55:02.019Z,5.90
2018-12-26T05:57:30.671Z,8.33
2018-12-26T05:59:59.465Z,7.40
2018-12-26T06:02:28.041Z,8.73
2018-12-26T06:04:56.665Z,7.90
2018-12-26T06:07:25.164Z,7.43
2018-12-26T06:09:53.646Z,6.83
2018-12-26T06:12:21.964Z,7.47
2018-12-26T06:14:50.114Z,8.13
2018-12-26T06:17:18.547Z,7.00
2018-12-26T06:19:46.715Z,37.43
2018-12-26T06:22:15.171Z,6.37
2018-12-26T06:24:43.356Z,7.97
2018-12-26T06:27:11.502Z,6.00
2018-12-26T06:29:39.634Z,5.23
2018-12-26T06:32:08.114Z,6.23
2018-12-26T06:34:36.437Z,6.50
2018-12-26T06:37:04.764Z,7.23
2018-12-26T06:39:33.408Z,4.97
2018-12-26T06:42:02.027Z,5.17
2018-12-26T06:44:32.603Z,6.03
2018-12-26T06:47:00.439Z,4.93
2018-12-26T06:49:28.839Z,6.43
2018-12-26T06:51:57.508Z,8.17
2018-12-26T06:54:25.879Z,4.37
2018-12-26T06:56:54.277Z,6.87
2018-12-26T06:59:23.668Z,7.37
2018-12-26T07:01:52.115Z,4.33
2018-12-26T07:04:20.453Z,8.10
2018-12-26T07:06:48.707Z,4.50
2018-12-26T07:09:16.946Z,7.67
2018-12-26T07:11:45.611Z,6.97
2018-12-26T07:14:14.025Z,9.97
2018-12-26T07:16:42.202Z,6.67
2018-12-26T07:19:10.623Z,9.57
2018-12-26T07:21:39.095Z,10.17
2018-12-26T07:24:07.650Z,8.43
2018-12-26T07:26:35.971Z,14.53
2018-12-26T07:29:04.274Z,7.53
2018-12-26T07:31:32.571Z,7.00
2018-12-26T07:34:03.320Z,8.77
2018-12-26T07:36:31.456Z,8.00
2018-12-26T07:38:59.933Z,7.13
2018-12-26T07:41:28.289Z,8.30
2018-12-26T07:43:56.564Z,6.10
2018-12-26T07:46:25.222Z,7.30
2018-12-26T07:48:53.598Z,7.33
2018-12-26T07:51:22.948Z,10.67
2018-12-26T07:53:51.509Z,7.63
2018-12-26T07:56:19.949Z,6.37
2018-12-26T07:58:48.334Z,6.30
2018-12-26T08:01:16.835Z,13.23
2018-12-26T08:03:45.144Z,7.47
2018-12-26T08:06:13.572Z,8.03
2018-12-26T08:08:41.756Z,10.77
2018-12-26T08:11:10.230Z,8.47
2018-12-26T08:13:38.778Z,7.97
2018-12-26T08:16:07.185Z,13.90
2018-12-26T08:18:35.668Z,18.13
2018-12-26T08:21:04.404Z,11.37
2018-12-26T08:23:33.382Z,9.37
2018-12-26T08:26:01.481Z,16.67
2018-12-26T08:28:30.291Z,14.87
2018-12-26T08:30:58.612Z,10.47
2018-12-26T08:33:26.764Z,9.90
2018-12-26T08:35:55.187Z,11.80
2018-12-26T08:38:23.592Z,10.60
2018-12-26T08:40:52.404Z,11.50
2018-12-26T08:43:21.763Z,11.27
2018-12-26T08:45:50.570Z,14.63
2018-12-26T08:48:19.559Z,16.03
2018-12-26T08:50:47.970Z,17.33
2018-12-26T08:53:16.499Z,8.83
2018-12-26T08:55:45.977Z,16.10
2018-12-26T08:58:14.425Z,13.30
2018-12-26T09:00:43.003Z,39.13
2018-12-26T09:03:11.324Z,82.77
2018-12-26T09:05:39.480Z,15.07
2018-12-26T09:08:08.307Z,22.20
2018-12-26T09:10:36.826Z,15.27
2018-12-26T09:13:05.288Z,19.23
2018-12-26T09:15:33.851Z,20.07
2018-12-26T09:18:02.207Z,14.80
2018-12-26T09:20:30.532Z,25.17
2018-12-26T09:23:00.759Z,17.20
2018-12-26T09:25:30.070Z,19.43
2018-12-26T09:27:58.730Z,17.43
2018-12-26T09:30:27.355Z,35.87
2018-12-26T09:32:55.958Z,21.73
2018-12-26T09:35:24.251Z,14.43
2018-12-26T09:37:53.310Z,12.20
2018-12-26T09:40:22.698Z,13.37
2018-12-26T09:42:50.863Z,43.47
2018-12-26T09:45:30.495Z,83.33
2018-12-26T09:47:59.853Z,60.83
2018-12-26T09:50:28.303Z,87.80
2018-12-26T09:52:59.444Z,34.07
2018-12-26T09:55:27.665Z,19.37
2018-12-26T09:57:56.676Z,16.17
2018-12-26T10:00:25.540Z,16.33
2018-12-26T10:02:54.167Z,13.20
2018-12-26T10:05:22.634Z,11.27
2018-12-26T10:07:54.744Z,14.33
2018-12-26T10:10:23.081Z,12.67
2018-12-26T10:12:51.599Z,15.53
2018-12-26T10:15:19.780Z,14.03
2018-12-26T10:17:48.759Z,12.87
2018-12-26T10:20:17.810Z,11.93
2018-12-26T10:22:46.065Z,17.47
2018-12-26T10:25:14.361Z,23.60
2018-12-26T10:27:47.161Z,16.97
2018-12-26T10:30:16.032Z,15.53
2018-12-26T10:32:47.352Z,13.00
2018-12-26T10:35:15.516Z,16.90
2018-12-26T10:37:44.336Z,26.53
2018-12-26T10:40:13.359Z,54.60
2018-12-26T10:42:42.115Z,12.23
2018-12-26T10:45:11.813Z,28.53
2018-12-26T10:47:42.372Z,31.10
2018-12-26T10:50:10.650Z,28.80
2018-12-26T10:52:40.077Z,18.53
2018-12-26T10:55:08.798Z,14.20
2018-12-26T10:57:37.237Z,15.83
2018-12-26T11:00:07.922Z,17.27
2018-12-26T11:02:36.691Z,20.13
2018-12-26T11:05:05.919Z,34.20
2018-12-26T11:07:37.572Z,23.87
2018-12-26T11:10:10.234Z,29.83
2018-12-26T11:12:38.357Z,27.20
2018-12-26T11:15:08.472Z,17.03
2018-12-26T11:17:37.145Z,15.30
2018-12-26T11:20:10.283Z,15.87
2018-12-26T11:22:38.718Z,14.50
2018-12-26T11:25:08.888Z,29.93
2018-12-26T11:27:37.258Z,19.30
2018-12-26T11:30:07.439Z,35.10
2018-12-26T11:32:36.134Z,22.00
2018-12-26T11:35:04.887Z,25.57
2018-12-26T11:37:33.388Z,34.10
2018-12-26T11:40:01.580Z,18.73
2018-12-26T11:42:30.046Z,16.03
2018-12-26T11:44:59.205Z,16.40
2018-12-26T11:47:27.343Z,16.73
2018-12-26T11:49:55.651Z,18.40
2018-12-26T11:52:27.819Z,22.90
2018-12-26T11:54:56.933Z,19.93
2018-12-26T11:57:25.418Z,18.27
2018-12-26T11:59:54.120Z,15.70
2018-12-26T12:02:22.464Z,41.77
2018-12-26T12:04:51.572Z,27.70
2018-12-26T12:07:20.319Z,22.23
2018-12-26T12:09:48.874Z,21.77
2018-12-26T12:12:17.664Z,20.43
2018-12-26T12:14:46.788Z,18.33
2018-12-26T12:17:17.204Z,20.70
2018-12-26T12:19:46.243Z,23.73
2018-12-26T12:22:14.643Z,21.93
2018-12-26T12:24:48.535Z,22.10
2018-12-26T12:27:18.458Z,29.70
2018-12-26T12:29:50.842Z,25.47
2018-12-26T12:32:22.237Z,34.53
2018-12-26T12:34:50.705Z,23.67
2018-12-26T12:37:22.103Z,46.90
2018-12-26T12:39:51.258Z,78.47
2018-12-26T12:42:22.060Z,40.20
2018-12-26T12:44:50.723Z,29.00
2018-12-26T12:47:19.443Z,34.80
2018-12-26T12:49:48.517Z,26.17
2018-12-26T12:52:17.211Z,27.40
2018-12-26T12:54:45.995Z,33.50
2018-12-26T12:57:14.398Z,27.53
2018-12-26T12:59:45.323Z,20.47
2018-12-26T13:02:17.756Z,40.53
2018-12-26T13:04:46.297Z,34.37
2018-12-26T13:07:15.188Z,44.80
2018-12-26T13:09:44.060Z,62.97
2018-12-26T13:12:13.430Z,92.20
2018-12-26T13:14:43.258Z,41.30
2018-12-26T13:17:12.357Z,74.63
2018-12-26T13:19:42.878Z,52.07
2018-12-26T13:22:11.699Z,32.37
2018-12-26T13:24:40.844Z,47.53
2018-12-26T13:27:10.199Z,132.20
2018-12-26T13:29:39.656Z,88.67
2018-12-26T13:32:09.196Z,87.97
2018-12-26T13:34:38.708Z,69.10
2018-12-26T13:37:18.216Z,71.37
2018-12-26T13:39:49.438Z,64.30
2018-12-26T13:42:19.486Z,53.20
2018-12-26T13:44:49.897Z,65.60
2018-12-26T13:47:23.651Z,45.70
2018-12-26T13:49:54.512Z,41.77
2018-12-26T13:52:24.163Z,37.33
2018-12-26T13:54:53.888Z,42.50
2018-12-26T13:57:25.971Z,41.17
2018-12-26T14:00:02.272Z,35.30
2018-12-26T14:02:26.616Z,32.93
2018-12-26T14:04:56.540Z,30.73
2018-12-26T14:07:25.527Z,27.43
2018-12-26T14:09:56.301Z,30.00
2018-12-26T14:12:26.168Z,52.23
2018-12-26T14:15:00.161Z,40.13
2018-12-26T14:17:31.165Z,30.73
2018-12-26T14:20:03.612Z,63.47
2018-12-26T14:22:35.653Z,21.27
2018-12-26T14:25:10.054Z,29.07
2018-12-26T14:27:39.663Z,31.33
2018-12-26T14:30:11.297Z,39.27
2018-12-26T14:32:40.407Z,33.73
2018-12-26T14:35:10.087Z,23.73
2018-12-26T14:37:39.727Z,24.37
2018-12-26T14:40:12.471Z,25.47
2018-12-26T14:42:42.022Z,24.90
2018-12-26T14:45:11.692Z,29.53
2018-12-26T14:47:40.577Z,36.20
2018-12-26T14:50:11.655Z,34.17
2018-12-26T14:52:43.747Z,32.67
2018-12-26T14:55:13.461Z,37.73
2018-12-26T14:57:42.514Z,44.43
2018-12-26T15:00:19.711Z,49.57
2018-12-26T15:02:45.009Z,57.63
2018-12-26T15:05:16.229Z,33.20
2018-12-26T15:07:46.592Z,41.00
2018-12-26T15:10:15.564Z,40.17
2018-12-26T15:12:46.226Z,50.83
2018-12-26T15:15:15.640Z,85.30
2018-12-26T15:17:44.608Z,36.77
2018-12-26T15:20:13.851Z,29.93
2018-12-26T15:22:43.783Z,39.13
2018-12-26T15:25:16.813Z,87.37
2018-12-26T15:27:49.132Z,62.57
2018-12-26T15:30:18.148Z,57.77
2018-12-26T15:32:48.180Z,74.50
2018-12-26T15:35:20.098Z,35.80
2018-12-26T15:37:49.695Z,117.90
2018-12-26T15:40:33.941Z,48.90
2018-12-26T15:43:04.863Z,41.97
2018-12-26T15:45:34.736Z,109.90
2018-12-26T15:48:07.001Z,71.70
2018-12-26T15:50:39.050Z,104.63
2018-12-26T15:53:07.625Z,110.83
2018-12-26T15:55:36.992Z,121.47
2018-12-26T15:58:06.936Z,66.23
2018-12-26T16:00:37.565Z,88.07
2018-12-26T16:03:06.067Z,120.63
2018-12-26T16:05:36.672Z,78.57
2018-12-26T16:08:05.935Z,53.10
2018-12-26T16:10:34.331Z,46.57
2018-12-26T16:13:03.326Z,42.60
2018-12-26T16:15:31.984Z,33.03
2018-12-26T16:18:00.537Z,37.33
2018-12-26T16:20:29.247Z,88.80
2018-12-26T16:22:58.083Z,57.63
2018-12-26T16:25:26.825Z,53.37
2018-12-26T16:27:55.688Z,54.60
2018-12-26T16:30:24.081Z,81.00
2018-12-26T16:32:53.585Z,68.00
2018-12-26T16:35:24.946Z,48.33
2018-12-26T16:38:01.282Z,54.20
2018-12-26T16:40:23.403Z,49.60
2018-12-26T16:42:52.150Z,65.70
2018-12-26T16:45:20.623Z,65.47
2018-12-26T16:47:49.276Z,63.03
2018-12-26T16:50:26.792Z,43.57
2018-12-26T16:52:48.231Z,91.37
2018-12-26T16:55:16.898Z,45.57
2018-12-26T16:57:45.932Z,50.13
2018-12-26T17:00:15.080Z,51.10
2018-12-26T17:02:43.543Z,50.53
2018-12-26T17:05:12.317Z,52.63
2018-12-26T17:07:40.771Z,55.53
2018-12-26T17:10:13.663Z,58.70
2018-12-26T17:12:42.358Z,39.93
2018-12-26T17:15:11.048Z,60.93
2018-12-26T17:17:39.578Z,56.10
2018-12-26T17:20:08.769Z,55.20
2018-12-26T17:22:37.159Z,47.27
2018-12-26T17:25:05.596Z,45.87
2018-12-26T17:27:34.769Z,46.50
2018-12-26T17:30:03.825Z,53.47
2018-12-26T17:32:32.262Z,80.90
2018-12-26T17:35:00.703Z,87.73
2018-12-26T17:37:29.258Z,64.00
2018-12-26T17:39:57.723Z,57.27
2018-12-26T17:42:26.205Z,62.30
2018-12-26T17:44:54.670Z,48.73
2018-12-26T17:47:23.170Z,28.40
2018-12-26T17:49:58.002Z,20.30
2018-12-26T17:52:26.673Z,26.13
2018-12-26T17:54:55.720Z,43.77
2018-12-26T17:57:24.916Z,64.43
2018-12-26T17:59:56.847Z,122.77
2018-12-26T18:02:28.529Z,66.10
2018-12-26T18:04:56.991Z,74.67
2018-12-26T18:07:25.552Z,43.70
2018-12-26T18:09:54.135Z,50.27
2018-12-26T18:12:22.535Z,58.87
2018-12-26T18:14:50.964Z,50.57
2018-12-26T18:17:19.904Z,87.57
2018-12-26T18:19:48.647Z,45.30
2018-12-26T18:22:21.563Z,31.57
2018-12-26T18:24:50.040Z,36.67
2018-12-26T18:27:20.226Z,89.20
2018-12-26T18:29:48.987Z,47.07
2018-12-26T18:32:17.624Z,82.17
2018-12-26T18:34:46.172Z,90.67
2018-12-26T18:37:14.822Z,70.63
2018-12-26T18:39:43.474Z,151.47
2018-12-26T18:42:11.995Z,132.13
2018-12-26T18:44:40.723Z,72.30
2018-12-26T18:47:09.569Z,98.50
2018-12-26T18:49:37.955Z,119.90
2018-12-26T18:52:06.509Z,71.80
2018-12-26T18:54:35.475Z,78.23
2018-12-26T18:57:04.013Z,60.27
2018-12-26T18:59:32.179Z,32.30
2018-12-26T19:02:00.376Z,46.97
2018-12-26T19:04:28.542Z,41.07
2018-12-26T19:06:57.000Z,49.30
2018-12-26T19:09:25.447Z,60.33
2018-12-26T19:11:53.761Z,50.10
2018-12-26T19:14:22.289Z,30.73
2018-12-26T19:16:51.938Z,100.27
2018-12-26T19:19:21.039Z,31.03
2018-12-26T19:21:49.859Z,81.93
2018-12-26T19:24:18.255Z,92.80
2018-12-26T19:26:46.683Z,119.87
2018-12-26T19:29:15.034Z,88.20
2018-12-26T19:31:43.852Z,62.27
2018-12-26T19:34:12.827Z,58.40
2018-12-26T19:36:40.976Z,66.83
2018-12-26T19:39:09.406Z,63.97
2018-12-26T19:41:38.069Z,60.77
2018-12-26T19:44:06.696Z,81.40
2018-12-26T19:46:37.693Z,107.40
2018-12-26T19:49:05.955Z,72.77
2018-12-26T19:51:34.349Z,63.20
2018-12-26T19:54:04.861Z,39.57
2018-12-26T19:56:33.247Z,70.20
2018-12-26T19:59:02.274Z,35.50
2018-12-26T20:01:30.541Z,19.50
2018-12-26T20:03:58.859Z,32.37
2018-12-26T20:06:27.277Z,26.93
2018-12-26T20:08:55.826Z,29.30
2018-12-26T20:11:24.174Z,32.37
2018-12-26T20:13:52.322Z,35.80
2018-12-26T20:16:21.226Z,27.67
2018-12-26T20:18:49.467Z,29.50
2018-12-26T20:21:18.568Z,33.97
2018-12-26T20:23:46.727Z,29.67
2018-12-26T20:26:15.290Z,33.40
2018-12-26T20:28:43.822Z,50.17
2018-12-26T20:31:12.288Z,60.93
2018-12-26T20:33:40.974Z,62.03
2018-12-26T20:36:09.320Z,43.40
2018-12-26T20:38:38.196Z,39.47
2018-12-26T20:41:06.603Z,37.90
2018-12-26T20:43:35.180Z,57.30
2018-12-26T20:46:03.584Z,59.37
2018-12-26T20:48:32.528Z,115.03
2018-12-26T20:51:01.348Z,108.53
2018-12-26T20:53:31.130Z,71.90
2018-12-26T20:56:01.175Z,65.57
2018-12-26T20:58:29.393Z,68.57
2018-12-26T21:00:57.726Z,65.07
2018-12-26T21:03:26.351Z,36.57
2018-12-26T21:05:54.889Z,52.93
2018-12-26T21:08:24.492Z,51.73
2018-12-26T21:10:53.015Z,25.20
2018-12-26T21:13:21.764Z,31.83
2018-12-26T21:15:50.667Z,18.77
2018-12-26T21:18:19.314Z,23.13
2018-12-26T21:20:49.488Z,36.43
2018-12-26T21:23:18.138Z,26.07
2018-12-26T21:25:46.854Z,31.00
2018-12-26T21:28:15.127Z,29.83
2018-12-26T21:30:43.434Z,14.17
2018-12-26T21:33:12.140Z,19.87
2018-12-26T21:35:40.517Z,16.23
2018-12-26T21:38:09.002Z,18.23
2018-12-26T21:40:37.417Z,16.87
2018-12-26T21:43:05.777Z,14.47
2018-12-26T21:45:34.321Z,17.63
2018-12-26T21:48:02.732Z,20.07
2018-12-26T21:50:31.115Z,21.17
2018-12-26T21:52:59.332Z,15.87
2018-12-26T21:55:28.171Z,19.23
2018-12-26T21:57:56.360Z,19.93
2018-12-26T22:00:25.038Z,23.83
2018-12-26T22:02:53.397Z,19.37
2018-12-26T22:05:22.183Z,19.50
2018-12-26T22:07:50.546Z,24.53
2018-12-26T22:10:19.052Z,25.47
2018-12-26T22:12:47.242Z,58.27
2018-12-26T22:15:15.678Z,37.80
2018-12-26T22:17:43.827Z,28.77
2018-12-26T22:20:12.411Z,30.33
2018-12-26T22:22:40.606Z,19.40
2018-12-26T22:25:09.319Z,45.60
2018-12-26T22:27:37.642Z,221.57
2018-12-26T22:30:07.119Z,16.43
2018-12-26T22:32:35.447Z,19.77
2018-12-26T22:35:03.991Z,26.50
2018-12-26T22:37:32.180Z,34.63
2018-12-26T22:40:00.812Z,29.93
2018-12-26T22:42:28.926Z,80.93
2018-12-26T22:44:57.339Z,28.53
2018-12-26T22:47:25.557Z,23.73
2018-12-26T22:49:53.780Z,44.90
2018-12-26T22:52:22.003Z,57.80
2018-12-26T22:54:50.161Z,19.87
2018-12-26T22:57:18.779Z,20.80
2018-12-26T22:59:47.237Z,28.63
2018-12-26T23:02:17.711Z,61.73
2018-12-26T23:04:46.231Z,27.97
2018-12-26T23:07:14.467Z,37.83
2018-12-26T23:09:42.745Z,25.50
2018-12-26T23:12:13.236Z,101.63
2018-12-26T23:14:41.493Z,20.10
2018-12-26T23:17:10.064Z,53.00
2018-12-26T23:19:39.947Z,40.60
2018-12-26T23:22:12.182Z,16.20
2018-12-26T23:24:40.504Z,16.23
2018-12-26T23:27:09.036Z,24.40
2018-12-26T23:29:37.442Z,119.43
2018-12-26T23:32:05.931Z,35.97
2018-12-26T23:34:34.140Z,39.20
2018-12-26T23:37:02.544Z,28.80
2018-12-26T23:39:31.241Z,27.37
2018-12-26T23:41:59.666Z,204.63
2018-12-26T23:44:28.192Z,32.37
2018-12-26T23:46:56.415Z,33.50
2018-12-26T23:49:24.628Z,74.53
2018-12-26T23:51:53.170Z,72.43
2018-12-26T23:54:21.561Z,219.40
2018-12-26T23:56:49.891Z,47.47
2018-12-26T23:59:18.593Z,39.60
