createdAt,value
2022-09-26T00:00:43.347Z,100.00
2022-09-26T00:04:05.055Z,100.00
2022-09-26T00:07:06.908Z,100.00
2022-09-26T00:10:09.146Z,100.00
2022-09-26T00:13:14.170Z,100.00
2022-09-26T00:16:16.044Z,100.00
2022-09-26T00:19:18.215Z,100.00
2022-09-26T00:22:19.987Z,100.00
2022-09-26T00:25:21.835Z,100.00
2022-09-26T00:28:23.640Z,100.00
2022-09-26T00:31:29.390Z,100.00
2022-09-26T00:34:31.214Z,100.00
2022-09-26T00:37:32.998Z,100.00
2022-09-26T00:40:34.929Z,100.00
2022-09-26T00:43:39.903Z,100.00
2022-09-26T00:46:48.035Z,100.00
2022-09-26T00:49:52.351Z,100.00
2022-09-26T00:53:01.771Z,100.00
2022-09-26T00:56:07.695Z,100.00
2022-09-26T00:59:32.715Z,100.00
2022-09-26T01:02:35.547Z,100.00
2022-09-26T01:05:38.080Z,100.00
2022-09-26T01:08:43.191Z,100.00
2022-09-26T01:11:45.317Z,100.00
2022-09-26T01:14:49.099Z,100.00
2022-09-26T01:17:51.189Z,100.00
2022-09-26T01:21:11.837Z,100.00
2022-09-26T01:24:28.773Z,100.00
2022-09-26T01:27:51.059Z,100.00
2022-09-26T01:31:12.128Z,100.00
2022-09-26T01:34:28.306Z,100.00
2022-09-26T01:37:51.856Z,100.00
2022-09-26T01:41:33.098Z,100.00
2022-09-26T01:44:57.949Z,100.00
2022-09-26T01:48:09.933Z,100.00
2022-09-26T01:51:20.589Z,100.00
2022-09-26T01:54:47.089Z,100.00
2022-09-26T01:58:03.787Z,100.00
2022-09-26T02:01:10.895Z,100.00
2022-09-26T02:04:18.053Z,100.00
2022-09-26T02:07:23.604Z,100.00
2022-09-26T02:10:29.147Z,100.00
2022-09-26T02:13:37.715Z,100.00
2022-09-26T02:16:43.057Z,100.00
2022-09-26T02:19:52.246Z,100.00
2022-09-26T02:22:54.127Z,100.00
2022-09-26T02:25:55.995Z,100.00
2022-09-26T02:28:57.764Z,100.00
2022-09-26T02:32:05.993Z,100.00
2022-09-26T02:35:33.905Z,100.00
2022-09-26T02:38:37.850Z,100.00
2022-09-26T02:41:39.516Z,100.00
2022-09-26T02:44:53.239Z,100.00
2022-09-26T02:48:01.156Z,100.00
2022-09-26T02:51:18.933Z,100.00
2022-09-26T02:54:33.117Z,100.00
2022-09-26T02:57:46.160Z,100.00
2022-09-26T03:01:10.834Z,100.00
2022-09-26T03:04:19.204Z,100.00
2022-09-26T03:07:30.161Z,100.00
2022-09-26T03:10:32.514Z,100.00
2022-09-26T03:13:36.238Z,100.00
2022-09-26T03:16:40.385Z,100.00
2022-09-26T03:19:47.337Z,100.00
2022-09-26T03:22:49.698Z,100.00
2022-09-26T03:26:00.978Z,100.00
2022-09-26T03:29:03.854Z,100.00
2022-09-26T03:32:06.583Z,100.00
2022-09-26T03:35:09.364Z,100.00
2022-09-26T03:38:14.375Z,100.00
2022-09-26T03:41:16.486Z,100.00
2022-09-26T03:44:18.227Z,100.00
2022-09-26T03:47:20.079Z,100.00
2022-09-26T03:50:21.741Z,100.00
2022-09-26T03:53:23.567Z,100.00
2022-09-26T03:56:27.103Z,100.00
2022-09-26T03:59:28.984Z,100.00
2022-09-26T04:02:30.884Z,100.00
2022-09-26T04:05:32.811Z,100.00
2022-09-26T04:08:37.082Z,100.00
2022-09-26T04:11:39.579Z,100.00
2022-09-26T04:14:43.515Z,100.00
2022-09-26T04:17:45.254Z,100.00
2022-09-26T04:20:47.044Z,100.00
2022-09-26T04:23:50.478Z,100.00
2022-09-26T04:26:52.335Z,100.00
2022-09-26T04:29:54.100Z,100.00
2022-09-26T04:32:56.243Z,100.00
2022-09-26T04:36:02.388Z,100.00
2022-09-26T04:39:04.361Z,100.00
2022-09-26T04:42:07.130Z,100.00
2022-09-26T04:45:09.345Z,100.00
2022-09-26T04:48:11.130Z,100.00
2022-09-26T04:51:14.703Z,100.00
2022-09-26T04:54:16.856Z,100.00
2022-09-26T04:57:19.993Z,100.00
2022-09-26T05:00:23.435Z,100.00
2022-09-26T05:03:25.445Z,100.00
2022-09-26T05:06:27.332Z,100.00
2022-09-26T05:09:32.851Z,100.00
2022-09-26T05:12:39.689Z,100.00
2022-09-26T05:15:42.925Z,100.00
2022-09-26T05:18:56.240Z,100.00
2022-09-26T05:21:58.136Z,100.00
2022-09-26T05:25:18.794Z,100.00
2022-09-26T05:28:20.690Z,100.00
2022-09-26T05:31:25.436Z,100.00
2022-09-26T05:34:27.209Z,100.00
2022-09-26T05:37:28.969Z,100.00
2022-09-26T05:40:50.557Z,100.00
2022-09-26T05:43:53.139Z,100.00
2022-09-26T05:46:56.990Z,100.00
2022-09-26T05:49:58.922Z,100.00
2022-09-26T05:53:03.044Z,100.00
2022-09-26T05:56:06.525Z,100.00
2022-09-26T05:59:09.271Z,100.00
2022-09-26T06:02:11.769Z,100.00
2022-09-26T06:05:13.592Z,100.00
2022-09-26T06:08:17.536Z,100.00
2022-09-26T06:11:46.835Z,100.00
2022-09-26T06:14:48.655Z,100.00
2022-09-26T06:17:58.569Z,100.00
2022-09-26T06:21:05.064Z,100.00
2022-09-26T06:24:07.179Z,100.00
2022-09-26T06:27:09.328Z,100.00
2022-09-26T06:30:12.063Z,100.00
2022-09-26T06:33:13.984Z,100.00
2022-09-26T06:36:16.141Z,100.00
2022-09-26T06:39:18.082Z,100.00
2022-09-26T06:42:19.990Z,100.00
2022-09-26T06:45:21.939Z,100.00
2022-09-26T06:48:25.118Z,100.00
2022-09-26T06:51:26.896Z,100.00
2022-09-26T06:54:28.715Z,100.00
2022-09-26T06:57:40.153Z,100.00
2022-09-26T07:00:42.293Z,100.00
2022-09-26T07:03:45.835Z,100.00
2022-09-26T07:06:48.146Z,100.00
2022-09-26T07:09:49.966Z,100.00
2022-09-26T07:12:53.184Z,100.00
2022-09-26T07:15:58.594Z,100.00
2022-09-26T07:19:00.378Z,100.00
2022-09-26T07:22:02.281Z,100.00
2022-09-26T07:25:05.003Z,100.00
2022-09-26T07:28:07.918Z,100.00
2022-09-26T07:31:10.039Z,100.00
2022-09-26T07:34:18.076Z,100.00
2022-09-26T07:37:20.726Z,100.00
2022-09-26T07:40:22.897Z,100.00
2022-09-26T07:43:42.744Z,100.00
2022-09-26T07:47:05.223Z,100.00
2022-09-26T07:50:14.722Z,100.00
2022-09-26T07:53:17.124Z,100.00
2022-09-26T07:56:19.144Z,100.00
2022-09-26T07:59:23.015Z,100.00
2022-09-26T08:02:29.092Z,100.00
2022-09-26T08:05:31.935Z,100.00
2022-09-26T08:08:34.959Z,100.00
2022-09-26T08:11:37.816Z,100.00
2022-09-26T08:14:39.966Z,100.00
2022-09-26T08:17:43.517Z,100.00
2022-09-26T08:20:47.596Z,100.00
2022-09-26T08:23:49.747Z,100.00
2022-09-26T08:26:55.263Z,100.00
2022-09-26T08:29:57.070Z,100.00
2022-09-26T08:33:00.743Z,100.00
2022-09-26T08:36:13.371Z,100.00
2022-09-26T08:39:16.014Z,100.00
2022-09-26T08:42:41.897Z,100.00
2022-09-26T08:46:25.425Z,100.00
2022-09-26T08:50:12.179Z,100.00
2022-09-26T08:53:17.688Z,100.00
2022-09-26T08:56:23.522Z,100.00
2022-09-26T08:59:30.428Z,100.00
2022-09-26T09:02:44.683Z,100.00
2022-09-26T09:05:54.956Z,100.00
2022-09-26T09:08:57.755Z,100.00
2022-09-26T09:12:27.942Z,100.00
2022-09-26T09:15:33.421Z,100.00
2022-09-26T09:18:44.340Z,100.00
2022-09-26T09:21:51.969Z,100.00
2022-09-26T09:25:00.985Z,100.00
2022-09-26T09:28:10.055Z,100.00
2022-09-26T09:31:13.634Z,100.00
2022-09-26T09:34:25.689Z,100.00
2022-09-26T09:37:43.287Z,100.00
2022-09-26T09:41:14.030Z,100.00
2022-09-26T09:44:56.054Z,100.00
2022-09-26T09:47:58.321Z,100.00
2022-09-26T09:51:03.110Z,100.00
2022-09-26T09:54:13.938Z,100.00
2022-09-26T09:57:44.019Z,100.00
2022-09-26T10:00:51.765Z,100.00
2022-09-26T10:04:11.579Z,100.00
2022-09-26T10:07:13.606Z,100.00
2022-09-26T10:10:21.329Z,100.00
2022-09-26T10:13:26.021Z,100.00
2022-09-26T10:16:27.997Z,100.00
2022-09-26T10:19:41.407Z,100.00
2022-09-26T10:22:45.705Z,100.00
2022-09-26T10:25:50.389Z,100.00
2022-09-26T10:28:56.910Z,100.00
2022-09-26T10:32:00.671Z,100.00
2022-09-26T10:35:08.005Z,100.00
2022-09-26T10:38:22.041Z,100.00
2022-09-26T10:41:25.475Z,100.00
2022-09-26T10:44:29.743Z,100.00
2022-09-26T10:47:33.763Z,100.00
2022-09-26T10:50:35.742Z,100.00
2022-09-26T10:53:40.264Z,100.00
2022-09-26T10:56:47.964Z,100.00
2022-09-26T10:59:50.720Z,100.00
2022-09-26T11:02:52.949Z,100.00
2022-09-26T11:05:57.803Z,100.00
2022-09-26T11:09:03.407Z,100.00
2022-09-26T11:12:29.228Z,100.00
2022-09-26T11:15:31.993Z,100.00
2022-09-26T11:18:39.799Z,100.00
2022-09-26T11:21:58.731Z,100.00
2022-09-26T11:25:19.410Z,100.00
2022-09-26T11:28:27.300Z,100.00
2022-09-26T11:31:31.009Z,100.00
2022-09-26T11:34:34.090Z,100.00
2022-09-26T11:37:51.255Z,100.00
2022-09-26T11:41:01.965Z,100.00
2022-09-26T11:44:06.991Z,100.00
2022-09-26T11:47:30.751Z,100.00
2022-09-26T11:50:44.842Z,100.00
2022-09-26T11:53:49.676Z,100.00
2022-09-26T11:57:03.491Z,100.00
2022-09-26T12:00:29.186Z,100.00
2022-09-26T12:03:33.667Z,100.00
2022-09-26T12:06:49.839Z,100.00
2022-09-26T12:09:51.593Z,100.00
2022-09-26T12:13:29.947Z,100.00
2022-09-26T12:16:36.753Z,100.00
2022-09-26T12:19:57.691Z,100.00
2022-09-26T12:23:24.414Z,100.00
2022-09-26T12:27:11.125Z,100.00
2022-09-26T12:30:20.188Z,100.00
2022-09-26T12:34:00.330Z,100.00
2022-09-26T12:37:15.529Z,99.82
2022-09-26T12:40:29.444Z,99.64
2022-09-26T12:43:54.279Z,98.97
2022-09-26T12:47:14.590Z,99.45
2022-09-26T12:50:44.032Z,100.00
2022-09-26T12:54:19.754Z,99.93
2022-09-26T12:57:54.631Z,99.96
2022-09-26T13:01:12.217Z,100.00
2022-09-26T13:04:24.935Z,99.89
2022-09-26T13:07:47.463Z,99.76
2022-09-26T13:11:05.309Z,99.14
2022-09-26T13:14:19.810Z,99.23
2022-09-26T13:17:24.706Z,98.39
2022-09-26T13:20:36.243Z,98.25
2022-09-26T13:23:48.967Z,99.39
2022-09-26T13:26:55.127Z,99.97
2022-09-26T13:30:04.024Z,99.93
2022-09-26T13:33:18.591Z,99.66
2022-09-26T13:36:22.344Z,99.42
2022-09-26T13:39:43.040Z,98.68
2022-09-26T13:42:51.178Z,98.16
2022-09-26T13:46:32.123Z,97.92
2022-09-26T13:49:55.679Z,98.36
2022-09-26T13:52:57.414Z,98.40
2022-09-26T13:56:40.158Z,96.69
2022-09-26T13:59:51.699Z,96.92
2022-09-26T14:03:16.777Z,96.56
2022-09-26T14:06:28.569Z,96.46
2022-09-26T14:09:40.811Z,96.66
2022-09-26T14:12:53.672Z,96.76
2022-09-26T14:16:01.524Z,96.65
2022-09-26T14:19:04.300Z,96.30
2022-09-26T14:22:26.250Z,95.45
2022-09-26T14:25:46.592Z,94.87
2022-09-26T14:28:53.782Z,94.88
2022-09-26T14:32:05.544Z,94.74
2022-09-26T14:35:19.506Z,93.95
2022-09-26T14:38:21.765Z,94.06
2022-09-26T14:41:27.997Z,94.38
2022-09-26T14:44:34.981Z,94.73
2022-09-26T14:47:44.434Z,95.66
2022-09-26T14:51:18.768Z,95.41
2022-09-26T14:54:26.785Z,95.39
2022-09-26T14:57:31.826Z,95.85
2022-09-26T15:00:36.137Z,95.84
2022-09-26T15:03:38.419Z,95.86
2022-09-26T15:06:43.627Z,95.98
2022-09-26T15:09:55.814Z,95.20
2022-09-26T15:13:03.481Z,95.04
2022-09-26T15:16:24.275Z,94.94
2022-09-26T15:19:30.231Z,94.22
2022-09-26T15:22:32.090Z,93.78
2022-09-26T15:25:34.639Z,94.21
2022-09-26T15:28:37.866Z,94.59
2022-09-26T15:31:43.827Z,94.74
2022-09-26T15:34:46.990Z,94.88
2022-09-26T15:37:48.962Z,95.13
2022-09-26T15:41:01.994Z,95.54
2022-09-26T15:44:07.279Z,95.93
2022-09-26T15:47:44.859Z,96.05
2022-09-26T15:51:11.744Z,96.29
2022-09-26T15:54:21.761Z,96.67
2022-09-26T15:57:24.398Z,96.82
2022-09-26T16:00:26.816Z,96.98
2022-09-26T16:03:48.131Z,97.13
2022-09-26T16:07:04.452Z,97.35
2022-09-26T16:10:06.986Z,97.44
2022-09-26T16:13:24.024Z,97.54
2022-09-26T16:16:32.141Z,97.59
2022-09-26T16:19:35.740Z,97.66
2022-09-26T16:22:39.022Z,97.35
2022-09-26T16:25:48.012Z,97.26
2022-09-26T16:28:53.180Z,95.98
2022-09-26T16:31:55.663Z,95.68
2022-09-26T16:35:11.776Z,96.00
2022-09-26T16:38:32.877Z,96.88
2022-09-26T16:42:00.693Z,97.39
2022-09-26T16:45:05.470Z,97.80
2022-09-26T16:48:32.992Z,97.88
2022-09-26T16:52:14.961Z,98.67
2022-09-26T16:55:16.766Z,98.97
2022-09-26T16:58:18.731Z,99.12
2022-09-26T17:01:39.443Z,99.12
2022-09-26T17:04:41.947Z,99.51
2022-09-26T17:07:43.685Z,99.61
2022-09-26T17:10:46.388Z,99.69
2022-09-26T17:13:50.429Z,99.61
2022-09-26T17:16:55.520Z,99.45
2022-09-26T17:19:59.590Z,99.10
2022-09-26T17:23:17.137Z,98.88
2022-09-26T17:26:24.430Z,99.32
2022-09-26T17:29:30.160Z,99.41
2022-09-26T17:32:35.937Z,100.00
2022-09-26T17:35:40.363Z,100.00
2022-09-26T17:38:43.536Z,99.96
2022-09-26T17:41:45.306Z,99.76
2022-09-26T17:44:48.403Z,99.54
2022-09-26T17:47:52.108Z,99.70
2022-09-26T17:50:55.831Z,99.93
2022-09-26T17:53:57.696Z,100.00
2022-09-26T17:56:59.578Z,99.97
2022-09-26T18:00:08.913Z,100.00
2022-09-26T18:03:19.259Z,99.98
2022-09-26T18:06:25.352Z,99.98
2022-09-26T18:09:32.087Z,100.00
2022-09-26T18:12:35.078Z,100.00
2022-09-26T18:15:37.027Z,99.90
2022-09-26T18:18:39.094Z,99.83
2022-09-26T18:21:40.990Z,100.00
2022-09-26T18:24:45.142Z,99.97
2022-09-26T18:27:47.862Z,100.00
2022-09-26T18:30:57.844Z,100.00
2022-09-26T18:34:01.459Z,100.00
2022-09-26T18:37:04.269Z,100.00
2022-09-26T18:40:06.855Z,100.00
2022-09-26T18:43:13.246Z,100.00
2022-09-26T18:46:17.219Z,100.00
2022-09-26T18:49:19.219Z,100.00
2022-09-26T18:52:21.502Z,100.00
2022-09-26T18:55:44.261Z,100.00
2022-09-26T18:58:48.065Z,100.00
2022-09-26T19:01:49.922Z,100.00
2022-09-26T19:04:52.662Z,100.00
2022-09-26T19:07:54.489Z,100.00
2022-09-26T19:10:56.378Z,100.00
2022-09-26T19:14:00.687Z,100.00
2022-09-26T19:17:03.260Z,100.00
2022-09-26T19:20:05.352Z,100.00
2022-09-26T19:23:09.756Z,100.00
2022-09-26T19:26:22.947Z,100.00
2022-09-26T19:29:32.355Z,100.00
2022-09-26T19:32:38.503Z,100.00
2022-09-26T19:35:40.804Z,100.00
2022-09-26T19:38:42.935Z,100.00
2022-09-26T19:41:44.745Z,100.00
2022-09-26T19:44:46.635Z,100.00
2022-09-26T19:47:51.250Z,100.00
2022-09-26T19:50:53.102Z,100.00
2022-09-26T19:53:54.987Z,100.00
2022-09-26T19:56:57.436Z,100.00
2022-09-26T19:59:59.423Z,100.00
2022-09-26T20:03:01.455Z,100.00
2022-09-26T20:06:03.396Z,100.00
2022-09-26T20:09:06.659Z,100.00
2022-09-26T20:12:08.987Z,100.00
2022-09-26T20:15:14.593Z,100.00
2022-09-26T20:18:20.859Z,100.00
2022-09-26T20:21:29.381Z,100.00
2022-09-26T20:24:32.535Z,100.00
2022-09-26T20:27:34.386Z,100.00
2022-09-26T20:30:51.826Z,100.00
2022-09-26T20:33:54.976Z,100.00
2022-09-26T20:36:58.559Z,100.00
2022-09-26T20:40:01.219Z,100.00
2022-09-26T20:43:06.581Z,100.00
2022-09-26T20:46:09.904Z,100.00
2022-09-26T20:49:16.559Z,100.00
2022-09-26T20:52:20.943Z,100.00
2022-09-26T20:55:22.783Z,100.00
2022-09-26T20:58:24.934Z,100.00
2022-09-26T21:01:27.428Z,100.00
2022-09-26T21:04:31.614Z,100.00
2022-09-26T21:07:33.517Z,100.00
2022-09-26T21:10:35.412Z,100.00
2022-09-26T21:13:37.356Z,100.00
2022-09-26T21:16:43.109Z,100.00
2022-09-26T21:19:45.058Z,100.00
2022-09-26T21:22:47.004Z,100.00
2022-09-26T21:25:49.059Z,100.00
2022-09-26T21:28:52.155Z,100.00
2022-09-26T21:31:56.360Z,100.00
2022-09-26T21:35:03.255Z,100.00
2022-09-26T21:38:05.578Z,100.00
2022-09-26T21:41:09.479Z,100.00
2022-09-26T21:44:18.315Z,100.00
2022-09-26T21:47:20.086Z,100.00
2022-09-26T21:50:22.336Z,100.00
2022-09-26T21:53:45.848Z,100.00
2022-09-26T21:56:53.377Z,100.00
2022-09-26T21:59:56.229Z,100.00
2022-09-26T22:02:59.662Z,100.00
2022-09-26T22:06:07.480Z,100.00
2022-09-26T22:09:09.855Z,100.00
2022-09-26T22:12:11.700Z,100.00
2022-09-26T22:15:13.463Z,100.00
2022-09-26T22:18:15.322Z,100.00
2022-09-26T22:21:17.107Z,100.00
2022-09-26T22:24:19.224Z,100.00
2022-09-26T22:27:21.400Z,100.00
2022-09-26T22:30:23.362Z,100.00
2022-09-26T22:33:25.326Z,100.00
2022-09-26T22:36:27.419Z,100.00
2022-09-26T22:39:29.327Z,100.00
2022-09-26T22:42:31.160Z,100.00
2022-09-26T22:45:36.138Z,100.00
2022-09-26T22:48:40.449Z,100.00
2022-09-26T22:51:42.303Z,100.00
2022-09-26T22:54:44.086Z,100.00
2022-09-26T22:57:46.283Z,100.00
2022-09-26T23:00:48.482Z,100.00
2022-09-26T23:03:53.033Z,100.00
2022-09-26T23:07:16.779Z,100.00
2022-09-26T23:10:33.595Z,100.00
2022-09-26T23:13:35.716Z,100.00
2022-09-26T23:16:38.697Z,100.00
2022-09-26T23:19:41.447Z,100.00
2022-09-26T23:22:43.367Z,100.00
2022-09-26T23:25:47.524Z,100.00
2022-09-26T23:28:50.556Z,100.00
2022-09-26T23:31:52.479Z,100.00
2022-09-26T23:34:54.386Z,100.00
2022-09-26T23:37:56.545Z,100.00
2022-09-26T23:40:58.445Z,100.00
2022-09-26T23:44:00.320Z,100.00
2022-09-26T23:47:05.366Z,100.00
2022-09-26T23:50:08.215Z,100.00
2022-09-26T23:53:10.889Z,100.00
2022-09-26T23:56:14.307Z,100.00
2022-09-26T23:59:16.221Z,100.00
