createdAt,value
2018-03-16T00:01:33.809Z,16.43
2018-03-16T00:04:01.437Z,21.07
2018-03-16T00:06:29.094Z,17.90
2018-03-16T00:08:56.695Z,17.57
2018-03-16T00:11:24.331Z,18.33
2018-03-16T00:13:51.927Z,20.50
2018-03-16T00:16:19.540Z,16.20
2018-03-16T00:18:47.126Z,18.10
2018-03-16T00:21:14.718Z,17.03
2018-03-16T00:23:42.344Z,17.23
2018-03-16T00:26:09.939Z,21.00
2018-03-16T00:28:37.576Z,19.00
2018-03-16T00:31:05.163Z,15.63
2018-03-16T00:33:32.752Z,17.43
2018-03-16T00:36:00.363Z,16.77
2018-03-16T00:38:27.963Z,19.50
2018-03-16T00:40:55.593Z,17.40
2018-03-16T00:43:23.189Z,15.00
2018-03-16T00:45:50.791Z,17.17
2018-03-16T00:48:18.411Z,18.70
2018-03-16T00:50:46.015Z,13.60
2018-03-16T00:53:13.630Z,17.97
2018-03-16T00:55:41.528Z,18.30
2018-03-16T00:58:09.125Z,17.43
2018-03-16T01:00:36.733Z,15.40
2018-03-16T01:03:04.336Z,14.67
2018-03-16T01:05:32.776Z,15.83
2018-03-16T01:08:00.388Z,18.67
2018-03-16T01:10:27.972Z,19.70
2018-03-16T01:12:55.589Z,18.70
2018-03-16T01:15:23.180Z,18.47
2018-03-16T01:17:50.805Z,17.87
2018-03-16T01:20:18.407Z,16.70
2018-03-16T01:22:46.000Z,14.40
2018-03-16T01:25:13.611Z,16.40
2018-03-16T01:27:41.209Z,19.43
2018-03-16T01:30:08.845Z,20.53
2018-03-16T01:32:36.437Z,17.37
2018-03-16T01:35:04.026Z,17.13
2018-03-16T01:37:31.636Z,16.63
2018-03-16T01:39:59.238Z,22.10
2018-03-16T01:42:27.117Z,17.10
2018-03-16T01:44:54.712Z,21.93
2018-03-16T01:47:22.300Z,17.90
2018-03-16T01:49:49.908Z,16.73
2018-03-16T01:52:17.516Z,20.00
2018-03-16T01:54:45.105Z,20.53
2018-03-16T01:57:12.725Z,18.50
2018-03-16T01:59:40.327Z,19.80
2018-03-16T02:02:08.209Z,17.17
2018-03-16T02:04:35.803Z,19.97
2018-03-16T02:07:03.390Z,24.50
2018-03-16T02:09:31.050Z,23.30
2018-03-16T02:11:58.640Z,20.90
2018-03-16T02:14:26.241Z,18.87
2018-03-16T02:16:54.166Z,17.00
2018-03-16T02:19:21.781Z,18.30
2018-03-16T02:21:49.379Z,22.60
2018-03-16T02:24:17.062Z,21.07
2018-03-16T02:26:44.662Z,17.43
2018-03-16T02:29:12.676Z,22.63
2018-03-16T02:31:40.268Z,22.60
2018-03-16T02:34:07.900Z,26.60
2018-03-16T02:36:35.521Z,25.47
2018-03-16T02:39:03.112Z,24.70
2018-03-16T02:41:30.764Z,21.80
2018-03-16T02:43:58.362Z,20.90
2018-03-16T02:46:25.960Z,21.90
2018-03-16T02:48:53.680Z,20.23
2018-03-16T02:51:21.272Z,26.63
2018-03-16T02:53:49.103Z,27.97
2018-03-16T02:56:16.697Z,19.70
2018-03-16T02:58:44.296Z,24.73
2018-03-16T03:01:11.916Z,21.73
2018-03-16T03:03:39.531Z,20.50
2018-03-16T03:06:07.420Z,25.83
2018-03-16T03:08:35.012Z,22.50
2018-03-16T03:11:02.599Z,25.77
2018-03-16T03:13:30.287Z,28.17
2018-03-16T03:15:57.874Z,23.80
2018-03-16T03:18:25.829Z,22.83
2018-03-16T03:20:53.707Z,21.20
2018-03-16T03:23:21.300Z,24.87
2018-03-16T03:25:48.916Z,25.37
2018-03-16T03:28:16.590Z,28.07
2018-03-16T03:30:44.317Z,21.33
2018-03-16T03:33:11.912Z,25.90
2018-03-16T03:35:39.503Z,27.53
2018-03-16T03:38:07.902Z,22.70
2018-03-16T03:40:35.496Z,26.43
2018-03-16T03:43:03.136Z,23.83
2018-03-16T03:45:30.731Z,24.03
2018-03-16T03:47:58.343Z,25.23
2018-03-16T03:50:25.968Z,22.27
2018-03-16T03:52:53.568Z,18.03
2018-03-16T03:55:21.196Z,23.30
2018-03-16T03:57:48.791Z,24.40
2018-03-16T04:00:16.390Z,24.50
2018-03-16T04:02:44.007Z,22.70
2018-03-16T04:05:11.597Z,26.23
2018-03-16T04:07:39.533Z,22.00
2018-03-16T04:10:07.140Z,27.33
2018-03-16T04:12:34.736Z,23.73
2018-03-16T04:15:02.353Z,22.57
2018-03-16T04:17:30.043Z,24.53
2018-03-16T04:19:57.897Z,20.00
2018-03-16T04:22:25.496Z,26.20
2018-03-16T04:24:53.092Z,19.60
2018-03-16T04:27:21.421Z,33.63
2018-03-16T04:29:49.021Z,33.53
2018-03-16T04:32:16.944Z,31.87
2018-03-16T04:34:44.542Z,32.20
2018-03-16T04:37:12.139Z,24.47
2018-03-16T04:39:39.759Z,22.97
2018-03-16T04:42:07.357Z,21.60
2018-03-16T04:44:34.972Z,26.23
2018-03-16T04:47:02.584Z,25.00
2018-03-16T04:49:30.375Z,24.63
2018-03-16T04:51:57.975Z,25.77
2018-03-16T04:54:25.588Z,30.10
2018-03-16T04:56:53.251Z,23.77
2018-03-16T04:59:20.847Z,26.17
2018-03-16T05:01:48.468Z,36.03
2018-03-16T05:04:16.135Z,25.37
2018-03-16T05:06:44.195Z,22.67
2018-03-16T05:09:11.783Z,26.10
2018-03-16T05:11:39.380Z,28.20
2018-03-16T05:14:07.007Z,21.60
2018-03-16T05:16:34.609Z,23.40
2018-03-16T05:19:02.449Z,25.90
2018-03-16T05:21:30.033Z,26.27
2018-03-16T05:23:57.628Z,23.60
2018-03-16T05:26:25.244Z,23.03
2018-03-16T05:28:52.992Z,24.83
2018-03-16T05:31:20.627Z,26.93
2018-03-16T05:33:48.216Z,25.67
2018-03-16T05:36:15.853Z,22.63
2018-03-16T05:38:43.456Z,22.47
2018-03-16T05:41:11.053Z,26.90
2018-03-16T05:43:38.665Z,24.97
2018-03-16T05:46:06.256Z,20.07
2018-03-16T05:48:33.880Z,23.93
2018-03-16T05:51:01.486Z,25.07
2018-03-16T05:53:29.119Z,24.00
2018-03-16T05:55:56.722Z,28.43
2018-03-16T05:58:24.334Z,24.30
2018-03-16T06:00:52.036Z,27.57
2018-03-16T06:03:19.600Z,24.07
2018-03-16T06:05:47.215Z,31.83
2018-03-16T06:08:14.848Z,23.53
2018-03-16T06:10:42.504Z,28.53
2018-03-16T06:13:10.098Z,26.73
2018-03-16T06:15:37.684Z,27.73
2018-03-16T06:18:05.312Z,34.63
2018-03-16T06:20:32.942Z,31.70
2018-03-16T06:23:00.554Z,31.00
2018-03-16T06:25:28.158Z,30.30
2018-03-16T06:27:56.032Z,30.93
2018-03-16T06:30:23.807Z,30.60
2018-03-16T06:32:51.400Z,31.90
2018-03-16T06:35:19.058Z,37.10
2018-03-16T06:37:46.655Z,29.40
2018-03-16T06:40:14.320Z,29.93
2018-03-16T06:42:41.923Z,33.27
2018-03-16T06:45:09.839Z,36.43
2018-03-16T06:47:37.438Z,33.50
2018-03-16T06:50:05.034Z,34.43
2018-03-16T06:52:32.698Z,36.63
2018-03-16T06:55:00.304Z,32.47
2018-03-16T06:57:27.977Z,38.33
2018-03-16T06:59:55.574Z,29.13
2018-03-16T07:02:23.397Z,35.43
2018-03-16T07:04:50.993Z,28.03
2018-03-16T07:07:18.585Z,46.00
2018-03-16T07:09:46.200Z,31.37
2018-03-16T07:12:13.863Z,28.60
2018-03-16T07:14:41.519Z,30.43
2018-03-16T07:17:09.133Z,31.80
2018-03-16T07:19:37.257Z,32.00
2018-03-16T07:22:04.860Z,28.50
2018-03-16T07:24:32.456Z,27.07
2018-03-16T07:27:00.090Z,27.60
2018-03-16T07:29:27.690Z,27.97
2018-03-16T07:31:55.307Z,34.60
2018-03-16T07:34:22.905Z,31.20
2018-03-16T07:36:50.552Z,31.57
2018-03-16T07:39:18.152Z,26.60
2018-03-16T07:41:45.764Z,33.80
2018-03-16T07:44:13.446Z,38.53
2018-03-16T07:46:41.060Z,34.73
2018-03-16T07:49:08.685Z,28.33
2018-03-16T07:51:36.298Z,31.80
2018-03-16T07:54:04.217Z,30.47
2018-03-16T07:56:31.817Z,27.07
2018-03-16T07:58:59.416Z,34.73
2018-03-16T08:01:27.032Z,29.80
2018-03-16T08:03:54.641Z,29.13
2018-03-16T08:06:22.272Z,27.53
2018-03-16T08:08:49.873Z,25.63
2018-03-16T08:11:17.758Z,30.43
2018-03-16T08:13:45.364Z,27.30
2018-03-16T08:16:12.988Z,30.67
2018-03-16T08:18:40.608Z,25.60
2018-03-16T08:21:08.199Z,29.73
2018-03-16T08:23:35.823Z,26.07
2018-03-16T08:26:03.421Z,33.20
2018-03-16T08:28:31.036Z,30.03
2018-03-16T08:30:58.660Z,32.40
2018-03-16T08:33:26.259Z,24.17
2018-03-16T08:35:53.887Z,21.53
2018-03-16T08:38:21.531Z,24.40
2018-03-16T08:40:49.143Z,31.30
2018-03-16T08:43:16.784Z,29.40
2018-03-16T08:45:44.394Z,31.93
2018-03-16T08:48:12.188Z,25.40
2018-03-16T08:50:39.785Z,23.20
2018-03-16T08:53:07.390Z,22.37
2018-03-16T08:55:35.293Z,22.93
2018-03-16T08:58:03.160Z,31.03
2018-03-16T09:00:30.837Z,21.57
2018-03-16T09:02:58.440Z,20.60
2018-03-16T09:05:26.851Z,20.87
2018-03-16T09:07:54.467Z,25.73
2018-03-16T09:10:22.078Z,30.30
2018-03-16T09:12:49.712Z,22.53
2018-03-16T09:15:17.322Z,23.07
2018-03-16T09:17:44.935Z,19.80
2018-03-16T09:20:12.715Z,29.40
2018-03-16T09:22:40.351Z,14.50
2018-03-16T09:25:08.365Z,20.70
2018-03-16T09:27:36.332Z,11.30
2018-03-16T09:30:03.976Z,17.33
2018-03-16T09:32:32.055Z,12.03
2018-03-16T09:35:00.006Z,11.43
2018-03-16T09:37:27.612Z,17.03
2018-03-16T09:39:55.205Z,9.97
2018-03-16T09:42:22.816Z,12.13
2018-03-16T09:44:50.423Z,11.40
2018-03-16T09:47:18.175Z,10.57
2018-03-16T09:49:45.757Z,9.67
2018-03-16T09:52:13.560Z,10.10
2018-03-16T09:54:53.405Z,15.43
2018-03-16T09:57:21.290Z,10.00
2018-03-16T09:59:49.266Z,13.23
2018-03-16T10:02:16.919Z,10.10
2018-03-16T10:04:44.532Z,10.37
2018-03-16T10:07:12.332Z,12.77
2018-03-16T10:09:40.605Z,8.67
2018-03-16T10:12:08.267Z,12.50
2018-03-16T10:14:35.908Z,17.47
2018-03-16T10:17:03.509Z,14.30
2018-03-16T10:19:31.123Z,10.90
2018-03-16T10:21:58.732Z,8.97
2018-03-16T10:24:26.670Z,8.17
2018-03-16T10:26:54.549Z,8.20
2018-03-16T10:29:22.220Z,7.10
2018-03-16T10:31:50.187Z,8.80
2018-03-16T10:34:17.814Z,13.13
2018-03-16T10:36:45.415Z,10.07
2018-03-16T10:39:13.024Z,11.43
2018-03-16T10:41:40.924Z,11.63
2018-03-16T10:44:08.568Z,8.93
2018-03-16T10:46:36.198Z,6.73
2018-03-16T10:49:04.074Z,7.43
2018-03-16T10:51:31.660Z,9.77
2018-03-16T10:53:59.290Z,6.30
2018-03-16T10:56:26.920Z,5.70
2018-03-16T10:58:54.511Z,6.07
2018-03-16T11:01:22.456Z,4.50
2018-03-16T11:03:51.303Z,5.27
2018-03-16T11:06:24.616Z,5.40
2018-03-16T11:08:52.216Z,5.83
2018-03-16T11:11:19.834Z,5.37
2018-03-16T11:13:47.443Z,8.93
2018-03-16T11:16:15.621Z,4.00
2018-03-16T11:18:43.207Z,4.60
2018-03-16T11:21:10.807Z,2.40
2018-03-16T11:23:38.435Z,4.50
2018-03-16T11:26:06.114Z,3.60
2018-03-16T11:28:33.728Z,4.80
2018-03-16T11:31:01.477Z,4.20
2018-03-16T11:33:29.557Z,3.00
2018-03-16T11:35:57.160Z,2.70
2018-03-16T11:38:24.778Z,5.47
2018-03-16T11:40:52.418Z,2.23
2018-03-16T11:43:20.115Z,3.30
2018-03-16T11:45:47.755Z,5.27
2018-03-16T11:48:15.470Z,1.70
2018-03-16T11:50:43.147Z,2.10
2018-03-16T11:53:10.744Z,1.50
2018-03-16T11:55:38.333Z,3.93
2018-03-16T11:58:05.951Z,2.50
2018-03-16T12:00:33.563Z,2.80
2018-03-16T12:03:01.195Z,5.13
2018-03-16T12:05:29.029Z,6.83
2018-03-16T12:07:57.105Z,1.63
2018-03-16T12:10:24.699Z,1.50
2018-03-16T12:12:52.604Z,8.77
2018-03-16T12:15:20.520Z,13.60
2018-03-16T12:17:48.128Z,3.57
2018-03-16T12:20:15.755Z,6.67
2018-03-16T12:22:43.352Z,1.73
2018-03-16T12:25:10.938Z,6.17
2018-03-16T12:27:38.552Z,9.87
2018-03-16T12:30:06.167Z,2.83
2018-03-16T12:32:33.788Z,2.13
2018-03-16T12:35:01.651Z,3.50
2018-03-16T12:37:29.558Z,5.67
2018-03-16T12:39:57.156Z,2.53
2018-03-16T12:42:25.033Z,2.73
2018-03-16T12:44:52.984Z,2.30
2018-03-16T12:47:20.589Z,1.80
2018-03-16T12:49:48.239Z,2.67
2018-03-16T12:52:15.828Z,3.03
2018-03-16T12:54:43.824Z,3.23
2018-03-16T12:57:11.406Z,1.70
2018-03-16T12:59:38.998Z,2.30
2018-03-16T13:02:06.615Z,3.30
2018-03-16T13:04:34.216Z,3.10
2018-03-16T13:07:01.820Z,1.73
2018-03-16T13:09:29.416Z,4.33
2018-03-16T13:11:57.374Z,2.10
2018-03-16T13:14:25.353Z,3.23
2018-03-16T13:16:52.981Z,2.07
2018-03-16T13:19:20.643Z,1.77
2018-03-16T13:21:48.232Z,2.80
2018-03-16T13:24:16.964Z,5.33
2018-03-16T13:26:44.885Z,3.27
2018-03-16T13:29:12.956Z,7.93
2018-03-16T13:31:41.051Z,2.70
2018-03-16T13:34:08.659Z,2.23
2018-03-16T13:36:38.285Z,2.90
2018-03-16T13:39:05.889Z,9.53
2018-03-16T13:41:33.829Z,3.30
2018-03-16T13:44:01.801Z,4.23
2018-03-16T13:46:29.459Z,4.90
2018-03-16T13:48:57.588Z,2.30
2018-03-16T13:51:25.201Z,2.80
2018-03-16T13:53:52.918Z,2.83
2018-03-16T13:56:20.527Z,4.30
2018-03-16T13:58:48.136Z,2.60
2018-03-16T14:01:15.806Z,5.67
2018-03-16T14:03:43.420Z,7.10
2018-03-16T14:06:11.033Z,7.07
2018-03-16T14:08:38.655Z,4.57
2018-03-16T14:11:06.386Z,8.77
2018-03-16T14:13:34.252Z,7.43
2018-03-16T14:16:02.034Z,11.03
2018-03-16T14:18:29.911Z,7.20
2018-03-16T14:20:57.512Z,2.33
2018-03-16T14:23:25.096Z,3.53
2018-03-16T14:25:52.757Z,3.63
2018-03-16T14:28:20.352Z,2.97
2018-03-16T14:30:48.013Z,3.57
2018-03-16T14:33:15.839Z,3.87
2018-03-16T14:35:43.966Z,4.20
2018-03-16T14:38:11.636Z,3.37
2018-03-16T14:40:39.290Z,3.37
2018-03-16T14:43:06.999Z,2.77
2018-03-16T14:45:34.657Z,2.27
2018-03-16T14:48:03.497Z,3.23
2018-03-16T14:50:31.444Z,22.20
2018-03-16T14:52:59.397Z,7.40
2018-03-16T14:55:26.995Z,2.93
2018-03-16T14:57:54.588Z,11.40
2018-03-16T15:00:22.220Z,12.90
2018-03-16T15:02:49.816Z,3.50
2018-03-16T15:05:17.608Z,4.27
2018-03-16T15:07:45.213Z,7.03
2018-03-16T15:10:12.856Z,3.73
2018-03-16T15:12:40.479Z,7.10
2018-03-16T15:15:08.100Z,5.03
2018-03-16T15:17:35.716Z,3.67
2018-03-16T15:20:10.613Z,7.23
2018-03-16T15:22:47.476Z,11.33
2018-03-16T15:25:15.769Z,5.23
2018-03-16T15:27:43.382Z,3.73
2018-03-16T15:30:10.994Z,8.43
2018-03-16T15:32:38.781Z,4.70
2018-03-16T15:35:06.372Z,9.83
2018-03-16T15:37:34.656Z,3.47
2018-03-16T15:40:02.406Z,11.33
2018-03-16T15:42:29.997Z,3.50
2018-03-16T15:44:57.604Z,2.00
2018-03-16T15:47:25.197Z,3.90
2018-03-16T15:49:53.371Z,16.67
2018-03-16T15:52:21.234Z,24.43
2018-03-16T15:54:48.827Z,1.07
2018-03-16T15:57:16.444Z,8.23
2018-03-16T15:59:44.039Z,1.13
2018-03-16T16:02:11.668Z,3.00
2018-03-16T16:04:39.268Z,2.53
2018-03-16T16:07:07.082Z,12.07
2018-03-16T16:09:34.684Z,1.63
2018-03-16T16:12:02.288Z,10.77
2018-03-16T16:14:29.971Z,1.90
2018-03-16T16:16:57.572Z,3.07
2018-03-16T16:19:25.530Z,2.70
2018-03-16T16:21:53.385Z,2.13
2018-03-16T16:24:21.246Z,2.90
2018-03-16T16:26:48.841Z,6.83
2018-03-16T16:29:16.441Z,6.43
2018-03-16T16:31:44.069Z,5.07
2018-03-16T16:34:11.667Z,12.03
2018-03-16T16:36:39.277Z,4.23
2018-03-16T16:39:06.890Z,6.63
2018-03-16T16:41:34.740Z,7.73
2018-03-16T16:44:02.346Z,3.97
2018-03-16T16:46:29.947Z,4.07
2018-03-16T16:48:57.565Z,11.07
2018-03-16T16:51:25.150Z,6.57
2018-03-16T16:53:52.993Z,6.33
2018-03-16T16:56:21.098Z,12.30
2018-03-16T16:58:49.225Z,3.80
2018-03-16T17:01:16.828Z,11.80
2018-03-16T17:03:44.466Z,3.17
2018-03-16T17:06:12.112Z,5.30
2018-03-16T17:08:39.700Z,6.13
2018-03-16T17:11:07.325Z,8.73
2018-03-16T17:13:34.916Z,6.40
2018-03-16T17:16:02.625Z,4.80
2018-03-16T17:18:30.227Z,6.67
2018-03-16T17:20:57.848Z,16.57
2018-03-16T17:23:25.470Z,7.30
2018-03-16T17:25:53.098Z,3.73
2018-03-16T17:28:20.715Z,8.90
2018-03-16T17:30:48.296Z,6.80
2018-03-16T17:33:15.923Z,5.80
2018-03-16T17:35:43.541Z,5.40
2018-03-16T17:38:11.136Z,7.00
2018-03-16T17:40:38.781Z,5.80
2018-03-16T17:43:06.392Z,9.30
2018-03-16T17:45:34.007Z,5.23
2018-03-16T17:48:01.657Z,8.43
2018-03-16T17:50:29.320Z,13.97
2018-03-16T17:52:56.939Z,9.10
2018-03-16T17:55:24.524Z,15.23
2018-03-16T17:57:52.144Z,7.17
2018-03-16T18:00:19.730Z,7.23
2018-03-16T18:02:47.330Z,8.63
2018-03-16T18:05:14.964Z,16.40
2018-03-16T18:07:42.556Z,10.27
2018-03-16T18:10:10.180Z,18.57
2018-03-16T18:12:37.769Z,5.80
2018-03-16T18:15:05.368Z,11.20
2018-03-16T18:17:33.005Z,10.53
2018-03-16T18:20:00.641Z,4.20
2018-03-16T18:22:28.268Z,5.93
2018-03-16T18:24:55.857Z,17.50
2018-03-16T18:27:23.449Z,13.77
2018-03-16T18:29:51.062Z,12.23
2018-03-16T18:32:18.697Z,6.67
2018-03-16T18:34:46.514Z,9.37
2018-03-16T18:37:14.099Z,9.17
2018-03-16T18:39:41.698Z,13.93
2018-03-16T18:42:09.310Z,7.33
2018-03-16T18:44:36.903Z,8.20
2018-03-16T18:47:04.739Z,20.60
2018-03-16T18:49:32.351Z,17.10
2018-03-16T18:52:00.042Z,9.43
2018-03-16T18:54:27.663Z,12.00
2018-03-16T18:56:55.261Z,21.33
2018-03-16T18:59:22.911Z,13.30
2018-03-16T19:01:50.505Z,12.90
2018-03-16T19:04:18.648Z,17.10
2018-03-16T19:06:46.264Z,13.80
2018-03-16T19:09:13.868Z,10.70
2018-03-16T19:11:41.521Z,12.17
2018-03-16T19:14:09.148Z,11.30
2018-03-16T19:16:36.784Z,21.73
2018-03-16T19:19:04.361Z,16.53
2018-03-16T19:21:32.005Z,14.50
2018-03-16T19:23:59.620Z,18.33
2018-03-16T19:26:27.213Z,13.70
2018-03-16T19:28:54.862Z,13.03
2018-03-16T19:31:22.453Z,14.30
2018-03-16T19:33:50.313Z,14.10
2018-03-16T19:36:17.920Z,15.80
2018-03-16T19:38:45.515Z,23.20
2018-03-16T19:41:13.139Z,16.40
2018-03-16T19:43:40.740Z,12.10
2018-03-16T19:46:08.369Z,24.67
2018-03-16T19:48:36.003Z,18.80
2018-03-16T19:51:03.798Z,21.53
2018-03-16T19:53:31.422Z,15.93
2018-03-16T19:55:59.032Z,11.27
2018-03-16T19:58:26.660Z,17.83
2018-03-16T20:00:54.258Z,17.10
2018-03-16T20:03:21.871Z,17.30
2018-03-16T20:05:49.468Z,17.17
2018-03-16T20:08:17.059Z,18.70
2018-03-16T20:10:44.676Z,21.27
2018-03-16T20:13:12.272Z,16.33
2018-03-16T20:15:39.922Z,23.23
2018-03-16T20:18:07.520Z,14.17
2018-03-16T20:20:35.108Z,16.70
2018-03-16T20:23:02.732Z,10.33
2018-03-16T20:25:30.341Z,15.43
2018-03-16T20:27:58.009Z,16.00
2018-03-16T20:30:25.605Z,16.80
2018-03-16T20:32:53.247Z,16.80
2018-03-16T20:35:20.861Z,19.40
2018-03-16T20:37:48.456Z,13.27
2018-03-16T20:40:16.064Z,13.63
2018-03-16T20:42:43.653Z,25.73
2018-03-16T20:45:11.499Z,17.97
2018-03-16T20:47:39.088Z,9.17
2018-03-16T20:50:06.776Z,8.30
2018-03-16T20:52:34.390Z,14.00
2018-03-16T20:55:01.993Z,11.20
2018-03-16T20:57:29.647Z,17.80
2018-03-16T20:59:57.244Z,13.77
2018-03-16T21:02:25.030Z,15.40
2018-03-16T21:04:52.653Z,19.57
2018-03-16T21:07:20.241Z,8.20
2018-03-16T21:09:47.852Z,11.07
2018-03-16T21:12:15.476Z,11.30
2018-03-16T21:14:43.096Z,22.37
2018-03-16T21:17:10.725Z,17.83
2018-03-16T21:19:38.561Z,6.50
2018-03-16T21:22:06.149Z,6.37
2018-03-16T21:24:33.743Z,9.30
2018-03-16T21:27:01.350Z,13.37
2018-03-16T21:29:28.936Z,8.30
2018-03-16T21:31:56.547Z,7.87
2018-03-16T21:34:24.147Z,6.43
2018-03-16T21:36:51.760Z,9.50
2018-03-16T21:39:19.399Z,8.17
2018-03-16T21:41:46.977Z,7.43
2018-03-16T21:44:14.567Z,12.87
2018-03-16T21:46:42.555Z,8.87
2018-03-16T21:49:10.185Z,8.67
2018-03-16T21:51:37.779Z,6.87
2018-03-16T21:54:05.396Z,7.83
2018-03-16T21:56:32.994Z,12.20
2018-03-16T21:59:00.614Z,6.50
2018-03-16T22:01:28.252Z,4.03
2018-03-16T22:03:55.845Z,4.57
2018-03-16T22:06:23.484Z,4.40
2018-03-16T22:08:51.730Z,5.07
2018-03-16T22:11:19.314Z,3.90
2018-03-16T22:13:46.943Z,5.97
2018-03-16T22:16:14.553Z,8.30
2018-03-16T22:18:42.137Z,5.60
2018-03-16T22:21:09.752Z,4.67
2018-03-16T22:23:37.340Z,12.77
2018-03-16T22:26:05.241Z,6.10
2018-03-16T22:28:32.829Z,4.17
2018-03-16T22:31:00.423Z,5.90
2018-03-16T22:33:28.073Z,6.33
2018-03-16T22:35:55.674Z,5.90
2018-03-16T22:38:23.429Z,5.43
2018-03-16T22:40:51.017Z,4.93
2018-03-16T22:43:18.657Z,6.87
2018-03-16T22:45:46.290Z,5.30
2018-03-16T22:48:14.004Z,6.03
2018-03-16T22:50:41.622Z,6.03
2018-03-16T22:53:09.240Z,5.30
2018-03-16T22:55:36.843Z,5.47
2018-03-16T22:58:04.551Z,5.60
2018-03-16T23:00:32.204Z,10.10
2018-03-16T23:02:59.796Z,7.57
2018-03-16T23:05:27.399Z,7.17
2018-03-16T23:07:55.013Z,8.60
2018-03-16T23:10:22.605Z,5.77
2018-03-16T23:12:50.218Z,8.60
2018-03-16T23:15:18.221Z,6.67
2018-03-16T23:17:45.865Z,12.83
2018-03-16T23:20:13.583Z,10.90
2018-03-16T23:22:41.180Z,13.00
2018-03-16T23:25:08.821Z,13.53
2018-03-16T23:27:36.414Z,14.37
2018-03-16T23:30:04.036Z,15.33
2018-03-16T23:32:31.617Z,12.20
2018-03-16T23:34:59.488Z,15.07
2018-03-16T23:37:27.171Z,14.73
2018-03-16T23:39:54.780Z,16.87
2018-03-16T23:42:22.476Z,20.55
2018-03-16T23:44:50.148Z,19.70
2018-03-16T23:47:17.856Z,23.95
2018-03-16T23:49:45.456Z,24.30
2018-03-16T23:52:13.168Z,23.05
2018-03-16T23:54:40.840Z,22.60
2018-03-16T23:57:08.461Z,25.73
2018-03-16T23:59:36.168Z,25.23
