createdAt,value
2022-09-12T00:01:22.033Z,4.30
2022-09-12T00:03:53.013Z,3.60
2022-09-12T00:06:29.430Z,3.73
2022-09-12T00:09:00.186Z,3.63
2022-09-12T00:11:28.161Z,3.80
2022-09-12T00:14:01.245Z,4.23
2022-09-12T00:16:30.273Z,3.90
2022-09-12T00:18:57.393Z,4.10
2022-09-12T00:21:24.864Z,3.70
2022-09-12T00:23:52.210Z,4.03
2022-09-12T00:26:20.792Z,3.80
2022-09-12T00:28:49.371Z,4.63
2022-09-12T00:31:19.450Z,4.27
2022-09-12T00:33:47.333Z,4.30
2022-09-12T00:36:18.043Z,4.17
2022-09-12T00:38:46.224Z,4.27
2022-09-12T00:41:25.759Z,4.80
2022-09-12T00:44:02.376Z,4.43
2022-09-12T00:46:33.128Z,4.87
2022-09-12T00:49:27.113Z,4.47
2022-09-12T00:52:06.708Z,4.57
2022-09-12T00:54:43.380Z,4.57
2022-09-12T00:57:14.403Z,5.10
2022-09-12T00:59:50.715Z,5.17
2022-09-12T01:02:18.383Z,4.63
2022-09-12T01:04:48.103Z,5.13
2022-09-12T01:07:15.714Z,5.13
2022-09-12T01:09:45.564Z,4.47
2022-09-12T01:12:16.354Z,4.83
2022-09-12T01:14:43.966Z,5.17
2022-09-12T01:17:15.608Z,4.57
2022-09-12T01:19:57.634Z,5.30
2022-09-12T01:22:49.267Z,5.67
2022-09-12T01:25:48.595Z,5.20
2022-09-12T01:28:54.541Z,5.73
2022-09-12T01:31:47.736Z,6.30
2022-09-12T01:34:21.810Z,4.90
2022-09-12T01:37:10.943Z,4.93
2022-09-12T01:40:07.737Z,6.30
2022-09-12T01:43:03.726Z,5.07
2022-09-12T01:45:39.478Z,5.23
2022-09-12T01:48:13.784Z,5.30
2022-09-12T01:50:47.697Z,5.87
2022-09-12T01:53:22.408Z,5.70
2022-09-12T01:55:57.553Z,6.83
2022-09-12T01:58:34.862Z,5.90
2022-09-12T02:01:16.804Z,6.03
2022-09-12T02:04:31.052Z,5.33
2022-09-12T02:07:15.383Z,5.50
2022-09-12T02:10:15.464Z,6.57
2022-09-12T02:12:50.436Z,5.60
2022-09-12T02:15:21.158Z,6.83
2022-09-12T02:17:52.081Z,5.10
2022-09-12T02:20:46.880Z,6.30
2022-09-12T02:23:24.045Z,6.47
2022-09-12T02:25:55.227Z,5.63
2022-09-12T02:28:28.581Z,6.80
2022-09-12T02:31:20.071Z,6.60
2022-09-12T02:34:02.333Z,5.87
2022-09-12T02:36:52.173Z,6.07
2022-09-12T02:39:21.996Z,6.23
2022-09-12T02:41:54.034Z,6.63
2022-09-12T02:44:23.004Z,6.40
2022-09-12T02:47:16.037Z,6.90
2022-09-12T02:49:43.693Z,6.30
2022-09-12T02:52:10.743Z,7.20
2022-09-12T02:54:38.512Z,7.53
2022-09-12T02:57:22.628Z,5.97
2022-09-12T02:59:57.504Z,7.47
2022-09-12T03:03:03.915Z,6.87
2022-09-12T03:05:49.584Z,6.47
2022-09-12T03:08:33.134Z,7.80
2022-09-12T03:11:18.383Z,8.43
2022-09-12T03:14:08.884Z,6.97
2022-09-12T03:16:41.789Z,6.57
2022-09-12T03:19:15.080Z,7.03
2022-09-12T03:22:09.533Z,8.13
2022-09-12T03:24:47.491Z,6.40
2022-09-12T03:27:29.864Z,8.87
2022-09-12T03:29:58.090Z,7.27
2022-09-12T03:33:01.074Z,6.53
2022-09-12T03:35:28.203Z,7.87
2022-09-12T03:37:55.262Z,7.47
2022-09-12T03:40:22.392Z,7.63
2022-09-12T03:42:49.884Z,7.30
2022-09-12T03:45:21.596Z,7.17
2022-09-12T03:47:49.391Z,7.73
2022-09-12T03:50:16.507Z,6.63
2022-09-12T03:52:46.454Z,7.33
2022-09-12T03:55:13.528Z,7.97
2022-09-12T03:57:41.084Z,6.63
2022-09-12T04:00:08.955Z,6.87
2022-09-12T04:02:42.552Z,7.07
2022-09-12T04:05:09.666Z,6.93
2022-09-12T04:07:36.658Z,8.07
2022-09-12T04:10:04.141Z,6.37
2022-09-12T04:12:32.407Z,6.10
2022-09-12T04:14:59.646Z,8.67
2022-09-12T04:17:26.890Z,7.23
2022-09-12T04:19:54.110Z,6.57
2022-09-12T04:22:21.299Z,7.30
2022-09-12T04:24:48.404Z,6.63
2022-09-12T04:27:15.456Z,8.10
2022-09-12T04:29:42.915Z,6.73
2022-09-12T04:32:10.323Z,7.87
2022-09-12T04:34:37.576Z,9.00
2022-09-12T04:37:04.924Z,6.50
2022-09-12T04:39:32.119Z,7.00
2022-09-12T04:42:01.574Z,7.30
2022-09-12T04:44:29.134Z,7.80
2022-09-12T04:46:56.113Z,8.10
2022-09-12T04:49:23.550Z,6.87
2022-09-12T04:51:53.464Z,7.43
2022-09-12T04:54:21.151Z,8.50
2022-09-12T04:56:50.379Z,6.70
2022-09-12T04:59:21.768Z,6.27
2022-09-12T05:01:49.105Z,7.73
2022-09-12T05:04:16.349Z,7.57
2022-09-12T05:06:44.157Z,6.80
2022-09-12T05:09:12.828Z,7.40
2022-09-12T05:14:41.329Z,6.17
2022-09-12T05:17:08.755Z,7.63
2022-09-12T05:19:37.210Z,7.00
2022-09-12T05:22:07.711Z,9.20
2022-09-12T05:24:35.431Z,7.77
2022-09-12T05:27:04.942Z,6.23
2022-09-12T05:29:32.518Z,6.00
2022-09-12T05:31:59.733Z,6.97
2022-09-12T05:34:28.145Z,8.53
2022-09-12T05:36:55.391Z,6.93
2022-09-12T05:39:22.566Z,8.60
2022-09-12T05:41:49.959Z,7.33
2022-09-12T05:44:18.261Z,7.60
2022-09-12T05:46:48.809Z,8.33
2022-09-12T05:49:16.135Z,7.97
2022-09-12T05:51:46.060Z,7.70
2022-09-12T05:54:15.983Z,8.17
2022-09-12T05:56:44.302Z,9.67
2022-09-12T05:59:13.357Z,7.53
2022-09-12T06:01:41.071Z,7.37
2022-09-12T06:04:09.203Z,8.73
2022-09-12T06:06:45.354Z,8.37
2022-09-12T06:09:14.791Z,9.10
2022-09-12T06:11:42.697Z,7.13
2022-09-12T06:14:12.954Z,8.90
2022-09-12T06:16:40.808Z,9.23
2022-09-12T06:19:15.249Z,8.87
2022-09-12T06:21:42.375Z,9.23
2022-09-12T06:24:10.112Z,9.87
2022-09-12T06:26:37.700Z,9.67
2022-09-12T06:29:05.206Z,8.10
2022-09-12T06:31:35.266Z,9.07
2022-09-12T06:34:05.111Z,10.00
2022-09-12T06:36:35.154Z,10.60
2022-09-12T06:39:09.103Z,9.50
2022-09-12T06:41:38.456Z,10.73
2022-09-12T06:44:13.170Z,9.30
2022-09-12T06:46:40.223Z,8.50
2022-09-12T06:49:08.299Z,10.10
2022-09-12T06:51:38.590Z,10.27
2022-09-12T06:54:06.962Z,9.87
2022-09-12T06:56:34.469Z,11.03
2022-09-12T06:59:01.904Z,8.37
2022-09-12T07:01:33.363Z,9.40
2022-09-12T07:04:03.269Z,10.87
2022-09-12T07:06:35.192Z,9.43
2022-09-12T07:09:10.886Z,7.93
2022-09-12T07:11:40.074Z,7.97
2022-09-12T07:14:09.709Z,9.30
2022-09-12T07:16:37.545Z,9.30
2022-09-12T07:19:06.667Z,9.03
2022-09-12T07:21:36.695Z,11.17
2022-09-12T07:24:04.095Z,8.23
2022-09-12T07:26:31.514Z,9.70
2022-09-12T07:29:25.199Z,9.40
2022-09-12T07:31:47.308Z,10.23
2022-09-12T07:34:14.537Z,11.20
2022-09-12T07:36:41.719Z,12.00
2022-09-12T07:39:10.857Z,11.27
2022-09-12T07:41:38.288Z,11.13
2022-09-12T07:44:08.608Z,11.77
2022-09-12T07:46:35.886Z,10.00
2022-09-12T07:49:03.842Z,10.37
2022-09-12T07:51:31.730Z,9.87
2022-09-12T07:53:59.458Z,13.73
2022-09-12T07:56:31.161Z,12.67
2022-09-12T07:59:00.146Z,11.37
2022-09-12T08:01:30.351Z,12.67
2022-09-12T08:04:00.044Z,13.83
2022-09-12T08:06:30.584Z,13.73
2022-09-12T08:08:59.034Z,11.80
2022-09-12T08:11:31.083Z,14.47
2022-09-12T08:13:58.873Z,12.13
2022-09-12T08:16:28.559Z,13.20
2022-09-12T08:19:01.963Z,12.53
2022-09-12T08:21:32.467Z,12.27
2022-09-12T08:24:02.465Z,11.90
2022-09-12T08:26:32.035Z,11.97
2022-09-12T08:28:59.864Z,11.53
2022-09-12T08:31:28.272Z,12.27
2022-09-12T08:33:57.154Z,10.53
2022-09-12T08:36:27.013Z,11.63
2022-09-12T08:38:59.614Z,11.57
2022-09-12T08:41:44.678Z,12.33
2022-09-12T08:44:33.667Z,10.77
2022-09-12T08:47:11.041Z,11.30
2022-09-12T08:50:03.006Z,11.33
2022-09-12T08:52:33.969Z,11.63
2022-09-12T08:55:03.318Z,9.10
2022-09-12T08:57:30.596Z,9.93
2022-09-12T08:59:58.097Z,9.30
2022-09-12T09:02:40.837Z,8.57
2022-09-12T09:05:35.582Z,8.17
2022-09-12T09:08:11.672Z,8.87
2022-09-12T09:11:11.032Z,9.67
2022-09-12T09:14:05.221Z,9.07
2022-09-12T09:16:38.176Z,8.03
2022-09-12T09:19:17.596Z,8.70
2022-09-12T09:21:56.057Z,7.27
2022-09-12T09:24:33.871Z,7.50
2022-09-12T09:27:39.916Z,8.43
2022-09-12T09:30:16.900Z,7.67
2022-09-12T09:32:49.891Z,10.53
2022-09-12T09:35:38.192Z,8.23
2022-09-12T09:38:28.471Z,7.07
2022-09-12T09:41:22.067Z,6.83
2022-09-12T09:43:49.396Z,7.13
2022-09-12T09:46:19.133Z,8.67
2022-09-12T09:48:49.966Z,6.27
2022-09-12T09:51:22.032Z,6.87
2022-09-12T09:53:57.997Z,6.73
2022-09-12T09:56:33.420Z,7.37
2022-09-12T09:59:25.862Z,6.07
2022-09-12T10:02:23.794Z,6.47
2022-09-12T10:04:59.094Z,6.93
2022-09-12T10:07:27.351Z,6.00
2022-09-12T10:10:23.871Z,5.33
2022-09-12T10:12:51.768Z,6.00
2022-09-12T10:15:26.319Z,6.10
2022-09-12T10:17:55.804Z,6.33
2022-09-12T10:20:39.857Z,6.40
2022-09-12T10:23:19.837Z,6.23
2022-09-12T10:25:53.947Z,6.43
2022-09-12T10:28:46.237Z,5.07
2022-09-12T10:31:43.290Z,5.77
2022-09-12T10:34:23.101Z,6.40
2022-09-12T10:36:54.388Z,5.57
2022-09-12T10:39:22.702Z,5.03
2022-09-12T10:41:50.130Z,5.50
2022-09-12T10:44:31.625Z,5.00
2022-09-12T10:47:00.661Z,4.70
2022-09-12T10:49:31.422Z,5.00
2022-09-12T10:52:21.954Z,4.83
2022-09-12T10:54:54.776Z,5.23
2022-09-12T10:57:54.334Z,4.80
2022-09-12T11:00:27.989Z,4.33
2022-09-12T11:03:11.349Z,4.13
2022-09-12T11:05:47.604Z,4.83
2022-09-12T11:08:42.248Z,5.17
2022-09-12T11:11:28.250Z,3.90
2022-09-12T11:14:19.688Z,3.53
2022-09-12T11:16:54.666Z,3.30
2022-09-12T11:19:38.479Z,3.13
2022-09-12T11:22:33.953Z,3.17
2022-09-12T11:25:30.136Z,4.13
2022-09-12T11:28:11.084Z,4.27
2022-09-12T11:30:49.868Z,3.60
2022-09-12T11:33:25.477Z,3.67
2022-09-12T11:35:55.667Z,3.67
2022-09-12T11:38:31.107Z,3.27
2022-09-12T11:41:20.931Z,3.10
2022-09-12T11:43:48.240Z,2.90
2022-09-12T11:46:34.295Z,3.07
2022-09-12T11:49:41.830Z,3.33
2022-09-12T11:52:15.122Z,3.23
2022-09-12T11:54:53.662Z,3.43
2022-09-12T11:57:50.203Z,3.27
2022-09-12T12:00:38.445Z,2.97
2022-09-12T12:03:37.453Z,3.03
2022-09-12T12:06:22.210Z,2.90
2022-09-12T12:08:51.811Z,3.47
2022-09-12T12:11:33.822Z,2.97
2022-09-12T12:14:04.909Z,2.90
2022-09-12T12:16:35.229Z,2.73
2022-09-12T12:19:19.262Z,2.30
2022-09-12T12:21:53.045Z,2.20
2022-09-12T12:24:26.320Z,2.40
2022-09-12T12:26:53.396Z,2.37
2022-09-12T12:29:20.338Z,2.50
2022-09-12T12:31:59.769Z,2.27
2022-09-12T12:34:39.054Z,2.07
2022-09-12T12:37:21.567Z,3.80
2022-09-12T12:39:49.442Z,2.30
2022-09-12T12:42:37.400Z,2.37
2022-09-12T12:45:27.322Z,2.30
2022-09-12T12:47:58.417Z,2.40
2022-09-12T12:50:29.449Z,3.40
2022-09-12T12:53:15.383Z,2.13
2022-09-12T12:55:42.387Z,2.30
2022-09-12T12:58:33.109Z,2.60
2022-09-12T13:01:06.413Z,2.67
2022-09-12T13:03:34.716Z,2.40
2022-09-12T13:06:05.731Z,2.40
2022-09-12T13:08:43.905Z,2.20
2022-09-12T13:11:38.883Z,3.00
2022-09-12T13:14:27.484Z,2.60
2022-09-12T13:16:58.800Z,2.27
2022-09-12T13:19:32.701Z,2.60
2022-09-12T13:22:06.594Z,3.20
2022-09-12T13:24:42.303Z,2.10
2022-09-12T13:27:24.296Z,2.13
2022-09-12T13:30:14.164Z,2.10
2022-09-12T13:32:44.068Z,2.27
2022-09-12T13:35:35.069Z,2.27
2022-09-12T13:38:16.225Z,1.93
2022-09-12T13:41:03.805Z,3.30
2022-09-12T13:43:42.305Z,1.87
2022-09-12T13:46:13.781Z,2.40
2022-09-12T13:48:41.376Z,2.20
2022-09-12T13:51:23.393Z,2.57
2022-09-12T13:53:53.964Z,2.03
2022-09-12T13:56:21.454Z,2.17
2022-09-12T13:59:00.542Z,3.37
2022-09-12T14:01:42.482Z,1.93
2022-09-12T14:04:53.848Z,2.10
2022-09-12T14:07:25.643Z,2.47
2022-09-12T14:10:01.224Z,1.93
2022-09-12T14:12:44.176Z,2.20
2022-09-12T14:15:24.718Z,2.27
2022-09-12T14:17:54.992Z,2.50
2022-09-12T14:20:24.584Z,2.67
2022-09-12T14:22:53.045Z,2.10
2022-09-12T14:25:24.789Z,2.13
2022-09-12T14:27:55.374Z,2.40
2022-09-12T14:30:28.388Z,2.10
2022-09-12T14:33:10.711Z,2.33
2022-09-12T14:35:43.139Z,1.67
2022-09-12T14:38:16.659Z,2.10
2022-09-12T14:40:53.388Z,1.80
2022-09-12T14:43:24.928Z,1.30
2022-09-12T14:46:00.020Z,1.40
2022-09-12T14:48:31.341Z,1.30
2022-09-12T14:50:59.408Z,1.53
2022-09-12T14:53:34.021Z,1.50
2022-09-12T14:56:12.841Z,1.37
2022-09-12T14:58:41.817Z,1.97
2022-09-12T15:01:09.025Z,1.90
2022-09-12T15:03:46.001Z,2.20
2022-09-12T15:06:29.396Z,1.97
2022-09-12T15:08:59.821Z,1.80
2022-09-12T15:11:27.561Z,2.10
2022-09-12T15:13:55.274Z,2.10
2022-09-12T15:16:25.206Z,1.80
2022-09-12T15:18:52.600Z,1.77
2022-09-12T15:21:21.486Z,2.03
2022-09-12T15:23:50.621Z,2.07
2022-09-12T15:26:23.510Z,1.57
2022-09-12T15:28:51.190Z,2.20
2022-09-12T15:31:36.375Z,1.50
2022-09-12T15:34:03.878Z,1.70
2022-09-12T15:36:31.104Z,1.73
2022-09-12T15:38:58.586Z,1.43
2022-09-12T15:41:31.402Z,2.07
2022-09-12T15:43:58.608Z,1.60
2022-09-12T15:46:25.655Z,1.50
2022-09-12T15:48:52.819Z,1.63
2022-09-12T15:51:21.846Z,2.03
2022-09-12T15:53:50.598Z,2.33
2022-09-12T15:56:21.278Z,1.50
2022-09-12T15:58:58.899Z,1.40
2022-09-12T16:01:28.388Z,1.57
2022-09-12T16:03:55.723Z,1.40
2022-09-12T16:06:23.715Z,1.77
2022-09-12T16:08:50.994Z,1.07
2022-09-12T16:11:24.834Z,1.67
2022-09-12T16:13:56.919Z,1.60
2022-09-12T16:16:24.324Z,1.50
2022-09-12T16:18:51.787Z,1.27
2022-09-12T16:21:19.458Z,1.73
2022-09-12T16:23:48.128Z,1.50
2022-09-12T16:26:16.293Z,2.17
2022-09-12T16:28:43.822Z,1.60
2022-09-12T16:31:13.880Z,1.50
2022-09-12T16:33:41.202Z,1.27
2022-09-12T16:36:10.804Z,1.87
2022-09-12T16:38:52.979Z,1.40
2022-09-12T16:41:25.412Z,1.40
2022-09-12T16:43:53.256Z,2.73
2022-09-12T16:46:23.646Z,1.40
2022-09-12T16:48:54.251Z,1.20
2022-09-12T16:51:33.811Z,1.70
2022-09-12T16:54:01.103Z,1.70
2022-09-12T16:56:28.184Z,1.97
2022-09-12T16:58:55.800Z,1.90
2022-09-12T17:01:25.452Z,1.73
2022-09-12T17:03:57.903Z,1.50
2022-09-12T17:06:26.506Z,1.57
2022-09-12T17:08:55.487Z,1.70
2022-09-12T17:11:25.875Z,1.83
2022-09-12T17:14:10.412Z,1.83
2022-09-12T17:16:42.932Z,1.63
2022-09-12T17:19:19.715Z,1.70
2022-09-12T17:21:48.928Z,1.67
2022-09-12T17:24:22.217Z,1.83
2022-09-12T17:26:50.853Z,1.90
2022-09-12T17:29:18.377Z,11.13
2022-09-12T17:31:46.059Z,7.87
2022-09-12T17:34:16.494Z,3.03
2022-09-12T17:36:47.633Z,1.77
2022-09-12T17:39:15.552Z,2.63
2022-09-12T17:41:43.492Z,1.57
2022-09-12T17:44:15.315Z,2.00
2022-09-12T17:46:44.217Z,2.70
2022-09-12T17:49:17.406Z,2.23
2022-09-12T17:51:46.321Z,1.60
2022-09-12T17:54:18.323Z,1.63
2022-09-12T17:56:46.891Z,1.67
2022-09-12T17:59:17.678Z,1.70
2022-09-12T18:02:03.833Z,1.60
2022-09-12T18:04:31.225Z,5.27
2022-09-12T18:07:00.647Z,2.80
2022-09-12T18:09:28.532Z,1.90
2022-09-12T18:11:55.787Z,3.10
2022-09-12T18:14:23.841Z,1.50
2022-09-12T18:16:51.242Z,2.07
2022-09-12T18:19:18.695Z,1.67
2022-09-12T18:21:46.332Z,1.90
2022-09-12T18:24:14.048Z,1.60
2022-09-12T18:26:46.584Z,1.77
2022-09-12T18:29:17.145Z,2.03
2022-09-12T18:31:44.658Z,1.50
2022-09-12T18:34:15.357Z,1.77
2022-09-12T18:36:48.201Z,1.73
2022-09-12T18:39:16.327Z,2.50
2022-09-12T18:41:44.095Z,1.50
2022-09-12T18:44:12.190Z,1.60
2022-09-12T18:46:39.540Z,2.53
2022-09-12T18:49:07.936Z,1.67
2022-09-12T18:51:37.075Z,1.57
2022-09-12T18:54:06.833Z,1.73
2022-09-12T18:56:37.834Z,1.83
2022-09-12T18:59:06.596Z,1.73
2022-09-12T19:01:38.855Z,1.57
2022-09-12T19:04:07.982Z,1.67
2022-09-12T19:06:42.565Z,1.60
2022-09-12T19:09:14.582Z,1.60
2022-09-12T19:11:49.215Z,2.30
2022-09-12T19:14:18.605Z,1.70
2022-09-12T19:16:45.906Z,1.67
2022-09-12T19:19:13.223Z,1.70
2022-09-12T19:21:42.268Z,2.50
2022-09-12T19:24:10.798Z,1.97
2022-09-12T19:26:39.428Z,1.87
2022-09-12T19:29:07.562Z,1.60
2022-09-12T19:31:35.160Z,2.50
2022-09-12T19:34:06.619Z,2.10
2022-09-12T19:36:50.921Z,1.90
2022-09-12T19:39:19.987Z,1.70
2022-09-12T19:41:48.557Z,2.13
2022-09-12T19:44:16.023Z,1.87
2022-09-12T19:46:43.581Z,1.60
2022-09-12T19:49:12.563Z,1.87
2022-09-12T19:51:40.334Z,1.50
2022-09-12T19:54:08.043Z,1.40
2022-09-12T19:56:35.356Z,1.70
2022-09-12T19:59:02.554Z,1.60
2022-09-12T20:01:30.005Z,3.87
2022-09-12T20:03:58.794Z,1.60
2022-09-12T20:06:27.638Z,2.30
2022-09-12T20:08:55.772Z,1.87
2022-09-12T20:11:27.225Z,1.83
2022-09-12T20:13:54.648Z,2.00
2022-09-12T20:16:28.616Z,1.77
2022-09-12T20:18:58.877Z,1.80
2022-09-12T20:21:32.108Z,1.87
2022-09-12T20:24:14.674Z,1.70
2022-09-12T20:26:42.400Z,2.00
2022-09-12T20:29:10.699Z,2.10
2022-09-12T20:31:39.860Z,2.37
2022-09-12T20:34:08.002Z,1.93
2022-09-12T20:36:35.204Z,2.13
2022-09-12T20:39:02.925Z,2.20
2022-09-12T20:41:33.214Z,1.70
2022-09-12T20:44:00.586Z,2.03
2022-09-12T20:46:28.669Z,1.90
2022-09-12T20:48:56.385Z,2.30
2022-09-12T20:51:26.824Z,2.07
2022-09-12T20:53:55.444Z,2.00
2022-09-12T20:56:24.169Z,2.10
2022-09-12T20:58:51.859Z,1.90
2022-09-12T21:01:20.198Z,2.17
2022-09-12T21:03:48.414Z,2.07
2022-09-12T21:06:19.994Z,1.90
2022-09-12T21:08:48.919Z,1.90
2022-09-12T21:11:18.034Z,2.20
2022-09-12T21:13:47.189Z,3.17
2022-09-12T21:16:17.942Z,2.40
2022-09-12T21:18:45.344Z,2.07
2022-09-12T21:21:15.246Z,1.93
2022-09-12T21:23:42.602Z,2.37
2022-09-12T21:26:10.407Z,2.10
2022-09-12T21:28:40.474Z,1.83
2022-09-12T21:31:07.797Z,2.33
2022-09-12T21:33:35.473Z,2.33
2022-09-12T21:36:04.981Z,2.00
2022-09-12T21:38:33.043Z,2.47
2022-09-12T21:41:08.910Z,3.20
2022-09-12T21:43:36.904Z,1.80
2022-09-12T21:46:05.521Z,2.10
2022-09-12T21:48:35.281Z,2.27
2022-09-12T21:51:02.900Z,1.83
2022-09-12T21:53:30.353Z,2.20
2022-09-12T21:56:02.247Z,2.10
2022-09-12T21:58:29.302Z,2.30
2022-09-12T22:00:56.424Z,2.37
2022-09-12T22:03:26.684Z,1.97
2022-09-12T22:05:58.659Z,2.20
2022-09-12T22:08:26.281Z,2.20
2022-09-12T22:10:53.685Z,2.50
2022-09-12T22:13:20.936Z,2.40
2022-09-12T22:15:53.207Z,1.90
2022-09-12T22:18:20.476Z,2.40
2022-09-12T22:20:48.104Z,2.50
2022-09-12T22:23:34.098Z,2.23
2022-09-12T22:26:02.991Z,2.17
2022-09-12T22:28:32.291Z,2.17
2022-09-12T22:30:59.888Z,2.07
2022-09-12T22:33:27.659Z,1.90
2022-09-12T22:35:54.899Z,2.10
2022-09-12T22:38:22.623Z,2.40
2022-09-12T22:40:50.176Z,1.70
2022-09-12T22:43:19.217Z,3.10
2022-09-12T22:45:46.535Z,1.90
2022-09-12T22:48:13.814Z,1.90
2022-09-12T22:50:41.796Z,2.27
2022-09-12T22:53:09.366Z,1.90
2022-09-12T22:55:36.547Z,2.27
2022-09-12T22:58:04.146Z,2.67
2022-09-12T23:00:31.408Z,2.20
2022-09-12T23:02:58.540Z,2.73
2022-09-12T23:05:26.206Z,2.03
2022-09-12T23:07:53.270Z,2.30
2022-09-12T23:10:20.435Z,2.23
2022-09-12T23:12:47.502Z,2.10
2022-09-12T23:15:15.486Z,1.90
2022-09-12T23:17:42.505Z,2.93
2022-09-12T23:20:10.156Z,2.27
2022-09-12T23:22:37.562Z,1.97
2022-09-12T23:25:05.591Z,2.43
2022-09-12T23:27:32.599Z,1.87
2022-09-12T23:29:59.767Z,2.00
2022-09-12T23:32:27.003Z,2.00
2022-09-12T23:34:54.380Z,1.83
2022-09-12T23:37:21.866Z,1.77
2022-09-12T23:39:49.878Z,3.83
2022-09-12T23:42:17.388Z,2.30
2022-09-12T23:44:47.124Z,2.60
2022-09-12T23:47:14.200Z,2.93
2022-09-12T23:49:41.579Z,1.87
2022-09-12T23:52:08.702Z,2.43
2022-09-12T23:54:37.333Z,2.03
2022-09-12T23:57:04.480Z,3.00
2022-09-12T23:59:31.673Z,1.93
