createdAt,value
2022-08-17T00:03:51.923Z,12.50
2022-08-17T00:06:54.086Z,12.50
2022-08-17T00:09:57.579Z,12.50
2022-08-17T00:13:00.010Z,12.50
2022-08-17T00:16:06.063Z,12.50
2022-08-17T00:19:12.024Z,12.40
2022-08-17T00:22:30.908Z,12.40
2022-08-17T00:25:36.332Z,12.40
2022-08-17T00:28:38.968Z,12.50
2022-08-17T00:31:41.062Z,12.50
2022-08-17T00:34:43.141Z,12.40
2022-08-17T00:37:45.221Z,12.40
2022-08-17T00:40:55.886Z,12.40
2022-08-17T00:44:02.359Z,12.50
2022-08-17T00:47:04.537Z,12.40
2022-08-17T00:50:09.035Z,12.40
2022-08-17T00:53:11.128Z,12.50
2022-08-17T00:56:18.939Z,12.50
2022-08-17T00:59:22.688Z,12.50
2022-08-17T01:02:24.803Z,12.40
2022-08-17T01:05:29.176Z,12.40
2022-08-17T01:08:31.863Z,12.40
2022-08-17T01:11:36.235Z,12.40
2022-08-17T01:14:39.095Z,12.30
2022-08-17T01:17:41.251Z,12.30
2022-08-17T01:20:49.607Z,12.40
2022-08-17T01:23:51.702Z,12.40
2022-08-17T01:26:53.803Z,12.40
2022-08-17T01:30:03.980Z,12.40
2022-08-17T01:33:06.084Z,12.30
2022-08-17T01:36:08.421Z,12.40
2022-08-17T01:39:18.647Z,12.40
2022-08-17T01:42:48.652Z,12.40
2022-08-17T01:46:02.624Z,12.40
2022-08-17T01:49:10.704Z,12.40
2022-08-17T01:52:12.860Z,12.40
2022-08-17T01:55:16.727Z,12.40
2022-08-17T01:58:19.590Z,12.40
2022-08-17T02:01:26.944Z,12.30
2022-08-17T02:04:29.081Z,12.30
2022-08-17T02:07:31.194Z,12.40
2022-08-17T02:10:34.196Z,12.30
2022-08-17T02:13:37.938Z,12.30
2022-08-17T02:16:40.633Z,12.20
2022-08-17T02:19:43.009Z,12.20
2022-08-17T02:22:45.909Z,12.20
2022-08-17T02:25:48.701Z,12.10
2022-08-17T02:28:51.490Z,12.10
2022-08-17T02:31:53.655Z,12.00
2022-08-17T02:35:00.040Z,12.00
2022-08-17T02:38:02.305Z,12.00
2022-08-17T02:41:04.633Z,12.00
2022-08-17T02:44:06.936Z,12.00
2022-08-17T02:47:09.543Z,11.90
2022-08-17T02:50:13.259Z,11.90
2022-08-17T02:53:15.730Z,11.90
2022-08-17T02:56:17.846Z,11.80
2022-08-17T02:59:19.964Z,11.80
2022-08-17T03:02:22.043Z,11.70
2022-08-17T03:05:25.948Z,11.70
2022-08-17T03:08:28.347Z,11.70
2022-08-17T03:11:30.512Z,11.70
2022-08-17T03:14:32.683Z,11.70
2022-08-17T03:17:34.743Z,11.70
2022-08-17T03:20:37.008Z,11.70
2022-08-17T03:23:41.221Z,11.70
2022-08-17T03:26:43.956Z,11.70
2022-08-17T03:29:46.095Z,11.70
2022-08-17T03:32:49.886Z,11.70
2022-08-17T03:35:52.159Z,11.70
2022-08-17T03:38:54.544Z,11.70
2022-08-17T03:42:09.144Z,11.70
2022-08-17T03:45:49.526Z,11.70
2022-08-17T03:49:12.783Z,11.60
2022-08-17T03:52:33.206Z,11.70
2022-08-17T03:55:55.076Z,11.70
2022-08-17T03:58:57.178Z,11.70
2022-08-17T04:02:04.989Z,11.70
2022-08-17T04:05:07.655Z,11.70
2022-08-17T04:08:10.124Z,11.70
2022-08-17T04:11:12.207Z,11.70
2022-08-17T04:14:14.348Z,11.80
2022-08-17T04:17:16.417Z,11.70
2022-08-17T04:20:19.908Z,11.60
2022-08-17T04:23:21.967Z,11.60
2022-08-17T04:26:53.598Z,11.60
2022-08-17T04:29:54.607Z,11.60
2022-08-17T04:33:28.281Z,11.60
2022-08-17T04:36:30.384Z,11.60
2022-08-17T04:39:33.908Z,11.50
2022-08-17T04:42:36.161Z,11.60
2022-08-17T04:45:55.686Z,11.60
2022-08-17T04:48:59.203Z,11.60
2022-08-17T04:52:04.375Z,11.70
2022-08-17T04:55:07.539Z,11.60
2022-08-17T04:58:09.861Z,11.60
2022-08-17T05:01:12.204Z,11.60
2022-08-17T05:04:34.658Z,11.60
2022-08-17T05:07:37.480Z,11.60
2022-08-17T05:10:45.353Z,11.70
2022-08-17T05:13:50.274Z,11.60
2022-08-17T05:16:52.650Z,11.70
2022-08-17T05:19:55.121Z,11.70
2022-08-17T05:23:00.831Z,11.70
2022-08-17T05:26:03.123Z,11.60
2022-08-17T05:29:08.399Z,11.60
2022-08-17T05:32:37.897Z,11.50
2022-08-17T05:35:36.334Z,11.50
2022-08-17T05:38:38.455Z,11.60
2022-08-17T05:41:40.951Z,11.60
2022-08-17T05:44:43.036Z,11.70
2022-08-17T05:47:45.443Z,11.70
2022-08-17T05:51:20.616Z,11.60
2022-08-17T05:54:46.904Z,11.70
2022-08-17T05:58:22.723Z,11.70
2022-08-17T06:01:40.534Z,11.80
2022-08-17T06:05:14.470Z,11.80
2022-08-17T06:08:51.871Z,11.80
2022-08-17T06:12:25.780Z,11.60
2022-08-17T06:15:50.064Z,11.80
2022-08-17T06:19:30.709Z,11.70
2022-08-17T06:22:34.921Z,11.80
2022-08-17T06:25:49.764Z,12.00
2022-08-17T06:29:03.560Z,11.80
2022-08-17T06:32:12.741Z,11.90
2022-08-17T06:35:19.385Z,11.70
2022-08-17T06:38:48.193Z,11.70
2022-08-17T06:42:02.303Z,11.60
2022-08-17T06:45:39.354Z,11.50
2022-08-17T06:48:47.218Z,11.40
2022-08-17T06:52:45.763Z,11.40
2022-08-17T06:56:13.601Z,11.40
2022-08-17T06:59:19.567Z,11.40
2022-08-17T07:02:52.680Z,11.30
2022-08-17T07:05:59.526Z,11.30
2022-08-17T07:09:31.412Z,11.40
2022-08-17T07:12:37.964Z,11.30
2022-08-17T07:15:42.581Z,11.40
2022-08-17T07:18:44.688Z,11.40
2022-08-17T07:22:12.765Z,11.30
2022-08-17T07:25:18.508Z,11.50
2022-08-17T07:28:23.128Z,11.50
2022-08-17T07:31:25.691Z,11.50
2022-08-17T07:34:29.139Z,11.40
2022-08-17T07:37:33.397Z,11.30
2022-08-17T07:40:44.116Z,11.40
2022-08-17T07:43:48.428Z,11.30
2022-08-17T07:47:10.927Z,11.30
2022-08-17T07:50:29.337Z,11.40
2022-08-17T07:53:32.077Z,11.40
2022-08-17T07:56:38.399Z,11.30
2022-08-17T08:00:01.928Z,11.50
2022-08-17T08:03:31.922Z,11.60
2022-08-17T08:06:37.926Z,12.00
2022-08-17T08:09:47.175Z,12.40
2022-08-17T08:12:53.744Z,12.70
2022-08-17T08:16:25.615Z,12.90
2022-08-17T08:19:29.347Z,13.10
2022-08-17T08:23:09.829Z,13.40
2022-08-17T08:26:18.799Z,13.70
2022-08-17T08:29:55.270Z,13.90
2022-08-17T08:33:46.470Z,14.20
2022-08-17T08:37:17.575Z,14.40
2022-08-17T08:40:55.971Z,14.10
2022-08-17T08:44:17.163Z,14.50
2022-08-17T08:47:35.554Z,15.10
2022-08-17T08:51:06.484Z,14.80
2022-08-17T08:54:53.934Z,14.60
2022-08-17T08:58:31.583Z,15.00
2022-08-17T09:01:52.141Z,14.90
2022-08-17T09:05:26.106Z,15.20
2022-08-17T09:08:50.103Z,15.40
2022-08-17T09:12:10.111Z,15.60
2022-08-17T09:15:32.110Z,16.10
2022-08-17T09:19:00.093Z,16.40
2022-08-17T09:22:36.613Z,16.50
2022-08-17T09:25:55.336Z,17.10
2022-08-17T09:29:02.982Z,16.90
2022-08-17T09:32:17.721Z,16.60
2022-08-17T09:35:36.484Z,16.90
2022-08-17T09:39:02.100Z,17.10
2022-08-17T09:42:16.220Z,17.20
2022-08-17T09:45:24.129Z,18.00
2022-08-17T09:48:48.445Z,18.10
2022-08-17T09:52:26.098Z,18.10
2022-08-17T09:55:59.393Z,17.10
2022-08-17T09:59:44.815Z,17.20
2022-08-17T10:03:30.782Z,17.20
2022-08-17T10:07:05.252Z,16.60
2022-08-17T10:10:21.347Z,16.90
2022-08-17T10:13:53.348Z,17.00
2022-08-17T10:17:00.835Z,17.50
2022-08-17T10:20:34.077Z,18.00
2022-08-17T10:23:56.264Z,18.10
2022-08-17T10:27:00.736Z,18.20
2022-08-17T10:30:06.458Z,18.20
2022-08-17T10:33:16.715Z,17.90
2022-08-17T10:36:54.742Z,18.10
2022-08-17T10:40:21.424Z,18.30
2022-08-17T10:44:36.702Z,18.30
2022-08-17T10:47:17.876Z,17.70
2022-08-17T10:50:46.167Z,18.50
2022-08-17T10:53:49.404Z,18.60
2022-08-17T10:56:58.014Z,18.70
2022-08-17T11:00:24.325Z,18.90
2022-08-17T11:03:32.941Z,18.80
2022-08-17T11:06:37.899Z,18.30
2022-08-17T11:10:13.625Z,18.40
2022-08-17T11:13:30.615Z,19.00
2022-08-17T11:16:48.111Z,18.80
2022-08-17T11:20:19.737Z,19.20
2022-08-17T11:23:55.455Z,19.30
2022-08-17T11:27:05.680Z,18.90
2022-08-17T11:30:41.033Z,19.00
2022-08-17T11:33:52.431Z,18.70
2022-08-17T11:37:54.933Z,19.10
2022-08-17T11:41:12.987Z,19.40
2022-08-17T11:44:44.104Z,19.10
2022-08-17T11:48:27.085Z,19.80
2022-08-17T11:52:01.335Z,19.60
2022-08-17T11:55:31.948Z,20.40
2022-08-17T11:58:29.932Z,20.40
2022-08-17T12:01:31.952Z,20.40
2022-08-17T12:04:35.014Z,20.60
2022-08-17T12:07:42.988Z,20.90
2022-08-17T12:11:00.746Z,20.80
2022-08-17T12:14:02.869Z,20.60
2022-08-17T12:17:06.662Z,20.80
2022-08-17T12:20:18.176Z,21.20
2022-08-17T12:23:41.996Z,21.00
2022-08-17T12:26:53.577Z,21.40
2022-08-17T12:29:55.773Z,21.50
2022-08-17T12:32:58.253Z,21.90
2022-08-17T12:36:03.446Z,22.10
2022-08-17T12:39:14.228Z,22.30
2022-08-17T12:42:37.497Z,22.10
2022-08-17T12:45:40.135Z,22.10
2022-08-17T12:48:59.668Z,21.90
2022-08-17T12:52:26.648Z,22.10
2022-08-17T12:55:32.492Z,22.50
2022-08-17T12:58:54.291Z,22.50
2022-08-17T13:01:56.723Z,23.00
2022-08-17T13:05:00.988Z,23.10
2022-08-17T13:08:15.640Z,22.60
2022-08-17T13:11:24.208Z,22.50
2022-08-17T13:14:26.616Z,23.20
2022-08-17T13:17:32.499Z,23.40
2022-08-17T13:20:34.899Z,23.30
2022-08-17T13:23:37.032Z,23.80
2022-08-17T13:27:02.155Z,23.90
2022-08-17T13:30:12.220Z,23.70
2022-08-17T13:33:43.360Z,24.10
2022-08-17T13:36:48.847Z,24.50
2022-08-17T13:40:18.931Z,24.50
2022-08-17T13:43:46.176Z,25.10
2022-08-17T13:46:52.521Z,25.30
2022-08-17T13:49:59.215Z,25.80
2022-08-17T13:53:01.431Z,25.90
2022-08-17T13:56:38.338Z,25.90
2022-08-17T13:59:54.706Z,24.90
2022-08-17T14:02:58.910Z,25.80
2022-08-17T14:06:01.672Z,25.50
2022-08-17T14:09:04.861Z,25.30
2022-08-17T14:12:10.879Z,26.10
2022-08-17T14:15:15.324Z,26.20
2022-08-17T14:18:19.004Z,26.90
2022-08-17T14:21:45.463Z,26.40
2022-08-17T14:24:47.823Z,26.50
2022-08-17T14:27:53.407Z,26.50
2022-08-17T14:30:56.055Z,26.30
2022-08-17T14:33:59.019Z,26.70
2022-08-17T14:37:01.149Z,27.80
2022-08-17T14:40:08.431Z,27.70
2022-08-17T14:43:10.597Z,27.50
2022-08-17T14:46:12.747Z,26.70
2022-08-17T14:49:16.146Z,25.20
2022-08-17T14:52:21.602Z,25.20
2022-08-17T14:55:23.843Z,24.20
2022-08-17T14:58:26.095Z,25.40
2022-08-17T15:01:28.943Z,26.80
2022-08-17T15:04:31.166Z,27.00
2022-08-17T15:07:33.303Z,27.30
2022-08-17T15:10:35.918Z,27.20
2022-08-17T15:13:38.096Z,27.10
2022-08-17T15:16:55.250Z,26.90
2022-08-17T15:19:57.529Z,27.60
2022-08-17T15:22:59.739Z,27.10
2022-08-17T15:26:01.876Z,27.70
2022-08-17T15:29:04.140Z,27.80
2022-08-17T15:32:06.705Z,27.20
2022-08-17T15:35:11.367Z,27.30
2022-08-17T15:38:14.379Z,27.60
2022-08-17T15:41:18.323Z,27.80
2022-08-17T15:44:20.564Z,27.90
2022-08-17T15:47:22.980Z,27.90
2022-08-17T15:50:25.586Z,28.20
2022-08-17T15:53:27.736Z,28.60
2022-08-17T15:56:31.387Z,29.00
2022-08-17T15:59:34.924Z,29.10
2022-08-17T16:03:45.452Z,28.70
2022-08-17T16:06:00.294Z,29.10
2022-08-17T16:09:02.884Z,30.30
2022-08-17T16:12:16.789Z,30.40
2022-08-17T16:15:19.181Z,30.30
2022-08-17T16:18:26.471Z,29.80
2022-08-17T16:21:30.008Z,28.80
2022-08-17T16:24:57.202Z,28.80
2022-08-17T16:28:00.058Z,29.90
2022-08-17T16:31:02.193Z,29.40
2022-08-17T16:34:16.912Z,29.00
2022-08-17T16:37:20.656Z,28.40
2022-08-17T16:40:23.703Z,27.80
2022-08-17T16:43:25.960Z,27.90
2022-08-17T16:46:29.235Z,28.30
2022-08-17T16:49:37.757Z,28.70
2022-08-17T16:52:40.599Z,28.40
2022-08-17T16:55:43.424Z,28.30
2022-08-17T16:58:46.223Z,28.50
2022-08-17T17:01:53.325Z,28.70
2022-08-17T17:05:25.243Z,28.40
2022-08-17T17:08:30.381Z,28.00
2022-08-17T17:11:40.940Z,27.50
2022-08-17T17:14:44.135Z,27.90
2022-08-17T17:17:47.781Z,27.70
2022-08-17T17:20:56.466Z,27.60
2022-08-17T17:24:06.897Z,26.00
2022-08-17T17:27:16.707Z,25.80
2022-08-17T17:30:42.602Z,25.60
2022-08-17T17:33:56.737Z,24.70
2022-08-17T17:37:02.149Z,24.30
2022-08-17T17:40:26.807Z,24.30
2022-08-17T17:43:38.758Z,23.80
2022-08-17T17:46:50.699Z,23.20
2022-08-17T17:49:52.812Z,22.70
2022-08-17T17:53:11.941Z,22.30
2022-08-17T17:56:43.169Z,22.40
2022-08-17T18:00:09.850Z,22.90
2022-08-17T18:03:30.459Z,22.90
2022-08-17T18:07:12.786Z,22.50
2022-08-17T18:10:44.917Z,21.80
2022-08-17T18:14:16.388Z,20.80
2022-08-17T18:17:18.488Z,19.90
2022-08-17T18:20:20.598Z,19.40
2022-08-17T18:23:38.175Z,18.80
2022-08-17T18:26:53.733Z,18.30
2022-08-17T18:29:59.757Z,18.00
2022-08-17T18:33:24.606Z,18.40
2022-08-17T18:36:34.171Z,18.10
2022-08-17T18:39:39.101Z,18.40
2022-08-17T18:42:41.251Z,18.20
2022-08-17T18:45:49.661Z,18.10
2022-08-17T18:49:04.479Z,17.80
2022-08-17T18:52:30.164Z,17.40
2022-08-17T18:55:32.532Z,17.50
2022-08-17T18:58:34.629Z,17.40
2022-08-17T19:01:59.709Z,17.10
2022-08-17T19:05:15.555Z,16.80
2022-08-17T19:08:26.199Z,16.70
2022-08-17T19:11:31.962Z,16.60
2022-08-17T19:14:34.066Z,16.40
2022-08-17T19:17:49.116Z,16.30
2022-08-17T19:21:03.502Z,16.00
2022-08-17T19:24:19.601Z,15.90
2022-08-17T19:27:41.317Z,15.70
2022-08-17T19:30:44.166Z,15.50
2022-08-17T19:33:47.984Z,15.40
2022-08-17T19:37:09.011Z,15.20
2022-08-17T19:40:54.515Z,15.10
2022-08-17T19:44:14.625Z,14.90
2022-08-17T19:47:53.861Z,15.00
2022-08-17T19:51:04.564Z,14.90
2022-08-17T19:54:55.784Z,15.00
2022-08-17T19:58:17.897Z,14.80
2022-08-17T20:01:38.220Z,14.70
2022-08-17T20:04:43.260Z,14.50
2022-08-17T20:08:17.703Z,14.30
2022-08-17T20:11:31.540Z,14.20
2022-08-17T20:14:53.645Z,14.30
2022-08-17T20:18:00.102Z,14.30
2022-08-17T20:21:19.806Z,14.40
2022-08-17T20:24:26.437Z,14.50
2022-08-17T20:27:31.898Z,14.40
2022-08-17T20:30:41.848Z,14.50
2022-08-17T20:33:43.987Z,14.20
2022-08-17T20:37:08.746Z,14.00
2022-08-17T20:40:14.708Z,13.90
2022-08-17T20:43:35.083Z,13.80
2022-08-17T20:46:37.497Z,13.70
2022-08-17T20:50:05.491Z,13.70
2022-08-17T20:53:10.051Z,13.60
2022-08-17T20:56:12.183Z,13.60
2022-08-17T20:59:34.515Z,13.60
2022-08-17T21:02:37.176Z,13.60
2022-08-17T21:06:09.405Z,13.60
2022-08-17T21:09:29.878Z,13.70
2022-08-17T21:12:52.266Z,13.50
2022-08-17T21:16:07.065Z,13.50
2022-08-17T21:19:31.056Z,13.40
2022-08-17T21:22:48.324Z,13.40
2022-08-17T21:26:02.567Z,13.10
2022-08-17T21:29:31.396Z,13.20
2022-08-17T21:32:37.768Z,13.20
2022-08-17T21:36:23.682Z,13.40
2022-08-17T21:39:33.768Z,13.40
2022-08-17T21:42:38.356Z,13.50
2022-08-17T21:45:41.248Z,13.50
2022-08-17T21:48:45.792Z,13.50
2022-08-17T21:51:56.600Z,13.50
2022-08-17T21:55:00.333Z,13.50
2022-08-17T21:58:27.705Z,13.50
2022-08-17T22:01:43.102Z,13.50
2022-08-17T22:05:04.891Z,13.50
2022-08-17T22:08:24.347Z,13.50
2022-08-17T22:11:26.459Z,13.40
2022-08-17T22:15:00.450Z,13.30
2022-08-17T22:18:05.820Z,13.10
2022-08-17T22:21:08.280Z,13.00
2022-08-17T22:24:20.376Z,12.90
2022-08-17T22:27:22.891Z,12.70
2022-08-17T22:30:43.272Z,12.60
2022-08-17T22:33:51.562Z,12.50
2022-08-17T22:37:30.540Z,12.30
2022-08-17T22:40:33.518Z,12.50
2022-08-17T22:43:36.221Z,12.70
2022-08-17T22:46:41.160Z,12.90
2022-08-17T22:49:53.117Z,13.00
2022-08-17T22:53:20.814Z,13.20
2022-08-17T22:56:42.895Z,13.10
2022-08-17T22:59:56.074Z,13.20
2022-08-17T23:03:14.661Z,13.30
2022-08-17T23:06:16.970Z,13.30
2022-08-17T23:09:19.118Z,13.30
2022-08-17T23:12:26.411Z,13.10
2022-08-17T23:15:33.886Z,13.30
2022-08-17T23:18:37.403Z,13.40
2022-08-17T23:21:39.571Z,13.50
2022-08-17T23:24:48.532Z,13.60
2022-08-17T23:27:50.877Z,13.50
2022-08-17T23:30:53.172Z,13.60
2022-08-17T23:33:55.576Z,13.60
2022-08-17T23:36:57.707Z,13.70
2022-08-17T23:40:00.295Z,13.40
2022-08-17T23:43:04.579Z,13.50
2022-08-17T23:46:13.732Z,13.50
2022-08-17T23:49:15.940Z,13.50
2022-08-17T23:52:18.223Z,13.40
2022-08-17T23:55:20.547Z,13.40
2022-08-17T23:58:22.785Z,13.40
