createdAt,value
2017-12-17T00:00:53.414Z,0.00
2017-12-17T00:01:53.294Z,0.00
2017-12-17T00:02:53.384Z,0.00
2017-12-17T00:03:53.347Z,0.00
2017-12-17T00:04:53.418Z,0.00
2017-12-17T00:05:53.350Z,0.00
2017-12-17T00:06:53.419Z,0.00
2017-12-17T00:07:53.423Z,0.00
2017-12-17T00:08:53.347Z,0.00
2017-12-17T00:09:53.390Z,0.00
2017-12-17T00:10:53.424Z,0.00
2017-12-17T00:11:53.426Z,0.00
2017-12-17T00:12:53.345Z,0.00
2017-12-17T00:13:53.424Z,0.00
2017-12-17T00:14:53.426Z,0.00
2017-12-17T00:15:53.347Z,0.00
2017-12-17T00:16:53.424Z,0.00
2017-12-17T00:17:53.353Z,0.00
2017-12-17T00:18:53.427Z,0.00
2017-12-17T00:19:53.357Z,0.00
2017-12-17T00:20:53.353Z,0.00
2017-12-17T00:21:53.354Z,0.00
2017-12-17T00:22:53.429Z,0.00
2017-12-17T00:23:53.356Z,0.00
2017-12-17T00:24:53.431Z,0.00
2017-12-17T00:25:53.363Z,0.00
2017-12-17T00:26:53.432Z,0.00
2017-12-17T00:27:53.366Z,0.00
2017-12-17T00:28:53.434Z,0.00
2017-12-17T00:29:53.362Z,0.00
2017-12-17T00:30:53.433Z,0.00
2017-12-17T00:31:53.442Z,0.00
2017-12-17T00:32:53.361Z,0.00
2017-12-17T00:33:53.396Z,0.00
2017-12-17T00:34:53.362Z,0.00
2017-12-17T00:35:53.317Z,0.00
2017-12-17T00:36:53.396Z,0.00
2017-12-17T00:37:53.331Z,0.00
2017-12-17T00:38:53.413Z,0.00
2017-12-17T00:39:53.400Z,0.00
2017-12-17T00:40:53.415Z,0.00
2017-12-17T00:41:53.328Z,0.00
2017-12-17T00:42:53.368Z,0.00
2017-12-17T00:43:53.443Z,0.00
2017-12-17T00:44:53.368Z,0.00
2017-12-17T00:45:53.443Z,0.00
2017-12-17T00:46:53.376Z,0.00
2017-12-17T00:47:53.443Z,0.00
2017-12-17T00:48:53.375Z,0.00
2017-12-17T00:49:53.374Z,0.00
2017-12-17T00:50:53.447Z,0.00
2017-12-17T00:51:53.504Z,0.00
2017-12-17T00:52:53.445Z,0.00
2017-12-17T00:53:53.317Z,0.00
2017-12-17T00:54:53.370Z,0.00
2017-12-17T00:55:53.376Z,0.00
2017-12-17T00:56:53.412Z,0.00
2017-12-17T00:57:53.414Z,0.00
2017-12-17T00:58:53.375Z,0.00
2017-12-17T00:59:53.413Z,0.00
2017-12-17T01:00:53.386Z,0.00
2017-12-17T01:01:53.413Z,0.00
2017-12-17T01:02:53.414Z,0.00
2017-12-17T01:03:53.386Z,0.00
2017-12-17T01:04:53.397Z,0.00
2017-12-17T01:05:53.391Z,0.00
2017-12-17T01:06:53.333Z,0.00
2017-12-17T01:07:53.283Z,0.00
2017-12-17T01:08:53.286Z,0.00
2017-12-17T01:09:53.386Z,0.00
2017-12-17T01:10:53.309Z,0.00
2017-12-17T01:11:53.330Z,0.00
2017-12-17T01:12:53.382Z,0.00
2017-12-17T01:13:53.464Z,0.00
2017-12-17T01:14:53.391Z,0.00
2017-12-17T01:15:53.462Z,0.00
2017-12-17T01:16:53.386Z,0.00
2017-12-17T01:17:53.462Z,0.00
2017-12-17T01:18:53.387Z,0.00
2017-12-17T01:19:53.463Z,0.00
2017-12-17T01:20:53.395Z,0.00
2017-12-17T01:21:53.465Z,0.00
2017-12-17T01:22:53.438Z,0.00
2017-12-17T01:23:53.465Z,0.00
2017-12-17T01:24:53.392Z,0.00
2017-12-17T01:25:53.390Z,0.00
2017-12-17T01:26:53.393Z,0.00
2017-12-17T01:27:53.397Z,0.00
2017-12-17T01:28:53.471Z,0.00
2017-12-17T01:29:53.396Z,0.00
2017-12-17T01:30:53.469Z,0.00
2017-12-17T01:31:53.393Z,0.00
2017-12-17T01:32:53.398Z,0.00
2017-12-17T01:33:53.401Z,0.00
2017-12-17T01:34:53.431Z,0.00
2017-12-17T01:35:53.434Z,0.00
2017-12-17T01:36:53.326Z,0.00
2017-12-17T01:37:53.323Z,0.00
2017-12-17T01:38:53.428Z,0.00
2017-12-17T01:39:53.325Z,0.00
2017-12-17T01:40:53.341Z,0.00
2017-12-17T01:41:53.431Z,0.00
2017-12-17T01:42:53.374Z,0.00
2017-12-17T01:43:53.642Z,0.00
2017-12-17T01:44:53.351Z,0.00
2017-12-17T01:45:53.349Z,0.00
2017-12-17T01:46:53.461Z,0.00
2017-12-17T01:47:53.473Z,0.00
2017-12-17T01:48:53.479Z,0.00
2017-12-17T01:49:53.445Z,0.00
2017-12-17T01:50:53.519Z,0.00
2017-12-17T01:51:53.474Z,0.00
2017-12-17T01:52:53.382Z,0.00
2017-12-17T01:53:53.482Z,0.00
2017-12-17T01:54:53.448Z,0.00
2017-12-17T01:55:53.387Z,0.00
2017-12-17T01:56:53.429Z,0.00
2017-12-17T01:57:53.362Z,0.00
2017-12-17T01:58:53.364Z,0.00
2017-12-17T01:59:53.408Z,0.00
2017-12-17T02:00:53.478Z,0.00
2017-12-17T02:01:53.367Z,0.00
2017-12-17T02:02:53.363Z,0.00
2017-12-17T02:03:53.421Z,0.00
2017-12-17T02:04:53.489Z,0.00
2017-12-17T02:05:53.416Z,0.00
2017-12-17T02:06:53.499Z,0.00
2017-12-17T02:07:53.418Z,0.00
2017-12-17T02:08:53.419Z,0.00
2017-12-17T02:09:53.493Z,0.00
2017-12-17T02:10:53.456Z,0.00
2017-12-17T02:11:53.494Z,0.00
2017-12-17T02:12:53.420Z,0.00
2017-12-17T02:13:53.497Z,0.00
2017-12-17T02:14:53.425Z,0.00
2017-12-17T02:15:53.497Z,0.00
2017-12-17T02:16:53.424Z,0.00
2017-12-17T02:17:53.496Z,0.00
2017-12-17T02:18:53.429Z,0.00
2017-12-17T02:19:53.433Z,0.00
2017-12-17T02:20:53.501Z,0.00
2017-12-17T02:21:53.429Z,0.00
2017-12-17T02:22:53.499Z,0.00
2017-12-17T02:23:53.428Z,0.00
2017-12-17T02:24:53.501Z,0.00
2017-12-17T02:25:53.430Z,0.00
2017-12-17T02:26:53.502Z,0.00
2017-12-17T02:27:53.432Z,0.00
2017-12-17T02:28:53.502Z,0.00
2017-12-17T02:29:53.434Z,0.00
2017-12-17T02:30:53.507Z,0.00
2017-12-17T02:31:53.433Z,0.00
2017-12-17T02:32:53.588Z,0.00
2017-12-17T02:33:53.433Z,0.00
2017-12-17T02:34:53.510Z,0.00
2017-12-17T02:35:53.436Z,0.00
2017-12-17T02:36:53.510Z,0.00
2017-12-17T02:37:53.443Z,0.00
2017-12-17T02:38:53.514Z,0.00
2017-12-17T02:39:53.445Z,0.00
2017-12-17T02:40:53.512Z,0.00
2017-12-17T02:41:53.448Z,0.00
2017-12-17T02:42:53.515Z,0.00
2017-12-17T02:43:53.437Z,0.00
2017-12-17T02:44:53.516Z,0.00
2017-12-17T02:45:53.516Z,0.00
2017-12-17T02:46:53.441Z,0.00
2017-12-17T02:47:53.513Z,0.00
2017-12-17T02:48:53.442Z,0.00
2017-12-17T02:49:53.517Z,0.00
2017-12-17T02:50:53.452Z,0.00
2017-12-17T02:51:53.517Z,0.00
2017-12-17T02:52:53.445Z,0.00
2017-12-17T02:53:53.445Z,0.00
2017-12-17T02:54:53.487Z,0.00
2017-12-17T02:55:53.421Z,0.00
2017-12-17T02:56:53.515Z,0.00
2017-12-17T02:57:53.510Z,0.00
2017-12-17T02:58:53.488Z,0.00
2017-12-17T02:59:53.467Z,0.00
2017-12-17T03:00:53.423Z,0.00
2017-12-17T03:01:53.507Z,0.00
2017-12-17T03:02:53.401Z,0.00
2017-12-17T03:03:53.403Z,0.00
2017-12-17T03:04:53.450Z,0.00
2017-12-17T03:05:53.527Z,0.00
2017-12-17T03:06:53.452Z,0.00
2017-12-17T03:07:53.527Z,0.00
2017-12-17T03:08:53.462Z,0.00
2017-12-17T03:09:53.528Z,0.00
2017-12-17T03:10:53.462Z,0.00
2017-12-17T03:11:53.531Z,0.00
2017-12-17T03:12:53.492Z,0.00
2017-12-17T03:13:53.531Z,0.00
2017-12-17T03:14:53.458Z,0.00
2017-12-17T03:15:53.529Z,0.00
2017-12-17T03:16:53.533Z,0.00
2017-12-17T03:17:53.454Z,0.00
2017-12-17T03:18:53.462Z,0.00
2017-12-17T03:19:53.533Z,0.00
2017-12-17T03:20:53.465Z,0.00
2017-12-17T03:21:53.535Z,0.00
2017-12-17T03:22:53.462Z,0.00
2017-12-17T03:23:53.534Z,0.00
2017-12-17T03:24:53.500Z,0.00
2017-12-17T03:25:53.499Z,0.00
2017-12-17T03:26:53.423Z,0.00
2017-12-17T03:27:53.538Z,0.00
2017-12-17T03:28:53.406Z,0.00
2017-12-17T03:29:53.403Z,0.00
2017-12-17T03:30:53.408Z,0.00
2017-12-17T03:31:53.473Z,0.00
2017-12-17T03:32:53.393Z,0.00
2017-12-17T03:33:53.475Z,0.00
2017-12-17T03:34:53.546Z,0.00
2017-12-17T03:35:53.539Z,0.00
2017-12-17T03:36:53.468Z,0.00
2017-12-17T03:37:53.547Z,0.00
2017-12-17T03:38:53.481Z,0.00
2017-12-17T03:39:53.556Z,0.00
2017-12-17T03:40:53.473Z,0.00
2017-12-17T03:41:53.549Z,0.00
2017-12-17T03:42:53.479Z,0.00
2017-12-17T03:43:53.550Z,0.00
2017-12-17T03:44:53.554Z,0.00
2017-12-17T03:45:53.490Z,0.00
2017-12-17T03:46:53.552Z,0.00
2017-12-17T03:47:53.590Z,0.00
2017-12-17T03:48:53.484Z,0.00
2017-12-17T03:49:53.481Z,0.00
2017-12-17T03:50:53.552Z,0.00
2017-12-17T03:51:53.483Z,0.00
2017-12-17T03:52:53.556Z,0.00
2017-12-17T03:53:53.527Z,0.00
2017-12-17T03:54:53.424Z,0.00
2017-12-17T03:55:53.513Z,0.00
2017-12-17T03:56:53.424Z,0.00
2017-12-17T03:57:53.516Z,0.00
2017-12-17T03:58:53.500Z,0.00
2017-12-17T03:59:53.484Z,0.00
2017-12-17T04:00:53.516Z,0.00
2017-12-17T04:01:53.462Z,0.00
2017-12-17T04:02:53.393Z,0.00
2017-12-17T04:03:53.524Z,0.00
2017-12-17T04:04:53.506Z,0.00
2017-12-17T04:05:53.489Z,0.00
2017-12-17T04:06:53.506Z,0.00
2017-12-17T04:07:53.510Z,0.00
2017-12-17T04:08:53.508Z,0.00
2017-12-17T04:09:53.554Z,0.00
2017-12-17T04:10:53.564Z,0.00
2017-12-17T04:11:53.509Z,0.00
2017-12-17T04:12:53.512Z,0.00
2017-12-17T04:13:53.444Z,0.00
2017-12-17T04:14:53.469Z,0.00
2017-12-17T04:15:53.549Z,0.00
2017-12-17T04:16:53.519Z,0.00
2017-12-17T04:17:53.451Z,0.00
2017-12-17T04:18:53.537Z,0.00
2017-12-17T04:19:53.479Z,0.00
2017-12-17T04:20:53.469Z,0.00
2017-12-17T04:21:53.448Z,0.00
2017-12-17T04:22:53.518Z,0.00
2017-12-17T04:23:53.571Z,0.00
2017-12-17T04:24:53.489Z,0.00
2017-12-17T04:25:53.572Z,0.00
2017-12-17T04:26:53.539Z,0.00
2017-12-17T04:27:53.565Z,0.00
2017-12-17T04:28:53.575Z,0.00
2017-12-17T04:29:53.558Z,0.00
2017-12-17T04:30:53.544Z,0.00
2017-12-17T04:31:53.563Z,0.00
2017-12-17T04:32:53.526Z,0.00
2017-12-17T04:33:53.483Z,0.00
2017-12-17T04:34:53.509Z,0.00
2017-12-17T04:35:53.527Z,0.00
2017-12-17T04:36:53.545Z,0.00
2017-12-17T04:37:53.543Z,0.00
2017-12-17T04:38:53.449Z,0.00
2017-12-17T04:39:53.490Z,0.00
2017-12-17T04:40:53.562Z,0.00
2017-12-17T04:41:53.546Z,0.00
2017-12-17T04:42:53.528Z,0.00
2017-12-17T04:43:53.454Z,0.00
2017-12-17T04:44:53.516Z,0.00
2017-12-17T04:45:53.591Z,0.00
2017-12-17T04:46:53.518Z,0.00
2017-12-17T04:47:53.588Z,0.00
2017-12-17T04:48:53.588Z,0.00
2017-12-17T04:49:53.590Z,0.00
2017-12-17T04:50:53.514Z,0.00
2017-12-17T04:51:53.590Z,0.00
2017-12-17T04:52:53.522Z,0.00
2017-12-17T04:53:53.593Z,0.00
2017-12-17T04:54:53.577Z,0.00
2017-12-17T04:55:53.580Z,0.00
2017-12-17T04:56:53.497Z,0.00
2017-12-17T04:57:53.563Z,0.00
2017-12-17T04:58:53.563Z,0.00
2017-12-17T04:59:53.594Z,0.00
2017-12-17T05:00:53.494Z,0.00
2017-12-17T05:01:53.586Z,0.00
2017-12-17T05:02:53.595Z,0.00
2017-12-17T05:03:53.526Z,0.00
2017-12-17T05:04:53.527Z,0.00
2017-12-17T05:05:53.598Z,0.00
2017-12-17T05:06:53.531Z,0.00
2017-12-17T05:07:53.601Z,0.00
2017-12-17T05:08:53.559Z,0.00
2017-12-17T05:09:53.601Z,0.00
2017-12-17T05:10:53.586Z,0.00
2017-12-17T05:11:53.533Z,0.00
2017-12-17T05:12:53.603Z,0.00
2017-12-17T05:13:53.534Z,0.00
2017-12-17T05:14:53.603Z,0.00
2017-12-17T05:15:53.532Z,0.00
2017-12-17T05:16:53.604Z,0.00
2017-12-17T05:17:53.629Z,0.00
2017-12-17T05:18:53.537Z,0.00
2017-12-17T05:19:53.607Z,0.00
2017-12-17T05:20:53.534Z,0.00
2017-12-17T05:21:53.607Z,0.00
2017-12-17T05:22:53.612Z,0.00
2017-12-17T05:23:53.537Z,0.00
2017-12-17T05:24:53.569Z,0.00
2017-12-17T05:25:53.571Z,0.00
2017-12-17T05:26:53.570Z,0.00
2017-12-17T05:27:53.511Z,0.00
2017-12-17T05:28:53.567Z,0.00
2017-12-17T05:29:53.566Z,0.00
2017-12-17T05:30:53.478Z,0.00
2017-12-17T05:31:53.571Z,0.00
2017-12-17T05:32:53.556Z,0.00
2017-12-17T05:33:53.496Z,0.00
2017-12-17T05:34:53.615Z,0.00
2017-12-17T05:35:53.545Z,0.00
2017-12-17T05:36:53.617Z,0.00
2017-12-17T05:37:53.553Z,0.00
2017-12-17T05:38:53.547Z,0.00
2017-12-17T05:39:53.620Z,0.00
2017-12-17T05:40:53.548Z,0.00
2017-12-17T05:41:53.620Z,0.00
2017-12-17T05:42:53.563Z,0.00
2017-12-17T05:43:53.622Z,0.00
2017-12-17T05:44:53.545Z,0.00
2017-12-17T05:45:53.507Z,0.00
2017-12-17T05:46:53.574Z,0.00
2017-12-17T05:47:53.536Z,0.00
2017-12-17T05:48:53.554Z,0.00
2017-12-17T05:49:53.447Z,0.00
2017-12-17T05:50:53.510Z,0.00
2017-12-17T05:51:53.554Z,0.00
2017-12-17T05:52:53.562Z,0.00
2017-12-17T05:53:53.521Z,0.00
2017-12-17T05:54:53.627Z,0.00
2017-12-17T05:55:53.626Z,0.00
2017-12-17T05:56:53.630Z,0.00
2017-12-17T05:57:53.554Z,0.00
2017-12-17T05:58:53.629Z,0.00
2017-12-17T05:59:53.555Z,0.00
2017-12-17T06:00:53.556Z,0.00
2017-12-17T06:01:53.632Z,0.00
2017-12-17T06:02:53.561Z,0.00
2017-12-17T06:03:53.634Z,0.00
2017-12-17T06:04:53.635Z,0.00
2017-12-17T06:05:53.570Z,0.00
2017-12-17T06:06:53.634Z,0.00
2017-12-17T06:07:53.567Z,0.00
2017-12-17T06:08:53.635Z,0.00
2017-12-17T06:09:53.576Z,0.00
2017-12-17T06:10:53.638Z,0.00
2017-12-17T06:11:53.565Z,0.00
2017-12-17T06:12:53.644Z,0.00
2017-12-17T06:13:53.572Z,0.00
2017-12-17T06:14:53.544Z,0.00
2017-12-17T06:15:53.567Z,0.00
2017-12-17T06:16:53.583Z,0.00
2017-12-17T06:17:53.570Z,0.00
2017-12-17T06:18:53.526Z,0.00
2017-12-17T06:19:53.525Z,0.00
2017-12-17T06:20:53.526Z,0.00
2017-12-17T06:21:53.566Z,0.00
2017-12-17T06:22:53.621Z,0.00
2017-12-17T06:23:53.606Z,0.00
2017-12-17T06:24:53.652Z,0.00
2017-12-17T06:25:53.572Z,0.00
2017-12-17T06:26:53.652Z,0.00
2017-12-17T06:27:53.574Z,0.00
2017-12-17T06:28:53.647Z,0.00
2017-12-17T06:29:53.572Z,0.00
2017-12-17T06:30:53.648Z,0.00
2017-12-17T06:31:53.572Z,0.00
2017-12-17T06:32:53.562Z,0.00
2017-12-17T06:33:53.584Z,0.00
2017-12-17T06:34:53.650Z,0.00
2017-12-17T06:35:53.580Z,0.00
2017-12-17T06:36:53.650Z,0.00
2017-12-17T06:37:53.581Z,0.00
2017-12-17T06:38:53.654Z,0.00
2017-12-17T06:39:53.578Z,0.00
2017-12-17T06:40:53.577Z,0.00
2017-12-17T06:41:53.583Z,1.00
2017-12-17T06:42:53.657Z,1.00
2017-12-17T06:43:53.587Z,1.00
2017-12-17T06:44:53.620Z,1.00
2017-12-17T06:45:53.594Z,1.00
2017-12-17T06:46:53.570Z,1.00
2017-12-17T06:47:53.647Z,1.00
2017-12-17T06:48:53.642Z,1.00
2017-12-17T06:49:53.610Z,1.00
2017-12-17T06:50:53.642Z,1.00
2017-12-17T06:51:53.556Z,2.00
2017-12-17T06:52:53.557Z,3.00
2017-12-17T06:53:53.559Z,4.00
2017-12-17T06:54:53.661Z,4.00
2017-12-17T06:55:53.591Z,6.00
2017-12-17T06:56:53.662Z,6.00
2017-12-17T06:57:53.591Z,7.00
2017-12-17T06:58:53.677Z,9.00
2017-12-17T06:59:53.594Z,10.00
2017-12-17T07:00:53.667Z,11.00
2017-12-17T07:01:53.593Z,12.00
2017-12-17T07:02:53.670Z,13.00
2017-12-17T07:03:53.599Z,14.00
2017-12-17T07:04:53.534Z,16.00
2017-12-17T07:05:53.632Z,19.00
2017-12-17T07:06:53.534Z,25.00
2017-12-17T07:07:53.614Z,30.00
2017-12-17T07:08:53.595Z,36.00
2017-12-17T07:09:53.570Z,51.00
2017-12-17T07:10:53.633Z,62.00
2017-12-17T07:11:53.580Z,67.00
2017-12-17T07:12:53.633Z,77.00
2017-12-17T07:13:53.622Z,99.00
2017-12-17T07:14:53.679Z,130.00
2017-12-17T07:15:53.606Z,152.00
2017-12-17T07:16:53.677Z,156.00
2017-12-17T07:17:53.608Z,157.00
2017-12-17T07:18:53.608Z,162.00
2017-12-17T07:19:53.679Z,172.00
2017-12-17T07:20:53.678Z,203.00
2017-12-17T07:21:53.607Z,245.00
2017-12-17T07:22:53.680Z,301.00
2017-12-17T07:23:53.634Z,370.00
2017-12-17T07:24:53.675Z,450.00
2017-12-17T07:25:53.643Z,462.00
2017-12-17T07:26:53.588Z,373.00
2017-12-17T07:27:53.681Z,385.00
2017-12-17T07:28:53.563Z,423.00
2017-12-17T07:29:53.609Z,448.00
2017-12-17T07:30:53.562Z,464.00
2017-12-17T07:31:53.589Z,453.00
2017-12-17T07:32:53.564Z,435.00
2017-12-17T07:33:53.651Z,401.00
2017-12-17T07:34:53.688Z,380.00
2017-12-17T07:35:53.620Z,370.00
2017-12-17T07:36:53.613Z,350.00
2017-12-17T07:37:53.600Z,380.00
2017-12-17T07:38:53.612Z,370.00
2017-12-17T07:39:53.687Z,383.00
2017-12-17T07:40:53.689Z,416.00
2017-12-17T07:41:53.658Z,446.00
2017-12-17T07:42:53.691Z,487.00
2017-12-17T07:43:53.618Z,464.00
2017-12-17T07:44:53.664Z,450.00
2017-12-17T07:45:53.676Z,489.00
2017-12-17T07:46:53.596Z,566.00
2017-12-17T07:47:53.692Z,673.00
2017-12-17T07:48:53.609Z,729.00
2017-12-17T07:49:53.664Z,795.00
2017-12-17T07:50:53.574Z,841.00
2017-12-17T07:51:53.623Z,999.00
2017-12-17T07:52:53.881Z,999.00
2017-12-17T07:53:53.597Z,999.00
2017-12-17T07:54:53.697Z,999.00
2017-12-17T07:55:53.699Z,999.00
2017-12-17T07:56:53.624Z,999.00
2017-12-17T07:57:53.701Z,999.00
2017-12-17T07:58:53.634Z,999.00
2017-12-17T07:59:53.703Z,999.00
2017-12-17T08:00:53.638Z,999.00
2017-12-17T08:01:53.701Z,999.00
2017-12-17T08:02:53.704Z,999.00
2017-12-17T08:03:53.703Z,999.00
2017-12-17T08:04:53.699Z,999.00
2017-12-17T08:05:53.571Z,999.00
2017-12-17T08:06:53.610Z,999.00
2017-12-17T08:07:53.695Z,999.00
2017-12-17T08:08:53.704Z,999.00
2017-12-17T08:09:53.651Z,999.00
2017-12-17T08:10:53.693Z,999.00
2017-12-17T08:11:53.668Z,999.00
2017-12-17T08:12:53.703Z,999.00
2017-12-17T08:13:53.711Z,999.00
2017-12-17T08:14:53.710Z,999.00
2017-12-17T08:15:53.637Z,999.00
2017-12-17T08:16:53.711Z,999.00
2017-12-17T08:17:53.644Z,999.00
2017-12-17T08:18:53.713Z,999.00
2017-12-17T08:19:53.639Z,999.00
2017-12-17T08:20:53.713Z,999.00
2017-12-17T08:21:53.713Z,999.00
2017-12-17T08:22:53.648Z,999.00
2017-12-17T08:23:53.715Z,999.00
2017-12-17T08:24:53.641Z,999.00
2017-12-17T08:25:53.590Z,999.00
2017-12-17T08:26:53.678Z,999.00
2017-12-17T08:27:53.623Z,999.00
2017-12-17T08:28:53.591Z,999.00
2017-12-17T08:29:53.680Z,999.00
2017-12-17T08:30:53.656Z,999.00
2017-12-17T08:31:53.593Z,999.00
2017-12-17T08:32:53.686Z,999.00
2017-12-17T08:33:53.711Z,999.00
2017-12-17T08:34:53.664Z,999.00
2017-12-17T08:35:53.665Z,999.00
2017-12-17T08:36:53.725Z,999.00
2017-12-17T08:37:53.692Z,999.00
2017-12-17T08:38:53.636Z,999.00
2017-12-17T08:39:53.647Z,999.00
2017-12-17T08:40:53.604Z,999.00
2017-12-17T08:41:53.668Z,999.00
2017-12-17T08:42:53.725Z,999.00
2017-12-17T08:43:53.729Z,999.00
2017-12-17T08:44:53.727Z,999.00
2017-12-17T08:45:53.651Z,999.00
2017-12-17T08:46:53.730Z,999.00
2017-12-17T08:47:53.664Z,999.00
2017-12-17T08:48:53.731Z,999.00
2017-12-17T08:49:53.730Z,999.00
2017-12-17T08:50:53.735Z,999.00
2017-12-17T08:51:53.656Z,999.00
2017-12-17T08:52:53.770Z,999.00
2017-12-17T08:53:53.659Z,999.00
2017-12-17T08:54:53.751Z,999.00
2017-12-17T08:55:53.613Z,999.00
2017-12-17T08:56:53.664Z,999.00
2017-12-17T08:57:53.610Z,999.00
2017-12-17T08:58:53.557Z,999.00
2017-12-17T08:59:53.654Z,999.00
2017-12-17T09:00:53.556Z,999.00
2017-12-17T09:01:53.609Z,999.00
2017-12-17T09:02:53.555Z,999.00
2017-12-17T09:03:53.560Z,999.00
2017-12-17T09:04:53.604Z,999.00
2017-12-17T09:05:53.640Z,999.00
2017-12-17T09:06:53.722Z,999.00
2017-12-17T09:07:53.682Z,999.00
2017-12-17T09:08:53.619Z,999.00
2017-12-17T09:09:53.679Z,999.00
2017-12-17T09:10:53.615Z,999.00
2017-12-17T09:11:53.670Z,999.00
2017-12-17T09:12:53.686Z,999.00
2017-12-17T09:13:53.657Z,999.00
2017-12-17T09:14:53.617Z,999.00
2017-12-17T09:15:53.675Z,999.00
2017-12-17T09:16:53.751Z,999.00
2017-12-17T09:17:53.680Z,999.00
2017-12-17T09:18:53.750Z,999.00
2017-12-17T09:19:53.677Z,999.00
2017-12-17T09:20:53.749Z,999.00
2017-12-17T09:21:53.673Z,999.00
2017-12-17T09:22:53.679Z,999.00
2017-12-17T09:23:53.755Z,999.00
2017-12-17T09:24:53.754Z,999.00
2017-12-17T09:25:53.695Z,999.00
2017-12-17T09:26:53.713Z,999.00
2017-12-17T09:27:53.729Z,999.00
2017-12-17T09:28:53.676Z,999.00
2017-12-17T09:29:53.711Z,999.00
2017-12-17T09:30:53.641Z,999.00
2017-12-17T09:31:53.719Z,999.00
2017-12-17T09:32:53.681Z,999.00
2017-12-17T09:33:53.684Z,999.00
2017-12-17T09:34:53.712Z,999.00
2017-12-17T09:35:53.705Z,999.00
2017-12-17T09:36:53.619Z,999.00
2017-12-17T09:37:53.629Z,999.00
2017-12-17T09:38:53.722Z,999.00
2017-12-17T09:39:53.696Z,999.00
2017-12-17T09:40:53.750Z,999.00
2017-12-17T09:41:53.701Z,999.00
2017-12-17T09:42:53.751Z,999.00
2017-12-17T09:43:53.706Z,999.00
2017-12-17T09:44:53.673Z,999.00
2017-12-17T09:45:53.763Z,999.00
2017-12-17T09:46:53.689Z,999.00
2017-12-17T09:47:53.698Z,999.00
2017-12-17T09:48:53.917Z,999.00
2017-12-17T09:49:53.690Z,999.00
2017-12-17T09:50:53.765Z,999.00
2017-12-17T09:51:53.681Z,999.00
2017-12-17T09:52:53.771Z,999.00
2017-12-17T09:53:53.693Z,999.00
2017-12-17T09:54:53.773Z,999.00
2017-12-17T09:55:53.774Z,999.00
2017-12-17T09:56:53.697Z,999.00
2017-12-17T09:57:53.771Z,999.00
2017-12-17T09:58:53.701Z,999.00
2017-12-17T09:59:53.815Z,999.00
2017-12-17T10:00:53.704Z,999.00
2017-12-17T10:01:53.775Z,999.00
2017-12-17T10:02:53.706Z,999.00
2017-12-17T10:03:53.707Z,999.00
2017-12-17T10:04:53.778Z,999.00
2017-12-17T10:05:53.714Z,999.00
2017-12-17T10:06:53.686Z,999.00
2017-12-17T10:07:53.715Z,999.00
2017-12-17T10:08:53.683Z,999.00
2017-12-17T10:09:53.775Z,999.00
2017-12-17T10:10:53.653Z,999.00
2017-12-17T10:11:53.730Z,999.00
2017-12-17T10:12:53.655Z,999.00
2017-12-17T10:13:53.922Z,999.00
2017-12-17T10:14:53.766Z,999.00
2017-12-17T10:15:53.785Z,999.00
2017-12-17T10:16:53.783Z,999.00
2017-12-17T10:17:53.706Z,999.00
2017-12-17T10:18:53.785Z,999.00
2017-12-17T10:19:53.710Z,999.00
2017-12-17T10:20:53.787Z,999.00
2017-12-17T10:21:53.710Z,999.00
2017-12-17T10:22:53.719Z,999.00
2017-12-17T10:23:53.788Z,999.00
2017-12-17T10:24:53.709Z,999.00
2017-12-17T10:25:53.722Z,999.00
2017-12-17T10:26:53.691Z,999.00
2017-12-17T10:27:53.713Z,999.00
2017-12-17T10:28:53.736Z,999.00
2017-12-17T10:29:53.703Z,999.00
2017-12-17T10:30:53.752Z,999.00
2017-12-17T10:31:53.754Z,999.00
2017-12-17T10:32:53.680Z,999.00
2017-12-17T10:33:53.660Z,999.00
2017-12-17T10:34:53.697Z,999.00
2017-12-17T10:35:53.794Z,999.00
2017-12-17T10:36:53.705Z,999.00
2017-12-17T10:37:53.708Z,999.00
2017-12-17T10:38:53.706Z,999.00
2017-12-17T10:39:53.744Z,999.00
2017-12-17T10:40:53.756Z,999.00
2017-12-17T10:41:53.706Z,999.00
2017-12-17T10:42:53.737Z,999.00
2017-12-17T10:43:53.678Z,999.00
2017-12-17T10:44:53.803Z,999.00
2017-12-17T10:45:53.733Z,999.00
2017-12-17T10:46:53.803Z,999.00
2017-12-17T10:47:53.727Z,999.00
2017-12-17T10:48:53.771Z,999.00
2017-12-17T10:49:53.734Z,999.00
2017-12-17T10:50:53.804Z,999.00
2017-12-17T10:51:53.737Z,999.00
2017-12-17T10:52:53.838Z,999.00
2017-12-17T10:53:53.732Z,999.00
2017-12-17T10:54:53.808Z,999.00
2017-12-17T10:55:53.731Z,999.00
2017-12-17T10:56:53.809Z,999.00
2017-12-17T10:57:53.744Z,999.00
2017-12-17T10:58:53.808Z,999.00
2017-12-17T10:59:53.742Z,999.00
2017-12-17T11:00:53.816Z,999.00
2017-12-17T11:01:53.744Z,999.00
2017-12-17T11:02:53.820Z,999.00
2017-12-17T11:03:53.753Z,999.00
2017-12-17T11:04:53.813Z,999.00
2017-12-17T11:05:53.813Z,999.00
2017-12-17T11:06:53.808Z,999.00
2017-12-17T11:07:53.765Z,999.00
2017-12-17T11:08:53.738Z,999.00
2017-12-17T11:09:53.709Z,999.00
2017-12-17T11:10:53.727Z,999.00
2017-12-17T11:11:53.755Z,999.00
2017-12-17T11:12:53.813Z,999.00
2017-12-17T11:13:53.812Z,999.00
2017-12-17T11:14:53.819Z,999.00
2017-12-17T11:15:53.819Z,999.00
2017-12-17T11:16:53.742Z,999.00
2017-12-17T11:17:53.816Z,999.00
2017-12-17T11:18:53.821Z,999.00
2017-12-17T11:19:53.747Z,999.00
2017-12-17T11:20:53.822Z,999.00
2017-12-17T11:21:53.746Z,999.00
2017-12-17T11:22:53.823Z,999.00
2017-12-17T11:23:53.784Z,999.00
2017-12-17T11:24:53.822Z,999.00
2017-12-17T11:25:53.782Z,999.00
2017-12-17T11:26:53.692Z,999.00
2017-12-17T11:27:53.783Z,999.00
2017-12-17T11:28:53.695Z,999.00
2017-12-17T11:29:53.690Z,999.00
2017-12-17T11:30:53.764Z,999.00
2017-12-17T11:31:53.722Z,999.00
2017-12-17T11:32:53.740Z,999.00
2017-12-17T11:33:53.789Z,999.00
2017-12-17T11:34:53.724Z,999.00
2017-12-17T11:35:53.829Z,999.00
2017-12-17T11:36:53.831Z,999.00
2017-12-17T11:37:53.828Z,999.00
2017-12-17T11:38:53.833Z,999.00
2017-12-17T11:39:53.828Z,999.00
2017-12-17T11:40:53.757Z,999.00
2017-12-17T11:41:53.834Z,999.00
2017-12-17T11:42:53.747Z,999.00
2017-12-17T11:43:53.831Z,999.00
2017-12-17T11:44:53.836Z,999.00
2017-12-17T11:45:53.827Z,999.00
2017-12-17T11:46:53.718Z,999.00
2017-12-17T11:47:53.792Z,999.00
2017-12-17T11:48:53.834Z,999.00
2017-12-17T11:49:53.801Z,999.00
2017-12-17T11:50:53.814Z,999.00
2017-12-17T11:51:53.765Z,999.00
2017-12-17T11:52:53.832Z,999.00
2017-12-17T11:53:53.810Z,999.00
2017-12-17T11:54:53.833Z,999.00
2017-12-17T11:55:53.758Z,999.00
2017-12-17T11:56:53.845Z,999.00
2017-12-17T11:57:53.772Z,999.00
2017-12-17T11:58:53.844Z,999.00
2017-12-17T11:59:53.769Z,999.00
2017-12-17T12:00:53.843Z,999.00
2017-12-17T12:01:53.770Z,999.00
2017-12-17T12:02:53.847Z,999.00
2017-12-17T12:03:53.770Z,999.00
2017-12-17T12:04:53.847Z,999.00
2017-12-17T12:05:53.851Z,999.00
2017-12-17T12:06:53.844Z,999.00
2017-12-17T12:07:53.850Z,999.00
2017-12-17T12:08:53.779Z,999.00
2017-12-17T12:09:53.852Z,999.00
2017-12-17T12:10:53.848Z,999.00
2017-12-17T12:11:53.778Z,999.00
2017-12-17T12:12:53.852Z,999.00
2017-12-17T12:13:53.778Z,999.00
2017-12-17T12:14:53.855Z,999.00
2017-12-17T12:15:53.765Z,999.00
2017-12-17T12:16:53.853Z,999.00
2017-12-17T12:17:53.853Z,999.00
2017-12-17T12:18:53.758Z,999.00
2017-12-17T12:19:53.739Z,999.00
2017-12-17T12:20:53.730Z,999.00
2017-12-17T12:21:53.827Z,999.00
2017-12-17T12:22:53.784Z,999.00
2017-12-17T12:23:53.829Z,999.00
2017-12-17T12:24:53.800Z,999.00
2017-12-17T12:25:53.822Z,999.00
2017-12-17T12:26:53.803Z,999.00
2017-12-17T12:27:53.828Z,999.00
2017-12-17T12:28:53.798Z,999.00
2017-12-17T12:29:53.847Z,999.00
2017-12-17T12:30:53.858Z,999.00
2017-12-17T12:31:53.827Z,999.00
2017-12-17T12:32:53.804Z,999.00
2017-12-17T12:33:53.859Z,999.00
2017-12-17T12:34:53.775Z,999.00
2017-12-17T12:35:53.808Z,999.00
2017-12-17T12:36:53.766Z,999.00
2017-12-17T12:37:53.766Z,999.00
2017-12-17T12:38:53.859Z,999.00
2017-12-17T12:39:53.855Z,999.00
2017-12-17T12:40:53.858Z,999.00
2017-12-17T12:41:53.744Z,999.00
2017-12-17T12:42:53.750Z,999.00
2017-12-17T12:43:53.873Z,999.00
2017-12-17T12:44:53.745Z,999.00
2017-12-17T12:45:53.833Z,999.00
2017-12-17T12:46:53.755Z,999.00
2017-12-17T12:47:53.757Z,999.00
2017-12-17T12:48:53.787Z,999.00
2017-12-17T12:49:53.839Z,999.00
2017-12-17T12:50:53.800Z,999.00
2017-12-17T12:51:53.738Z,999.00
2017-12-17T12:52:53.800Z,999.00
2017-12-17T12:53:53.801Z,999.00
2017-12-17T12:54:53.742Z,999.00
2017-12-17T12:55:53.842Z,999.00