createdAt,value
2023-03-05T00:00:14.724Z,2.07
2023-03-05T00:00:46.701Z,2.07
2023-03-05T00:01:27.938Z,2.09
2023-03-05T00:02:00.000Z,2.03
2023-03-05T00:02:32.580Z,2.09
2023-03-05T00:03:04.391Z,2.15
2023-03-05T00:03:36.210Z,2.17
2023-03-05T00:04:10.908Z,2.11
2023-03-05T00:04:42.691Z,2.14
2023-03-05T00:05:14.635Z,2.17
2023-03-05T00:05:46.240Z,2.13
2023-03-05T00:06:19.282Z,2.14
2023-03-05T00:06:51.231Z,2.10
2023-03-05T00:07:23.120Z,2.06
2023-03-05T00:07:54.728Z,2.14
2023-03-05T00:08:28.428Z,2.13
2023-03-05T00:09:00.349Z,2.10
2023-03-05T00:09:32.593Z,2.09
2023-03-05T00:10:06.512Z,2.13
2023-03-05T00:10:38.259Z,2.06
2023-03-05T00:11:12.320Z,1.99
2023-03-05T00:11:43.974Z,2.00
2023-03-05T00:12:17.174Z,2.01
2023-03-05T00:12:48.852Z,2.03
2023-03-05T00:13:20.438Z,2.04
2023-03-05T00:13:53.025Z,2.00
2023-03-05T00:14:24.638Z,2.03
2023-03-05T00:14:56.255Z,2.04
2023-03-05T00:15:27.853Z,1.97
2023-03-05T00:15:59.716Z,2.00
2023-03-05T00:16:31.619Z,2.06
2023-03-05T00:17:03.252Z,2.07
2023-03-05T00:17:35.043Z,2.10
2023-03-05T00:18:06.658Z,2.09
2023-03-05T00:18:39.285Z,2.04
2023-03-05T00:19:11.483Z,2.04
2023-03-05T00:19:43.160Z,2.03
2023-03-05T00:20:15.068Z,2.07
2023-03-05T00:20:47.044Z,2.09
2023-03-05T00:21:23.472Z,2.09
2023-03-05T00:21:55.111Z,2.09
2023-03-05T00:22:26.718Z,2.04
2023-03-05T00:22:58.386Z,2.06
2023-03-05T00:23:29.978Z,2.03
2023-03-05T00:24:03.688Z,2.01
2023-03-05T00:24:35.648Z,2.06
2023-03-05T00:25:07.682Z,2.03
2023-03-05T00:25:39.472Z,1.97
2023-03-05T00:26:11.233Z,1.99
2023-03-05T00:26:43.704Z,2.06
2023-03-05T00:27:15.330Z,2.06
2023-03-05T00:27:46.908Z,2.06
2023-03-05T00:28:18.642Z,2.03
2023-03-05T00:28:51.906Z,2.06
2023-03-05T00:29:23.570Z,2.07
2023-03-05T00:29:55.191Z,2.04
2023-03-05T00:30:27.147Z,2.01
2023-03-05T00:31:02.233Z,2.01
2023-03-05T00:31:36.461Z,2.07
2023-03-05T00:32:08.193Z,2.04
2023-03-05T00:32:39.933Z,2.10
2023-03-05T00:33:13.265Z,2.07
2023-03-05T00:33:45.153Z,2.09
2023-03-05T00:34:18.454Z,2.09
2023-03-05T00:34:50.167Z,2.07
2023-03-05T00:35:21.864Z,2.04
2023-03-05T00:35:53.738Z,1.99
2023-03-05T00:36:25.532Z,1.97
2023-03-05T00:36:57.530Z,2.00
2023-03-05T00:37:29.350Z,1.93
2023-03-05T00:38:00.903Z,1.89
2023-03-05T00:38:33.425Z,1.90
2023-03-05T00:39:05.269Z,1.89
2023-03-05T00:39:37.078Z,1.82
2023-03-05T00:40:09.750Z,1.77
2023-03-05T00:40:41.870Z,1.73
2023-03-05T00:41:13.690Z,1.79
2023-03-05T00:41:45.714Z,1.73
2023-03-05T00:42:17.287Z,1.66
2023-03-05T00:42:48.945Z,1.65
2023-03-05T00:43:20.565Z,1.63
2023-03-05T00:43:52.241Z,1.65
2023-03-05T00:44:24.334Z,1.60
2023-03-05T00:44:55.901Z,1.60
2023-03-05T00:45:27.461Z,1.63
2023-03-05T00:45:59.205Z,1.70
2023-03-05T00:46:30.874Z,1.66
2023-03-05T00:47:02.560Z,1.70
2023-03-05T00:47:34.777Z,1.66
2023-03-05T00:48:06.712Z,1.62
2023-03-05T00:48:38.305Z,1.52
2023-03-05T00:49:09.906Z,1.45
2023-03-05T00:49:41.498Z,1.43
2023-03-05T00:50:13.092Z,1.41
2023-03-05T00:50:44.739Z,1.46
2023-03-05T00:51:16.477Z,1.42
2023-03-05T00:51:48.112Z,1.49
2023-03-05T00:52:19.833Z,1.46
2023-03-05T00:52:51.783Z,1.39
2023-03-05T00:53:23.571Z,1.31
2023-03-05T00:53:55.627Z,1.36
2023-03-05T00:54:27.275Z,1.35
2023-03-05T00:54:59.032Z,1.36
2023-03-05T00:55:30.677Z,1.14
2023-03-05T00:56:02.402Z,1.17
2023-03-05T00:56:34.469Z,1.22
2023-03-05T00:57:06.145Z,1.24
2023-03-05T00:57:37.796Z,1.27
2023-03-05T00:58:09.424Z,1.34
2023-03-05T00:58:41.019Z,1.30
2023-03-05T00:59:12.599Z,1.31
2023-03-05T00:59:44.240Z,1.32
2023-03-05T01:00:16.527Z,1.25
2023-03-05T01:00:50.888Z,1.25
2023-03-05T01:01:22.725Z,1.27
2023-03-05T01:01:54.488Z,1.14
2023-03-05T01:02:26.369Z,1.14
2023-03-05T01:02:57.968Z,1.11
2023-03-05T01:03:31.704Z,1.07
2023-03-05T01:04:03.560Z,1.11
2023-03-05T01:04:35.273Z,1.18
2023-03-05T01:05:07.520Z,1.21
2023-03-05T01:05:39.241Z,1.25
2023-03-05T01:06:12.885Z,1.24
2023-03-05T01:06:46.266Z,1.22
2023-03-05T01:07:18.039Z,1.22
2023-03-05T01:07:53.107Z,1.18
2023-03-05T01:08:25.597Z,1.25
2023-03-05T01:08:57.481Z,1.34
2023-03-05T01:09:29.122Z,1.36
2023-03-05T01:10:00.889Z,1.34
2023-03-05T01:10:32.721Z,1.25
2023-03-05T01:11:05.716Z,1.17
2023-03-05T01:11:37.611Z,1.17
2023-03-05T01:12:09.446Z,1.14
2023-03-05T01:12:41.033Z,1.18
2023-03-05T01:13:12.631Z,1.14
2023-03-05T01:13:44.254Z,1.13
2023-03-05T01:14:15.901Z,1.18
2023-03-05T01:14:47.536Z,1.11
2023-03-05T01:15:19.280Z,1.08
2023-03-05T01:15:51.213Z,1.09
2023-03-05T01:16:23.083Z,1.09
2023-03-05T01:16:54.859Z,1.03
2023-03-05T01:17:26.462Z,0.88
2023-03-05T01:17:58.066Z,0.90
2023-03-05T01:18:29.729Z,0.88
2023-03-05T01:19:01.510Z,0.90
2023-03-05T01:19:33.231Z,0.93
2023-03-05T01:20:06.103Z,0.90
2023-03-05T01:20:37.855Z,0.91
2023-03-05T01:21:09.658Z,0.87
2023-03-05T01:21:42.321Z,0.88
2023-03-05T01:22:14.094Z,0.88
2023-03-05T01:22:45.716Z,0.87
2023-03-05T01:23:17.472Z,0.81
2023-03-05T01:23:49.229Z,0.83
2023-03-05T01:24:21.676Z,0.73
2023-03-05T01:24:53.367Z,0.66
2023-03-05T01:25:25.555Z,0.66
2023-03-05T01:25:58.979Z,0.63
2023-03-05T01:26:30.891Z,0.49
2023-03-05T01:27:02.582Z,0.50
2023-03-05T01:27:34.759Z,0.55
2023-03-05T01:28:07.302Z,0.64
2023-03-05T01:28:40.036Z,0.69
2023-03-05T01:29:11.698Z,0.48
2023-03-05T01:29:43.305Z,0.38
2023-03-05T01:30:15.907Z,0.42
2023-03-05T01:30:47.599Z,0.33
2023-03-05T01:31:19.296Z,0.28
2023-03-05T01:31:50.941Z,0.41
2023-03-05T01:32:22.781Z,0.52
2023-03-05T01:32:55.331Z,0.49
2023-03-05T01:33:27.122Z,0.50
2023-03-05T01:34:00.401Z,0.53
2023-03-05T01:34:32.283Z,0.60
2023-03-05T01:35:05.530Z,0.57
2023-03-05T01:35:37.453Z,0.63
2023-03-05T01:36:13.529Z,0.56
2023-03-05T01:36:45.206Z,0.46
2023-03-05T01:37:16.889Z,0.48
2023-03-05T01:37:49.183Z,0.56
2023-03-05T01:38:20.949Z,0.59
2023-03-05T01:38:52.739Z,0.55
2023-03-05T01:39:24.323Z,0.53
2023-03-05T01:39:55.897Z,0.57
2023-03-05T01:40:30.276Z,0.57
2023-03-05T01:41:01.919Z,0.63
2023-03-05T01:41:34.191Z,0.62
2023-03-05T01:42:06.448Z,0.60
2023-03-05T01:42:38.174Z,0.60
2023-03-05T01:43:12.784Z,0.57
2023-03-05T01:43:50.053Z,0.64
2023-03-05T01:44:25.759Z,0.67
2023-03-05T01:45:06.116Z,0.63
2023-03-05T01:45:38.693Z,0.57
2023-03-05T01:46:29.614Z,0.70
2023-03-05T01:47:01.426Z,0.74
2023-03-05T01:47:33.105Z,0.77
2023-03-05T01:48:04.795Z,0.83
2023-03-05T01:48:36.412Z,0.90
2023-03-05T01:49:24.544Z,0.91
2023-03-05T01:49:56.734Z,0.90
2023-03-05T01:50:28.855Z,0.88
2023-03-05T01:51:00.636Z,0.85
2023-03-05T01:51:38.163Z,0.81
2023-03-05T01:52:19.919Z,0.84
2023-03-05T01:53:04.027Z,0.87
2023-03-05T01:53:36.504Z,0.97
2023-03-05T01:54:10.973Z,0.98
2023-03-05T01:54:48.019Z,1.05
2023-03-05T01:55:24.927Z,0.94
2023-03-05T01:55:56.910Z,0.98
2023-03-05T01:56:29.923Z,1.04
2023-03-05T01:57:08.172Z,0.85
2023-03-05T01:57:53.938Z,0.73
2023-03-05T01:58:26.084Z,0.90
2023-03-05T01:59:03.752Z,0.95
2023-03-05T01:59:37.879Z,0.85
2023-03-05T02:00:18.909Z,0.87
2023-03-05T02:00:53.688Z,0.88
2023-03-05T02:01:25.404Z,0.87
2023-03-05T02:01:58.896Z,0.81
2023-03-05T02:02:30.869Z,0.81
2023-03-05T02:03:05.860Z,0.79
2023-03-05T02:03:38.324Z,0.85
2023-03-05T02:04:13.522Z,0.83
2023-03-05T02:04:50.987Z,0.57
2023-03-05T02:05:34.561Z,0.76
2023-03-05T02:06:06.222Z,0.77
2023-03-05T02:06:40.687Z,0.85
2023-03-05T02:07:12.892Z,0.90
2023-03-05T02:07:45.276Z,0.84
2023-03-05T02:08:20.868Z,0.90
2023-03-05T02:08:52.564Z,0.90
2023-03-05T02:09:24.122Z,0.91
2023-03-05T02:09:55.688Z,0.88
2023-03-05T02:10:33.949Z,0.79
2023-03-05T02:11:05.951Z,0.79
2023-03-05T02:11:37.753Z,0.72
2023-03-05T02:12:11.568Z,0.79
2023-03-05T02:12:43.304Z,0.85
2023-03-05T02:13:19.249Z,0.84
2023-03-05T02:13:50.912Z,0.84
2023-03-05T02:14:24.409Z,0.84
2023-03-05T02:14:59.457Z,0.70
2023-03-05T02:15:32.823Z,0.79
2023-03-05T02:16:04.751Z,0.81
2023-03-05T02:16:37.942Z,0.85
2023-03-05T02:17:12.487Z,0.90
2023-03-05T02:17:44.243Z,0.83
2023-03-05T02:18:17.693Z,0.67
2023-03-05T02:18:49.401Z,0.70
2023-03-05T02:19:21.030Z,0.57
2023-03-05T02:19:56.397Z,0.60
2023-03-05T02:20:30.620Z,0.60
2023-03-05T02:21:06.991Z,0.64
2023-03-05T02:21:45.225Z,0.74
2023-03-05T02:22:19.055Z,0.72
2023-03-05T02:22:50.644Z,0.80
2023-03-05T02:23:30.878Z,0.83
2023-03-05T02:24:02.539Z,0.72
2023-03-05T02:24:37.254Z,0.63
2023-03-05T02:25:30.612Z,0.66
2023-03-05T02:26:07.927Z,0.64
2023-03-05T02:26:39.953Z,0.56
2023-03-05T02:27:13.126Z,0.56
2023-03-05T02:27:51.675Z,0.57
2023-03-05T02:28:28.031Z,0.62
2023-03-05T02:29:02.764Z,0.52
2023-03-05T02:29:39.021Z,0.53
2023-03-05T02:30:11.258Z,0.63
2023-03-05T02:30:43.008Z,0.64
2023-03-05T02:31:17.902Z,0.66
2023-03-05T02:31:49.678Z,0.57
2023-03-05T02:32:21.464Z,0.50
2023-03-05T02:32:53.133Z,0.62
2023-03-05T02:33:25.257Z,0.63
2023-03-05T02:33:57.092Z,0.60
2023-03-05T02:34:28.671Z,0.66
2023-03-05T02:35:00.409Z,0.60
2023-03-05T02:35:32.515Z,0.55
2023-03-05T02:36:04.602Z,0.48
2023-03-05T02:36:36.187Z,0.49
2023-03-05T02:37:09.447Z,0.50
2023-03-05T02:37:41.690Z,0.32
2023-03-05T02:38:15.391Z,0.21
2023-03-05T02:38:48.130Z,0.14
2023-03-05T02:39:19.866Z,0.22
2023-03-05T02:39:51.568Z,0.18
2023-03-05T02:40:23.647Z,0.21
2023-03-05T02:40:55.493Z,0.16
2023-03-05T02:41:27.388Z,0.26
2023-03-05T02:41:59.139Z,0.35
2023-03-05T02:42:33.612Z,0.32
2023-03-05T02:43:05.663Z,0.26
2023-03-05T02:43:37.868Z,0.19
2023-03-05T02:44:09.884Z,0.15
2023-03-05T02:44:41.504Z,0.25
2023-03-05T02:45:13.982Z,0.22
2023-03-05T02:45:45.772Z,0.19
2023-03-05T02:46:17.803Z,0.28
2023-03-05T02:46:49.736Z,0.29
2023-03-05T02:47:21.383Z,0.29
2023-03-05T02:47:52.996Z,0.32
2023-03-05T02:48:24.639Z,0.28
2023-03-05T02:48:56.227Z,0.22
2023-03-05T02:49:28.284Z,0.29
2023-03-05T02:50:00.196Z,0.28
2023-03-05T02:50:33.070Z,0.28
2023-03-05T02:51:06.875Z,0.29
2023-03-05T02:51:38.503Z,0.30
2023-03-05T02:52:10.157Z,0.33
2023-03-05T02:52:41.737Z,0.26
2023-03-05T02:53:13.354Z,0.29
2023-03-05T02:53:44.998Z,0.35
2023-03-05T02:54:16.606Z,0.30
2023-03-05T02:54:48.205Z,0.42
2023-03-05T02:55:20.087Z,0.48
2023-03-05T02:55:51.954Z,0.46
2023-03-05T02:56:23.722Z,0.49
2023-03-05T02:56:55.299Z,0.52
2023-03-05T02:57:26.988Z,0.50
2023-03-05T02:57:58.581Z,0.56
2023-03-05T02:58:30.212Z,0.62
2023-03-05T02:59:01.795Z,0.59
2023-03-05T02:59:33.491Z,0.52
2023-03-05T03:00:07.560Z,0.39
2023-03-05T03:00:39.257Z,0.38
2023-03-05T03:01:10.964Z,0.38
2023-03-05T03:01:42.741Z,0.42
2023-03-05T03:02:14.691Z,0.49
2023-03-05T03:02:46.348Z,0.52
2023-03-05T03:03:18.110Z,0.43
2023-03-05T03:03:49.769Z,0.43
2023-03-05T03:04:21.445Z,0.50
2023-03-05T03:04:53.013Z,0.50
2023-03-05T03:05:24.962Z,0.48
2023-03-05T03:05:56.712Z,0.56
2023-03-05T03:06:28.410Z,0.50
2023-03-05T03:07:00.012Z,0.41
2023-03-05T03:07:31.602Z,0.43
2023-03-05T03:08:03.414Z,0.45
2023-03-05T03:08:34.999Z,0.28
2023-03-05T03:09:06.612Z,0.36
2023-03-05T03:09:39.009Z,0.30
2023-03-05T03:10:11.855Z,0.14
2023-03-05T03:10:43.424Z,0.12
2023-03-05T03:11:15.299Z,0.12
2023-03-05T03:11:46.916Z,0.11
2023-03-05T03:12:18.600Z,0.05
2023-03-05T03:12:50.182Z,0.01
2023-03-05T03:13:22.131Z,0.06
2023-03-05T03:13:53.742Z,0.09
2023-03-05T03:14:25.379Z,0.14
2023-03-05T03:14:56.999Z,0.15
2023-03-05T03:15:28.619Z,0.05
2023-03-05T03:16:05.672Z,0.09
2023-03-05T03:16:37.426Z,-0.02
2023-03-05T03:17:12.239Z,0.02
2023-03-05T03:17:43.876Z,0.02
2023-03-05T03:18:15.451Z,0.05
2023-03-05T03:18:48.911Z,0.14
2023-03-05T03:19:20.650Z,0.14
2023-03-05T03:19:52.562Z,0.09
2023-03-05T03:20:24.319Z,0.01
2023-03-05T03:20:55.932Z,-0.01
2023-03-05T03:21:27.572Z,0.06
2023-03-05T03:21:59.251Z,0.06
2023-03-05T03:22:30.866Z,-0.01
2023-03-05T03:23:02.455Z,0.04
2023-03-05T03:23:34.508Z,-0.02
2023-03-05T03:24:06.349Z,-0.07
2023-03-05T03:24:40.663Z,-0.17
2023-03-05T03:25:21.199Z,-0.30
2023-03-05T03:25:53.007Z,-0.26
2023-03-05T03:26:24.635Z,-0.29
2023-03-05T03:26:56.263Z,-0.29
2023-03-05T03:27:27.880Z,-0.27
2023-03-05T03:27:59.502Z,-0.34
2023-03-05T03:28:31.391Z,-0.37
2023-03-05T03:29:03.094Z,-0.43
2023-03-05T03:29:34.998Z,-0.40
2023-03-05T03:30:07.761Z,-0.37
2023-03-05T03:30:39.478Z,-0.47
2023-03-05T03:31:11.854Z,-0.41
2023-03-05T03:31:45.768Z,-0.40
2023-03-05T03:32:17.451Z,-0.41
2023-03-05T03:32:51.238Z,-0.43
2023-03-05T03:33:22.903Z,-0.32
2023-03-05T03:33:55.168Z,-0.26
2023-03-05T03:34:27.253Z,-0.34
2023-03-05T03:35:00.449Z,-0.33
2023-03-05T03:35:32.206Z,-0.25
2023-03-05T03:36:05.028Z,-0.17
2023-03-05T03:36:36.600Z,-0.25
2023-03-05T03:37:09.025Z,-0.23
2023-03-05T03:37:40.970Z,-0.23
2023-03-05T03:38:13.922Z,-0.25
2023-03-05T03:38:45.644Z,-0.23
2023-03-05T03:39:17.523Z,-0.16
2023-03-05T03:39:49.227Z,-0.15
2023-03-05T03:40:21.084Z,-0.17
2023-03-05T03:40:52.659Z,-0.15
2023-03-05T03:41:24.298Z,-0.34
2023-03-05T03:41:56.691Z,-0.34
2023-03-05T03:42:28.265Z,-0.32
2023-03-05T03:42:59.864Z,-0.29
2023-03-05T03:43:31.470Z,-0.23
2023-03-05T03:44:04.988Z,-0.17
2023-03-05T03:44:36.687Z,-0.13
2023-03-05T03:45:09.292Z,-0.22
2023-03-05T03:45:43.001Z,-0.19
2023-03-05T03:46:14.765Z,-0.30
2023-03-05T03:46:48.077Z,-0.33
2023-03-05T03:47:19.695Z,-0.34
2023-03-05T03:47:52.025Z,-0.36
2023-03-05T03:48:23.650Z,-0.33
2023-03-05T03:48:55.438Z,-0.30
2023-03-05T03:49:27.290Z,-0.33
2023-03-05T03:49:59.180Z,-0.29
2023-03-05T03:50:30.793Z,-0.30
2023-03-05T03:51:05.503Z,-0.22
2023-03-05T03:51:37.239Z,-0.22
2023-03-05T03:52:08.911Z,-0.33
2023-03-05T03:52:40.656Z,-0.33
2023-03-05T03:53:16.256Z,-0.37
2023-03-05T03:53:47.896Z,-0.36
2023-03-05T03:54:20.409Z,-0.37
2023-03-05T03:54:53.175Z,-0.41
2023-03-05T03:55:24.845Z,-0.30
2023-03-05T03:56:00.051Z,-0.23
2023-03-05T03:56:31.589Z,-0.20
2023-03-05T03:57:03.741Z,-0.17
2023-03-05T03:57:36.481Z,-0.19
2023-03-05T03:58:08.622Z,-0.13
2023-03-05T03:58:40.355Z,-0.06
2023-03-05T03:59:12.520Z,-0.12
2023-03-05T03:59:46.073Z,-0.10
2023-03-05T04:00:18.443Z,-0.10
2023-03-05T04:00:50.228Z,-0.09
2023-03-05T04:01:21.955Z,-0.16
2023-03-05T04:01:53.570Z,-0.17
2023-03-05T04:02:26.224Z,-0.06
2023-03-05T04:02:57.930Z,-0.05
2023-03-05T04:03:29.552Z,-0.03
2023-03-05T04:04:01.583Z,0.05
2023-03-05T04:04:33.446Z,0.14
2023-03-05T04:05:05.547Z,0.15
2023-03-05T04:05:37.122Z,0.09
2023-03-05T04:06:09.592Z,0.02
2023-03-05T04:06:41.317Z,-0.06
2023-03-05T04:07:13.127Z,-0.06
2023-03-05T04:07:45.443Z,-0.10
2023-03-05T04:08:17.023Z,-0.01
2023-03-05T04:08:48.638Z,-0.02
2023-03-05T04:09:20.259Z,-0.15
2023-03-05T04:09:52.020Z,-0.15
2023-03-05T04:10:23.718Z,-0.19
2023-03-05T04:10:55.341Z,-0.07
2023-03-05T04:11:26.971Z,0.02
2023-03-05T04:11:58.726Z,0.05
2023-03-05T04:12:30.320Z,0.05
2023-03-05T04:13:01.890Z,0.04
2023-03-05T04:13:33.531Z,0.06
2023-03-05T04:14:05.886Z,0.15
2023-03-05T04:14:37.614Z,0.18
2023-03-05T04:15:10.749Z,0.18
2023-03-05T04:15:42.408Z,0.05
2023-03-05T04:16:15.447Z,0.02
2023-03-05T04:16:47.180Z,0.04
2023-03-05T04:17:18.747Z,0.06
2023-03-05T04:17:50.445Z,0.12
2023-03-05T04:18:22.458Z,0.14
2023-03-05T04:18:54.064Z,0.16
2023-03-05T04:19:25.761Z,0.24
2023-03-05T04:19:57.451Z,0.24
2023-03-05T04:20:29.095Z,0.14
2023-03-05T04:21:00.720Z,0.19
2023-03-05T04:21:32.515Z,0.19
2023-03-05T04:22:04.654Z,0.29
2023-03-05T04:22:37.543Z,0.29
2023-03-05T04:23:09.584Z,0.38
2023-03-05T04:23:41.254Z,0.24
2023-03-05T04:24:12.953Z,0.24
2023-03-05T04:24:44.750Z,0.22
2023-03-05T04:25:16.379Z,0.24
2023-03-05T04:25:48.033Z,0.22
2023-03-05T04:26:19.773Z,0.26
2023-03-05T04:26:51.401Z,0.28
2023-03-05T04:27:23.066Z,0.39
2023-03-05T04:27:54.646Z,0.32
2023-03-05T04:28:26.398Z,0.36
2023-03-05T04:28:58.071Z,0.25
2023-03-05T04:29:29.721Z,0.30
2023-03-05T04:30:01.699Z,0.32
2023-03-05T04:30:33.881Z,0.29
2023-03-05T04:31:05.997Z,0.21
2023-03-05T04:31:37.653Z,0.14
2023-03-05T04:32:09.293Z,0.19
2023-03-05T04:32:42.062Z,0.22
2023-03-05T04:33:13.735Z,0.26
2023-03-05T04:33:45.344Z,0.30
2023-03-05T04:34:16.978Z,0.38
2023-03-05T04:34:49.077Z,0.42
2023-03-05T04:35:20.804Z,0.45
2023-03-05T04:35:52.691Z,0.38
2023-03-05T04:36:24.357Z,0.36
2023-03-05T04:36:55.975Z,0.38
2023-03-05T04:37:27.893Z,0.39
2023-03-05T04:37:59.557Z,0.42
2023-03-05T04:38:31.132Z,0.30
2023-03-05T04:39:03.061Z,0.33
2023-03-05T04:39:34.957Z,0.36
2023-03-05T04:40:07.671Z,0.35
2023-03-05T04:40:39.656Z,0.46
2023-03-05T04:41:11.318Z,0.38
2023-03-05T04:41:42.913Z,0.39
2023-03-05T04:42:14.547Z,0.42
2023-03-05T04:42:46.180Z,0.41
2023-03-05T04:43:17.984Z,0.32
2023-03-05T04:43:49.608Z,0.35
2023-03-05T04:44:23.345Z,0.36
2023-03-05T04:44:54.993Z,0.39
2023-03-05T04:45:26.599Z,0.30
2023-03-05T04:45:58.446Z,0.35
2023-03-05T04:46:30.264Z,0.33
2023-03-05T04:47:02.032Z,0.41
2023-03-05T04:47:33.946Z,0.35
2023-03-05T04:48:05.870Z,0.33
2023-03-05T04:48:37.682Z,0.41
2023-03-05T04:49:09.353Z,0.49
2023-03-05T04:49:40.987Z,0.53
2023-03-05T04:50:13.062Z,0.42
2023-03-05T04:50:44.697Z,0.48
2023-03-05T04:51:16.271Z,0.56
2023-03-05T04:51:47.951Z,0.63
2023-03-05T04:52:19.586Z,0.66
2023-03-05T04:52:51.298Z,0.70
2023-03-05T04:53:22.865Z,0.72
2023-03-05T04:53:54.475Z,0.77
2023-03-05T04:54:26.149Z,0.81
2023-03-05T04:54:58.066Z,0.67
2023-03-05T04:55:29.955Z,0.70
2023-03-05T04:56:01.731Z,0.69
2023-03-05T04:56:34.195Z,0.62
2023-03-05T04:57:06.457Z,0.63
2023-03-05T04:57:38.154Z,0.63
2023-03-05T04:58:10.319Z,0.77
2023-03-05T04:58:41.955Z,0.77
2023-03-05T04:59:13.696Z,0.70
2023-03-05T04:59:45.263Z,0.69
2023-03-05T05:00:17.392Z,0.59
2023-03-05T05:00:49.398Z,0.56
2023-03-05T05:01:21.713Z,0.57
2023-03-05T05:01:53.423Z,0.63
2023-03-05T05:02:25.243Z,0.63
2023-03-05T05:02:57.058Z,0.60
2023-03-05T05:03:29.028Z,0.66
2023-03-05T05:04:00.629Z,0.76
2023-03-05T05:04:32.450Z,0.67
2023-03-05T05:05:04.248Z,0.79
2023-03-05T05:05:36.009Z,0.87
2023-03-05T05:06:08.196Z,0.93
2023-03-05T05:06:39.805Z,0.87
2023-03-05T05:07:12.752Z,0.97
2023-03-05T05:07:44.855Z,0.95
2023-03-05T05:08:16.428Z,0.97
2023-03-05T05:08:48.068Z,0.88
2023-03-05T05:09:19.820Z,0.88
2023-03-05T05:09:51.500Z,0.77
2023-03-05T05:10:24.335Z,0.73
2023-03-05T05:11:00.998Z,0.80
2023-03-05T05:11:32.719Z,0.87
2023-03-05T05:12:05.195Z,0.87
2023-03-05T05:12:37.546Z,0.91
2023-03-05T05:13:09.207Z,1.01
2023-03-05T05:13:40.945Z,0.97
2023-03-05T05:14:12.819Z,0.97
2023-03-05T05:14:44.545Z,0.91
2023-03-05T05:15:16.327Z,0.87
2023-03-05T05:15:47.948Z,0.91
2023-03-05T05:16:19.693Z,0.98
2023-03-05T05:16:51.551Z,0.94
2023-03-05T05:17:23.183Z,0.94
2023-03-05T05:17:54.804Z,0.94
2023-03-05T05:18:26.661Z,0.93
2023-03-05T05:18:58.628Z,0.87
2023-03-05T05:19:30.428Z,0.84
2023-03-05T05:20:04.967Z,0.77
2023-03-05T05:20:36.541Z,0.81
2023-03-05T05:21:10.814Z,0.91
2023-03-05T05:21:43.211Z,0.85
2023-03-05T05:22:14.982Z,0.91
2023-03-05T05:22:46.612Z,0.87
2023-03-05T05:23:18.815Z,1.03
2023-03-05T05:23:50.430Z,1.09
2023-03-05T05:24:22.028Z,1.11
2023-03-05T05:24:53.656Z,1.15
2023-03-05T05:25:25.387Z,1.15
2023-03-05T05:26:01.507Z,1.24
2023-03-05T05:26:33.297Z,1.17
2023-03-05T05:27:04.957Z,1.09
2023-03-05T05:27:37.679Z,1.13
2023-03-05T05:28:11.061Z,1.17
2023-03-05T05:28:44.247Z,1.21
2023-03-05T05:29:15.868Z,1.24
2023-03-05T05:29:50.324Z,1.20
2023-03-05T05:30:22.109Z,1.25
2023-03-05T05:30:54.074Z,1.20
2023-03-05T05:31:25.742Z,1.21
2023-03-05T05:31:57.499Z,1.22
2023-03-05T05:32:29.313Z,1.22
2023-03-05T05:33:01.025Z,1.22
2023-03-05T05:33:32.594Z,1.22
2023-03-05T05:34:04.158Z,1.21
2023-03-05T05:34:35.978Z,1.20
2023-03-05T05:35:07.863Z,1.21
2023-03-05T05:35:40.051Z,1.28
2023-03-05T05:36:14.572Z,1.27
2023-03-05T05:36:46.156Z,1.22
2023-03-05T05:37:17.720Z,1.27
2023-03-05T05:37:49.874Z,1.28
2023-03-05T05:38:21.531Z,1.25
2023-03-05T05:38:53.151Z,1.28
2023-03-05T05:39:24.755Z,1.30
2023-03-05T05:39:56.447Z,1.25
2023-03-05T05:40:28.059Z,1.35
2023-03-05T05:41:14.246Z,1.32
2023-03-05T05:41:45.923Z,1.46
2023-03-05T05:42:18.582Z,1.46
2023-03-05T05:42:50.202Z,1.36
2023-03-05T05:43:21.870Z,1.43
2023-03-05T05:43:53.476Z,1.34
2023-03-05T05:44:25.097Z,1.27
2023-03-05T05:44:56.841Z,1.18
2023-03-05T05:45:28.675Z,1.24
2023-03-05T05:46:06.317Z,1.27
2023-03-05T05:46:38.257Z,1.32
2023-03-05T05:47:09.949Z,1.36
2023-03-05T05:47:41.596Z,1.35
2023-03-05T05:48:13.285Z,1.35
2023-03-05T05:48:45.593Z,1.36
2023-03-05T05:49:17.186Z,1.38
2023-03-05T05:49:48.814Z,1.46
2023-03-05T05:50:21.128Z,1.55
2023-03-05T05:50:52.690Z,1.59
2023-03-05T05:51:24.741Z,1.65
2023-03-05T05:51:56.999Z,1.62
2023-03-05T05:52:28.595Z,1.62
2023-03-05T05:53:00.388Z,1.67
2023-03-05T05:53:32.539Z,1.63
2023-03-05T05:54:04.351Z,1.62
2023-03-05T05:54:36.180Z,1.63
2023-03-05T05:55:08.385Z,1.73
2023-03-05T05:55:41.238Z,1.76
2023-03-05T05:56:14.254Z,1.70
2023-03-05T05:56:45.901Z,1.72
2023-03-05T05:57:17.560Z,1.65
2023-03-05T05:57:49.344Z,1.66
2023-03-05T05:58:21.024Z,1.69
2023-03-05T05:58:52.735Z,1.76
2023-03-05T05:59:24.962Z,1.79
2023-03-05T05:59:56.793Z,1.83
2023-03-05T06:00:28.556Z,1.80
2023-03-05T06:01:00.332Z,1.80
2023-03-05T06:01:33.697Z,1.70
2023-03-05T06:02:06.330Z,1.83
2023-03-05T06:02:42.511Z,1.84
2023-03-05T06:03:14.475Z,1.77
2023-03-05T06:03:46.615Z,1.77
2023-03-05T06:04:18.395Z,1.79
2023-03-05T06:04:50.190Z,1.80
2023-03-05T06:05:22.257Z,1.84
2023-03-05T06:05:53.915Z,1.72
2023-03-05T06:06:27.237Z,1.82
2023-03-05T06:06:59.036Z,1.90
2023-03-05T06:07:31.664Z,1.96
2023-03-05T06:08:03.374Z,1.97
2023-03-05T06:08:35.108Z,2.00
2023-03-05T06:09:07.003Z,1.96
2023-03-05T06:09:38.821Z,1.99
2023-03-05T06:10:11.133Z,2.03
2023-03-05T06:10:42.794Z,1.99
2023-03-05T06:11:16.287Z,1.96
2023-03-05T06:11:48.764Z,1.97
2023-03-05T06:12:20.401Z,1.90
2023-03-05T06:12:52.012Z,1.73
2023-03-05T06:13:23.725Z,1.73
2023-03-05T06:13:55.507Z,1.72
2023-03-05T06:14:27.276Z,1.77
2023-03-05T06:14:58.989Z,1.84
2023-03-05T06:15:31.595Z,1.92
2023-03-05T06:16:06.557Z,1.84
2023-03-05T06:16:38.860Z,1.89
2023-03-05T06:17:12.851Z,1.83
2023-03-05T06:17:47.974Z,1.82
2023-03-05T06:18:19.768Z,1.87
2023-03-05T06:18:52.439Z,1.86
2023-03-05T06:19:24.020Z,1.87
2023-03-05T06:19:56.062Z,1.90
2023-03-05T06:20:28.580Z,1.93
2023-03-05T06:21:03.052Z,1.87
2023-03-05T06:21:34.761Z,1.89
2023-03-05T06:22:06.342Z,1.90
2023-03-05T06:22:39.468Z,2.00
2023-03-05T06:23:11.096Z,2.01
2023-03-05T06:23:43.496Z,2.03
2023-03-05T06:24:15.129Z,2.01
2023-03-05T06:24:46.716Z,1.94
2023-03-05T06:25:18.328Z,1.99
2023-03-05T06:25:50.160Z,2.00
2023-03-05T06:26:23.037Z,2.01
2023-03-05T06:26:54.618Z,2.00
2023-03-05T06:27:26.307Z,2.00
2023-03-05T06:27:57.990Z,2.09
2023-03-05T06:28:30.537Z,2.03
2023-03-05T06:29:02.775Z,2.03
2023-03-05T06:29:34.426Z,2.04
2023-03-05T06:30:07.035Z,2.11
2023-03-05T06:30:38.666Z,2.13
2023-03-05T06:31:19.102Z,2.09
2023-03-05T06:31:50.744Z,2.07
2023-03-05T06:32:23.319Z,2.00
2023-03-05T06:32:54.969Z,2.03
2023-03-05T06:33:26.607Z,2.07
2023-03-05T06:34:01.453Z,2.11
2023-03-05T06:34:33.104Z,2.18
2023-03-05T06:35:05.130Z,2.25
2023-03-05T06:35:40.112Z,2.37
2023-03-05T06:36:14.762Z,2.40
2023-03-05T06:36:46.416Z,2.45
2023-03-05T06:37:18.325Z,2.51
2023-03-05T06:37:49.907Z,2.48
2023-03-05T06:38:21.555Z,2.56
2023-03-05T06:38:53.953Z,2.45
2023-03-05T06:39:25.601Z,2.45
2023-03-05T06:39:57.237Z,2.38
2023-03-05T06:40:28.828Z,2.35
2023-03-05T06:41:09.492Z,2.40
2023-03-05T06:41:41.213Z,2.48
2023-03-05T06:42:12.869Z,2.48
2023-03-05T06:42:44.505Z,2.41
2023-03-05T06:43:16.225Z,2.42
2023-03-05T06:43:49.060Z,2.45
2023-03-05T06:44:20.753Z,2.46
2023-03-05T06:44:52.426Z,2.51
2023-03-05T06:45:24.069Z,2.56
2023-03-05T06:46:07.846Z,2.56
2023-03-05T06:46:39.713Z,2.61
2023-03-05T06:47:11.468Z,2.61
2023-03-05T06:47:43.253Z,2.65
2023-03-05T06:48:15.060Z,2.68
2023-03-05T06:48:47.635Z,2.71
2023-03-05T06:49:19.418Z,2.71
2023-03-05T06:49:51.114Z,2.81
2023-03-05T06:50:22.804Z,2.78
2023-03-05T06:50:54.409Z,2.82
2023-03-05T06:51:30.334Z,2.86
2023-03-05T06:52:02.181Z,2.97
2023-03-05T06:52:33.778Z,3.02
2023-03-05T06:53:05.595Z,3.13
2023-03-05T06:53:37.396Z,3.09
2023-03-05T06:54:12.352Z,3.11
2023-03-05T06:54:44.103Z,3.17
2023-03-05T06:55:15.675Z,3.23
2023-03-05T06:55:47.582Z,3.27
2023-03-05T06:56:20.669Z,3.30
2023-03-05T06:56:52.306Z,3.34
2023-03-05T06:57:24.172Z,3.31
2023-03-05T06:57:55.989Z,3.38
2023-03-05T06:58:27.600Z,3.41
2023-03-05T06:58:59.429Z,3.48
2023-03-05T06:59:31.137Z,3.44
2023-03-05T07:00:09.360Z,3.42
2023-03-05T07:00:40.933Z,3.48
2023-03-05T07:01:14.010Z,3.44
2023-03-05T07:01:45.990Z,3.48
2023-03-05T07:02:19.264Z,3.58
2023-03-05T07:02:50.967Z,3.65
2023-03-05T07:03:22.561Z,3.58
2023-03-05T07:03:55.357Z,3.64
2023-03-05T07:04:27.064Z,3.67
2023-03-05T07:04:58.847Z,3.72
2023-03-05T07:05:31.162Z,3.72
2023-03-05T07:06:08.563Z,3.65
2023-03-05T07:06:42.199Z,3.64
2023-03-05T07:07:13.843Z,3.57
2023-03-05T07:07:45.452Z,3.58
2023-03-05T07:08:17.161Z,3.65
2023-03-05T07:08:49.369Z,3.62
2023-03-05T07:09:21.051Z,3.62
2023-03-05T07:09:53.841Z,3.57
2023-03-05T07:10:25.442Z,3.65
2023-03-05T07:10:57.151Z,3.71