createdAt,value
2023-03-22T00:01:26.053Z,6.80
2023-03-22T00:03:56.469Z,6.70
2023-03-22T00:06:26.736Z,6.70
2023-03-22T00:08:57.182Z,6.70
2023-03-22T00:11:28.969Z,6.70
2023-03-22T00:13:59.012Z,6.60
2023-03-22T00:16:29.118Z,6.60
2023-03-22T00:18:57.436Z,6.60
2023-03-22T00:21:27.573Z,6.60
2023-03-22T00:23:57.918Z,6.50
2023-03-22T00:26:29.749Z,6.50
2023-03-22T00:28:59.867Z,6.50
2023-03-22T00:31:30.234Z,6.50
2023-03-22T00:33:58.631Z,6.50
2023-03-22T00:36:28.828Z,6.60
2023-03-22T00:38:58.674Z,6.60
2023-03-22T00:41:28.757Z,6.60
2023-03-22T00:43:58.877Z,6.70
2023-03-22T00:46:27.552Z,6.70
2023-03-22T00:48:57.741Z,6.80
2023-03-22T00:51:26.040Z,6.80
2023-03-22T00:53:56.157Z,6.80
2023-03-22T00:56:29.167Z,6.80
2023-03-22T00:59:01.100Z,6.80
2023-03-22T01:01:31.689Z,6.70
2023-03-22T01:04:03.236Z,6.70
2023-03-22T01:06:33.796Z,6.70
2023-03-22T01:09:05.112Z,6.70
2023-03-22T01:11:35.231Z,6.70
2023-03-22T01:14:06.943Z,6.80
2023-03-22T01:16:37.128Z,6.80
2023-03-22T01:19:08.523Z,6.90
2023-03-22T01:21:39.129Z,6.90
2023-03-22T01:24:08.472Z,6.90
2023-03-22T01:26:39.225Z,7.00
2023-03-22T01:29:09.202Z,7.00
2023-03-22T01:31:39.643Z,7.00
2023-03-22T01:34:09.570Z,7.10
2023-03-22T01:36:39.694Z,7.10
2023-03-22T01:39:08.479Z,7.10
2023-03-22T01:41:39.761Z,7.10
2023-03-22T01:44:16.673Z,7.10
2023-03-22T01:46:48.307Z,7.10
2023-03-22T01:49:22.708Z,7.10
2023-03-22T01:51:58.385Z,7.10
2023-03-22T01:54:34.425Z,7.10
2023-03-22T01:57:05.982Z,7.20
2023-03-22T01:59:36.839Z,7.20
2023-03-22T02:02:07.956Z,7.20
2023-03-22T02:04:40.496Z,7.20
2023-03-22T02:07:15.678Z,7.20
2023-03-22T02:09:47.186Z,7.20
2023-03-22T02:12:29.835Z,7.10
2023-03-22T02:15:09.568Z,7.10
2023-03-22T02:17:46.475Z,7.10
2023-03-22T02:21:02.540Z,7.10
2023-03-22T02:24:06.213Z,7.00
2023-03-22T02:27:07.887Z,7.00
2023-03-22T02:29:45.025Z,7.00
2023-03-22T02:32:37.515Z,7.00
2023-03-22T02:35:44.255Z,6.90
2023-03-22T02:38:49.586Z,7.00
2023-03-22T02:41:25.552Z,7.00
2023-03-22T02:44:06.184Z,6.90
2023-03-22T02:46:40.134Z,6.90
2023-03-22T02:49:17.752Z,6.90
2023-03-22T02:51:51.576Z,6.90
2023-03-22T02:54:28.798Z,6.90
2023-03-22T02:57:06.878Z,6.80
2023-03-22T02:59:39.475Z,6.80
2023-03-22T03:02:12.784Z,6.80
2023-03-22T03:04:46.780Z,6.80
2023-03-22T03:07:21.834Z,6.80
2023-03-22T03:09:52.695Z,6.80
2023-03-22T03:12:26.481Z,6.80
2023-03-22T03:14:54.873Z,6.70
2023-03-22T03:17:34.312Z,6.70
2023-03-22T03:20:24.351Z,6.70
2023-03-22T03:23:03.482Z,6.70
2023-03-22T03:25:43.359Z,6.70
2023-03-22T03:28:23.194Z,6.70
2023-03-22T03:31:00.592Z,6.70
2023-03-22T03:33:34.599Z,6.70
2023-03-22T03:36:09.284Z,6.80
2023-03-22T03:38:44.497Z,6.90
2023-03-22T03:41:18.762Z,7.00
2023-03-22T03:43:52.182Z,7.00
2023-03-22T03:46:22.525Z,6.90
2023-03-22T03:48:57.413Z,7.00
2023-03-22T03:51:29.590Z,6.90
2023-03-22T03:53:59.759Z,6.70
2023-03-22T03:56:30.008Z,6.60
2023-03-22T03:59:01.541Z,6.50
2023-03-22T04:01:31.713Z,6.40
2023-03-22T04:04:01.625Z,6.30
2023-03-22T04:06:34.674Z,6.20
2023-03-22T04:09:08.467Z,6.30
2023-03-22T04:11:38.765Z,6.20
2023-03-22T04:14:08.396Z,6.20
2023-03-22T04:16:38.612Z,6.10
2023-03-22T04:19:08.644Z,6.00
2023-03-22T04:21:37.074Z,6.10
2023-03-22T04:24:05.857Z,6.00
2023-03-22T04:26:34.402Z,5.90
2023-03-22T04:29:06.226Z,5.90
2023-03-22T04:31:37.115Z,5.90
2023-03-22T04:34:07.464Z,5.90
2023-03-22T04:36:39.697Z,5.90
2023-03-22T04:39:11.881Z,5.90
2023-03-22T04:41:42.029Z,6.00
2023-03-22T04:44:12.195Z,6.00
2023-03-22T04:46:44.731Z,6.00
2023-03-22T04:49:17.326Z,6.10
2023-03-22T04:51:47.538Z,6.10
2023-03-22T04:54:17.450Z,6.20
2023-03-22T04:56:48.631Z,6.20
2023-03-22T04:59:20.241Z,6.30
2023-03-22T05:01:52.903Z,6.40
2023-03-22T05:04:23.146Z,6.30
2023-03-22T05:06:54.244Z,6.20
2023-03-22T05:09:24.685Z,6.30
2023-03-22T05:11:54.928Z,6.30
2023-03-22T05:14:25.403Z,6.30
2023-03-22T05:16:57.377Z,6.40
2023-03-22T05:19:27.795Z,6.40
2023-03-22T05:22:02.236Z,6.40
2023-03-22T05:24:32.841Z,6.40
2023-03-22T05:27:03.944Z,6.50
2023-03-22T05:29:37.123Z,6.40
2023-03-22T05:32:09.936Z,6.40
2023-03-22T05:34:38.990Z,6.40
2023-03-22T05:37:07.433Z,6.50
2023-03-22T05:39:38.627Z,6.50
2023-03-22T05:42:08.877Z,6.50
2023-03-22T05:44:41.755Z,6.60
2023-03-22T05:47:16.099Z,6.70
2023-03-22T05:49:47.025Z,6.70
2023-03-22T05:52:17.763Z,6.70
2023-03-22T05:54:47.839Z,6.60
2023-03-22T05:57:21.352Z,6.80
2023-03-22T05:59:54.016Z,6.70
2023-03-22T06:02:26.232Z,6.80
2023-03-22T06:04:54.537Z,6.80
2023-03-22T06:07:25.632Z,6.90
2023-03-22T06:09:55.585Z,6.90
2023-03-22T06:12:28.201Z,6.90
2023-03-22T06:14:59.905Z,6.90
2023-03-22T06:17:31.664Z,7.00
2023-03-22T06:20:01.893Z,7.00
2023-03-22T06:22:33.408Z,7.10
2023-03-22T06:25:01.884Z,7.20
2023-03-22T06:27:32.013Z,7.40
2023-03-22T06:30:02.198Z,7.60
2023-03-22T06:32:37.251Z,7.90
2023-03-22T06:35:08.843Z,8.20
2023-03-22T06:37:38.924Z,8.50
2023-03-22T06:40:11.586Z,8.80
2023-03-22T06:42:41.456Z,9.00
2023-03-22T06:45:10.461Z,9.20
2023-03-22T06:47:40.045Z,9.10
2023-03-22T06:50:11.674Z,9.10
2023-03-22T06:52:41.746Z,9.30
2023-03-22T06:55:12.951Z,9.50
2023-03-22T06:57:43.066Z,9.80
2023-03-22T07:00:17.248Z,10.10
2023-03-22T07:02:49.965Z,10.20
2023-03-22T07:05:21.035Z,10.10
2023-03-22T07:07:51.127Z,10.00
2023-03-22T07:10:19.473Z,10.00
2023-03-22T07:12:47.848Z,10.00
2023-03-22T07:15:20.174Z,10.10
2023-03-22T07:17:52.054Z,10.30
2023-03-22T07:20:22.814Z,10.60
2023-03-22T07:22:53.163Z,10.90
2023-03-22T07:25:23.334Z,11.20
2023-03-22T07:27:53.216Z,11.40
2023-03-22T07:30:24.753Z,11.40
2023-03-22T07:32:56.344Z,11.30
2023-03-22T07:35:27.513Z,11.40
2023-03-22T07:37:57.494Z,11.60
2023-03-22T07:40:27.803Z,11.80
2023-03-22T07:42:59.104Z,12.00
2023-03-22T07:45:30.890Z,12.00
2023-03-22T07:48:03.234Z,12.20
2023-03-22T07:50:35.953Z,12.30
2023-03-22T07:53:04.755Z,12.40
2023-03-22T07:55:34.703Z,12.10
2023-03-22T07:58:08.112Z,11.90
2023-03-22T08:00:38.527Z,12.10
2023-03-22T08:03:12.022Z,12.20
2023-03-22T08:05:42.938Z,12.30
2023-03-22T08:08:13.723Z,12.20
2023-03-22T08:10:43.659Z,12.30
2023-03-22T08:13:11.823Z,12.30
2023-03-22T08:15:43.378Z,12.50
2023-03-22T08:18:14.804Z,12.60
2023-03-22T08:20:45.439Z,12.60
2023-03-22T08:23:16.294Z,12.60
2023-03-22T08:25:46.485Z,12.70
2023-03-22T08:28:17.016Z,12.70
2023-03-22T08:30:49.152Z,12.90
2023-03-22T08:33:23.705Z,12.70
2023-03-22T08:35:54.467Z,12.80
2023-03-22T08:38:24.421Z,12.80
2023-03-22T08:40:52.601Z,12.90
2023-03-22T08:43:22.639Z,12.80
2023-03-22T08:45:52.801Z,13.00
2023-03-22T08:48:25.047Z,12.60
2023-03-22T08:50:55.305Z,12.70
2023-03-22T08:53:25.651Z,12.60
2023-03-22T08:55:58.114Z,12.80
2023-03-22T08:58:28.586Z,12.90
2023-03-22T09:00:58.584Z,12.90
2023-03-22T09:03:30.992Z,12.80
2023-03-22T09:06:01.050Z,12.70
2023-03-22T09:08:31.367Z,12.60
2023-03-22T09:11:01.502Z,12.50
2023-03-22T09:13:33.436Z,12.70
2023-03-22T09:16:04.229Z,12.90
2023-03-22T09:18:34.039Z,12.90
2023-03-22T09:21:03.823Z,13.00
2023-03-22T09:23:34.307Z,12.80
2023-03-22T09:26:05.248Z,12.80
2023-03-22T09:28:36.078Z,12.90
2023-03-22T09:31:08.475Z,12.80
2023-03-22T09:33:41.540Z,12.90
2023-03-22T09:36:10.175Z,12.90
2023-03-22T09:38:41.408Z,13.00
2023-03-22T09:41:15.472Z,13.10
2023-03-22T09:43:49.794Z,13.30
2023-03-22T09:46:25.300Z,13.20
2023-03-22T09:48:55.543Z,13.50
2023-03-22T09:51:38.701Z,13.40
2023-03-22T09:54:15.071Z,13.70
2023-03-22T09:56:46.303Z,13.60
2023-03-22T09:59:19.312Z,13.60
2023-03-22T10:01:54.425Z,13.70
2023-03-22T10:04:39.760Z,13.90
2023-03-22T10:07:16.259Z,14.10
2023-03-22T10:09:57.208Z,13.90
2023-03-22T10:12:31.070Z,14.00
2023-03-22T10:15:06.564Z,14.20
2023-03-22T10:17:36.956Z,14.30
2023-03-22T10:20:14.486Z,14.20
2023-03-22T10:22:48.045Z,14.10
2023-03-22T10:25:22.534Z,14.30
2023-03-22T10:27:53.297Z,14.70
2023-03-22T10:30:24.978Z,14.70
2023-03-22T10:32:58.460Z,14.60
2023-03-22T10:35:30.776Z,14.40
2023-03-22T10:38:03.231Z,14.20
2023-03-22T10:40:36.202Z,14.20
2023-03-22T10:43:08.868Z,14.20
2023-03-22T10:45:40.448Z,14.60
2023-03-22T10:48:18.013Z,14.80
2023-03-22T10:50:49.494Z,14.80
2023-03-22T10:53:29.416Z,14.80
2023-03-22T10:56:02.575Z,14.40
2023-03-22T10:58:33.766Z,14.50
2023-03-22T11:01:10.034Z,14.40
2023-03-22T11:03:42.098Z,14.40
2023-03-22T11:06:14.582Z,14.40
2023-03-22T11:08:46.339Z,14.40
2023-03-22T11:11:27.620Z,14.50
2023-03-22T11:14:02.789Z,14.60
2023-03-22T11:16:32.509Z,14.80
2023-03-22T11:19:04.954Z,14.80
2023-03-22T11:21:37.030Z,15.20
2023-03-22T11:24:13.524Z,15.10
2023-03-22T11:26:45.188Z,15.50
2023-03-22T11:29:18.244Z,15.90
2023-03-22T11:31:56.312Z,16.20
2023-03-22T11:34:27.639Z,15.80
2023-03-22T11:37:00.867Z,15.50
2023-03-22T11:39:32.294Z,15.60
2023-03-22T11:42:04.014Z,15.40
2023-03-22T11:44:38.428Z,15.60
2023-03-22T11:47:13.666Z,15.60
2023-03-22T11:49:48.132Z,15.60
2023-03-22T11:52:23.531Z,16.00
2023-03-22T11:54:54.869Z,15.90
2023-03-22T11:57:27.128Z,16.10
2023-03-22T12:00:01.986Z,16.10
2023-03-22T12:02:35.924Z,16.20
2023-03-22T12:05:15.967Z,16.50
2023-03-22T12:07:47.867Z,16.30
2023-03-22T12:10:22.684Z,16.60
2023-03-22T12:13:00.780Z,16.90
2023-03-22T12:15:34.152Z,17.10
2023-03-22T12:18:08.427Z,16.90
2023-03-22T12:20:46.719Z,17.00
2023-03-22T12:23:19.964Z,16.70
2023-03-22T12:25:54.663Z,16.80
2023-03-22T12:28:29.491Z,17.20
2023-03-22T12:31:00.557Z,17.20
2023-03-22T12:33:33.118Z,17.30
2023-03-22T12:36:06.118Z,17.40
2023-03-22T12:38:44.804Z,17.30
2023-03-22T12:41:16.317Z,17.60
2023-03-22T12:43:52.081Z,17.70
2023-03-22T12:46:26.375Z,17.40
2023-03-22T12:49:02.289Z,17.20
2023-03-22T12:51:32.173Z,17.20
2023-03-22T12:54:04.687Z,17.20
2023-03-22T12:56:39.691Z,17.00
2023-03-22T12:59:17.841Z,17.00
2023-03-22T13:01:52.573Z,16.90
2023-03-22T13:04:51.395Z,17.20
2023-03-22T13:07:35.355Z,17.50
2023-03-22T13:10:54.942Z,17.70
2023-03-22T13:13:44.256Z,17.60
2023-03-22T13:16:24.787Z,17.80
2023-03-22T13:19:33.168Z,17.50
2023-03-22T13:22:21.295Z,17.50
2023-03-22T13:25:14.521Z,17.30
2023-03-22T13:27:52.342Z,17.10
2023-03-22T13:30:25.970Z,17.20
2023-03-22T13:32:58.270Z,17.10
2023-03-22T13:35:36.727Z,17.40
2023-03-22T13:38:11.713Z,17.40
2023-03-22T13:40:52.713Z,17.50
2023-03-22T13:43:32.947Z,17.60
2023-03-22T13:46:30.075Z,17.90
2023-03-22T13:49:22.668Z,17.90
2023-03-22T13:51:56.130Z,18.10
2023-03-22T13:54:33.906Z,18.00
2023-03-22T13:57:06.228Z,18.10
2023-03-22T14:00:14.413Z,18.10
2023-03-22T14:02:48.427Z,17.60
2023-03-22T14:05:22.341Z,17.70
2023-03-22T14:07:54.413Z,18.00
2023-03-22T14:10:27.218Z,18.40
2023-03-22T14:13:03.448Z,18.50
2023-03-22T14:15:38.583Z,18.30
2023-03-22T14:18:15.967Z,18.30
2023-03-22T14:20:49.612Z,18.40
