createdAt,value
2018-05-27T00:00:55.830Z,17.43
2018-05-27T00:03:23.299Z,18.03
2018-05-27T00:05:50.738Z,19.23
2018-05-27T00:08:18.187Z,18.57
2018-05-27T00:10:45.622Z,17.90
2018-05-27T00:13:13.064Z,18.17
2018-05-27T00:15:41.294Z,17.00
2018-05-27T00:18:08.754Z,18.20
2018-05-27T00:20:36.202Z,18.30
2018-05-27T00:23:03.630Z,20.30
2018-05-27T00:25:31.075Z,19.37
2018-05-27T00:27:58.514Z,19.17
2018-05-27T00:30:25.969Z,20.17
2018-05-27T00:32:53.439Z,20.47
2018-05-27T00:35:20.873Z,21.37
2018-05-27T00:37:48.322Z,18.57
2018-05-27T00:40:15.751Z,19.40
2018-05-27T00:42:43.207Z,18.17
2018-05-27T00:45:10.638Z,17.50
2018-05-27T00:47:38.094Z,16.40
2018-05-27T00:50:05.534Z,16.07
2018-05-27T00:52:33.751Z,16.30
2018-05-27T00:55:01.174Z,15.73
2018-05-27T00:57:28.614Z,17.33
2018-05-27T00:59:56.069Z,16.23
2018-05-27T01:02:23.507Z,14.80
2018-05-27T01:04:50.941Z,13.90
2018-05-27T01:07:18.388Z,14.50
2018-05-27T01:09:45.829Z,13.97
2018-05-27T01:12:13.289Z,14.17
2018-05-27T01:14:40.746Z,16.33
2018-05-27T01:17:08.197Z,13.47
2018-05-27T01:19:35.641Z,13.20
2018-05-27T01:22:03.853Z,14.77
2018-05-27T01:24:31.310Z,13.37
2018-05-27T01:26:58.742Z,16.63
2018-05-27T01:29:26.199Z,15.37
2018-05-27T01:31:53.662Z,16.17
2018-05-27T01:34:21.118Z,17.20
2018-05-27T01:36:48.570Z,17.07
2018-05-27T01:39:16.010Z,16.17
2018-05-27T01:41:43.437Z,14.83
2018-05-27T01:44:10.878Z,15.70
2018-05-27T01:46:38.328Z,14.77
2018-05-27T01:49:05.758Z,15.07
2018-05-27T01:51:33.209Z,14.50
2018-05-27T01:54:00.662Z,12.80
2018-05-27T01:56:28.863Z,13.47
2018-05-27T01:58:56.305Z,13.10
2018-05-27T02:01:23.759Z,12.97
2018-05-27T02:03:51.194Z,14.30
2018-05-27T02:06:18.643Z,13.57
2018-05-27T02:08:46.077Z,13.40
2018-05-27T02:11:13.502Z,13.83
2018-05-27T02:13:40.966Z,14.13
2018-05-27T02:16:08.422Z,12.73
2018-05-27T02:18:35.857Z,11.80
2018-05-27T02:21:03.296Z,11.90
2018-05-27T02:23:31.522Z,12.33
2018-05-27T02:25:58.983Z,12.53
2018-05-27T02:28:26.426Z,12.43
2018-05-27T02:30:53.888Z,12.37
2018-05-27T02:33:21.334Z,12.10
2018-05-27T02:35:48.765Z,13.33
2018-05-27T02:38:16.219Z,10.73
2018-05-27T02:40:43.670Z,12.20
2018-05-27T02:43:11.119Z,12.00
2018-05-27T02:45:39.551Z,12.60
2018-05-27T02:48:06.984Z,12.50
2018-05-27T02:50:34.440Z,12.27
2018-05-27T02:53:01.881Z,13.10
2018-05-27T02:55:30.090Z,12.70
2018-05-27T02:57:57.534Z,14.47
2018-05-27T03:00:24.979Z,14.50
2018-05-27T03:02:52.418Z,13.53
2018-05-27T03:05:19.870Z,13.23
2018-05-27T03:07:47.309Z,13.60
2018-05-27T03:10:14.750Z,14.20
2018-05-27T03:12:42.191Z,13.70
2018-05-27T03:15:09.647Z,14.80
2018-05-27T03:17:37.113Z,13.93
2018-05-27T03:20:04.530Z,14.10
2018-05-27T03:22:31.973Z,15.30
2018-05-27T03:25:00.194Z,14.23
2018-05-27T03:27:27.634Z,15.50
2018-05-27T03:29:55.084Z,16.40
2018-05-27T03:32:22.529Z,15.50
2018-05-27T03:34:49.954Z,15.10
2018-05-27T03:37:17.426Z,15.33
2018-05-27T03:39:44.881Z,14.17
2018-05-27T03:42:12.313Z,12.17
2018-05-27T03:44:39.782Z,12.33
2018-05-27T03:47:07.230Z,12.33
2018-05-27T03:49:34.686Z,13.40
2018-05-27T03:52:02.123Z,12.47
2018-05-27T03:54:29.577Z,12.80
2018-05-27T03:56:57.034Z,13.60
2018-05-27T03:59:24.451Z,13.10
2018-05-27T04:01:51.898Z,13.40
2018-05-27T04:04:32.673Z,13.40
2018-05-27T04:07:11.945Z,14.40
2018-05-27T04:09:39.478Z,12.23
2018-05-27T04:12:06.930Z,14.50
2018-05-27T04:14:34.372Z,13.60
2018-05-27T04:17:01.826Z,13.50
2018-05-27T04:19:29.261Z,14.50
2018-05-27T04:21:56.697Z,12.93
2018-05-27T04:24:24.149Z,14.10
2018-05-27T04:26:51.592Z,12.10
2018-05-27T04:29:19.021Z,10.93
2018-05-27T04:31:47.218Z,12.57
2018-05-27T04:34:14.679Z,10.93
2018-05-27T04:36:42.111Z,10.37
2018-05-27T04:39:09.556Z,10.30
2018-05-27T04:41:37.014Z,10.63
2018-05-27T04:44:04.450Z,11.27
2018-05-27T04:46:31.890Z,9.90
2018-05-27T04:48:59.323Z,9.93
2018-05-27T04:51:26.761Z,8.57
2018-05-27T04:53:54.966Z,9.37
2018-05-27T04:56:22.419Z,9.27
2018-05-27T04:58:49.846Z,9.23
2018-05-27T05:01:17.294Z,9.87
2018-05-27T05:03:44.722Z,9.83
2018-05-27T05:06:12.165Z,8.90
2018-05-27T05:08:39.603Z,9.40
2018-05-27T05:11:07.029Z,9.77
2018-05-27T05:13:35.237Z,9.57
2018-05-27T05:16:02.657Z,8.40
2018-05-27T05:18:30.104Z,7.93
2018-05-27T05:20:57.525Z,8.77
2018-05-27T05:23:24.978Z,9.37
2018-05-27T05:25:52.425Z,8.33
2018-05-27T05:28:19.874Z,8.90
2018-05-27T05:30:47.317Z,8.90
2018-05-27T05:33:14.758Z,8.40
2018-05-27T05:35:42.972Z,8.43
2018-05-27T05:38:10.401Z,7.90
2018-05-27T05:40:37.846Z,8.40
2018-05-27T05:43:05.269Z,7.33
2018-05-27T05:45:32.714Z,8.30
2018-05-27T05:48:00.154Z,8.70
2018-05-27T05:50:27.578Z,9.17
2018-05-27T05:52:55.018Z,9.30
2018-05-27T05:55:23.205Z,8.37
2018-05-27T05:57:50.654Z,9.37
2018-05-27T06:00:18.106Z,7.93
2018-05-27T06:02:45.538Z,9.37
2018-05-27T06:05:12.979Z,8.93
2018-05-27T06:07:40.420Z,9.13
2018-05-27T06:10:07.852Z,9.53
2018-05-27T06:12:36.053Z,8.87
2018-05-27T06:15:03.470Z,9.47
2018-05-27T06:17:30.898Z,8.40
2018-05-27T06:19:58.343Z,8.83
2018-05-27T06:22:25.870Z,8.57
2018-05-27T06:24:53.308Z,9.83
2018-05-27T06:27:20.754Z,9.00
2018-05-27T06:29:48.173Z,8.83
2018-05-27T06:32:15.625Z,9.70
2018-05-27T06:34:43.045Z,8.83
2018-05-27T06:37:10.489Z,9.67
2018-05-27T06:39:38.688Z,9.00
2018-05-27T06:42:06.111Z,9.60
2018-05-27T06:44:33.561Z,9.97
2018-05-27T06:47:01.014Z,8.40
2018-05-27T06:49:28.456Z,8.60
2018-05-27T06:51:55.915Z,8.10
2018-05-27T06:54:23.339Z,7.93
2018-05-27T06:56:50.795Z,8.87
2018-05-27T06:59:18.214Z,8.60
2018-05-27T07:01:46.409Z,7.80
2018-05-27T07:04:13.842Z,7.60
2018-05-27T07:06:41.302Z,7.83
2018-05-27T07:09:08.727Z,7.90
2018-05-27T07:11:36.223Z,7.80
2018-05-27T07:14:03.610Z,7.07
2018-05-27T07:16:31.022Z,7.63
2018-05-27T07:18:59.251Z,7.40
2018-05-27T07:21:26.679Z,8.13
2018-05-27T07:23:54.110Z,8.57
2018-05-27T07:26:21.541Z,7.50
2018-05-27T07:28:49.022Z,7.70
2018-05-27T07:31:16.454Z,8.67
2018-05-27T07:33:43.885Z,8.30
2018-05-27T07:36:11.320Z,7.17
2018-05-27T07:38:38.750Z,7.80
2018-05-27T07:41:06.958Z,8.40
2018-05-27T07:43:34.391Z,7.47
2018-05-27T07:46:01.843Z,8.17
2018-05-27T07:48:29.302Z,8.03
2018-05-27T07:50:56.753Z,7.97
2018-05-27T07:53:24.175Z,6.67
2018-05-27T07:55:51.607Z,7.70
2018-05-27T07:58:19.069Z,6.63
2018-05-27T08:00:46.491Z,7.70
2018-05-27T08:03:14.669Z,6.73
2018-05-27T08:05:42.109Z,7.13
2018-05-27T08:08:09.564Z,6.73
2018-05-27T08:10:37.002Z,6.73
2018-05-27T08:13:04.492Z,7.00
2018-05-27T08:15:31.906Z,6.77
2018-05-27T08:17:59.358Z,7.20
2018-05-27T08:20:26.799Z,6.80
2018-05-27T08:22:54.229Z,6.27
2018-05-27T08:25:21.732Z,6.70
2018-05-27T08:27:49.169Z,7.50
2018-05-27T08:30:16.597Z,6.10
2018-05-27T08:32:44.032Z,6.87
2018-05-27T08:35:11.483Z,6.10
2018-05-27T08:37:38.919Z,6.53
2018-05-27T08:40:06.355Z,5.83
2018-05-27T08:42:33.795Z,6.17
2018-05-27T08:45:01.226Z,6.40
2018-05-27T08:47:28.661Z,6.57
2018-05-27T08:49:56.085Z,6.40
2018-05-27T08:52:23.510Z,7.17
2018-05-27T08:54:50.940Z,6.77
2018-05-27T08:57:18.395Z,6.10
2018-05-27T08:59:45.806Z,5.70
2018-05-27T09:02:13.252Z,6.13
2018-05-27T09:04:40.694Z,6.90
2018-05-27T09:07:08.125Z,6.27
2018-05-27T09:09:35.581Z,7.03
2018-05-27T09:12:03.023Z,6.13
2018-05-27T09:14:30.454Z,6.17
2018-05-27T09:16:57.879Z,6.63
2018-05-27T09:19:25.522Z,6.30
2018-05-27T09:21:52.998Z,6.30
2018-05-27T09:24:20.462Z,6.07
2018-05-27T09:26:47.894Z,6.30
2018-05-27T09:29:15.334Z,6.30
2018-05-27T09:31:42.779Z,6.90
2018-05-27T09:34:10.213Z,7.23
2018-05-27T09:36:37.660Z,7.00
2018-05-27T09:39:05.812Z,5.97
2018-05-27T09:41:34.174Z,6.57
2018-05-27T09:44:01.671Z,20.40
2018-05-27T09:46:29.098Z,7.20
2018-05-27T09:48:56.536Z,6.70
2018-05-27T09:51:23.969Z,6.90
2018-05-27T09:53:51.397Z,6.63
2018-05-27T09:56:18.830Z,6.40
2018-05-27T09:58:46.275Z,6.57
2018-05-27T10:01:14.462Z,6.80
2018-05-27T10:03:41.905Z,7.20
2018-05-27T10:06:09.339Z,6.40
2018-05-27T10:08:36.763Z,7.23
2018-05-27T10:11:04.193Z,6.67
2018-05-27T10:13:31.638Z,6.10
2018-05-27T10:15:59.058Z,5.33
2018-05-27T10:18:26.494Z,5.97
2018-05-27T10:20:53.933Z,6.10
2018-05-27T10:23:21.370Z,6.20
2018-05-27T10:25:49.089Z,6.57
2018-05-27T10:28:16.442Z,5.87
2018-05-27T10:30:43.890Z,5.30
2018-05-27T10:33:11.329Z,5.07
2018-05-27T10:35:38.802Z,4.77
2018-05-27T10:38:06.245Z,4.90
2018-05-27T10:40:33.662Z,6.00
2018-05-27T10:43:01.871Z,5.33
2018-05-27T10:45:29.314Z,6.13
2018-05-27T10:47:56.742Z,7.10
2018-05-27T10:50:24.172Z,7.10
2018-05-27T10:52:51.599Z,6.83
2018-05-27T10:55:19.034Z,6.70
2018-05-27T10:57:46.472Z,8.30
2018-05-27T11:00:14.681Z,7.10
2018-05-27T11:02:42.098Z,7.07
2018-05-27T11:05:10.301Z,6.70
2018-05-27T11:07:37.759Z,5.70
2018-05-27T11:10:06.249Z,6.33
2018-05-27T11:12:33.689Z,6.70
2018-05-27T11:15:01.137Z,6.70
2018-05-27T11:17:28.553Z,7.50
2018-05-27T11:19:55.983Z,7.37
2018-05-27T11:22:23.418Z,6.30
2018-05-27T11:24:50.846Z,6.40
2018-05-27T11:27:18.286Z,7.37
2018-05-27T11:29:45.714Z,7.10
2018-05-27T11:32:13.921Z,6.73
2018-05-27T11:34:41.345Z,6.70
2018-05-27T11:37:08.823Z,7.10
2018-05-27T11:39:36.229Z,7.07
2018-05-27T11:42:03.663Z,7.20
2018-05-27T11:44:31.095Z,6.13
2018-05-27T11:46:58.545Z,6.80
2018-05-27T11:49:25.985Z,6.40
2018-05-27T11:51:53.450Z,6.70
2018-05-27T11:54:20.883Z,6.60
2018-05-27T11:56:48.326Z,6.30
2018-05-27T11:59:15.770Z,6.70
2018-05-27T12:01:43.976Z,7.13
2018-05-27T12:04:11.419Z,6.87
2018-05-27T12:06:38.850Z,5.90
2018-05-27T12:09:06.343Z,6.33
2018-05-27T12:11:33.714Z,5.63
2018-05-27T12:14:01.157Z,5.90
2018-05-27T12:16:28.582Z,5.70
2018-05-27T12:18:56.009Z,5.00
2018-05-27T12:21:23.434Z,5.27
2018-05-27T12:23:50.880Z,4.30
2018-05-27T12:26:18.332Z,4.10
2018-05-27T12:28:45.760Z,3.70
2018-05-27T12:31:13.967Z,4.17
2018-05-27T12:33:41.402Z,4.97
2018-05-27T12:36:08.833Z,3.93
2018-05-27T12:38:36.270Z,3.90
2018-05-27T12:41:03.714Z,3.50
2018-05-27T12:43:31.143Z,4.17
2018-05-27T12:45:58.586Z,3.97
2018-05-27T12:48:26.014Z,5.20
2018-05-27T12:50:53.463Z,3.67
2018-05-27T12:53:20.886Z,3.93
2018-05-27T12:55:48.340Z,4.40
2018-05-27T12:58:15.765Z,4.03
2018-05-27T13:00:43.207Z,4.17
2018-05-27T13:03:10.635Z,3.63
2018-05-27T13:05:38.074Z,4.17
2018-05-27T13:08:05.513Z,4.37
2018-05-27T13:10:32.967Z,3.90
2018-05-27T13:13:00.416Z,4.13
2018-05-27T13:15:27.857Z,2.97
2018-05-27T13:17:55.278Z,3.43
2018-05-27T13:20:22.753Z,3.53
2018-05-27T13:22:50.190Z,3.57
2018-05-27T13:25:17.621Z,3.57
2018-05-27T13:27:45.058Z,3.60
2018-05-27T13:30:12.506Z,3.20
2018-05-27T13:32:39.937Z,2.77
2018-05-27T13:35:07.389Z,2.97
2018-05-27T13:37:34.805Z,2.60
2018-05-27T13:40:02.259Z,3.10
2018-05-27T13:42:29.887Z,3.03
2018-05-27T13:44:57.340Z,2.77
2018-05-27T13:47:24.750Z,2.83
2018-05-27T13:49:52.191Z,2.80
2018-05-27T13:52:19.621Z,3.00
2018-05-27T13:54:47.069Z,3.20
2018-05-27T13:57:15.262Z,2.40
2018-05-27T13:59:42.699Z,2.70
2018-05-27T14:02:10.134Z,2.47
2018-05-27T14:04:37.620Z,2.70
2018-05-27T14:07:05.054Z,2.53
2018-05-27T14:09:32.480Z,2.60
2018-05-27T14:11:59.926Z,2.70
2018-05-27T14:14:27.358Z,2.73
2018-05-27T14:16:54.818Z,2.60
2018-05-27T14:19:22.270Z,2.60
2018-05-27T14:21:49.734Z,3.03
2018-05-27T14:24:17.226Z,2.60
2018-05-27T14:26:45.384Z,2.70
2018-05-27T14:29:12.817Z,3.40
2018-05-27T14:31:40.258Z,3.10
2018-05-27T14:34:08.470Z,3.37
2018-05-27T14:36:35.933Z,2.87
2018-05-27T14:39:03.376Z,3.03
2018-05-27T14:41:30.830Z,3.40
2018-05-27T14:43:58.252Z,3.23
2018-05-27T14:46:25.695Z,3.17
2018-05-27T14:48:53.127Z,3.30
2018-05-27T14:51:20.562Z,3.27
2018-05-27T14:53:48.006Z,3.03
2018-05-27T14:56:15.431Z,2.90
2018-05-27T14:58:42.866Z,3.20
2018-05-27T15:01:10.294Z,3.27
2018-05-27T15:03:37.746Z,3.13
2018-05-27T15:06:05.199Z,3.00
2018-05-27T15:08:32.639Z,2.93
2018-05-27T15:11:00.166Z,3.83
2018-05-27T15:13:28.383Z,3.33
2018-05-27T15:15:55.801Z,3.13
2018-05-27T15:18:23.280Z,3.63
2018-05-27T15:20:50.670Z,3.70
2018-05-27T15:23:18.098Z,3.30
2018-05-27T15:25:45.538Z,4.27
2018-05-27T15:28:12.974Z,3.37
2018-05-27T15:30:40.402Z,3.80
2018-05-27T15:33:07.877Z,3.30
2018-05-27T15:35:35.314Z,2.97
2018-05-27T15:38:02.737Z,3.30
2018-05-27T15:40:30.195Z,3.33
2018-05-27T15:42:57.672Z,3.70
2018-05-27T15:45:25.123Z,3.70
2018-05-27T15:47:52.605Z,3.07
2018-05-27T15:50:20.045Z,3.47
2018-05-27T15:52:47.518Z,3.37
2018-05-27T15:55:14.963Z,3.60
2018-05-27T15:57:42.445Z,3.47
2018-05-27T16:00:09.887Z,3.97
2018-05-27T16:02:37.340Z,3.70
2018-05-27T16:05:04.787Z,3.83
2018-05-27T16:07:32.238Z,3.43
2018-05-27T16:09:59.694Z,3.33
2018-05-27T16:12:27.153Z,3.53
2018-05-27T16:14:54.586Z,3.20
2018-05-27T16:17:22.038Z,3.20
2018-05-27T16:19:50.263Z,3.70
2018-05-27T16:22:17.728Z,3.50
2018-05-27T16:24:45.200Z,3.87
2018-05-27T16:27:12.638Z,3.30
2018-05-27T16:29:40.103Z,3.70
2018-05-27T16:32:07.572Z,3.30
2018-05-27T16:34:35.012Z,3.87
2018-05-27T16:37:02.438Z,3.73
2018-05-27T16:39:29.887Z,3.40
2018-05-27T16:41:57.321Z,3.50
2018-05-27T16:44:24.745Z,3.60
2018-05-27T16:46:52.178Z,4.10
2018-05-27T16:49:19.606Z,3.90
2018-05-27T16:51:47.078Z,4.07
2018-05-27T16:54:14.525Z,3.90
2018-05-27T16:56:41.991Z,3.37
2018-05-27T16:59:09.595Z,3.40
2018-05-27T17:01:37.038Z,3.83
2018-05-27T17:04:04.470Z,4.60
2018-05-27T17:06:31.906Z,4.10
2018-05-27T17:08:59.348Z,4.60
2018-05-27T17:11:26.835Z,3.70
2018-05-27T17:13:54.255Z,4.00
2018-05-27T17:16:21.712Z,4.20
2018-05-27T17:18:49.177Z,4.80
2018-05-27T17:21:16.643Z,4.50
2018-05-27T17:23:44.105Z,4.40
2018-05-27T17:26:11.531Z,4.33
2018-05-27T17:28:39.036Z,5.20
2018-05-27T17:31:06.461Z,4.70
2018-05-27T17:33:33.907Z,4.47
2018-05-27T17:36:01.384Z,4.47
2018-05-27T17:38:28.797Z,4.93
2018-05-27T17:40:56.302Z,5.03
2018-05-27T17:43:24.672Z,4.67
2018-05-27T17:45:52.945Z,4.60
2018-05-27T17:48:21.148Z,4.80
2018-05-27T17:50:48.825Z,4.63
2018-05-27T17:53:16.247Z,5.20
2018-05-27T17:55:43.678Z,4.30
2018-05-27T17:58:11.896Z,4.80
2018-05-27T18:00:39.337Z,4.60
2018-05-27T18:03:06.788Z,5.63
2018-05-27T18:05:34.223Z,4.90
2018-05-27T18:08:01.650Z,4.80
2018-05-27T18:10:29.097Z,4.77
2018-05-27T18:12:56.537Z,5.60
2018-05-27T18:15:23.974Z,4.93
2018-05-27T18:17:51.430Z,5.30
2018-05-27T18:20:18.881Z,4.80
2018-05-27T18:22:47.082Z,5.03
2018-05-27T18:25:14.506Z,5.00
2018-05-27T18:27:41.943Z,5.40
2018-05-27T18:30:09.376Z,5.30
2018-05-27T18:32:36.822Z,5.50
2018-05-27T18:35:04.286Z,5.00
2018-05-27T18:37:31.726Z,5.13
2018-05-27T18:39:59.167Z,4.60
2018-05-27T18:42:26.590Z,5.10
2018-05-27T18:44:54.819Z,5.50
2018-05-27T18:47:22.245Z,5.20
2018-05-27T18:49:49.682Z,5.33
2018-05-27T18:52:17.126Z,6.10
2018-05-27T18:54:44.549Z,5.57
2018-05-27T18:57:12.002Z,6.07
2018-05-27T18:59:39.434Z,7.00
2018-05-27T19:02:06.866Z,7.57
2018-05-27T19:04:35.062Z,7.00
2018-05-27T19:07:02.498Z,8.50
2018-05-27T19:09:29.927Z,5.80
2018-05-27T19:11:57.426Z,6.30
2018-05-27T19:14:24.865Z,5.97
2018-05-27T19:16:52.291Z,5.97
2018-05-27T19:19:19.753Z,5.60
2018-05-27T19:21:47.194Z,6.33
2018-05-27T19:24:14.638Z,6.30
2018-05-27T19:26:42.062Z,6.20
2018-05-27T19:29:10.274Z,6.80
2018-05-27T19:31:37.706Z,5.87
2018-05-27T19:34:05.132Z,7.33
2018-05-27T19:36:32.562Z,5.50
2018-05-27T19:38:59.999Z,7.97
2018-05-27T19:41:27.434Z,6.60
2018-05-27T19:43:54.851Z,8.73
2018-05-27T19:46:22.298Z,7.73
2018-05-27T19:48:49.748Z,9.30
2018-05-27T19:51:17.176Z,8.10
2018-05-27T19:53:44.820Z,8.20
2018-05-27T19:56:12.242Z,8.83
2018-05-27T19:58:39.706Z,8.23
2018-05-27T20:01:07.133Z,7.67
2018-05-27T20:03:34.581Z,7.00
2018-05-27T20:06:02.020Z,8.33
2018-05-27T20:08:29.458Z,9.33
2018-05-27T20:10:56.894Z,8.20
2018-05-27T20:13:25.108Z,7.30
2018-05-27T20:15:52.545Z,9.13
2018-05-27T20:18:19.970Z,8.17
2018-05-27T20:20:47.406Z,8.37
2018-05-27T20:23:14.849Z,12.03
2018-05-27T20:25:42.294Z,9.00
2018-05-27T20:28:09.741Z,11.13
2018-05-27T20:30:37.187Z,10.63
2018-05-27T20:33:04.634Z,11.23
2018-05-27T20:35:32.078Z,10.00
2018-05-27T20:38:00.286Z,10.60
2018-05-27T20:40:27.754Z,10.33
2018-05-27T20:42:55.174Z,10.60
2018-05-27T20:45:22.614Z,10.00
2018-05-27T20:47:50.061Z,12.50
2018-05-27T20:50:17.505Z,12.47
2018-05-27T20:52:44.959Z,13.93
2018-05-27T20:55:12.411Z,15.53
2018-05-27T20:57:39.875Z,17.10
2018-05-27T21:00:07.409Z,13.20
2018-05-27T21:02:34.859Z,12.17
2018-05-27T21:05:02.277Z,12.47
2018-05-27T21:07:29.750Z,11.30
2018-05-27T21:09:57.218Z,11.80
2018-05-27T21:12:24.650Z,11.60
2018-05-27T21:14:52.078Z,11.60
2018-05-27T21:17:19.520Z,11.07
2018-05-27T21:19:46.966Z,10.87
2018-05-27T21:22:14.477Z,11.20
2018-05-27T21:24:41.917Z,12.37
2018-05-27T21:27:09.366Z,14.53
2018-05-27T21:29:36.841Z,14.03
2018-05-27T21:32:04.273Z,15.40
2018-05-27T21:34:31.706Z,14.27
2018-05-27T21:36:59.170Z,15.80
2018-05-27T21:39:26.598Z,15.17
2018-05-27T21:41:54.034Z,13.90
2018-05-27T21:44:22.241Z,14.30
2018-05-27T21:46:49.669Z,14.93
2018-05-27T21:49:17.102Z,13.23
2018-05-27T21:51:44.533Z,13.50
2018-05-27T21:54:11.983Z,14.40
2018-05-27T21:56:39.444Z,15.17
2018-05-27T21:59:06.888Z,14.43
2018-05-27T22:01:34.358Z,13.00
2018-05-27T22:04:01.812Z,14.03
2018-05-27T22:06:29.290Z,13.60
2018-05-27T22:08:56.728Z,13.00
2018-05-27T22:11:24.174Z,19.50
2018-05-27T22:13:51.630Z,14.50
2018-05-27T22:16:19.085Z,12.73
2018-05-27T22:18:46.514Z,12.47
2018-05-27T22:21:13.963Z,12.70
2018-05-27T22:23:42.157Z,11.77
2018-05-27T22:26:09.614Z,11.77
2018-05-27T22:28:37.087Z,12.57
2018-05-27T22:31:04.522Z,10.90
2018-05-27T22:33:31.974Z,11.70
2018-05-27T22:35:59.424Z,10.00
2018-05-27T22:38:26.854Z,9.77
2018-05-27T22:40:54.304Z,10.57
2018-05-27T22:43:21.754Z,10.40
2018-05-27T22:45:49.202Z,10.70
2018-05-27T22:48:16.641Z,10.60
2018-05-27T22:50:44.162Z,10.70
2018-05-27T22:53:11.604Z,10.40
2018-05-27T22:55:39.057Z,10.67
2018-05-27T22:58:06.521Z,10.40
2018-05-27T23:00:33.947Z,11.30
2018-05-27T23:03:01.466Z,11.00
2018-05-27T23:05:28.861Z,10.50
2018-05-27T23:07:56.323Z,11.47
2018-05-27T23:10:23.759Z,11.37
2018-05-27T23:12:51.198Z,14.00
2018-05-27T23:15:18.646Z,12.60
2018-05-27T23:17:46.110Z,11.77
2018-05-27T23:20:13.588Z,10.67
2018-05-27T23:22:41.002Z,11.40
2018-05-27T23:25:09.231Z,12.20
2018-05-27T23:27:36.678Z,11.60
2018-05-27T23:30:04.118Z,12.90
2018-05-27T23:32:31.557Z,11.60
2018-05-27T23:34:58.987Z,11.30
2018-05-27T23:37:26.446Z,12.97
2018-05-27T23:39:53.882Z,11.90
2018-05-27T23:42:21.331Z,12.73
2018-05-27T23:44:48.794Z,12.00
2018-05-27T23:47:16.244Z,12.30
2018-05-27T23:49:43.687Z,12.83
2018-05-27T23:52:11.127Z,11.80
2018-05-27T23:54:38.562Z,11.87
2018-05-27T23:57:06.773Z,12.07
2018-05-27T23:59:34.214Z,12.40
