createdAt,value
2022-10-19T00:01:03.649Z,99.90
2022-10-19T00:03:32.160Z,99.90
2022-10-19T00:06:01.778Z,99.90
2022-10-19T00:08:29.555Z,99.90
2022-10-19T00:10:57.344Z,99.90
2022-10-19T00:13:25.125Z,99.90
2022-10-19T00:15:52.939Z,99.90
2022-10-19T00:18:21.007Z,99.90
2022-10-19T00:20:48.812Z,99.90
2022-10-19T00:23:17.967Z,99.90
2022-10-19T00:25:55.915Z,99.90
2022-10-19T00:28:23.719Z,99.90
2022-10-19T00:30:51.564Z,99.90
2022-10-19T00:33:22.671Z,99.90
2022-10-19T00:35:51.415Z,99.90
2022-10-19T00:38:24.854Z,99.90
2022-10-19T00:40:52.894Z,99.90
2022-10-19T00:43:23.428Z,99.90
2022-10-19T00:45:51.568Z,99.90
2022-10-19T00:48:23.807Z,99.90
2022-10-19T00:50:53.189Z,99.90
2022-10-19T00:53:23.983Z,99.90
2022-10-19T00:55:51.873Z,99.90
2022-10-19T00:58:19.695Z,99.90
2022-10-19T01:00:47.622Z,99.90
2022-10-19T01:03:15.871Z,99.90
2022-10-19T01:05:44.308Z,99.90
2022-10-19T01:08:13.216Z,99.90
2022-10-19T01:10:49.405Z,99.90
2022-10-19T01:13:29.678Z,99.90
2022-10-19T01:16:04.477Z,99.90
2022-10-19T01:18:41.842Z,99.90
2022-10-19T01:21:24.116Z,99.90
2022-10-19T01:24:23.422Z,99.90
2022-10-19T01:27:28.007Z,99.90
2022-10-19T01:30:11.578Z,99.90
2022-10-19T01:33:03.191Z,99.90
2022-10-19T01:35:39.033Z,99.90
2022-10-19T01:38:16.764Z,99.90
2022-10-19T01:40:51.410Z,99.90
2022-10-19T01:43:25.832Z,99.90
2022-10-19T01:45:59.205Z,99.90
2022-10-19T01:48:31.254Z,99.90
2022-10-19T01:51:02.886Z,99.90
2022-10-19T01:53:34.527Z,99.90
2022-10-19T01:56:06.030Z,99.90
2022-10-19T01:58:38.158Z,99.90
2022-10-19T02:03:41.219Z,99.90
2022-10-19T02:06:11.012Z,99.90
2022-10-19T02:08:43.067Z,99.90
2022-10-19T02:11:10.947Z,99.90
2022-10-19T02:13:41.713Z,99.90
2022-10-19T02:16:24.945Z,99.90
2022-10-19T02:18:55.019Z,99.90
2022-10-19T02:21:22.969Z,99.90
2022-10-19T02:23:53.378Z,99.90
2022-10-19T02:26:22.241Z,99.90
2022-10-19T02:28:50.855Z,99.90
2022-10-19T02:31:20.225Z,99.90
2022-10-19T02:33:48.252Z,99.90
2022-10-19T02:36:16.215Z,99.90
2022-10-19T02:38:44.155Z,99.90
2022-10-19T02:41:18.942Z,99.90
2022-10-19T02:43:50.588Z,99.90
2022-10-19T02:46:24.801Z,99.90
2022-10-19T02:48:54.090Z,99.90
2022-10-19T02:51:28.883Z,99.90
2022-10-19T02:53:58.930Z,99.90
2022-10-19T02:56:28.105Z,99.90
2022-10-19T02:58:56.019Z,99.90
2022-10-19T03:01:25.220Z,99.90
2022-10-19T03:03:53.104Z,99.90
2022-10-19T03:06:20.946Z,99.90
2022-10-19T03:08:48.748Z,99.90
2022-10-19T03:11:16.562Z,99.90
2022-10-19T03:13:44.450Z,99.90
2022-10-19T03:16:14.383Z,99.90
2022-10-19T03:18:43.525Z,99.90
2022-10-19T03:21:13.883Z,99.90
2022-10-19T03:23:42.127Z,99.90
2022-10-19T03:26:13.402Z,99.90
2022-10-19T03:28:41.406Z,99.90
2022-10-19T03:31:09.573Z,99.90
2022-10-19T03:33:37.393Z,99.90
2022-10-19T03:36:17.633Z,99.90
2022-10-19T03:38:45.520Z,99.90
2022-10-19T03:41:13.384Z,99.90
2022-10-19T03:43:42.024Z,99.90
2022-10-19T03:46:10.043Z,99.90
2022-10-19T03:48:38.077Z,99.90
2022-10-19T03:51:08.543Z,99.90
2022-10-19T03:53:38.301Z,99.90
2022-10-19T03:56:08.117Z,99.90
2022-10-19T03:58:37.602Z,99.90
2022-10-19T04:01:10.141Z,99.90
2022-10-19T04:03:38.086Z,99.90
2022-10-19T04:06:08.027Z,99.90
2022-10-19T04:08:37.511Z,99.90
2022-10-19T04:11:07.287Z,99.90
2022-10-19T04:13:35.767Z,99.90
2022-10-19T04:16:03.952Z,99.90
2022-10-19T04:18:31.769Z,99.90
2022-10-19T04:21:00.066Z,99.90
2022-10-19T04:23:28.935Z,99.90
2022-10-19T04:26:02.231Z,99.90
2022-10-19T04:28:30.247Z,99.90
2022-10-19T04:30:58.660Z,99.90
2022-10-19T04:33:26.478Z,99.90
2022-10-19T04:35:59.249Z,99.90
2022-10-19T04:38:27.138Z,99.90
2022-10-19T04:40:55.942Z,99.90
2022-10-19T04:43:25.107Z,99.90
2022-10-19T04:45:52.902Z,99.90
2022-10-19T04:48:20.708Z,99.90
2022-10-19T04:50:48.532Z,99.90
2022-10-19T04:53:16.435Z,99.90
2022-10-19T04:55:44.336Z,99.90
2022-10-19T04:58:12.134Z,99.90
2022-10-19T05:00:41.385Z,99.90
2022-10-19T05:03:09.447Z,99.90
2022-10-19T05:05:37.260Z,99.90
2022-10-19T05:08:05.659Z,99.90
2022-10-19T05:10:33.946Z,99.90
2022-10-19T05:13:02.391Z,99.90
2022-10-19T05:15:30.424Z,99.90
2022-10-19T05:17:59.628Z,99.90
2022-10-19T05:20:28.135Z,99.90
2022-10-19T05:22:55.914Z,99.90
2022-10-19T05:25:23.758Z,99.90
2022-10-19T05:27:54.857Z,99.90
2022-10-19T05:30:22.976Z,99.90
2022-10-19T05:32:50.804Z,99.90
2022-10-19T05:35:22.616Z,99.90
2022-10-19T05:37:54.609Z,99.90
2022-10-19T05:40:22.425Z,99.90
2022-10-19T05:42:50.543Z,99.90
2022-10-19T05:45:18.481Z,99.90
2022-10-19T05:47:46.288Z,99.90
2022-10-19T05:50:14.110Z,99.90
2022-10-19T05:52:43.250Z,99.90
2022-10-19T05:55:11.905Z,99.90
2022-10-19T05:57:39.728Z,99.90
2022-10-19T06:00:08.554Z,99.90
2022-10-19T06:02:36.352Z,99.90
2022-10-19T06:05:04.281Z,99.90
2022-10-19T06:07:32.484Z,99.90
2022-10-19T06:10:01.951Z,99.90
2022-10-19T06:12:29.759Z,99.90
2022-10-19T06:14:57.571Z,99.90
2022-10-19T06:17:25.510Z,99.90
2022-10-19T06:19:53.322Z,99.90
2022-10-19T06:22:21.894Z,99.90
2022-10-19T06:24:49.721Z,99.90
2022-10-19T06:27:18.876Z,99.90
2022-10-19T06:29:46.733Z,99.90
2022-10-19T06:32:14.582Z,99.90
2022-10-19T06:34:42.394Z,99.90
2022-10-19T06:37:10.177Z,99.90
2022-10-19T06:39:37.969Z,99.90
2022-10-19T06:42:05.748Z,99.90
2022-10-19T06:44:34.883Z,99.90
2022-10-19T06:47:02.629Z,99.90
2022-10-19T06:49:30.797Z,99.90
2022-10-19T06:51:58.594Z,99.90
2022-10-19T06:54:26.725Z,99.90
2022-10-19T06:56:54.674Z,99.90
2022-10-19T06:59:22.432Z,99.90
2022-10-19T07:01:51.556Z,99.90
2022-10-19T07:04:19.356Z,99.90
2022-10-19T07:06:47.284Z,99.90
2022-10-19T07:09:15.257Z,99.90
2022-10-19T07:11:46.155Z,99.90
2022-10-19T07:14:14.129Z,99.90
2022-10-19T07:16:42.056Z,99.90
2022-10-19T07:19:11.639Z,99.90
2022-10-19T07:21:41.643Z,99.90
2022-10-19T07:24:09.848Z,99.90
2022-10-19T07:26:37.892Z,99.90
2022-10-19T07:29:05.994Z,99.90
2022-10-19T07:31:33.865Z,99.90
2022-10-19T07:34:03.500Z,99.90
2022-10-19T07:36:35.200Z,99.90
2022-10-19T07:39:05.337Z,99.90
2022-10-19T07:41:33.304Z,99.90
2022-10-19T07:44:01.967Z,99.90
2022-10-19T07:46:33.409Z,99.90
2022-10-19T07:49:01.818Z,99.90
2022-10-19T07:53:58.754Z,99.90
2022-10-19T07:56:28.407Z,99.90
2022-10-19T07:58:58.485Z,99.90
2022-10-19T08:01:28.708Z,99.90
2022-10-19T08:04:43.372Z,99.90
2022-10-19T08:06:45.583Z,99.90
2022-10-19T08:09:33.309Z,99.90
2022-10-19T08:12:02.922Z,99.90
2022-10-19T08:14:30.933Z,99.90
2022-10-19T08:16:59.389Z,99.90
2022-10-19T08:19:27.230Z,99.90
2022-10-19T08:21:55.048Z,99.90
2022-10-19T08:24:24.315Z,99.90
2022-10-19T08:26:52.150Z,99.90
2022-10-19T08:29:21.610Z,99.90
2022-10-19T08:31:50.645Z,99.90
2022-10-19T08:34:18.641Z,99.90
2022-10-19T08:36:46.963Z,99.90
2022-10-19T08:39:16.287Z,99.90
2022-10-19T08:42:00.204Z,99.90
2022-10-19T08:44:57.450Z,99.90
2022-10-19T08:47:43.416Z,99.90
2022-10-19T08:50:20.545Z,99.90
2022-10-19T08:52:52.918Z,99.90
2022-10-19T08:55:29.215Z,99.90
2022-10-19T08:58:08.757Z,99.90
2022-10-19T09:00:43.412Z,99.90
2022-10-19T09:03:37.399Z,99.90
2022-10-19T09:06:20.476Z,99.90
2022-10-19T09:08:49.300Z,99.90
2022-10-19T09:11:21.703Z,99.90
2022-10-19T09:14:04.579Z,99.90
2022-10-19T09:16:33.431Z,99.90
2022-10-19T09:19:01.256Z,99.90
2022-10-19T09:21:45.895Z,99.90
2022-10-19T09:24:30.302Z,99.90
2022-10-19T09:27:00.766Z,99.90
2022-10-19T09:29:36.224Z,99.90
2022-10-19T09:32:07.132Z,99.90
2022-10-19T09:34:38.578Z,99.90
2022-10-19T09:37:08.672Z,99.90
2022-10-19T09:39:36.565Z,99.90
2022-10-19T09:42:11.728Z,99.90
2022-10-19T09:44:40.892Z,99.90
2022-10-19T09:47:36.425Z,99.90
2022-10-19T09:50:15.412Z,99.90
2022-10-19T09:52:45.050Z,99.90
2022-10-19T09:55:27.316Z,99.90
2022-10-19T09:58:02.956Z,99.90
2022-10-19T10:00:38.217Z,99.90
2022-10-19T10:03:07.528Z,99.90
2022-10-19T10:05:37.717Z,99.90
2022-10-19T10:08:12.689Z,99.90
2022-10-19T10:10:45.646Z,99.90
2022-10-19T10:13:18.937Z,99.90
2022-10-19T10:15:50.453Z,99.90
2022-10-19T10:18:19.795Z,99.90
2022-10-19T10:21:06.842Z,99.90
2022-10-19T10:23:38.129Z,99.90
2022-10-19T10:26:16.160Z,99.90
2022-10-19T10:28:49.479Z,99.90
2022-10-19T10:31:23.292Z,99.90
2022-10-19T10:34:00.166Z,99.90
2022-10-19T10:36:36.771Z,99.90
2022-10-19T10:39:08.294Z,99.90
2022-10-19T10:41:40.211Z,99.90
2022-10-19T10:44:15.241Z,99.90
2022-10-19T10:46:53.460Z,99.90
2022-10-19T10:49:27.731Z,99.90
2022-10-19T10:51:57.979Z,99.90
2022-10-19T10:54:27.482Z,99.90
2022-10-19T10:57:12.952Z,99.90
2022-10-19T10:59:50.931Z,99.90
2022-10-19T11:02:32.798Z,99.90
2022-10-19T11:05:04.194Z,99.90
2022-10-19T11:07:34.547Z,99.90
2022-10-19T11:10:09.829Z,99.90
2022-10-19T11:12:40.863Z,99.90
2022-10-19T11:15:18.575Z,99.90
2022-10-19T11:17:56.895Z,99.90
2022-10-19T11:20:28.534Z,99.20
2022-10-19T11:23:04.852Z,98.90
2022-10-19T11:25:44.345Z,98.90
2022-10-19T11:28:23.212Z,97.90
2022-10-19T11:31:00.430Z,98.50
2022-10-19T11:36:18.881Z,96.70
2022-10-19T11:38:57.218Z,97.70
2022-10-19T11:41:33.658Z,98.10
2022-10-19T11:44:17.165Z,97.40
2022-10-19T11:46:53.881Z,96.70
2022-10-19T11:49:36.248Z,97.20
2022-10-19T11:52:13.167Z,96.50
2022-10-19T11:54:53.594Z,95.90
2022-10-19T11:57:26.140Z,96.90
2022-10-19T12:00:14.708Z,95.20
2022-10-19T12:03:08.408Z,95.00
2022-10-19T12:05:46.028Z,96.40
2022-10-19T12:08:27.075Z,96.10
2022-10-19T12:11:01.577Z,96.30
2022-10-19T12:13:37.558Z,96.50
2022-10-19T12:16:07.231Z,96.10
2022-10-19T12:18:40.219Z,95.90
2022-10-19T12:21:15.350Z,96.60
2022-10-19T12:23:46.654Z,96.40
2022-10-19T12:28:53.216Z,94.90
2022-10-19T12:31:21.671Z,95.60
2022-10-19T12:33:55.806Z,95.60
2022-10-19T12:36:33.061Z,94.70
2022-10-19T12:39:08.862Z,95.70
2022-10-19T12:41:45.834Z,94.90
2022-10-19T12:44:33.980Z,94.70
2022-10-19T12:47:11.390Z,94.20
2022-10-19T12:49:46.156Z,94.90
2022-10-19T12:52:16.911Z,93.50
2022-10-19T12:54:45.199Z,92.90
2022-10-19T12:57:27.833Z,93.10
2022-10-19T13:00:05.314Z,93.60
2022-10-19T13:02:36.457Z,93.70
2022-10-19T13:05:06.106Z,93.50
2022-10-19T13:07:37.444Z,93.90
2022-10-19T13:10:09.579Z,94.50
2022-10-19T13:12:47.018Z,94.50
2022-10-19T13:16:00.499Z,94.10
2022-10-19T13:19:04.817Z,94.40
2022-10-19T13:21:46.628Z,93.80
2022-10-19T13:24:28.893Z,94.40
2022-10-19T13:27:39.519Z,94.80
2022-10-19T13:30:46.866Z,94.60
2022-10-19T13:33:42.798Z,94.30
2022-10-19T13:36:11.297Z,94.90
2022-10-19T13:38:40.669Z,95.20
2022-10-19T13:41:15.010Z,95.50
2022-10-19T13:44:03.020Z,94.90
2022-10-19T13:47:12.227Z,95.90
2022-10-19T13:50:05.543Z,95.50
2022-10-19T13:52:54.573Z,96.00
2022-10-19T13:56:02.780Z,96.50
2022-10-19T13:59:00.873Z,96.30
2022-10-19T14:01:49.074Z,96.50
2022-10-19T14:04:28.931Z,96.90
2022-10-19T14:07:00.892Z,96.40
2022-10-19T14:09:55.840Z,96.90
2022-10-19T14:12:25.735Z,97.00
2022-10-19T14:14:54.987Z,97.10
2022-10-19T14:17:27.573Z,97.50
2022-10-19T14:19:57.707Z,97.70
2022-10-19T14:22:29.875Z,98.10
2022-10-19T14:25:07.606Z,98.50
2022-10-19T14:27:36.676Z,98.40
2022-10-19T14:30:07.709Z,98.60
2022-10-19T14:32:36.060Z,98.80
2022-10-19T14:35:14.417Z,98.80
2022-10-19T14:37:44.498Z,98.30
2022-10-19T14:40:27.823Z,98.70
2022-10-19T14:43:15.827Z,99.10
2022-10-19T14:45:45.558Z,99.30
2022-10-19T14:48:18.989Z,99.80
2022-10-19T14:50:50.500Z,99.70
2022-10-19T14:53:27.721Z,99.70
2022-10-19T14:55:59.181Z,99.90
2022-10-19T14:58:30.347Z,99.50
2022-10-19T15:00:59.598Z,99.60
2022-10-19T15:03:30.017Z,99.20
2022-10-19T15:06:03.119Z,99.40
2022-10-19T15:08:37.306Z,99.90
2022-10-19T15:11:06.996Z,99.40
2022-10-19T15:13:41.223Z,98.70
2022-10-19T15:16:29.579Z,98.90
2022-10-19T15:21:33.192Z,99.60
2022-10-19T15:24:09.270Z,99.90
2022-10-19T15:26:37.879Z,99.90
2022-10-19T15:29:09.995Z,99.90
2022-10-19T15:31:39.199Z,99.90
2022-10-19T15:34:07.726Z,99.90
2022-10-19T15:36:35.691Z,99.90
2022-10-19T15:39:18.359Z,99.90
2022-10-19T15:41:53.698Z,99.90
2022-10-19T15:44:34.161Z,99.90
2022-10-19T15:47:21.483Z,99.90
2022-10-19T15:49:55.590Z,99.90
2022-10-19T15:52:25.091Z,99.90
2022-10-19T15:54:54.241Z,99.90
2022-10-19T15:57:25.970Z,99.90
2022-10-19T15:59:54.086Z,99.90
2022-10-19T16:02:25.093Z,99.90
2022-10-19T16:04:53.713Z,99.90
2022-10-19T16:07:27.577Z,99.90
2022-10-19T16:09:55.657Z,99.90
2022-10-19T16:12:23.847Z,99.90
2022-10-19T16:14:51.702Z,99.90
2022-10-19T16:17:19.544Z,99.90
2022-10-19T16:19:48.715Z,99.90
2022-10-19T16:22:17.259Z,99.90
2022-10-19T16:24:45.133Z,99.90
2022-10-19T16:27:15.002Z,99.90
2022-10-19T16:29:43.484Z,99.90
2022-10-19T16:32:11.336Z,99.90
2022-10-19T16:34:39.307Z,99.90
2022-10-19T16:37:08.549Z,99.90
2022-10-19T16:39:36.479Z,99.90
2022-10-19T16:42:04.494Z,99.90
2022-10-19T16:44:32.299Z,99.90
2022-10-19T16:47:00.460Z,99.90
2022-10-19T16:49:28.411Z,99.90
2022-10-19T16:51:57.623Z,99.90
2022-10-19T16:54:29.622Z,99.90
2022-10-19T16:56:57.496Z,99.90
2022-10-19T16:59:25.295Z,99.90
2022-10-19T17:01:53.898Z,99.90
2022-10-19T17:04:22.103Z,99.90
2022-10-19T17:06:49.951Z,99.90
2022-10-19T17:12:08.093Z,99.90
2022-10-19T17:14:36.473Z,99.90
2022-10-19T17:17:04.325Z,99.90
2022-10-19T17:19:32.126Z,99.90
2022-10-19T17:22:01.774Z,99.90
2022-10-19T17:24:29.927Z,99.90
2022-10-19T17:26:57.852Z,99.90
2022-10-19T17:29:27.022Z,99.90
2022-10-19T17:31:54.777Z,99.90
2022-10-19T17:34:22.613Z,99.90
2022-10-19T17:36:50.423Z,99.90
2022-10-19T17:39:24.244Z,99.90
2022-10-19T17:41:55.234Z,99.90
2022-10-19T17:44:23.417Z,99.90
2022-10-19T17:46:52.551Z,99.90
2022-10-19T17:49:20.326Z,99.90
2022-10-19T17:51:48.083Z,99.90
2022-10-19T17:54:16.062Z,99.90
2022-10-19T17:56:45.140Z,99.90
2022-10-19T17:59:13.241Z,99.90
2022-10-19T18:01:41.600Z,99.90
2022-10-19T18:04:10.767Z,99.90
2022-10-19T18:06:39.437Z,99.90
2022-10-19T18:09:09.654Z,99.90
2022-10-19T18:11:40.735Z,99.90
2022-10-19T18:14:10.006Z,99.90
2022-10-19T18:16:39.662Z,99.90
2022-10-19T18:19:08.696Z,99.90
2022-10-19T18:21:39.970Z,99.90
2022-10-19T18:24:11.364Z,99.90
2022-10-19T18:26:42.165Z,99.90
2022-10-19T18:29:12.300Z,99.90
2022-10-19T18:31:41.028Z,99.90
2022-10-19T18:34:13.693Z,99.90
2022-10-19T18:36:43.283Z,99.90
2022-10-19T18:39:12.590Z,99.90
2022-10-19T18:41:41.044Z,99.90
2022-10-19T18:44:11.979Z,99.90
2022-10-19T18:46:40.008Z,99.90
2022-10-19T18:49:09.791Z,99.90
2022-10-19T18:51:37.649Z,99.90
2022-10-19T18:54:06.943Z,99.90
2022-10-19T18:56:36.404Z,99.90
2022-10-19T18:59:04.807Z,99.90
2022-10-19T19:01:32.705Z,99.90
2022-10-19T19:04:07.467Z,99.90
2022-10-19T19:06:36.169Z,99.90
2022-10-19T19:09:08.378Z,99.90
2022-10-19T19:11:38.370Z,99.90
2022-10-19T19:14:09.274Z,99.90
2022-10-19T19:16:39.002Z,99.90
2022-10-19T19:19:08.127Z,99.90
2022-10-19T19:21:36.858Z,99.90
2022-10-19T19:24:06.846Z,99.90
2022-10-19T19:26:38.789Z,99.90
2022-10-19T19:29:06.590Z,99.90
2022-10-19T19:31:34.932Z,99.90
2022-10-19T19:34:05.722Z,99.90
2022-10-19T19:36:33.596Z,99.90
2022-10-19T19:39:01.447Z,99.90
2022-10-19T19:41:31.092Z,99.90
2022-10-19T19:44:00.438Z,99.90
2022-10-19T19:46:28.254Z,99.90
2022-10-19T19:48:59.835Z,99.90
2022-10-19T19:51:28.494Z,99.90
2022-10-19T19:53:56.657Z,99.90
2022-10-19T19:56:24.518Z,99.90
2022-10-19T19:58:55.653Z,99.90
2022-10-19T20:01:25.337Z,99.90
2022-10-19T20:03:53.545Z,99.90
2022-10-19T20:06:25.055Z,99.90
2022-10-19T20:08:54.428Z,99.90
2022-10-19T20:11:22.323Z,99.90
2022-10-19T20:13:50.913Z,99.90
2022-10-19T20:16:22.755Z,99.90
2022-10-19T20:18:59.775Z,99.90
2022-10-19T20:21:27.940Z,99.90
2022-10-19T20:23:55.702Z,99.90
2022-10-19T20:26:25.497Z,99.90
2022-10-19T20:28:53.537Z,99.90
2022-10-19T20:31:22.029Z,99.90
2022-10-19T20:33:50.488Z,99.90
2022-10-19T20:36:21.595Z,99.90
2022-10-19T20:38:51.585Z,99.90
2022-10-19T20:41:21.043Z,99.90
2022-10-19T20:43:48.976Z,99.90
2022-10-19T20:46:18.643Z,99.90
2022-10-19T20:48:46.581Z,99.90
2022-10-19T20:51:16.235Z,99.90
2022-10-19T20:53:47.149Z,99.90
2022-10-19T20:56:16.733Z,99.90
2022-10-19T20:58:45.324Z,99.90
2022-10-19T21:01:15.864Z,99.90
2022-10-19T21:03:47.494Z,99.90
2022-10-19T21:06:15.667Z,99.90
2022-10-19T21:08:45.460Z,99.90
2022-10-19T21:11:14.688Z,99.90
2022-10-19T21:13:42.827Z,99.90
2022-10-19T21:16:11.967Z,99.90
2022-10-19T21:18:40.043Z,99.90
2022-10-19T21:21:15.910Z,99.90
2022-10-19T21:23:46.531Z,99.90
2022-10-19T21:26:14.769Z,99.90
2022-10-19T21:28:47.340Z,99.90
2022-10-19T21:31:15.452Z,99.90
2022-10-19T21:33:43.905Z,99.90
2022-10-19T21:36:12.732Z,99.90
2022-10-19T21:38:41.395Z,99.90
2022-10-19T21:41:15.015Z,99.90
2022-10-19T21:43:43.264Z,99.90
2022-10-19T21:46:13.665Z,99.90
2022-10-19T21:48:41.748Z,99.90
2022-10-19T21:51:21.469Z,99.90
2022-10-19T21:53:49.763Z,99.90
2022-10-19T21:56:19.366Z,99.90
2022-10-19T21:58:47.474Z,99.90
2022-10-19T22:01:15.910Z,99.90
2022-10-19T22:03:43.801Z,99.90
2022-10-19T22:06:12.712Z,99.90
2022-10-19T22:08:41.737Z,99.90
2022-10-19T22:11:11.775Z,99.90
2022-10-19T22:13:41.072Z,99.90
2022-10-19T22:16:11.074Z,99.90
2022-10-19T22:18:39.308Z,99.90
2022-10-19T22:21:09.049Z,99.90
2022-10-19T22:23:36.894Z,99.90
2022-10-19T22:26:13.441Z,99.90
2022-10-19T22:28:42.937Z,99.90
2022-10-19T22:31:10.981Z,99.90
2022-10-19T22:33:38.857Z,99.90
2022-10-19T22:36:08.475Z,99.90
2022-10-19T22:38:36.323Z,99.90
2022-10-19T22:41:04.260Z,99.90
2022-10-19T22:43:32.057Z,99.90
2022-10-19T22:46:01.369Z,99.90
2022-10-19T22:48:29.171Z,99.90
2022-10-19T22:50:57.223Z,99.90
2022-10-19T22:53:25.525Z,99.90
2022-10-19T22:55:53.365Z,99.90
2022-10-19T22:58:21.325Z,99.90
2022-10-19T23:01:05.144Z,99.90
2022-10-19T23:03:33.280Z,99.90
2022-10-19T23:06:01.531Z,99.90
2022-10-19T23:08:29.525Z,99.90
2022-10-19T23:10:57.394Z,99.90
2022-10-19T23:13:25.545Z,99.90
2022-10-19T23:15:53.301Z,99.90
2022-10-19T23:18:22.691Z,99.90
2022-10-19T23:20:57.359Z,99.90
2022-10-19T23:23:25.504Z,99.90
2022-10-19T23:26:01.149Z,99.90
2022-10-19T23:28:29.459Z,99.90
2022-10-19T23:30:58.541Z,99.90
2022-10-19T23:33:27.744Z,99.90
2022-10-19T23:35:55.475Z,99.90
2022-10-19T23:38:23.275Z,99.90
2022-10-19T23:40:51.003Z,99.90
2022-10-19T23:43:18.772Z,99.90
2022-10-19T23:45:46.657Z,99.90
2022-10-19T23:48:14.539Z,99.90
2022-10-19T23:50:43.813Z,99.90
2022-10-19T23:53:11.669Z,99.90
2022-10-19T23:55:39.515Z,99.90
2022-10-19T23:58:07.316Z,99.90
