createdAt,value
2022-11-24T00:01:08.884Z,12.65
2022-11-24T00:03:36.290Z,12.32
2022-11-24T00:06:05.764Z,11.73
2022-11-24T00:08:32.985Z,12.30
2022-11-24T00:11:08.268Z,12.45
2022-11-24T00:13:36.346Z,11.43
2022-11-24T00:16:13.574Z,11.88
2022-11-24T00:18:49.489Z,12.60
2022-11-24T00:21:18.693Z,13.27
2022-11-24T00:23:50.551Z,12.75
2022-11-24T00:26:23.741Z,12.50
2022-11-24T00:28:52.900Z,11.52
2022-11-24T00:31:32.132Z,12.45
2022-11-24T00:34:01.681Z,10.82
2022-11-24T00:36:33.193Z,10.77
2022-11-24T00:39:03.976Z,11.60
2022-11-24T00:41:34.674Z,10.25
2022-11-24T00:44:01.777Z,11.05
2022-11-24T00:46:29.427Z,13.90
2022-11-24T00:48:57.324Z,12.98
2022-11-24T00:51:28.029Z,12.00
2022-11-24T00:53:57.302Z,11.32
2022-11-24T00:56:28.759Z,11.68
2022-11-24T00:58:55.816Z,11.68
2022-11-24T01:01:26.446Z,12.48
2022-11-24T01:03:55.276Z,11.88
2022-11-24T01:06:26.048Z,12.77
2022-11-24T01:08:53.548Z,11.73
2022-11-24T01:11:23.811Z,12.13
2022-11-24T01:13:57.836Z,12.02
2022-11-24T01:16:31.492Z,10.45
2022-11-24T01:18:58.799Z,10.77
2022-11-24T01:21:26.251Z,11.48
2022-11-24T01:23:53.406Z,11.27
2022-11-24T01:26:22.068Z,10.38
2022-11-24T01:28:54.586Z,11.93
2022-11-24T01:31:22.238Z,11.80
2022-11-24T01:33:49.660Z,11.25
2022-11-24T01:36:17.635Z,11.85
2022-11-24T01:38:44.893Z,12.13
2022-11-24T01:41:20.849Z,12.27
2022-11-24T01:43:48.767Z,12.43
2022-11-24T01:46:28.101Z,12.40
2022-11-24T01:49:26.219Z,13.55
2022-11-24T01:52:18.904Z,13.73
2022-11-24T01:54:51.795Z,13.60
2022-11-24T01:57:26.919Z,13.40
2022-11-24T01:59:59.814Z,14.85
2022-11-24T02:02:30.444Z,14.52
2022-11-24T02:05:03.034Z,14.48
2022-11-24T02:07:30.951Z,13.25
2022-11-24T02:10:10.044Z,15.82
2022-11-24T02:12:43.467Z,15.35
2022-11-24T02:15:13.113Z,14.45
2022-11-24T02:17:40.359Z,15.48
2022-11-24T02:20:10.727Z,14.30
2022-11-24T02:23:15.546Z,14.52
2022-11-24T02:25:51.044Z,13.82
2022-11-24T02:30:51.166Z,14.52
2022-11-24T02:33:20.904Z,13.65
2022-11-24T02:35:48.009Z,13.30
2022-11-24T02:38:18.234Z,14.38
2022-11-24T02:40:49.277Z,13.00
2022-11-24T02:43:22.369Z,12.27
2022-11-24T02:45:49.425Z,13.32
2022-11-24T02:48:17.149Z,12.27
2022-11-24T02:50:44.299Z,12.07
2022-11-24T02:53:11.664Z,12.85
2022-11-24T02:55:38.757Z,12.73
2022-11-24T02:58:06.073Z,13.40
2022-11-24T03:00:33.178Z,12.43
2022-11-24T03:03:00.569Z,13.27
2022-11-24T03:05:27.588Z,13.57
2022-11-24T03:07:55.028Z,13.93
2022-11-24T03:10:22.061Z,14.60
2022-11-24T03:12:49.372Z,14.93
2022-11-24T03:15:16.420Z,14.43
2022-11-24T03:17:43.734Z,15.63
2022-11-24T03:20:14.170Z,15.65
2022-11-24T03:22:43.680Z,16.05
2022-11-24T03:25:10.685Z,16.23
2022-11-24T03:27:40.340Z,16.00
2022-11-24T03:30:08.218Z,15.10
2022-11-24T03:32:35.575Z,16.65
2022-11-24T03:35:02.676Z,16.73
2022-11-24T03:37:32.493Z,17.25
2022-11-24T03:39:59.589Z,17.30
2022-11-24T03:42:27.190Z,15.93
2022-11-24T03:44:54.178Z,17.60
2022-11-24T03:47:21.485Z,16.60
2022-11-24T03:49:48.448Z,16.60
2022-11-24T03:52:15.780Z,16.45
2022-11-24T03:54:43.042Z,16.10
2022-11-24T03:57:13.111Z,16.98
2022-11-24T03:59:42.378Z,14.75
2022-11-24T04:02:12.338Z,16.23
2022-11-24T04:04:39.552Z,14.88
2022-11-24T04:07:08.008Z,15.40
2022-11-24T04:09:35.038Z,14.30
2022-11-24T04:12:20.868Z,14.45
2022-11-24T04:14:47.818Z,14.35
2022-11-24T04:17:15.180Z,13.73
2022-11-24T04:19:44.502Z,14.40
2022-11-24T04:22:11.777Z,13.63
2022-11-24T04:24:38.798Z,13.88
2022-11-24T04:27:06.156Z,13.75
2022-11-24T04:29:33.107Z,14.07
2022-11-24T04:32:00.493Z,13.52
2022-11-24T04:34:27.518Z,12.75
2022-11-24T04:36:54.985Z,14.25
2022-11-24T04:39:24.651Z,13.18
2022-11-24T04:41:53.552Z,13.32
2022-11-24T04:44:20.553Z,13.55
2022-11-24T04:46:48.097Z,13.93
2022-11-24T04:49:17.570Z,14.90
2022-11-24T04:51:45.086Z,13.63
2022-11-24T04:54:13.412Z,14.15
2022-11-24T04:56:42.773Z,15.50
2022-11-24T04:59:15.659Z,14.63
2022-11-24T05:01:44.512Z,14.82
2022-11-24T05:04:13.417Z,14.85
2022-11-24T05:06:41.072Z,14.90
2022-11-24T05:09:08.476Z,14.88
2022-11-24T05:11:35.704Z,15.35
2022-11-24T05:14:02.671Z,14.88
2022-11-24T05:16:29.901Z,14.65
2022-11-24T05:18:56.866Z,15.55
2022-11-24T05:21:27.885Z,15.07
2022-11-24T05:23:54.814Z,15.85
2022-11-24T05:26:22.161Z,15.77
2022-11-24T05:28:49.270Z,15.80
2022-11-24T05:31:21.308Z,15.18
2022-11-24T05:33:48.460Z,15.32
2022-11-24T05:36:34.457Z,15.18
2022-11-24T05:39:03.875Z,15.00
2022-11-24T05:41:31.185Z,14.07
2022-11-24T05:43:58.136Z,15.70
2022-11-24T05:46:25.352Z,15.15
2022-11-24T05:48:52.617Z,15.38
2022-11-24T05:51:19.889Z,15.27
2022-11-24T05:53:46.898Z,14.20
2022-11-24T05:56:14.118Z,14.80
2022-11-24T05:58:42.545Z,14.63
2022-11-24T06:01:09.828Z,16.13
2022-11-24T06:03:36.920Z,16.80
2022-11-24T06:06:06.565Z,14.68
2022-11-24T06:08:36.764Z,14.93
2022-11-24T06:11:18.598Z,14.18
2022-11-24T06:13:46.836Z,13.98
2022-11-24T06:16:14.924Z,13.20
2022-11-24T06:18:42.419Z,13.60
2022-11-24T06:21:11.568Z,13.32
2022-11-24T06:23:39.970Z,12.50
2022-11-24T06:26:09.715Z,13.43
2022-11-24T06:28:36.821Z,11.48
2022-11-24T06:31:05.891Z,11.73
2022-11-24T06:33:37.922Z,11.07
2022-11-24T06:36:08.436Z,10.73
2022-11-24T06:38:36.793Z,11.13
2022-11-24T06:41:06.925Z,10.75
2022-11-24T06:43:34.736Z,10.35
2022-11-24T06:46:05.452Z,9.13
2022-11-24T06:48:32.941Z,10.02
2022-11-24T06:51:01.705Z,9.02
2022-11-24T06:53:38.052Z,10.15
2022-11-24T06:56:13.827Z,8.23
2022-11-24T06:58:51.296Z,8.57
2022-11-24T07:01:27.284Z,8.60
2022-11-24T07:03:57.201Z,8.38
2022-11-24T07:06:25.867Z,8.18
2022-11-24T07:08:53.063Z,7.38
2022-11-24T07:11:22.951Z,6.97
2022-11-24T07:13:55.113Z,7.22
2022-11-24T07:16:28.799Z,7.50
2022-11-24T07:18:58.902Z,6.28
2022-11-24T07:21:27.752Z,6.88
2022-11-24T07:23:57.182Z,7.47
2022-11-24T07:26:25.509Z,6.50
2022-11-24T07:28:52.869Z,5.85
2022-11-24T07:31:24.984Z,5.68
2022-11-24T07:33:54.024Z,6.43
2022-11-24T07:36:21.946Z,5.35
2022-11-24T07:38:49.299Z,5.90
2022-11-24T07:41:19.712Z,5.88
2022-11-24T07:43:47.804Z,5.07
2022-11-24T07:46:17.771Z,5.68
2022-11-24T07:48:46.006Z,6.10
2022-11-24T07:51:13.769Z,5.80
2022-11-24T07:53:41.170Z,5.68
2022-11-24T07:56:09.588Z,6.60
2022-11-24T07:58:37.732Z,6.05
2022-11-24T08:01:18.667Z,5.90
2022-11-24T08:03:49.645Z,5.93
2022-11-24T08:06:30.510Z,5.32
2022-11-24T08:09:03.377Z,5.13
2022-11-24T08:11:31.694Z,4.78
2022-11-24T08:13:58.813Z,4.93
2022-11-24T08:16:26.251Z,4.70
2022-11-24T08:18:55.192Z,5.20
2022-11-24T08:21:23.694Z,4.55
2022-11-24T08:23:54.985Z,4.80
2022-11-24T08:26:23.101Z,4.93
2022-11-24T08:28:54.357Z,4.88
2022-11-24T08:31:22.125Z,5.25
2022-11-24T08:33:49.183Z,5.38
2022-11-24T08:36:19.326Z,5.30
2022-11-24T08:38:46.815Z,5.53
2022-11-24T08:41:16.312Z,5.60
2022-11-24T08:43:43.634Z,5.82
2022-11-24T08:46:17.466Z,6.13
2022-11-24T08:51:20.532Z,6.18
2022-11-24T08:53:47.585Z,5.45
2022-11-24T08:56:23.233Z,5.55
2022-11-24T08:58:54.134Z,5.38
2022-11-24T09:01:21.993Z,5.72
2022-11-24T09:03:51.241Z,5.65
2022-11-24T09:06:24.946Z,5.40
2022-11-24T09:08:54.505Z,6.07
2022-11-24T09:11:22.542Z,6.35
2022-11-24T09:13:50.075Z,6.10
2022-11-24T09:16:23.669Z,6.25
2022-11-24T09:19:02.496Z,6.57
2022-11-24T09:21:32.376Z,6.90
2022-11-24T09:23:59.368Z,6.55
2022-11-24T09:26:30.247Z,6.47
2022-11-24T09:28:59.088Z,7.13
2022-11-24T09:31:29.656Z,6.90
2022-11-24T09:33:57.403Z,7.88
2022-11-24T09:36:25.382Z,8.13
2022-11-24T09:38:52.670Z,6.90
2022-11-24T09:41:42.131Z,6.93
2022-11-24T09:44:31.905Z,6.90
2022-11-24T09:47:15.845Z,7.07
2022-11-24T09:49:59.579Z,6.50
2022-11-24T09:52:37.920Z,7.18
2022-11-24T09:55:14.047Z,7.40
2022-11-24T09:57:45.108Z,8.45
2022-11-24T10:00:13.591Z,7.85
2022-11-24T10:02:40.912Z,7.40
2022-11-24T10:05:15.515Z,8.45
2022-11-24T10:07:54.266Z,7.57
2022-11-24T10:10:32.626Z,7.70
2022-11-24T10:13:14.933Z,6.15
2022-11-24T10:15:48.061Z,5.97
2022-11-24T10:18:37.712Z,6.05
2022-11-24T10:21:39.164Z,5.72
2022-11-24T10:24:18.810Z,6.10
2022-11-24T10:26:55.713Z,5.47
2022-11-24T10:29:39.508Z,5.47
2022-11-24T10:32:38.514Z,6.20
2022-11-24T10:35:40.661Z,5.82
2022-11-24T10:38:20.065Z,4.82
2022-11-24T10:41:08.875Z,5.22
2022-11-24T10:43:36.135Z,4.65
2022-11-24T10:46:11.576Z,4.82
2022-11-24T10:48:45.863Z,4.90
2022-11-24T10:51:36.313Z,5.20
2022-11-24T10:54:21.656Z,5.25
2022-11-24T10:56:52.339Z,3.70
2022-11-24T10:59:25.385Z,5.20
2022-11-24T11:01:53.156Z,4.57
2022-11-24T11:04:21.861Z,4.50
2022-11-24T11:06:49.301Z,5.53
2022-11-24T11:09:19.905Z,5.13
2022-11-24T11:11:53.264Z,5.18
2022-11-24T11:14:32.361Z,5.07
2022-11-24T11:16:59.746Z,5.03
2022-11-24T11:19:51.873Z,5.05
2022-11-24T11:22:29.060Z,4.57
2022-11-24T11:25:27.887Z,4.15
2022-11-24T11:28:21.957Z,3.50
2022-11-24T11:31:20.580Z,3.40
2022-11-24T11:34:26.678Z,3.20
2022-11-24T11:37:00.647Z,3.45
2022-11-24T11:39:37.897Z,3.38
2022-11-24T11:43:00.703Z,4.50
2022-11-24T11:45:29.032Z,3.78
2022-11-24T11:48:04.241Z,3.30
2022-11-24T11:51:21.716Z,3.60
2022-11-24T11:53:54.583Z,3.88
2022-11-24T11:56:24.145Z,4.10
2022-11-24T11:59:06.581Z,4.47
2022-11-24T12:01:55.781Z,4.70
2022-11-24T12:04:38.293Z,4.40
2022-11-24T12:07:41.162Z,4.53
2022-11-24T12:10:29.439Z,4.40
2022-11-24T12:13:23.636Z,4.90
2022-11-24T12:15:54.251Z,4.70
2022-11-24T12:18:57.615Z,4.57
2022-11-24T12:21:40.849Z,5.18
2022-11-24T12:24:14.032Z,5.07
2022-11-24T12:26:41.048Z,5.72
2022-11-24T12:29:28.669Z,6.30
2022-11-24T12:32:35.510Z,6.10
2022-11-24T12:35:37.721Z,6.47
2022-11-24T12:38:17.114Z,7.78
2022-11-24T12:44:50.847Z,5.43
2022-11-24T12:47:27.103Z,5.38
2022-11-24T12:50:14.830Z,4.85
2022-11-24T12:52:58.622Z,5.45
2022-11-24T12:55:29.104Z,5.63
2022-11-24T12:58:17.949Z,5.45
2022-11-24T13:01:44.955Z,5.55
2022-11-24T13:04:36.288Z,5.10
2022-11-24T13:07:11.274Z,5.38
2022-11-24T13:10:00.806Z,5.63
2022-11-24T13:12:28.075Z,5.57
2022-11-24T13:14:55.598Z,5.90
2022-11-24T13:17:50.311Z,5.50
2022-11-24T13:20:21.731Z,4.75
2022-11-24T13:23:03.123Z,5.20
2022-11-24T13:25:33.085Z,5.05
2022-11-24T13:28:06.753Z,5.18
2022-11-24T13:30:34.149Z,5.05
2022-11-24T13:33:16.897Z,5.55
2022-11-24T13:36:02.455Z,6.57
2022-11-24T13:38:51.696Z,4.45
2022-11-24T13:41:36.739Z,4.95
2022-11-24T13:44:16.249Z,5.20
2022-11-24T13:47:04.789Z,5.22
2022-11-24T13:49:39.866Z,4.85
2022-11-24T13:52:45.081Z,5.30
2022-11-24T13:55:12.206Z,4.70
2022-11-24T13:57:53.275Z,5.03
2022-11-24T14:00:32.332Z,5.13
2022-11-24T14:03:04.465Z,5.72
2022-11-24T14:05:47.025Z,4.82
2022-11-24T14:08:26.239Z,5.35
2022-11-24T14:10:55.043Z,5.03
2022-11-24T14:13:22.573Z,4.80
2022-11-24T14:16:10.161Z,4.75
2022-11-24T14:18:39.735Z,5.05
2022-11-24T14:21:22.310Z,6.07
2022-11-24T14:23:58.576Z,7.78
2022-11-24T14:26:37.298Z,6.65
2022-11-24T14:29:13.700Z,6.60
2022-11-24T14:31:41.162Z,6.50
2022-11-24T14:34:11.597Z,6.32
2022-11-24T14:36:42.600Z,5.13
2022-11-24T14:39:15.544Z,5.32
2022-11-24T14:41:51.555Z,5.40
2022-11-24T14:44:24.377Z,13.52
2022-11-24T14:47:00.960Z,16.23
2022-11-24T14:49:32.987Z,7.75
2022-11-24T14:52:10.151Z,7.00
2022-11-24T14:54:55.522Z,9.30
2022-11-24T14:57:37.215Z,10.95
2022-11-24T15:00:21.958Z,11.18
2022-11-24T15:02:55.374Z,10.23
2022-11-24T15:05:25.082Z,6.15
2022-11-24T15:08:02.605Z,6.18
2022-11-24T15:11:04.133Z,7.22
2022-11-24T15:13:37.445Z,6.35
2022-11-24T15:16:21.032Z,7.68
2022-11-24T15:18:55.561Z,8.75
2022-11-24T15:21:36.979Z,7.32
2022-11-24T15:24:15.161Z,6.82
2022-11-24T15:26:48.039Z,7.32
2022-11-24T15:29:15.361Z,6.93
2022-11-24T15:31:46.419Z,10.18
2022-11-24T15:34:18.817Z,13.25
2022-11-24T15:36:48.643Z,15.13
2022-11-24T15:39:15.824Z,14.18
2022-11-24T15:41:43.206Z,13.55
2022-11-24T15:44:10.448Z,14.20
2022-11-24T15:46:38.862Z,12.80
2022-11-24T15:49:06.825Z,9.18
2022-11-24T15:51:43.903Z,10.05
2022-11-24T15:54:20.630Z,9.63
2022-11-24T15:56:47.991Z,10.80
2022-11-24T15:59:20.166Z,10.55
2022-11-24T16:01:50.085Z,8.80
2022-11-24T16:04:17.642Z,6.57
2022-11-24T16:06:45.443Z,6.30
2022-11-24T16:09:15.742Z,6.78
2022-11-24T16:11:43.439Z,4.88
2022-11-24T16:14:10.777Z,6.00
2022-11-24T16:16:40.788Z,4.22
2022-11-24T16:19:10.140Z,5.57
2022-11-24T16:21:39.983Z,5.55
2022-11-24T16:24:13.325Z,18.08
2022-11-24T16:26:41.177Z,6.10
2022-11-24T16:29:08.439Z,5.35
2022-11-24T16:31:39.252Z,5.47
2022-11-24T16:34:11.348Z,7.32
2022-11-24T16:36:39.150Z,5.57
2022-11-24T16:39:06.578Z,10.10
2022-11-24T16:41:34.657Z,8.55
2022-11-24T16:44:04.606Z,7.93
2022-11-24T16:46:32.530Z,8.18
2022-11-24T16:49:03.648Z,8.93
2022-11-24T16:51:34.653Z,7.85
2022-11-24T16:54:03.683Z,8.80
2022-11-24T16:56:32.130Z,8.00
2022-11-24T16:58:59.220Z,9.07
2022-11-24T17:01:27.275Z,9.38
2022-11-24T17:03:54.721Z,11.60
2022-11-24T17:06:22.793Z,9.60
2022-11-24T17:08:50.425Z,8.38
2022-11-24T17:11:24.014Z,7.60
2022-11-24T17:13:52.569Z,7.13
2022-11-24T17:16:34.818Z,7.22
2022-11-24T17:19:05.592Z,8.63
2022-11-24T17:21:33.401Z,11.32
2022-11-24T17:24:05.648Z,13.23
2022-11-24T17:26:34.427Z,18.17
2022-11-24T17:29:05.911Z,20.45
2022-11-24T17:31:35.873Z,19.48
2022-11-24T17:34:07.087Z,12.45
2022-11-24T17:36:35.368Z,11.20
2022-11-24T17:39:05.171Z,7.30
2022-11-24T17:41:34.499Z,7.90
2022-11-24T17:44:02.632Z,6.50
2022-11-24T17:46:31.702Z,8.05
2022-11-24T17:48:59.498Z,6.57
2022-11-24T17:51:29.337Z,7.80
2022-11-24T17:53:58.080Z,8.20
2022-11-24T17:56:28.184Z,9.05
2022-11-24T17:58:58.498Z,9.55
2022-11-24T18:01:31.849Z,9.05
2022-11-24T18:04:00.554Z,7.88
2022-11-24T18:06:33.947Z,9.13
2022-11-24T18:09:01.513Z,8.45
2022-11-24T18:11:32.282Z,7.88
2022-11-24T18:14:03.303Z,7.65
2022-11-24T18:16:34.023Z,9.50
2022-11-24T18:19:09.091Z,14.05
2022-11-24T18:21:39.915Z,29.20
2022-11-24T18:24:11.944Z,18.08
2022-11-24T18:26:42.214Z,12.20
2022-11-24T18:29:12.622Z,9.40
2022-11-24T18:31:42.161Z,9.02
2022-11-24T18:34:10.217Z,8.15
2022-11-24T18:36:38.915Z,8.20
2022-11-24T18:39:09.234Z,7.28
2022-11-24T18:41:37.654Z,6.20
2022-11-24T18:44:10.585Z,6.82
2022-11-24T18:46:40.324Z,6.78
2022-11-24T18:49:10.859Z,6.68
2022-11-24T18:51:38.806Z,6.53
2022-11-24T18:54:06.710Z,6.13
2022-11-24T18:56:34.957Z,6.20
2022-11-24T18:59:03.817Z,6.18
2022-11-24T19:01:32.989Z,5.72
2022-11-24T19:04:03.157Z,6.15
2022-11-24T19:06:34.429Z,5.47
2022-11-24T19:09:07.846Z,6.63
2022-11-24T19:11:43.474Z,7.13
2022-11-24T19:14:16.750Z,6.57
2022-11-24T19:16:46.970Z,7.05
2022-11-24T19:19:16.424Z,7.15
2022-11-24T19:21:45.439Z,7.10
2022-11-24T19:24:16.309Z,6.63
2022-11-24T19:26:46.089Z,6.00
2022-11-24T19:29:14.272Z,6.82
2022-11-24T19:31:44.075Z,6.40
2022-11-24T19:34:20.752Z,6.57
2022-11-24T19:36:48.607Z,6.13
2022-11-24T19:39:17.982Z,7.28
2022-11-24T19:41:49.483Z,6.05
2022-11-24T19:44:18.731Z,6.47
2022-11-24T19:46:47.555Z,6.95
2022-11-24T19:49:18.241Z,7.28
2022-11-24T19:51:47.729Z,7.53
2022-11-24T19:54:16.354Z,7.72
2022-11-24T19:56:49.151Z,8.25
2022-11-24T19:59:17.319Z,8.75
2022-11-24T20:01:48.826Z,8.95
2022-11-24T20:04:21.114Z,8.25
2022-11-24T20:06:49.744Z,8.57
2022-11-24T20:09:21.453Z,7.93
2022-11-24T20:11:49.633Z,7.25
2022-11-24T20:14:20.640Z,7.22
2022-11-24T20:16:48.957Z,7.43
2022-11-24T20:19:18.858Z,8.27
2022-11-24T20:21:50.785Z,7.50
2022-11-24T20:24:25.440Z,7.45
2022-11-24T20:27:00.252Z,6.57
2022-11-24T20:29:30.334Z,6.57
2022-11-24T20:32:03.442Z,7.18
2022-11-24T20:34:33.363Z,6.65
2022-11-24T20:37:02.262Z,6.35
2022-11-24T20:39:30.136Z,5.68
2022-11-24T20:41:58.518Z,5.45
2022-11-24T20:44:28.285Z,4.93
2022-11-24T20:47:00.231Z,5.18
2022-11-24T20:49:29.193Z,5.30
2022-11-24T20:51:57.949Z,5.13
2022-11-24T20:54:26.413Z,4.90
2022-11-24T20:56:54.705Z,4.97
2022-11-24T20:59:24.684Z,4.75
2022-11-24T21:01:56.859Z,5.13
2022-11-24T21:04:26.995Z,5.55
2022-11-24T21:06:55.882Z,5.60
2022-11-24T21:09:25.006Z,5.50
2022-11-24T21:11:52.880Z,6.30
2022-11-24T21:14:20.529Z,6.22
2022-11-24T21:16:48.685Z,5.85
2022-11-24T21:19:18.776Z,5.38
2022-11-24T21:21:49.373Z,6.32
2022-11-24T21:24:19.487Z,6.15
2022-11-24T21:26:48.078Z,6.47
2022-11-24T21:29:19.511Z,6.47
2022-11-24T21:31:50.122Z,6.40
2022-11-24T21:34:20.579Z,5.85
2022-11-24T21:36:48.280Z,6.15
2022-11-24T21:39:16.290Z,5.97
2022-11-24T21:41:48.488Z,5.80
2022-11-24T21:44:15.652Z,6.55
2022-11-24T21:46:48.098Z,5.70
2022-11-24T21:49:17.031Z,6.30
2022-11-24T21:51:47.656Z,5.65
2022-11-24T21:54:14.642Z,5.55
2022-11-24T21:56:42.274Z,5.30
2022-11-24T21:59:09.405Z,5.90
2022-11-24T22:01:36.988Z,4.55
2022-11-24T22:04:04.183Z,3.78
2022-11-24T22:06:33.328Z,3.63
2022-11-24T22:09:00.416Z,3.85
2022-11-24T22:11:27.697Z,3.80
2022-11-24T22:13:57.071Z,3.83
2022-11-24T22:16:26.866Z,4.63
2022-11-24T22:18:54.139Z,4.18
2022-11-24T22:21:24.363Z,4.10
2022-11-24T22:23:52.789Z,3.40
2022-11-24T22:26:22.881Z,3.50
2022-11-24T22:28:50.273Z,3.35
2022-11-24T22:31:22.891Z,2.65
2022-11-24T22:33:50.899Z,2.65
2022-11-24T22:36:23.105Z,3.30
2022-11-24T22:38:58.277Z,2.67
2022-11-24T22:41:26.094Z,3.20
2022-11-24T22:43:53.707Z,3.42
2022-11-24T22:46:23.693Z,3.28
2022-11-24T22:48:55.194Z,3.85
2022-11-24T22:51:28.286Z,3.38
2022-11-24T22:53:57.521Z,3.90
2022-11-24T22:56:27.990Z,3.35
2022-11-24T22:58:57.914Z,3.20
2022-11-24T23:01:26.965Z,3.42
2022-11-24T23:03:54.731Z,3.13
2022-11-24T23:06:29.124Z,3.30
2022-11-24T23:08:57.558Z,3.85
2022-11-24T23:11:34.808Z,3.67
2022-11-24T23:14:05.319Z,3.28
2022-11-24T23:16:32.825Z,3.75
2022-11-24T23:19:02.259Z,3.83
2022-11-24T23:21:32.389Z,3.38
2022-11-24T23:24:03.746Z,3.50
2022-11-24T23:26:37.050Z,3.30
2022-11-24T23:29:05.427Z,3.42
2022-11-24T23:31:33.494Z,3.78
2022-11-24T23:34:02.613Z,4.07
2022-11-24T23:36:31.354Z,4.50
2022-11-24T23:39:03.942Z,3.97
2022-11-24T23:41:31.981Z,3.85
2022-11-24T23:43:59.477Z,4.18
2022-11-24T23:46:28.241Z,4.05
2022-11-24T23:48:56.441Z,3.78
2022-11-24T23:51:32.160Z,4.22
2022-11-24T23:54:01.578Z,4.10
2022-11-24T23:56:32.680Z,4.28
2022-11-24T23:59:01.960Z,4.10
