createdAt,value
2019-03-05T00:01:03.925Z,98871.11
2019-03-05T00:03:32.201Z,98874.44
2019-03-05T00:06:00.474Z,98870.81
2019-03-05T00:08:28.762Z,98874.70
2019-03-05T00:10:57.055Z,98880.73
2019-03-05T00:13:25.320Z,98873.64
2019-03-05T00:15:54.866Z,98883.89
2019-03-05T00:18:23.137Z,98883.69
2019-03-05T00:20:51.479Z,98871.28
2019-03-05T00:23:50.722Z,98875.64
2019-03-05T00:26:24.720Z,98885.19
2019-03-05T00:29:07.966Z,98881.80
2019-03-05T00:31:45.278Z,98889.02
2019-03-05T00:34:19.407Z,98900.12
2019-03-05T00:36:50.869Z,98876.77
2019-03-05T00:39:25.229Z,98882.85
2019-03-05T00:42:11.263Z,98900.55
2019-03-05T00:44:53.902Z,98895.47
2019-03-05T00:47:30.837Z,98892.50
2019-03-05T00:50:02.279Z,98891.38
2019-03-05T00:52:36.381Z,98900.39
2019-03-05T00:55:19.382Z,98898.42
2019-03-05T00:57:50.839Z,98905.64
2019-03-05T01:00:34.115Z,98910.47
2019-03-05T01:03:27.701Z,98912.50
2019-03-05T01:06:01.557Z,98914.06
2019-03-05T01:08:30.176Z,98914.06
2019-03-05T01:10:58.444Z,98911.57
2019-03-05T01:13:27.469Z,98903.42
2019-03-05T01:15:55.818Z,98914.77
2019-03-05T01:18:24.085Z,98922.35
2019-03-05T01:20:52.359Z,98932.61
2019-03-05T01:23:20.892Z,98928.58
2019-03-05T01:25:49.162Z,98937.90
2019-03-05T01:28:17.450Z,98926.95
2019-03-05T01:30:55.905Z,98921.26
2019-03-05T01:33:25.816Z,98924.69
2019-03-05T01:35:55.795Z,98925.05
2019-03-05T01:38:24.090Z,98933.20
2019-03-05T01:40:54.005Z,98929.67
2019-03-05T01:43:22.300Z,98930.61
2019-03-05T01:45:50.581Z,98927.08
2019-03-05T01:48:18.882Z,98932.73
2019-03-05T01:50:47.149Z,98940.16
2019-03-05T01:53:15.429Z,98927.91
2019-03-05T01:55:43.702Z,98934.50
2019-03-05T01:58:11.980Z,98930.51
2019-03-05T02:00:40.381Z,98940.80
2019-03-05T02:03:08.656Z,98936.50
2019-03-05T02:05:36.925Z,98939.50
2019-03-05T02:08:05.180Z,98941.63
2019-03-05T02:10:33.469Z,98939.59
2019-03-05T02:13:01.735Z,98951.75
2019-03-05T02:15:30.013Z,98948.69
2019-03-05T02:17:58.270Z,98950.81
2019-03-05T02:20:26.629Z,98954.91
2019-03-05T02:22:58.107Z,98959.70
2019-03-05T02:25:56.313Z,98963.26
2019-03-05T02:28:27.745Z,98963.42
2019-03-05T02:31:24.312Z,98962.81
2019-03-05T02:33:55.745Z,98977.95
2019-03-05T02:36:47.936Z,98968.06
2019-03-05T02:39:41.825Z,98971.02
2019-03-05T02:42:21.370Z,98966.86
2019-03-05T02:45:18.024Z,98971.95
2019-03-05T02:47:57.830Z,98966.06
2019-03-05T02:51:02.047Z,98962.88
2019-03-05T02:54:03.435Z,98972.05
2019-03-05T02:56:55.560Z,98976.89
2019-03-05T02:59:23.837Z,98989.20
2019-03-05T03:01:56.557Z,99003.92
2019-03-05T03:04:38.230Z,98992.09
2019-03-05T03:07:06.524Z,98981.91
2019-03-05T03:09:37.958Z,98986.73
2019-03-05T03:12:06.244Z,98983.69
2019-03-05T03:14:34.544Z,98977.21
2019-03-05T03:17:02.817Z,98980.42
2019-03-05T03:19:31.120Z,98984.03
2019-03-05T03:21:59.408Z,98980.52
2019-03-05T03:24:27.688Z,98982.47
2019-03-05T03:26:55.980Z,98978.95
2019-03-05T03:29:24.251Z,98991.44
2019-03-05T03:31:52.538Z,98983.67
2019-03-05T03:34:20.812Z,98990.95
2019-03-05T03:36:49.084Z,99000.77
2019-03-05T03:39:17.354Z,99000.95
2019-03-05T03:41:45.619Z,98998.64
2019-03-05T03:44:13.903Z,98997.99
2019-03-05T03:46:42.187Z,98996.61
2019-03-05T03:49:10.488Z,99003.92
2019-03-05T03:51:38.753Z,99000.86
2019-03-05T03:54:07.049Z,99013.27
2019-03-05T03:56:35.359Z,99016.22
2019-03-05T03:59:03.635Z,99013.26
2019-03-05T04:01:31.897Z,99029.20
2019-03-05T04:04:00.190Z,99024.02
2019-03-05T04:06:28.455Z,99033.64
2019-03-05T04:08:56.727Z,99032.98
2019-03-05T04:11:25.023Z,99037.80
2019-03-05T04:13:53.307Z,99039.55
2019-03-05T04:16:21.580Z,99038.26
2019-03-05T04:18:49.845Z,99057.23
2019-03-05T04:21:20.039Z,99049.37
2019-03-05T04:23:48.113Z,99047.15
2019-03-05T04:26:16.388Z,99056.02
2019-03-05T04:28:44.676Z,99053.15
2019-03-05T04:31:12.934Z,99050.47
2019-03-05T04:33:41.688Z,99057.88
2019-03-05T04:36:09.987Z,99059.91
2019-03-05T04:38:38.249Z,99070.19
2019-03-05T04:41:06.525Z,99062.13
2019-03-05T04:43:34.812Z,99062.13
2019-03-05T04:46:10.529Z,99064.81
2019-03-05T04:48:38.814Z,99058.98
2019-03-05T04:51:08.725Z,99073.98
2019-03-05T04:53:37.018Z,99072.78
2019-03-05T04:56:05.299Z,99089.16
2019-03-05T04:58:33.580Z,99087.59
2019-03-05T05:01:01.853Z,99080.56
2019-03-05T05:03:30.142Z,99085.55
2019-03-05T05:05:58.423Z,99092.67
2019-03-05T05:08:26.706Z,99084.34
2019-03-05T05:10:54.974Z,99087.69
2019-03-05T05:13:23.239Z,99086.30
2019-03-05T05:15:51.519Z,99093.44
2019-03-05T05:18:19.813Z,99094.27
2019-03-05T05:20:48.110Z,99101.38
2019-03-05T05:23:16.361Z,99097.78
2019-03-05T05:25:44.676Z,99098.80
2019-03-05T05:28:12.952Z,99110.44
2019-03-05T05:30:42.064Z,99111.36
2019-03-05T05:33:10.308Z,99111.81
2019-03-05T05:35:38.616Z,99128.28
2019-03-05T05:38:06.897Z,99128.45
2019-03-05T05:40:37.462Z,99129.38
2019-03-05T05:43:08.439Z,99132.06
2019-03-05T05:45:39.597Z,99137.47
2019-03-05T05:48:07.861Z,99155.58
2019-03-05T05:50:36.136Z,99153.04
2019-03-05T05:53:04.395Z,99158.64
2019-03-05T05:55:32.671Z,99161.82
2019-03-05T05:58:00.959Z,99164.33
2019-03-05T06:00:29.242Z,99168.03
2019-03-05T06:02:57.506Z,99172.75
2019-03-05T06:05:25.761Z,99171.83
2019-03-05T06:07:54.057Z,99169.24
2019-03-05T06:10:22.322Z,99177.27
2019-03-05T06:12:50.594Z,99178.86
2019-03-05T06:15:18.875Z,99185.70
2019-03-05T06:17:47.151Z,99187.88
2019-03-05T06:20:16.551Z,99185.66
2019-03-05T06:22:44.832Z,99189.92
2019-03-05T06:25:14.433Z,99189.30
2019-03-05T06:27:42.719Z,99198.24
2019-03-05T06:30:16.121Z,99198.98
2019-03-05T06:32:44.469Z,99200.45
2019-03-05T06:35:12.809Z,99203.79
2019-03-05T06:37:41.083Z,99206.92
2019-03-05T06:40:15.034Z,99211.89
2019-03-05T06:42:43.311Z,99216.36
2019-03-05T06:45:14.581Z,99222.38
2019-03-05T06:47:42.861Z,99218.33
2019-03-05T06:50:13.937Z,99219.25
2019-03-05T06:52:42.295Z,99232.50
2019-03-05T06:55:14.654Z,99226.23
2019-03-05T06:57:42.998Z,99218.17
2019-03-05T07:00:27.672Z,99224.64
2019-03-05T07:02:55.942Z,99233.08
2019-03-05T07:06:00.299Z,99225.44
2019-03-05T07:08:29.308Z,99235.34
2019-03-05T07:11:17.251Z,99244.95
2019-03-05T07:13:46.967Z,99242.08
2019-03-05T07:16:20.941Z,99247.92
2019-03-05T07:18:51.953Z,99254.98
2019-03-05T07:21:43.949Z,99264.59
2019-03-05T07:24:40.498Z,99260.80
2019-03-05T07:27:09.115Z,99252.73
2019-03-05T07:29:37.399Z,99259.55
2019-03-05T07:32:05.695Z,99258.07
2019-03-05T07:34:36.426Z,99278.60
2019-03-05T07:37:06.630Z,99270.02
2019-03-05T07:39:34.967Z,99283.78
2019-03-05T07:42:03.267Z,99278.14
2019-03-05T07:44:31.535Z,99285.58
2019-03-05T07:46:59.793Z,99295.56
2019-03-05T07:49:28.090Z,99298.53
2019-03-05T07:51:56.362Z,99291.56
2019-03-05T07:54:24.648Z,99296.66
2019-03-05T07:56:52.900Z,99302.97
2019-03-05T07:59:21.183Z,99305.94
2019-03-05T08:01:49.443Z,99290.05
2019-03-05T08:04:17.718Z,99303.05
2019-03-05T08:06:46.067Z,99312.00
2019-03-05T08:09:32.323Z,99309.39
2019-03-05T08:12:18.598Z,99322.47
2019-03-05T08:15:06.495Z,99322.70
2019-03-05T08:17:34.789Z,99328.00
2019-03-05T08:20:03.069Z,99327.14
2019-03-05T08:22:31.338Z,99332.16
2019-03-05T08:24:59.657Z,99332.83
2019-03-05T08:27:27.941Z,99332.53
2019-03-05T08:29:56.222Z,99336.05
2019-03-05T08:32:24.564Z,99337.89
2019-03-05T08:34:52.845Z,99349.39
2019-03-05T08:37:21.116Z,99346.17
2019-03-05T08:39:49.373Z,99356.66
2019-03-05T08:42:17.640Z,99353.59
2019-03-05T08:44:50.481Z,99352.41
2019-03-05T08:47:15.921Z,99355.81
2019-03-05T08:49:44.201Z,99378.25
2019-03-05T08:52:12.508Z,99372.52
2019-03-05T08:54:40.768Z,99372.66
2019-03-05T08:57:09.112Z,99375.08
2019-03-05T08:59:37.386Z,99379.89
2019-03-05T09:02:05.642Z,99382.20
2019-03-05T09:04:33.921Z,99390.81
2019-03-05T09:07:02.185Z,99384.94
2019-03-05T09:09:30.487Z,99393.36
2019-03-05T09:11:59.547Z,99397.91
2019-03-05T09:14:27.816Z,99400.89
2019-03-05T09:16:56.087Z,99396.76
2019-03-05T09:19:24.383Z,99402.15
2019-03-05T09:21:52.682Z,99400.85
2019-03-05T09:24:20.964Z,99389.30
2019-03-05T09:26:51.593Z,99406.70
2019-03-05T09:29:19.216Z,99403.48
2019-03-05T09:31:47.484Z,99408.78
2019-03-05T09:34:15.750Z,99401.08
2019-03-05T09:36:50.801Z,99399.03
2019-03-05T09:39:16.092Z,99413.48
2019-03-05T09:41:44.427Z,99409.97
2019-03-05T09:44:12.722Z,99421.44
2019-03-05T09:46:41.031Z,99436.63
2019-03-05T09:49:09.306Z,99436.63
2019-03-05T09:51:37.570Z,99436.17
2019-03-05T09:54:05.856Z,99452.20
2019-03-05T09:56:34.138Z,99465.29
2019-03-05T09:59:02.457Z,99459.52
2019-03-05T10:01:30.717Z,99468.74
2019-03-05T10:03:58.996Z,99487.83
2019-03-05T10:06:27.293Z,99479.13
2019-03-05T10:08:55.587Z,99486.07
2019-03-05T10:11:24.133Z,99485.02
2019-03-05T10:13:52.413Z,99481.41
2019-03-05T10:16:20.688Z,99490.48
2019-03-05T10:18:48.973Z,99496.53
2019-03-05T10:21:17.256Z,99496.36
2019-03-05T10:23:45.741Z,99498.87
2019-03-05T10:26:14.027Z,99502.12
2019-03-05T10:28:42.298Z,99502.20
2019-03-05T10:31:10.581Z,99509.41
2019-03-05T10:33:39.331Z,99506.95
2019-03-05T10:36:07.604Z,99498.77
2019-03-05T10:38:35.938Z,99513.11
2019-03-05T10:41:04.200Z,99513.52
2019-03-05T10:43:32.478Z,99525.33
2019-03-05T10:46:00.757Z,99526.55
2019-03-05T10:48:30.335Z,99526.47
2019-03-05T10:50:59.035Z,99530.05
2019-03-05T10:53:27.757Z,99518.56
2019-03-05T10:55:56.043Z,99534.88
2019-03-05T10:58:33.106Z,99526.78
2019-03-05T11:00:56.155Z,99533.86
2019-03-05T11:03:27.058Z,99537.38
2019-03-05T11:05:55.343Z,99539.13
2019-03-05T11:08:24.660Z,99547.05
2019-03-05T11:10:53.451Z,99545.29
2019-03-05T11:13:21.760Z,99550.00
2019-03-05T11:15:53.193Z,99550.87
2019-03-05T11:18:29.455Z,99553.77
2019-03-05T11:20:51.456Z,99569.92
2019-03-05T11:23:19.756Z,99573.58
2019-03-05T11:25:48.027Z,99568.85
2019-03-05T11:28:16.281Z,99587.06
2019-03-05T11:30:44.563Z,99581.87
2019-03-05T11:33:12.903Z,99592.64
2019-03-05T11:35:41.185Z,99586.23
2019-03-05T11:38:09.467Z,99593.92
2019-03-05T11:40:38.086Z,99593.17
2019-03-05T11:43:08.854Z,99600.88
2019-03-05T11:45:37.302Z,99594.69
2019-03-05T11:48:05.575Z,99598.42
2019-03-05T11:50:33.855Z,99608.77
2019-03-05T11:53:02.126Z,99611.59
2019-03-05T11:55:30.571Z,99610.75
2019-03-05T11:57:58.842Z,99614.80
2019-03-05T12:00:46.725Z,99610.44
2019-03-05T12:03:14.986Z,99622.48
2019-03-05T12:05:43.254Z,99628.50
2019-03-05T12:08:11.533Z,99627.66
2019-03-05T12:10:39.878Z,99634.23
2019-03-05T12:13:08.160Z,99633.59
2019-03-05T12:15:38.777Z,99627.19
2019-03-05T12:18:07.208Z,99634.12
2019-03-05T12:20:35.485Z,99633.48
2019-03-05T12:23:06.628Z,99633.86
2019-03-05T12:25:36.051Z,99641.25
2019-03-05T12:28:10.260Z,99641.25
2019-03-05T12:30:35.296Z,99643.99
2019-03-05T12:33:03.579Z,99643.16
2019-03-05T12:35:31.855Z,99640.48
2019-03-05T12:38:00.128Z,99640.98
2019-03-05T12:40:28.759Z,99651.70
2019-03-05T12:42:57.038Z,99644.72
2019-03-05T12:45:25.777Z,99651.73
2019-03-05T12:47:54.060Z,99647.77
2019-03-05T12:50:27.411Z,99654.34
2019-03-05T12:52:56.585Z,99664.68
2019-03-05T12:55:25.178Z,99663.78
2019-03-05T12:57:53.459Z,99678.55
2019-03-05T13:00:28.625Z,99687.17
2019-03-05T13:02:57.015Z,99685.42
2019-03-05T13:05:25.371Z,99693.09
2019-03-05T13:07:56.661Z,99706.86
2019-03-05T13:10:34.804Z,99711.96
2019-03-05T13:12:58.649Z,99711.75
2019-03-05T13:15:34.556Z,99722.84
2019-03-05T13:18:03.008Z,99724.84
2019-03-05T13:20:31.334Z,99732.16
2019-03-05T13:22:59.612Z,99728.72
2019-03-05T13:25:28.727Z,99728.02
2019-03-05T13:28:01.978Z,99735.44
2019-03-05T13:30:29.297Z,99733.84
2019-03-05T13:32:59.090Z,99739.50
2019-03-05T13:35:30.371Z,99738.73
2019-03-05T13:38:09.796Z,99749.44
2019-03-05T13:40:39.974Z,99762.49
2019-03-05T13:43:08.062Z,99761.66
2019-03-05T13:45:36.407Z,99767.25
2019-03-05T13:48:10.676Z,99772.56
2019-03-05T13:51:09.032Z,99775.70
2019-03-05T13:54:00.023Z,99778.16
2019-03-05T13:56:37.667Z,99775.09
2019-03-05T13:59:19.083Z,99774.48
2019-03-05T14:01:47.360Z,99788.53
2019-03-05T14:04:30.691Z,99789.81
2019-03-05T14:07:30.749Z,99797.98
2019-03-05T14:09:59.044Z,99805.09
2019-03-05T14:12:27.341Z,99803.19
2019-03-05T14:14:57.710Z,99810.05
2019-03-05T14:17:26.279Z,99806.39
2019-03-05T14:19:54.533Z,99818.52
2019-03-05T14:22:22.794Z,99823.40
2019-03-05T14:25:01.530Z,99820.44
2019-03-05T14:27:21.086Z,99825.32
2019-03-05T14:29:49.343Z,99830.58
2019-03-05T14:32:17.623Z,99839.59
2019-03-05T14:34:49.054Z,99838.83
2019-03-05T14:37:17.345Z,99848.20
2019-03-05T14:39:45.609Z,99843.56
2019-03-05T14:42:13.900Z,99849.03
2019-03-05T14:44:42.157Z,99844.42
2019-03-05T14:47:10.430Z,99848.16
2019-03-05T14:49:38.731Z,99841.45
2019-03-05T14:52:07.335Z,99853.73
2019-03-05T14:54:35.638Z,99858.88
2019-03-05T14:57:03.951Z,99847.36
2019-03-05T14:59:32.183Z,99857.86
2019-03-05T15:02:02.332Z,99856.95
2019-03-05T15:04:30.433Z,99860.84
2019-03-05T15:06:58.708Z,99859.42
2019-03-05T15:09:27.157Z,99860.25
2019-03-05T15:11:55.460Z,99862.20
2019-03-05T15:14:23.729Z,99856.55
2019-03-05T15:16:51.978Z,99865.55
2019-03-05T15:19:21.604Z,99863.20
2019-03-05T15:21:50.096Z,99872.72
2019-03-05T15:24:18.377Z,99874.44
2019-03-05T15:26:46.624Z,99882.61
2019-03-05T15:29:14.957Z,99881.38
2019-03-05T15:31:43.211Z,99883.91
2019-03-05T15:34:11.454Z,99885.73
2019-03-05T15:36:39.749Z,99880.30
2019-03-05T15:39:08.120Z,99885.80
2019-03-05T15:41:36.373Z,99888.81
2019-03-05T15:44:04.647Z,99892.00
2019-03-05T15:46:32.920Z,99884.58
2019-03-05T15:49:01.189Z,99884.06
2019-03-05T15:51:29.449Z,99881.68
2019-03-05T15:53:57.797Z,99881.68
2019-03-05T15:56:26.053Z,99881.08
2019-03-05T15:58:54.326Z,99888.66
2019-03-05T16:01:22.972Z,99899.22
2019-03-05T16:03:51.345Z,99896.77
2019-03-05T16:06:19.638Z,99891.09
2019-03-05T16:08:47.925Z,99891.09
2019-03-05T16:11:16.197Z,99907.37
2019-03-05T16:13:44.466Z,99915.01
2019-03-05T16:16:12.734Z,99917.98
2019-03-05T16:18:41.004Z,99917.98
2019-03-05T16:21:09.278Z,99938.66
2019-03-05T16:23:37.545Z,99944.59
2019-03-05T16:26:05.820Z,99930.61
2019-03-05T16:28:34.090Z,99938.72
2019-03-05T16:31:07.743Z,99950.68
2019-03-05T16:33:38.633Z,99937.77
2019-03-05T16:36:25.354Z,99941.81
2019-03-05T16:39:11.025Z,99957.56
2019-03-05T16:41:58.782Z,99970.86
2019-03-05T16:44:28.694Z,99970.55
2019-03-05T16:47:04.532Z,99976.61
2019-03-05T16:49:40.151Z,99986.69
2019-03-05T16:52:13.005Z,99989.84
2019-03-05T16:55:00.450Z,99993.12
2019-03-05T16:57:30.357Z,99997.61
2019-03-05T17:00:15.899Z,100003.41
2019-03-05T17:02:57.530Z,100014.20
2019-03-05T17:05:39.202Z,100014.64
2019-03-05T17:08:09.120Z,100017.31
2019-03-05T17:10:53.840Z,100022.09
2019-03-05T17:13:22.103Z,100027.81
2019-03-05T17:15:50.384Z,100036.30
2019-03-05T17:18:18.690Z,100033.66
2019-03-05T17:20:46.974Z,100048.98
2019-03-05T17:23:15.236Z,100049.05
2019-03-05T17:25:43.515Z,100052.81
2019-03-05T17:28:11.780Z,100051.77
2019-03-05T17:30:40.048Z,100056.39
2019-03-05T17:33:08.321Z,100062.64
2019-03-05T17:35:36.590Z,100067.77
2019-03-05T17:38:05.293Z,100063.63
2019-03-05T17:40:33.573Z,100069.02
2019-03-05T17:43:01.858Z,100080.85
2019-03-05T17:45:30.125Z,100088.83
2019-03-05T17:47:58.403Z,100085.47
2019-03-05T17:50:26.668Z,100101.03
2019-03-05T17:52:54.985Z,100106.09
2019-03-05T17:55:27.474Z,100112.53
2019-03-05T17:57:55.755Z,100114.41
2019-03-05T18:00:25.849Z,100113.83
2019-03-05T18:02:54.126Z,100121.55
2019-03-05T18:05:22.403Z,100130.48
2019-03-05T18:07:50.684Z,100126.73
2019-03-05T18:10:19.020Z,100130.41
2019-03-05T18:12:47.285Z,100130.44
2019-03-05T18:15:16.402Z,100140.73
2019-03-05T18:17:44.753Z,100138.86
2019-03-05T18:20:15.825Z,100145.33
2019-03-05T18:22:44.092Z,100151.69
2019-03-05T18:25:13.810Z,100157.11
2019-03-05T18:27:42.083Z,100154.92
2019-03-05T18:30:26.447Z,100160.34
2019-03-05T18:32:55.055Z,100162.42
2019-03-05T18:35:23.336Z,100171.70
2019-03-05T18:37:51.614Z,100174.33
2019-03-05T18:40:21.242Z,100175.17
2019-03-05T18:42:49.564Z,100169.92
2019-03-05T18:45:20.639Z,100182.27
2019-03-05T18:47:48.930Z,100181.98
2019-03-05T18:50:18.942Z,100188.41
2019-03-05T18:52:47.850Z,100194.92
2019-03-05T18:55:18.448Z,100192.69
2019-03-05T18:57:46.905Z,100194.94
2019-03-05T19:00:25.665Z,100196.87
2019-03-05T19:02:55.647Z,100190.23
2019-03-05T19:05:24.080Z,100203.04
2019-03-05T19:07:52.554Z,100205.47
2019-03-05T19:10:22.582Z,100209.46
2019-03-05T19:12:50.890Z,100215.29
2019-03-05T19:15:21.770Z,100219.72
2019-03-05T19:17:50.148Z,100227.98
2019-03-05T19:20:21.190Z,100223.84
2019-03-05T19:22:49.462Z,100233.48
2019-03-05T19:25:20.261Z,100232.34
2019-03-05T19:27:48.631Z,100238.86
2019-03-05T19:30:19.820Z,100235.61
2019-03-05T19:32:48.091Z,100238.94
2019-03-05T19:35:16.351Z,100248.98
2019-03-05T19:37:44.644Z,100254.69
2019-03-05T19:40:23.635Z,100250.78
2019-03-05T19:42:52.100Z,100256.48
2019-03-05T19:45:20.378Z,100259.73
2019-03-05T19:47:48.662Z,100263.66
2019-03-05T19:50:21.402Z,100260.95
2019-03-05T19:52:49.663Z,100265.37
2019-03-05T19:55:22.976Z,100258.95
2019-03-05T19:57:51.232Z,100271.73
2019-03-05T20:00:36.395Z,100270.84
2019-03-05T20:03:04.747Z,100274.58
2019-03-05T20:05:33.001Z,100276.27
2019-03-05T20:08:01.291Z,100277.16
2019-03-05T20:10:32.751Z,100283.40
2019-03-05T20:13:01.039Z,100284.86
2019-03-05T20:15:29.492Z,100278.77
2019-03-05T20:17:59.148Z,100287.14
2019-03-05T20:20:27.523Z,100290.52
2019-03-05T20:22:55.831Z,100295.02
2019-03-05T20:25:26.155Z,100297.83
2019-03-05T20:27:54.601Z,100296.26
2019-03-05T20:30:24.007Z,100298.74
2019-03-05T20:32:52.426Z,100308.86
2019-03-05T20:35:20.703Z,100308.37
2019-03-05T20:37:49.244Z,100314.24
2019-03-05T20:40:29.516Z,100321.41
2019-03-05T20:42:57.808Z,100323.77
2019-03-05T20:45:39.866Z,100327.36
2019-03-05T20:48:08.159Z,100335.81
2019-03-05T20:50:36.437Z,100331.61
2019-03-05T20:53:04.704Z,100335.39
2019-03-05T20:55:32.991Z,100332.66
2019-03-05T20:58:01.261Z,100332.55
2019-03-05T21:00:33.840Z,100338.49
2019-03-05T21:03:07.236Z,100341.92
2019-03-05T21:05:39.218Z,100348.64
2019-03-05T21:08:07.542Z,100337.74
2019-03-05T21:10:35.889Z,100344.46
2019-03-05T21:13:04.300Z,100347.45
2019-03-05T21:15:34.009Z,100353.12
2019-03-05T21:18:03.117Z,100345.45
2019-03-05T21:20:31.384Z,100350.38
2019-03-05T21:22:59.660Z,100353.52
2019-03-05T21:25:27.925Z,100351.67
2019-03-05T21:27:56.263Z,100351.33
2019-03-05T21:30:26.600Z,100358.08
2019-03-05T21:32:54.952Z,100358.77
2019-03-05T21:35:23.300Z,100362.73
2019-03-05T21:37:51.812Z,100363.91
2019-03-05T21:40:22.610Z,100368.33
2019-03-05T21:42:50.929Z,100367.81
2019-03-05T21:45:27.621Z,100372.75
2019-03-05T21:47:55.894Z,100372.44
2019-03-05T21:50:24.180Z,100379.03
2019-03-05T21:52:52.457Z,100381.30
2019-03-05T21:55:20.726Z,100374.84
2019-03-05T21:57:48.986Z,100369.09
2019-03-05T22:00:25.288Z,100379.68
2019-03-05T22:02:54.009Z,100384.17
2019-03-05T22:05:22.295Z,100371.06
2019-03-05T22:07:50.543Z,100385.48
2019-03-05T22:10:20.579Z,100386.20
2019-03-05T22:12:49.134Z,100389.34
2019-03-05T22:15:22.516Z,100385.52
2019-03-05T22:17:51.350Z,100394.23
2019-03-05T22:20:20.557Z,100403.19
2019-03-05T22:22:48.904Z,100405.80
2019-03-05T22:25:20.976Z,100393.46
2019-03-05T22:27:49.347Z,100404.92
2019-03-05T22:30:23.393Z,100404.44
2019-03-05T22:32:51.755Z,100403.27
2019-03-05T22:35:20.101Z,100407.26
2019-03-05T22:37:48.425Z,100403.30
2019-03-05T22:40:19.278Z,100404.42
2019-03-05T22:42:47.561Z,100404.42
2019-03-05T22:45:35.033Z,100407.61
2019-03-05T22:48:03.328Z,100404.17
2019-03-05T22:50:31.609Z,100406.84
2019-03-05T22:52:59.885Z,100405.63
2019-03-05T22:55:28.539Z,100408.80
2019-03-05T22:57:57.096Z,100409.35
2019-03-05T23:00:41.814Z,100409.20
2019-03-05T23:03:13.003Z,100417.83
2019-03-05T23:05:41.292Z,100411.38
2019-03-05T23:08:09.559Z,100409.35
2019-03-05T23:10:37.845Z,100414.73
2019-03-05T23:13:06.118Z,100416.61
2019-03-05T23:15:34.398Z,100420.88
2019-03-05T23:18:02.684Z,100420.52
2019-03-05T23:20:31.142Z,100427.44
2019-03-05T23:22:59.496Z,100425.75
2019-03-05T23:25:27.796Z,100428.40
2019-03-05T23:27:56.070Z,100432.27
2019-03-05T23:30:24.359Z,100426.66
2019-03-05T23:32:53.336Z,100434.52
2019-03-05T23:35:21.706Z,100431.93
2019-03-05T23:37:50.125Z,100437.13
2019-03-05T23:40:18.480Z,100432.89
2019-03-05T23:42:46.835Z,100433.22
2019-03-05T23:45:18.726Z,100434.95
2019-03-05T23:47:47.022Z,100438.01
2019-03-05T23:50:16.140Z,100439.94
2019-03-05T23:52:44.421Z,100442.76
2019-03-05T23:55:13.345Z,100429.02
2019-03-05T23:57:41.645Z,100433.19
