createdAt,value
2023-01-23T00:03:10.494Z,24.90
2023-01-23T00:05:12.743Z,24.10
2023-01-23T00:09:17.846Z,22.58
2023-01-23T00:11:21.371Z,22.13
2023-01-23T00:13:23.720Z,20.48
2023-01-23T00:17:29.695Z,19.85
2023-01-23T00:19:31.906Z,20.20
2023-01-23T00:21:34.114Z,19.90
2023-01-23T00:23:36.535Z,19.65
2023-01-23T00:25:39.064Z,19.63
2023-01-23T00:27:41.340Z,18.48
2023-01-23T00:31:45.893Z,18.77
2023-01-23T00:33:51.566Z,18.95
2023-01-23T00:35:55.109Z,20.33
2023-01-23T00:37:58.001Z,17.80
2023-01-23T00:40:00.265Z,18.45
2023-01-23T00:42:02.497Z,20.33
2023-01-23T00:44:04.894Z,19.08
2023-01-23T00:46:07.145Z,18.25
2023-01-23T00:48:09.407Z,18.17
2023-01-23T00:50:12.017Z,17.92
2023-01-23T00:52:14.234Z,18.38
2023-01-23T00:54:16.581Z,20.38
2023-01-23T00:58:20.986Z,17.85
2023-01-23T01:02:25.423Z,17.92
2023-01-23T01:06:30.231Z,18.10
2023-01-23T01:08:32.540Z,19.27
2023-01-23T01:12:42.438Z,19.58
2023-01-23T01:14:44.642Z,19.15
2023-01-23T01:16:46.960Z,19.38
2023-01-23T01:20:51.601Z,18.58
2023-01-23T01:22:54.293Z,18.33
2023-01-23T01:24:57.610Z,19.67
2023-01-23T01:26:59.789Z,19.27
2023-01-23T01:29:02.290Z,19.05
2023-01-23T01:31:12.387Z,17.85
2023-01-23T01:33:14.748Z,18.42
2023-01-23T01:37:20.275Z,18.17
2023-01-23T01:39:22.477Z,18.85
2023-01-23T01:41:24.660Z,18.98
2023-01-23T01:43:27.807Z,18.70
2023-01-23T01:45:48.660Z,18.02
2023-01-23T01:47:50.876Z,18.35
2023-01-23T01:49:56.332Z,19.38
2023-01-23T01:51:58.489Z,18.42
2023-01-23T01:54:06.957Z,19.35
2023-01-23T01:56:10.924Z,17.80
2023-01-23T01:58:14.135Z,18.90
2023-01-23T02:00:18.841Z,18.83
2023-01-23T02:02:24.670Z,17.15
2023-01-23T02:04:26.970Z,15.93
2023-01-23T02:06:29.263Z,16.00
2023-01-23T02:08:51.643Z,17.98
2023-01-23T02:10:54.129Z,15.20
2023-01-23T02:12:56.449Z,17.23
2023-01-23T02:17:03.212Z,17.10
2023-01-23T02:19:07.660Z,15.93
2023-01-23T02:21:10.228Z,16.17
2023-01-23T02:23:18.231Z,17.98
2023-01-23T02:25:20.346Z,18.45
2023-01-23T02:27:22.591Z,19.67
2023-01-23T02:29:25.760Z,19.13
2023-01-23T02:31:28.156Z,18.38
2023-01-23T02:35:32.993Z,18.35
2023-01-23T02:37:35.684Z,18.90
2023-01-23T02:39:39.660Z,18.08
2023-01-23T02:41:43.615Z,18.90
2023-01-23T02:43:47.216Z,19.98
2023-01-23T02:45:49.413Z,19.88
2023-01-23T02:47:51.959Z,21.10
2023-01-23T02:49:54.083Z,19.98
2023-01-23T02:51:56.573Z,19.90
2023-01-23T02:53:59.177Z,21.10
2023-01-23T02:56:01.409Z,21.15
2023-01-23T02:58:22.540Z,21.27
2023-01-23T03:00:24.911Z,19.58
2023-01-23T03:04:30.215Z,18.60
2023-01-23T03:06:36.339Z,19.65
2023-01-23T03:08:47.771Z,19.83
2023-01-23T03:10:50.026Z,19.65
2023-01-23T03:12:52.237Z,21.27
2023-01-23T03:14:56.076Z,20.35
2023-01-23T03:16:58.620Z,21.55
2023-01-23T03:19:05.165Z,20.15
2023-01-23T03:21:08.387Z,20.00
2023-01-23T03:23:10.614Z,20.63
2023-01-23T03:25:12.949Z,19.95
2023-01-23T03:29:37.112Z,20.23
2023-01-23T03:31:39.345Z,20.15
2023-01-23T03:33:43.529Z,21.42
2023-01-23T03:35:45.673Z,19.60
2023-01-23T03:37:48.300Z,20.35
2023-01-23T03:40:09.179Z,21.23
2023-01-23T03:42:11.466Z,20.90
2023-01-23T03:44:13.691Z,20.13
2023-01-23T03:46:15.891Z,21.77
2023-01-23T03:48:18.094Z,20.33
2023-01-23T03:50:20.599Z,20.50
2023-01-23T03:52:22.942Z,20.27
2023-01-23T03:54:25.168Z,19.88
2023-01-23T03:56:27.337Z,18.88
2023-01-23T03:58:30.833Z,20.45
2023-01-23T04:00:33.061Z,20.10
2023-01-23T04:02:35.328Z,21.15
2023-01-23T04:04:37.560Z,20.58
2023-01-23T04:06:39.746Z,21.20
2023-01-23T04:08:41.983Z,20.80
2023-01-23T04:10:44.242Z,21.80
2023-01-23T04:12:46.445Z,20.42
2023-01-23T04:14:48.624Z,21.10
2023-01-23T04:16:50.967Z,20.77
2023-01-23T04:20:57.088Z,19.40
2023-01-23T04:22:59.298Z,21.35
2023-01-23T04:25:01.598Z,21.52
2023-01-23T04:27:03.872Z,21.88
2023-01-23T04:29:06.018Z,21.88
2023-01-23T04:31:09.808Z,21.38
2023-01-23T04:33:12.195Z,20.70
2023-01-23T04:35:14.370Z,21.77
2023-01-23T04:37:16.833Z,20.48
2023-01-23T04:39:19.068Z,21.00
2023-01-23T04:41:22.770Z,22.30
2023-01-23T04:43:25.489Z,21.23
2023-01-23T04:45:27.726Z,21.83
2023-01-23T04:47:29.967Z,21.20
2023-01-23T04:49:32.170Z,22.27
2023-01-23T04:51:34.390Z,24.58
2023-01-23T04:53:36.847Z,23.30
2023-01-23T04:55:39.216Z,20.02
2023-01-23T04:59:43.472Z,21.17
2023-01-23T05:01:46.187Z,21.55
2023-01-23T05:03:48.431Z,21.20
2023-01-23T05:05:50.670Z,20.88
2023-01-23T05:07:53.076Z,21.23
2023-01-23T05:11:57.324Z,20.43
2023-01-23T05:13:59.540Z,21.67
2023-01-23T05:16:01.807Z,21.85
2023-01-23T05:18:04.313Z,20.98
2023-01-23T05:22:08.775Z,20.20
2023-01-23T05:24:10.977Z,20.63
2023-01-23T05:26:13.143Z,20.83
2023-01-23T05:28:18.274Z,21.10
2023-01-23T05:30:22.158Z,20.88
2023-01-23T05:32:24.570Z,21.48
2023-01-23T05:34:26.853Z,21.05
2023-01-23T05:36:28.989Z,21.40
2023-01-23T05:38:31.517Z,20.27
2023-01-23T05:40:33.852Z,20.63
2023-01-23T05:42:36.174Z,21.42
2023-01-23T05:44:38.382Z,20.65
2023-01-23T05:46:40.579Z,21.88
2023-01-23T05:48:42.893Z,19.80
2023-01-23T05:50:45.098Z,20.40
2023-01-23T05:52:47.379Z,19.95
2023-01-23T05:54:50.465Z,19.98
2023-01-23T05:56:52.607Z,21.17
2023-01-23T05:58:55.147Z,19.35
2023-01-23T06:00:57.391Z,20.58
2023-01-23T06:02:59.564Z,20.75
2023-01-23T06:05:01.792Z,20.60
2023-01-23T06:07:04.026Z,21.38
2023-01-23T06:09:06.235Z,19.73
2023-01-23T06:11:08.585Z,20.38
2023-01-23T06:13:10.806Z,19.25
2023-01-23T06:15:15.071Z,21.92
2023-01-23T06:17:17.611Z,21.08
2023-01-23T06:19:19.776Z,20.35
2023-01-23T06:21:22.137Z,22.25
2023-01-23T06:23:24.262Z,21.42
2023-01-23T06:25:29.507Z,20.90
2023-01-23T06:27:32.785Z,21.20
2023-01-23T06:29:38.145Z,20.73
2023-01-23T06:31:40.319Z,21.85
2023-01-23T06:33:42.611Z,19.77
2023-01-23T06:35:44.708Z,19.30
2023-01-23T06:37:46.875Z,18.67
2023-01-23T06:39:49.028Z,18.42
2023-01-23T06:41:51.183Z,18.77
2023-01-23T06:43:55.855Z,19.10
2023-01-23T06:45:58.038Z,20.15
2023-01-23T06:48:00.199Z,19.42
2023-01-23T06:50:02.603Z,21.55
2023-01-23T06:54:09.794Z,19.47
2023-01-23T06:56:12.982Z,21.13
2023-01-23T06:58:15.190Z,20.75
2023-01-23T07:00:17.756Z,22.55
2023-01-23T07:02:19.960Z,21.60
2023-01-23T07:04:22.200Z,20.67
2023-01-23T07:06:24.368Z,20.85
2023-01-23T07:08:28.656Z,20.90
2023-01-23T07:10:32.294Z,22.15
2023-01-23T07:12:34.471Z,22.02
2023-01-23T07:14:36.693Z,21.73
2023-01-23T07:16:38.816Z,22.52
2023-01-23T07:18:41.049Z,23.48
2023-01-23T07:20:46.346Z,23.77
2023-01-23T07:22:49.984Z,22.65
2023-01-23T07:24:52.199Z,23.63
2023-01-23T07:26:54.325Z,25.40
2023-01-23T07:28:56.568Z,25.98
2023-01-23T07:30:59.660Z,25.80
2023-01-23T07:33:02.410Z,26.95
2023-01-23T07:35:06.242Z,27.50
2023-01-23T07:37:08.409Z,28.40
2023-01-23T07:39:10.639Z,30.40
2023-01-23T07:41:12.807Z,29.95
2023-01-23T07:43:14.953Z,30.65
2023-01-23T07:45:17.115Z,29.88
2023-01-23T07:47:19.322Z,30.70
2023-01-23T07:49:24.261Z,28.85
2023-01-23T07:51:26.483Z,31.08
2023-01-23T07:53:28.707Z,31.15
2023-01-23T07:55:31.037Z,31.48
2023-01-23T07:57:34.039Z,31.08
2023-01-23T07:59:38.444Z,33.58
2023-01-23T08:01:40.660Z,32.92
2023-01-23T08:03:42.927Z,33.47
2023-01-23T08:05:49.134Z,32.45
2023-01-23T08:08:11.395Z,31.67
2023-01-23T08:10:14.651Z,32.15
2023-01-23T08:12:16.894Z,32.38
2023-01-23T08:14:19.451Z,34.25
2023-01-23T08:18:23.842Z,34.45
2023-01-23T08:20:25.985Z,33.67
2023-01-23T08:22:28.253Z,33.10
2023-01-23T08:24:30.383Z,32.72
2023-01-23T08:26:33.446Z,34.47
2023-01-23T08:28:36.215Z,33.85
2023-01-23T08:30:38.504Z,33.72
2023-01-23T08:32:40.748Z,33.92
2023-01-23T08:34:44.921Z,33.42
2023-01-23T08:36:47.130Z,33.45
2023-01-23T08:38:49.460Z,33.65
2023-01-23T08:40:52.240Z,33.35
2023-01-23T08:42:56.567Z,34.10
2023-01-23T08:44:59.462Z,35.90
2023-01-23T08:47:03.186Z,33.75
2023-01-23T08:49:05.375Z,32.70
2023-01-23T08:51:16.632Z,32.75
2023-01-23T08:53:19.015Z,31.90
2023-01-23T08:55:21.220Z,32.03
2023-01-23T08:57:23.400Z,30.45
2023-01-23T08:59:25.669Z,30.52
2023-01-23T09:01:28.053Z,30.38
2023-01-23T09:05:36.237Z,28.63
2023-01-23T09:07:38.522Z,28.85
2023-01-23T09:09:40.680Z,28.27
2023-01-23T09:11:42.882Z,28.77
2023-01-23T09:13:46.307Z,29.40
2023-01-23T09:15:48.536Z,29.42
2023-01-23T09:17:50.849Z,28.88
2023-01-23T09:19:53.393Z,28.95
2023-01-23T09:23:59.275Z,28.63
2023-01-23T09:26:05.207Z,27.73
2023-01-23T09:28:09.959Z,28.73
2023-01-23T09:30:12.386Z,28.92
2023-01-23T09:34:17.387Z,28.35
2023-01-23T09:36:23.401Z,27.98
2023-01-23T09:38:29.700Z,27.70
2023-01-23T09:40:33.943Z,28.13
2023-01-23T09:42:36.216Z,29.48
2023-01-23T09:44:43.172Z,30.45
2023-01-23T09:46:50.812Z,29.73
2023-01-23T09:48:53.860Z,29.52
2023-01-23T09:51:04.575Z,29.50
2023-01-23T09:53:12.050Z,28.00
2023-01-23T09:55:17.485Z,29.95
2023-01-23T09:57:23.751Z,28.85
2023-01-23T09:59:32.797Z,28.85
2023-01-23T10:01:35.184Z,28.83
2023-01-23T10:03:38.012Z,29.25
2023-01-23T10:05:59.444Z,29.95
2023-01-23T10:08:06.431Z,29.25
2023-01-23T10:10:17.812Z,28.60
2023-01-23T10:12:39.264Z,28.90
2023-01-23T10:14:41.421Z,27.35
2023-01-23T10:16:50.348Z,29.38
2023-01-23T10:19:12.058Z,29.90
2023-01-23T10:21:29.403Z,28.88
2023-01-23T10:23:32.183Z,27.58
2023-01-23T10:25:37.729Z,28.83
2023-01-23T10:27:43.304Z,28.15
2023-01-23T10:29:56.763Z,29.13
2023-01-23T10:32:03.806Z,28.27
2023-01-23T10:34:25.809Z,27.75
2023-01-23T10:36:47.594Z,26.73
2023-01-23T10:38:55.600Z,27.17
2023-01-23T10:41:21.153Z,28.50
2023-01-23T10:43:27.182Z,27.38
2023-01-23T10:45:29.544Z,27.65
2023-01-23T10:47:43.118Z,27.20
2023-01-23T10:49:49.246Z,26.38
2023-01-23T10:51:51.348Z,28.45
2023-01-23T10:54:06.202Z,27.25
2023-01-23T10:56:17.515Z,27.52
2023-01-23T10:58:29.038Z,26.58
2023-01-23T11:00:41.220Z,24.80
2023-01-23T11:02:44.186Z,25.30
2023-01-23T11:04:48.022Z,27.08
2023-01-23T11:07:02.335Z,26.45
2023-01-23T11:09:04.714Z,26.50
2023-01-23T11:11:16.081Z,28.15
2023-01-23T11:13:29.290Z,26.60
2023-01-23T11:15:36.649Z,27.70
2023-01-23T11:17:39.224Z,26.23
2023-01-23T11:21:54.265Z,24.17
2023-01-23T11:24:10.146Z,25.50
2023-01-23T11:26:31.191Z,27.08
2023-01-23T11:28:36.958Z,26.70
2023-01-23T11:30:42.182Z,27.42
2023-01-23T11:32:57.274Z,27.60
2023-01-23T11:35:21.198Z,26.30
2023-01-23T11:37:30.489Z,26.50
2023-01-23T11:39:45.876Z,27.08
2023-01-23T11:41:48.466Z,29.50
2023-01-23T11:43:50.660Z,27.70
2023-01-23T11:46:31.265Z,27.08
2023-01-23T11:48:41.449Z,26.67
2023-01-23T11:50:55.786Z,25.60
2023-01-23T11:53:17.337Z,27.20
2023-01-23T11:55:38.769Z,27.00
2023-01-23T11:58:14.579Z,25.50
2023-01-23T12:00:30.231Z,26.30
2023-01-23T12:02:39.217Z,27.40
2023-01-23T12:04:47.585Z,25.90
2023-01-23T12:06:55.544Z,25.85
2023-01-23T12:09:06.662Z,27.65
2023-01-23T12:11:16.641Z,26.70
2023-01-23T12:13:36.851Z,26.63
2023-01-23T12:15:44.688Z,25.45
2023-01-23T12:17:55.867Z,25.15
2023-01-23T12:20:01.869Z,24.98
2023-01-23T12:22:05.676Z,25.50
2023-01-23T12:24:26.415Z,24.45
2023-01-23T12:26:30.044Z,24.73
2023-01-23T12:28:35.179Z,26.92
2023-01-23T12:30:40.156Z,24.65
2023-01-23T12:32:45.051Z,24.23
2023-01-23T12:35:01.824Z,25.45
2023-01-23T12:37:14.225Z,25.05
2023-01-23T12:39:24.602Z,24.02
2023-01-23T12:41:39.343Z,24.52
2023-01-23T12:43:54.857Z,24.35
2023-01-23T12:45:59.641Z,23.67
2023-01-23T12:48:13.708Z,23.90
2023-01-23T12:50:21.459Z,24.55
2023-01-23T12:52:29.424Z,23.88
2023-01-23T12:54:37.048Z,24.67
2023-01-23T12:56:41.794Z,24.13
2023-01-23T12:58:52.452Z,24.52
2023-01-23T13:01:27.192Z,24.42
2023-01-23T13:03:46.331Z,23.30
2023-01-23T13:05:55.026Z,23.60
2023-01-23T13:08:04.765Z,23.15
2023-01-23T13:10:25.803Z,22.77
2023-01-23T13:12:28.868Z,24.45
2023-01-23T13:14:36.811Z,23.20
2023-01-23T13:16:50.980Z,23.45
2023-01-23T13:19:15.843Z,23.52
2023-01-23T13:21:36.604Z,23.20
2023-01-23T13:23:40.009Z,24.55
2023-01-23T13:25:42.282Z,23.70
2023-01-23T13:27:47.615Z,23.45
2023-01-23T13:29:50.880Z,22.65
2023-01-23T13:32:13.184Z,23.30
2023-01-23T13:34:18.494Z,24.02
2023-01-23T13:36:26.606Z,24.13
2023-01-23T13:38:30.290Z,27.02
2023-01-23T13:40:32.542Z,25.58
2023-01-23T13:42:35.785Z,24.83
2023-01-23T13:44:41.826Z,25.20
2023-01-23T14:21:07.321Z,25.38
2023-01-23T14:23:19.100Z,24.48
2023-01-23T14:25:21.942Z,25.00
2023-01-23T14:27:31.051Z,25.05
2023-01-23T14:29:33.339Z,24.77
2023-01-23T14:31:36.713Z,23.85
2023-01-23T14:33:42.983Z,24.85
2023-01-23T14:35:45.659Z,24.35
2023-01-23T14:37:48.103Z,24.02
2023-01-23T14:39:53.723Z,24.17
2023-01-23T14:42:02.321Z,25.40
2023-01-23T14:44:04.970Z,25.33
2023-01-23T14:46:30.054Z,24.15
2023-01-23T14:48:39.598Z,24.15
2023-01-23T14:50:42.077Z,23.75
2023-01-23T14:54:53.804Z,22.83
2023-01-23T14:56:57.781Z,22.65
2023-01-23T14:59:02.087Z,23.48
2023-01-23T15:01:04.464Z,23.40
2023-01-23T15:03:08.460Z,22.88
2023-01-23T15:05:18.778Z,24.50
2023-01-23T15:07:20.911Z,23.00
2023-01-23T15:09:33.620Z,24.92
2023-01-23T15:11:36.289Z,22.77
2023-01-23T15:15:46.186Z,23.88
2023-01-23T15:17:48.934Z,24.25
2023-01-23T15:19:54.355Z,23.42
2023-01-23T15:22:06.779Z,23.15
2023-01-23T15:24:15.342Z,23.08
2023-01-23T15:26:20.324Z,23.13
2023-01-23T15:28:39.309Z,22.90
2023-01-23T15:30:46.041Z,21.88
2023-01-23T15:32:48.404Z,23.25
2023-01-23T15:34:55.213Z,22.05
2023-01-23T15:36:59.422Z,21.70
2023-01-23T15:39:01.649Z,20.17
2023-01-23T15:41:08.955Z,20.67
2023-01-23T15:43:12.605Z,19.80
2023-01-23T15:45:15.305Z,21.88
2023-01-23T15:49:25.916Z,21.45
2023-01-23T15:51:28.529Z,20.58
2023-01-23T15:53:30.965Z,20.73
2023-01-23T15:57:35.586Z,19.55
2023-01-23T15:59:38.147Z,22.73
2023-01-23T16:01:40.418Z,22.58
2023-01-23T16:03:42.830Z,22.13
2023-01-23T16:05:45.247Z,23.00
2023-01-23T16:07:48.206Z,24.15
2023-01-23T16:09:50.948Z,24.02
2023-01-23T16:11:53.803Z,24.58
2023-01-23T16:13:55.972Z,23.95
2023-01-23T16:15:58.408Z,24.80
2023-01-23T16:18:02.955Z,24.50
2023-01-23T16:20:06.266Z,24.70
2023-01-23T16:24:17.238Z,24.73
2023-01-23T16:26:20.699Z,25.70
2023-01-23T16:28:24.095Z,25.27
2023-01-23T16:30:27.285Z,26.40
2023-01-23T16:32:29.576Z,26.23
2023-01-23T16:34:31.803Z,26.77
2023-01-23T16:36:33.953Z,26.10
2023-01-23T16:38:36.108Z,26.73
2023-01-23T16:40:38.396Z,27.05
2023-01-23T16:42:40.776Z,28.30
2023-01-23T16:44:42.934Z,25.92
2023-01-23T16:46:48.901Z,28.70
2023-01-23T16:48:53.479Z,27.10
2023-01-23T16:51:08.284Z,27.63
2023-01-23T16:53:13.633Z,26.45
2023-01-23T16:55:26.563Z,26.42
2023-01-23T16:57:28.697Z,27.38
2023-01-23T16:59:35.520Z,27.13
2023-01-23T17:01:41.098Z,26.60
2023-01-23T17:03:46.403Z,27.45
2023-01-23T17:05:49.011Z,26.50
2023-01-23T17:07:51.207Z,26.63
2023-01-23T17:09:53.484Z,27.88
2023-01-23T17:11:57.296Z,27.20
2023-01-23T17:14:01.455Z,26.85
2023-01-23T17:16:07.392Z,27.33
2023-01-23T17:18:22.578Z,28.20
2023-01-23T17:20:24.742Z,28.42
2023-01-23T17:22:30.447Z,27.63
2023-01-23T17:24:32.691Z,28.05
2023-01-23T17:26:34.918Z,29.65
2023-01-23T17:28:37.405Z,28.73
2023-01-23T17:30:40.382Z,29.45
2023-01-23T17:32:47.625Z,31.63
2023-01-23T17:34:50.560Z,29.02
2023-01-23T17:36:54.384Z,29.77
2023-01-23T17:38:57.833Z,30.42
2023-01-23T17:41:01.356Z,27.13
2023-01-23T17:43:03.578Z,29.13
2023-01-23T17:45:05.985Z,29.42
2023-01-23T17:47:11.197Z,28.23
2023-01-23T17:49:42.369Z,28.90
2023-01-23T17:51:44.515Z,29.08
2023-01-23T17:53:47.182Z,28.00
2023-01-23T17:55:49.407Z,28.85
2023-01-23T17:57:52.078Z,30.13
2023-01-23T18:01:59.077Z,27.48
2023-01-23T18:06:03.347Z,35.47
2023-01-23T18:08:05.879Z,32.72
2023-01-23T18:12:17.037Z,33.08
2023-01-23T18:14:37.756Z,29.08
2023-01-23T18:16:49.966Z,34.83
2023-01-23T18:18:57.285Z,41.33
2023-01-23T18:21:00.192Z,35.60
2023-01-23T18:23:02.474Z,28.42
2023-01-23T18:25:04.874Z,28.75
2023-01-23T18:27:11.871Z,28.42
2023-01-23T18:29:13.978Z,27.80
2023-01-23T18:31:27.186Z,28.98
2023-01-23T18:33:43.019Z,28.98
2023-01-23T18:35:48.403Z,29.05
2023-01-23T18:37:50.549Z,30.02
2023-01-23T18:39:58.710Z,26.35
2023-01-23T18:42:07.043Z,28.52
2023-01-23T18:44:24.404Z,28.35
2023-01-23T18:46:27.955Z,27.95
2023-01-23T18:48:30.360Z,28.38
2023-01-23T18:50:32.694Z,28.67
2023-01-23T18:52:53.921Z,27.70
2023-01-23T18:54:58.883Z,28.15
2023-01-23T18:57:03.842Z,27.92
2023-01-23T18:59:11.763Z,27.35
2023-01-23T19:01:17.799Z,28.20
2023-01-23T19:03:24.542Z,31.02
2023-01-23T19:05:28.812Z,30.33
2023-01-23T19:07:31.120Z,30.83
2023-01-23T19:09:35.170Z,30.90
2023-01-23T19:11:50.070Z,29.33
2023-01-23T19:13:55.003Z,29.30
2023-01-23T19:16:14.546Z,27.80
2023-01-23T19:18:16.723Z,27.70
2023-01-23T19:20:24.827Z,27.65
2023-01-23T19:22:28.085Z,30.35
2023-01-23T19:24:30.401Z,29.05
2023-01-23T19:26:34.380Z,28.88
2023-01-23T19:28:38.426Z,29.63
2023-01-23T19:30:42.196Z,29.65
2023-01-23T19:32:45.484Z,28.50
2023-01-23T19:34:47.717Z,30.08
2023-01-23T19:36:49.909Z,28.92
2023-01-23T19:38:52.830Z,29.27
2023-01-23T19:40:55.465Z,29.45
2023-01-23T19:43:12.788Z,31.25
2023-01-23T19:45:20.350Z,30.52
2023-01-23T19:47:32.457Z,29.65
2023-01-23T19:49:34.663Z,30.10
2023-01-23T19:51:37.750Z,33.45
2023-01-23T19:53:39.927Z,31.92
2023-01-23T19:55:42.227Z,32.65
2023-01-23T19:57:46.279Z,30.27
2023-01-23T19:59:48.582Z,29.45
2023-01-23T20:01:51.883Z,31.35
2023-01-23T20:03:54.171Z,29.27
2023-01-23T20:05:59.520Z,31.60
2023-01-23T20:08:01.694Z,32.30
2023-01-23T20:10:04.363Z,28.52
2023-01-23T20:12:06.611Z,28.63
2023-01-23T20:14:08.790Z,28.75
2023-01-23T20:16:16.109Z,28.98
2023-01-23T20:18:18.374Z,28.75
2023-01-23T20:20:21.303Z,28.15
2023-01-23T20:22:23.629Z,30.70
2023-01-23T20:24:25.812Z,30.58
2023-01-23T20:26:28.071Z,29.10
2023-01-23T20:28:30.711Z,29.27
2023-01-23T20:30:33.271Z,31.63
2023-01-23T20:34:40.280Z,30.92
2023-01-23T20:36:42.448Z,31.85
2023-01-23T20:38:44.752Z,32.92
2023-01-23T20:40:46.957Z,31.40
2023-01-23T20:42:50.526Z,32.03
2023-01-23T20:44:52.681Z,33.65
2023-01-23T20:46:54.783Z,33.85
2023-01-23T20:48:57.001Z,33.40
2023-01-23T20:50:59.134Z,32.65
2023-01-23T20:53:21.155Z,31.92
2023-01-23T20:55:23.625Z,31.40
2023-01-23T20:57:45.963Z,31.25
2023-01-23T20:59:48.195Z,31.37
2023-01-23T21:02:09.339Z,30.60
2023-01-23T21:04:11.483Z,30.90
2023-01-23T21:06:14.861Z,30.48
2023-01-23T21:08:18.121Z,31.30
2023-01-23T21:10:20.441Z,31.20
2023-01-23T21:12:22.558Z,31.80
2023-01-23T21:14:25.110Z,32.17
2023-01-23T21:18:29.482Z,29.02
2023-01-23T21:20:31.618Z,31.52
2023-01-23T21:22:33.722Z,31.02
2023-01-23T21:24:36.759Z,32.58
2023-01-23T21:26:39.244Z,32.10
2023-01-23T21:30:43.460Z,28.92
2023-01-23T21:32:45.678Z,28.60
2023-01-23T21:34:47.940Z,30.52
2023-01-23T21:36:50.098Z,30.25
2023-01-23T21:38:52.862Z,29.38
2023-01-23T21:40:55.161Z,29.63
2023-01-23T21:42:57.329Z,30.30
2023-01-23T21:44:59.475Z,30.50
2023-01-23T21:47:01.615Z,29.75
2023-01-23T21:49:11.186Z,29.95
2023-01-23T21:51:17.955Z,29.13
2023-01-23T21:53:20.134Z,30.13
2023-01-23T21:55:22.604Z,28.33
2023-01-23T21:57:24.983Z,29.33
2023-01-23T21:59:27.135Z,28.67
2023-01-23T22:01:32.794Z,28.05
2023-01-23T22:03:35.777Z,29.33
2023-01-23T22:05:39.885Z,28.52
2023-01-23T22:07:42.077Z,29.30
2023-01-23T22:09:44.213Z,28.15
2023-01-23T22:11:47.230Z,27.60
2023-01-23T22:13:49.417Z,28.13
2023-01-23T22:15:51.659Z,28.13
2023-01-23T22:17:53.789Z,28.80
2023-01-23T22:19:55.972Z,28.27
2023-01-23T22:21:58.278Z,26.92
2023-01-23T22:24:01.309Z,27.80
2023-01-23T22:26:06.051Z,27.15
2023-01-23T22:28:09.067Z,26.67
2023-01-23T22:30:11.529Z,26.15
2023-01-23T22:34:15.877Z,25.77
2023-01-23T22:36:19.535Z,25.48
2023-01-23T22:38:21.789Z,27.15
2023-01-23T22:40:23.987Z,26.58
2023-01-23T22:42:26.113Z,27.73
2023-01-23T22:44:28.270Z,27.15
2023-01-23T22:46:32.295Z,26.40
2023-01-23T22:48:38.771Z,25.95
2023-01-23T22:50:43.645Z,27.35
2023-01-23T22:52:46.051Z,25.70
2023-01-23T22:54:48.189Z,26.05
2023-01-23T22:56:50.290Z,26.17
2023-01-23T22:58:53.378Z,26.38
2023-01-23T23:00:55.692Z,27.02
2023-01-23T23:02:57.846Z,28.25
2023-01-23T23:05:01.219Z,28.50
2023-01-23T23:07:03.385Z,27.75
2023-01-23T23:09:07.259Z,26.55
2023-01-23T23:11:19.634Z,28.48
2023-01-23T23:13:21.821Z,28.80
2023-01-23T23:15:23.969Z,28.35
2023-01-23T23:17:27.035Z,26.52
2023-01-23T23:19:29.321Z,27.95
2023-01-23T23:21:36.768Z,26.30
2023-01-23T23:23:38.955Z,25.67
2023-01-23T23:25:41.095Z,26.48
2023-01-23T23:27:43.274Z,24.92
2023-01-23T23:29:45.441Z,25.10
2023-01-23T23:31:51.663Z,23.92
2023-01-23T23:33:53.988Z,24.65
2023-01-23T23:35:56.175Z,24.42
2023-01-23T23:37:58.421Z,25.08
2023-01-23T23:40:00.678Z,23.45
2023-01-23T23:42:02.847Z,24.45
2023-01-23T23:44:05.059Z,23.60
2023-01-23T23:46:08.307Z,24.45
2023-01-23T23:48:10.595Z,24.45
2023-01-23T23:50:12.747Z,23.48
2023-01-23T23:52:14.926Z,23.50
2023-01-23T23:54:17.053Z,23.33
2023-01-23T23:56:23.365Z,23.52
2023-01-23T23:58:25.565Z,22.65
