createdAt,value
2019-05-21T07:52:50.334Z,-40.00
2019-05-21T07:53:51.907Z,-40.00
2019-05-21T07:54:51.280Z,-40.00
2019-05-21T07:55:54.289Z,-40.00
2019-05-21T07:56:58.258Z,-40.00
2019-05-21T07:57:54.633Z,-40.00
2019-05-21T07:58:52.576Z,-40.00
2019-05-21T07:59:53.902Z,-40.00
2019-05-21T08:01:00.056Z,-40.00
2019-05-21T08:01:59.788Z,-40.00
2019-05-21T08:02:57.839Z,-40.00
2019-05-21T08:03:57.848Z,-40.00
2019-05-21T08:04:58.571Z,-40.00
2019-05-21T08:06:09.466Z,-40.00
2019-05-21T08:07:12.988Z,-40.00
2019-05-21T08:07:59.908Z,-40.00
2019-05-21T08:09:12.607Z,-40.00
2019-05-21T08:09:59.588Z,-40.00
2019-05-21T08:11:37.246Z,-40.00
2019-05-21T08:12:22.841Z,-40.00
2019-05-21T08:13:03.850Z,-40.00
2019-05-21T08:14:02.648Z,-40.00
2019-05-21T08:15:04.349Z,-40.00
2019-05-21T08:16:04.781Z,-40.00
2019-05-21T08:17:05.789Z,-40.00
2019-05-21T08:18:07.645Z,-40.00
2019-05-21T08:19:06.332Z,-40.00
2019-05-21T08:20:10.395Z,-40.00
2019-05-21T08:21:03.859Z,-40.00
2019-05-21T08:22:04.939Z,-40.00
2019-05-21T08:23:09.068Z,-40.00
2019-05-21T08:24:08.217Z,-40.00
2019-05-21T08:25:14.709Z,-40.00
2019-05-21T08:27:14.236Z,-40.00
2019-05-21T08:28:32.266Z,-40.00
2019-05-21T08:29:09.206Z,-40.00
2019-05-21T08:30:05.133Z,-40.00
2019-05-21T08:31:23.741Z,-40.00
2019-05-21T08:32:09.319Z,-40.00
2019-05-21T08:33:07.607Z,-40.00
2019-05-21T08:34:07.371Z,-40.00
2019-05-21T08:35:28.415Z,-40.00
2019-05-21T08:36:08.331Z,-40.00
2019-05-21T08:37:10.082Z,-40.00
2019-05-21T08:38:09.311Z,-40.00
2019-05-21T08:39:10.657Z,-40.00
2019-05-21T08:40:09.939Z,-40.00
2019-05-21T08:41:10.338Z,-40.00
2019-05-21T08:42:27.698Z,-40.00
2019-05-21T08:43:11.278Z,-40.00
2019-05-21T08:44:22.909Z,-40.00
2019-05-21T08:45:14.002Z,-40.00
2019-05-21T08:46:15.021Z,-40.00
2019-05-21T08:47:13.648Z,-40.00
2019-05-21T08:48:13.939Z,-40.00
2019-05-21T08:49:14.424Z,-40.00
2019-05-21T08:50:17.404Z,-40.00
2019-05-21T08:51:17.186Z,-40.00
2019-05-21T08:52:15.887Z,-40.00
2019-05-21T08:53:19.104Z,-40.00
2019-05-21T08:54:17.309Z,-40.00
2019-05-21T08:55:18.213Z,-40.00
2019-05-21T08:56:19.359Z,-40.00
2019-05-21T08:57:20.500Z,-40.00
2019-05-21T08:58:21.201Z,-40.00
2019-05-21T08:59:21.069Z,-40.00
2019-05-21T09:00:24.428Z,-40.00
2019-05-21T09:01:22.301Z,-40.00
2019-05-21T09:02:22.747Z,-40.00
2019-05-21T09:03:26.260Z,-40.00
2019-05-21T09:04:43.523Z,-40.00
2019-05-21T09:05:23.443Z,-40.00
2019-05-21T09:06:23.611Z,-40.00
2019-05-21T09:07:24.171Z,-40.00
2019-05-21T09:08:24.747Z,-40.00
2019-05-21T09:09:25.135Z,-40.00
2019-05-21T09:10:25.318Z,-40.00
2019-05-21T09:11:25.600Z,-40.00
2019-05-21T09:12:27.534Z,-40.00
2019-05-21T09:13:26.753Z,-40.00
2019-05-21T09:14:28.004Z,-40.00
2019-05-21T09:15:28.200Z,-40.00
2019-05-21T09:16:28.129Z,-40.00
2019-05-21T09:17:29.517Z,-40.00
2019-05-21T09:18:29.177Z,-40.00
2019-05-21T09:19:29.608Z,-40.00
2019-05-21T09:20:30.188Z,-40.00
2019-05-21T09:21:32.161Z,-40.00
2019-05-21T09:22:33.105Z,-40.00
2019-05-21T09:23:40.247Z,-40.00
2019-05-21T09:24:35.139Z,-40.00
2019-05-21T09:25:32.966Z,-40.00
2019-05-21T09:27:33.608Z,-40.00
2019-05-21T09:28:22.406Z,-40.00
2019-05-21T09:29:33.927Z,-40.00
2019-05-21T09:30:31.426Z,-40.00
2019-05-21T09:31:25.520Z,-40.00
2019-05-21T09:32:28.280Z,-40.00
2019-05-21T09:33:27.182Z,-40.00
2019-05-21T09:34:26.521Z,-40.00
2019-05-21T09:35:26.759Z,-40.00
2019-05-21T09:38:05.780Z,-40.00
2019-05-21T09:39:11.068Z,-40.00
2019-05-21T09:42:23.068Z,-40.00
2019-05-21T09:43:21.288Z,-40.00
2019-05-21T09:44:35.021Z,-40.00
2019-05-21T09:45:12.666Z,-40.00
2019-05-21T09:46:13.508Z,-40.00
2019-05-21T09:47:18.866Z,-40.00
2019-05-21T09:48:30.849Z,-40.00
2019-05-21T09:49:43.506Z,-40.00
2019-05-21T09:50:14.444Z,-40.00
2019-05-21T09:51:22.202Z,-40.00
2019-05-21T09:52:19.081Z,-40.00
2019-05-21T09:53:15.921Z,-40.00
2019-05-21T09:56:08.021Z,-40.00
2019-05-21T09:58:56.620Z,-40.00
2019-05-21T10:00:59.985Z,-40.00
2019-05-21T10:03:12.487Z,-40.00
2019-05-21T10:04:07.901Z,-40.00
2019-05-21T10:04:59.481Z,-40.00
2019-05-21T10:05:57.761Z,-40.00
2019-05-21T10:08:59.893Z,0.00
2019-05-21T10:10:01.027Z,0.00
2019-05-21T10:11:00.199Z,0.00
2019-05-21T10:12:01.040Z,0.00
2019-05-21T10:13:02.927Z,0.00
2019-05-21T10:16:01.400Z,27.58
2019-05-21T10:16:59.631Z,27.65
2019-05-21T10:18:01.351Z,27.64
2019-05-21T10:19:01.331Z,27.64
2019-05-21T10:20:03.087Z,27.78
2019-05-21T10:24:03.781Z,27.91
2019-05-21T10:27:03.897Z,27.75
2019-05-21T13:10:29.783Z,-40.00
2019-05-21T13:11:30.646Z,-40.00
2019-05-21T13:12:31.419Z,-40.00
2019-05-21T13:13:32.961Z,-40.00
2019-05-21T13:14:32.567Z,-40.00
2019-05-21T13:17:47.176Z,-40.00
2019-05-21T13:18:47.978Z,-40.00
2019-05-21T13:21:13.014Z,23.11
2019-05-21T13:22:13.518Z,23.20
2019-05-21T13:23:13.976Z,23.30
2019-05-21T13:24:14.739Z,23.40
2019-05-21T13:25:15.052Z,23.48
2019-05-21T13:26:15.467Z,23.56
2019-05-21T13:27:16.013Z,23.65
2019-05-21T13:28:16.608Z,23.72
2019-05-21T13:29:16.997Z,23.79
2019-05-21T13:30:20.344Z,23.86
2019-05-21T13:31:18.077Z,23.93
2019-05-21T13:32:18.626Z,23.99
2019-05-21T13:33:19.684Z,24.07
2019-05-21T13:34:19.644Z,24.13
2019-05-21T13:35:20.226Z,24.19
2019-05-21T13:36:22.482Z,24.26
2019-05-21T13:37:21.118Z,24.31
2019-05-21T13:38:21.584Z,24.38
2019-05-21T13:43:26.428Z,-40.00
2019-05-21T13:44:26.938Z,-40.00
2019-05-21T13:45:27.464Z,-40.00
2019-05-21T13:46:27.961Z,-40.00
2019-05-21T13:47:28.465Z,-40.00
2019-05-21T13:48:29.000Z,-40.00
2019-05-21T13:49:30.089Z,-40.00
2019-05-21T13:50:30.017Z,-40.00
2019-05-21T13:51:31.101Z,-40.00
2019-05-21T13:52:31.193Z,-40.00
2019-05-21T13:53:32.096Z,-40.00
2019-05-21T13:54:32.591Z,-40.00
2019-05-21T13:55:34.103Z,-40.00
2019-05-21T13:56:33.051Z,-40.00
2019-05-21T13:57:34.096Z,-40.00
2019-05-21T13:58:34.592Z,-40.00
2019-05-21T13:59:34.573Z,-40.00
2019-05-21T14:00:35.107Z,-40.00
2019-05-21T14:01:40.918Z,-40.00
2019-05-21T14:02:36.102Z,-40.00
2019-05-21T14:03:36.621Z,-40.00
