createdAt,value
2022-11-12T00:00:45.306Z,102692.81
2022-11-12T00:03:11.822Z,102689.38
2022-11-12T00:05:38.258Z,102692.88
2022-11-12T00:08:04.674Z,102689.41
2022-11-12T00:10:32.178Z,102690.31
2022-11-12T00:12:59.061Z,102697.19
2022-11-12T00:15:26.136Z,102692.81
2022-11-12T00:17:52.568Z,102687.53
2022-11-12T00:20:18.972Z,102707.56
2022-11-12T00:22:45.265Z,102695.41
2022-11-12T00:25:11.585Z,102694.66
2022-11-12T00:27:37.955Z,102692.97
2022-11-12T00:30:05.105Z,102693.75
2022-11-12T00:32:31.537Z,102689.38
2022-11-12T00:35:01.380Z,102687.59
2022-11-12T00:37:29.020Z,102689.34
2022-11-12T00:39:55.346Z,102690.09
2022-11-12T00:42:21.649Z,102691.84
2022-11-12T00:44:49.749Z,102692.75
2022-11-12T00:47:16.468Z,102694.53
2022-11-12T00:49:42.863Z,102703.94
2022-11-12T00:52:09.146Z,102697.88
2022-11-12T00:54:35.449Z,102697.88
2022-11-12T00:57:01.777Z,102696.09
2022-11-12T00:59:28.082Z,102696.88
2022-11-12T01:01:54.391Z,102693.41
2022-11-12T01:04:20.696Z,102693.41
2022-11-12T01:06:47.014Z,102694.34
2022-11-12T01:09:13.361Z,102700.44
2022-11-12T01:11:41.125Z,102693.41
2022-11-12T01:14:09.707Z,102686.47
2022-11-12T01:16:40.043Z,102686.50
2022-11-12T01:19:08.747Z,102695.84
2022-11-12T01:21:39.817Z,102701.00
2022-11-12T01:24:06.509Z,102701.06
2022-11-12T01:26:32.841Z,102701.09
2022-11-12T01:28:59.459Z,102701.09
2022-11-12T01:31:31.794Z,102701.16
2022-11-12T01:34:01.018Z,102694.03
2022-11-12T01:36:30.691Z,102705.31
2022-11-12T01:38:56.984Z,102703.63
2022-11-12T01:41:27.139Z,102701.06
2022-11-12T01:44:10.132Z,102694.13
2022-11-12T01:47:01.655Z,102695.75
2022-11-12T01:49:54.257Z,102686.97
2022-11-12T01:52:34.379Z,102706.91
2022-11-12T01:55:11.394Z,102691.19
2022-11-12T01:57:43.156Z,102696.16
2022-11-12T02:00:13.702Z,102693.41
2022-11-12T02:02:40.688Z,102690.53
2022-11-12T02:05:10.235Z,102698.03
2022-11-12T02:07:39.454Z,102710.88
2022-11-12T02:10:07.719Z,102715.16
2022-11-12T02:12:53.238Z,102708.13
2022-11-12T02:15:19.567Z,102705.28
2022-11-12T02:17:45.924Z,102708.56
2022-11-12T02:20:14.042Z,102706.59
2022-11-12T02:22:40.426Z,102706.44
2022-11-12T02:25:07.362Z,102702.06
2022-11-12T02:27:34.249Z,102695.06
2022-11-12T02:30:00.539Z,102697.41
2022-11-12T02:32:26.865Z,102696.59
2022-11-12T02:34:53.223Z,102693.34
2022-11-12T02:37:19.663Z,102696.81
2022-11-12T02:39:45.975Z,102704.63
2022-11-12T02:42:12.273Z,102700.41
2022-11-12T02:44:38.613Z,102702.16
2022-11-12T02:47:04.918Z,102701.28
2022-11-12T02:49:31.244Z,102700.41
2022-11-12T02:51:57.538Z,102703.06
2022-11-12T02:54:23.822Z,102711.75
2022-11-12T02:56:50.094Z,102712.66
2022-11-12T02:59:16.409Z,102708.31
2022-11-12T03:01:42.699Z,102712.59
2022-11-12T03:04:09.118Z,102719.41
2022-11-12T03:06:35.431Z,102716.00
2022-11-12T03:09:01.825Z,102718.56
2022-11-12T03:11:28.237Z,102709.81
2022-11-12T03:13:54.617Z,102713.13
2022-11-12T03:16:20.914Z,102713.94
2022-11-12T03:18:47.189Z,102718.94
2022-11-12T03:21:13.482Z,102720.56
2022-11-12T03:23:39.805Z,102722.06
2022-11-12T03:26:06.282Z,102728.78
2022-11-12T03:28:32.949Z,102723.59
2022-11-12T03:31:00.393Z,102710.47
2022-11-12T03:33:26.810Z,102727.72
2022-11-12T03:35:53.300Z,102719.75
2022-11-12T03:38:20.061Z,102716.72
2022-11-12T03:40:46.357Z,102728.75
2022-11-12T03:43:12.682Z,102714.03
2022-11-12T03:45:39.032Z,102716.63
2022-11-12T03:48:05.696Z,102725.97
2022-11-12T03:50:32.034Z,102727.56
2022-11-12T03:52:59.493Z,102730.84
2022-11-12T03:55:28.190Z,102735.84
2022-11-12T03:57:55.612Z,102726.09
2022-11-12T04:00:24.177Z,102730.28
2022-11-12T04:02:51.124Z,102737.06
2022-11-12T04:05:36.099Z,102750.88
2022-11-12T04:08:31.691Z,102737.75
2022-11-12T04:10:58.111Z,102735.75
2022-11-12T04:13:27.523Z,102746.47
2022-11-12T04:16:19.935Z,102737.44
2022-11-12T04:19:07.539Z,102751.94
2022-11-12T04:21:50.530Z,102744.09
2022-11-12T04:24:45.636Z,102745.69
2022-11-12T04:27:19.893Z,102742.09
2022-11-12T04:30:05.460Z,102741.16
2022-11-12T04:32:34.892Z,102737.53
2022-11-12T04:35:01.799Z,102737.53
2022-11-12T04:37:44.046Z,102747.81
2022-11-12T04:40:41.206Z,102740.69
2022-11-12T04:43:29.618Z,102735.19
2022-11-12T04:45:56.392Z,102749.06
2022-11-12T04:48:24.618Z,102754.13
2022-11-12T04:51:23.886Z,102765.28
2022-11-12T04:53:50.567Z,102769.50
2022-11-12T04:56:16.963Z,102755.69
2022-11-12T04:58:43.291Z,102762.75
2022-11-12T05:01:09.688Z,102765.53
2022-11-12T05:03:36.039Z,102759.41
2022-11-12T05:06:04.384Z,102761.03
2022-11-12T05:08:30.806Z,102770.53
2022-11-12T05:10:57.092Z,102769.53
2022-11-12T05:13:23.387Z,102776.72
2022-11-12T05:15:49.692Z,102762.66
2022-11-12T05:18:15.968Z,102761.53
2022-11-12T05:20:42.309Z,102766.56
2022-11-12T05:23:08.639Z,102763.06
2022-11-12T05:25:35.929Z,102774.94
2022-11-12T05:28:02.271Z,102772.50
2022-11-12T05:30:28.640Z,102769.47
2022-11-12T05:32:54.933Z,102775.53
2022-11-12T05:35:21.271Z,102779.41
2022-11-12T05:37:47.607Z,102779.41
2022-11-12T05:40:14.053Z,102776.63
2022-11-12T05:42:40.402Z,102761.28
2022-11-12T05:45:07.604Z,102752.25
2022-11-12T05:47:33.900Z,102767.03
2022-11-12T05:50:00.179Z,102771.91
2022-11-12T05:52:26.572Z,102769.81
2022-11-12T05:54:52.848Z,102776.53
2022-11-12T05:57:19.129Z,102773.50
2022-11-12T05:59:45.417Z,102778.63
2022-11-12T06:02:11.779Z,102770.81
2022-11-12T06:04:38.096Z,102773.78
2022-11-12T06:07:04.467Z,102776.34
2022-11-12T06:09:30.887Z,102773.84
2022-11-12T06:11:57.193Z,102766.75
2022-11-12T06:14:23.480Z,102781.31
2022-11-12T06:16:49.795Z,102777.88
2022-11-12T06:19:16.084Z,102784.47
2022-11-12T06:21:42.421Z,102787.13
2022-11-12T06:24:09.067Z,102780.25
2022-11-12T06:26:36.118Z,102783.22
2022-11-12T06:29:02.405Z,102794.94
2022-11-12T06:31:28.711Z,102786.41
2022-11-12T06:33:55.075Z,102789.72
2022-11-12T06:36:21.463Z,102795.88
2022-11-12T06:38:48.088Z,102798.47
2022-11-12T06:41:14.519Z,102784.16
2022-11-12T06:43:41.833Z,102783.28
2022-11-12T06:46:12.192Z,102784.91
2022-11-12T06:48:38.823Z,102789.81
2022-11-12T06:51:07.494Z,102787.56
2022-11-12T06:53:33.779Z,102794.59
2022-11-12T06:56:02.864Z,102813.00
2022-11-12T06:58:29.643Z,102814.03
2022-11-12T07:00:56.096Z,102800.00
2022-11-12T07:03:22.626Z,102794.28
2022-11-12T07:05:48.918Z,102793.81
2022-11-12T07:08:15.195Z,102806.66
2022-11-12T07:10:41.497Z,102819.91
2022-11-12T07:13:07.775Z,102819.06
2022-11-12T07:15:34.155Z,102809.59
2022-11-12T07:18:00.472Z,102813.78
2022-11-12T07:20:26.784Z,102811.50
2022-11-12T07:22:53.159Z,102814.22
2022-11-12T07:25:19.494Z,102820.00
2022-11-12T07:27:45.851Z,102826.94
2022-11-12T07:30:12.565Z,102826.19
2022-11-12T07:32:44.811Z,102828.97
2022-11-12T07:35:13.717Z,102825.66
2022-11-12T07:37:40.011Z,102833.38
2022-11-12T07:40:06.918Z,102837.72
2022-11-12T07:42:34.688Z,102834.41
2022-11-12T07:45:01.322Z,102827.56
2022-11-12T07:47:27.807Z,102826.06
2022-11-12T07:49:54.309Z,102832.16
2022-11-12T07:52:21.498Z,102825.31
2022-11-12T07:54:48.012Z,102833.19
2022-11-12T07:57:14.299Z,102829.81
2022-11-12T07:59:45.658Z,102833.56
2022-11-12T08:02:12.622Z,102840.78
2022-11-12T08:04:38.952Z,102839.25
2022-11-12T08:07:05.358Z,102827.56
2022-11-12T08:09:31.732Z,102834.38
2022-11-12T08:11:58.078Z,102845.06
2022-11-12T08:14:24.734Z,102839.13
2022-11-12T08:16:51.017Z,102836.91
2022-11-12T08:19:17.432Z,102847.38
2022-11-12T08:21:44.460Z,102846.09
2022-11-12T08:24:10.776Z,102839.63
2022-11-12T08:26:37.059Z,102839.97
2022-11-12T08:29:08.046Z,102844.50
2022-11-12T08:31:34.878Z,102843.06
2022-11-12T08:34:11.819Z,102840.69
2022-11-12T08:36:39.121Z,102844.31
2022-11-12T08:39:06.009Z,102858.25
2022-11-12T08:41:32.596Z,102854.13
2022-11-12T08:44:00.925Z,102839.84
2022-11-12T08:46:30.545Z,102840.00
2022-11-12T08:48:56.904Z,102847.19
2022-11-12T08:51:23.266Z,102855.84
2022-11-12T08:53:49.640Z,102855.44
2022-11-12T08:56:16.160Z,102846.09
2022-11-12T08:58:42.526Z,102837.59
2022-11-12T09:01:09.220Z,102845.59
2022-11-12T09:03:35.744Z,102849.25
2022-11-12T09:06:04.592Z,102845.22
2022-11-12T09:08:34.311Z,102841.13
2022-11-12T09:11:00.647Z,102845.59
2022-11-12T09:13:27.060Z,102851.09
2022-11-12T09:15:53.413Z,102854.06
2022-11-12T09:18:19.703Z,102852.47
2022-11-12T09:20:46.109Z,102854.13
2022-11-12T09:23:14.637Z,102853.28
2022-11-12T09:25:41.779Z,102839.47
2022-11-12T09:28:18.503Z,102856.03
2022-11-12T09:30:47.504Z,102859.78
2022-11-12T09:33:17.916Z,102861.13
2022-11-12T09:35:45.931Z,102849.34
2022-11-12T09:38:14.725Z,102843.44
2022-11-12T09:40:52.950Z,102854.00
2022-11-12T09:43:27.588Z,102850.84
2022-11-12T09:46:21.583Z,102852.56
2022-11-12T09:48:51.952Z,102852.81
2022-11-12T09:51:32.258Z,102857.44
2022-11-12T09:54:02.723Z,102854.19
2022-11-12T09:56:29.714Z,102855.22
2022-11-12T09:58:56.201Z,102849.31
2022-11-12T10:01:51.242Z,102853.66
2022-11-12T10:04:44.005Z,102857.34
2022-11-12T10:07:24.687Z,102847.06
2022-11-12T10:09:58.346Z,102841.19
2022-11-12T10:12:33.936Z,102842.13
2022-11-12T10:15:31.616Z,102861.28
2022-11-12T10:18:06.344Z,102856.81
2022-11-12T10:20:41.386Z,102840.31
2022-11-12T10:23:18.911Z,102843.22
2022-11-12T10:25:47.779Z,102849.41
2022-11-12T10:28:38.056Z,102865.28
2022-11-12T10:31:12.463Z,102866.28
2022-11-12T10:33:38.836Z,102859.16
2022-11-12T10:36:24.506Z,102855.81
2022-11-12T10:38:52.950Z,102861.94
2022-11-12T10:41:25.949Z,102865.41
2022-11-12T10:43:59.581Z,102865.31
2022-11-12T10:46:31.945Z,102861.88
2022-11-12T10:49:01.476Z,102869.81
2022-11-12T10:51:38.273Z,102865.50
2022-11-12T10:54:26.617Z,102866.38
2022-11-12T10:56:55.594Z,102865.63
2022-11-12T10:59:24.410Z,102875.97
2022-11-12T11:01:59.378Z,102870.75
2022-11-12T11:04:30.529Z,102869.06
2022-11-12T11:07:04.571Z,102853.53
2022-11-12T11:09:31.243Z,102854.44
2022-11-12T11:11:57.993Z,102851.75
2022-11-12T11:14:28.929Z,102851.88
2022-11-12T11:17:00.282Z,102852.06
2022-11-12T11:19:41.774Z,102847.66
2022-11-12T11:22:30.106Z,102846.06
2022-11-12T11:25:19.032Z,102846.09
2022-11-12T11:28:03.674Z,102849.81
2022-11-12T11:30:30.382Z,102835.84
2022-11-12T11:33:06.154Z,102837.56
2022-11-12T11:35:53.856Z,102835.09
2022-11-12T11:38:42.602Z,102836.06
2022-11-12T11:41:38.557Z,102833.50
2022-11-12T11:44:33.276Z,102840.56
2022-11-12T11:47:08.765Z,102843.91
2022-11-12T11:49:44.415Z,102841.25
2022-11-12T11:52:41.887Z,102843.00
2022-11-12T11:55:35.453Z,102843.06
2022-11-12T11:58:12.400Z,102840.53
2022-11-12T12:01:03.269Z,102838.03
2022-11-12T12:03:51.214Z,102841.59
2022-11-12T12:06:27.978Z,102842.59
2022-11-12T12:09:02.959Z,102840.06
2022-11-12T12:11:36.326Z,102839.22
2022-11-12T12:14:41.564Z,102839.19
2022-11-12T12:17:48.760Z,102834.84
2022-11-12T12:20:21.942Z,102833.19
2022-11-12T12:23:02.456Z,102828.84
2022-11-12T12:25:39.538Z,102843.75
2022-11-12T12:28:36.787Z,102837.41
2022-11-12T12:31:13.954Z,102832.31
2022-11-12T12:33:48.637Z,102828.75
2022-11-12T12:36:34.362Z,102831.41
2022-11-12T12:39:22.510Z,102833.09
2022-11-12T12:41:56.843Z,102834.03
2022-11-12T12:44:44.304Z,102820.16
2022-11-12T12:47:12.965Z,102819.28
2022-11-12T12:49:41.245Z,102820.06
2022-11-12T12:52:12.398Z,102819.19
2022-11-12T12:54:38.628Z,102808.75
2022-11-12T12:57:25.330Z,102800.91
2022-11-12T13:00:15.482Z,102803.53
2022-11-12T13:02:42.119Z,102800.88
2022-11-12T13:05:30.164Z,102797.44
2022-11-12T13:08:01.135Z,102795.75
2022-11-12T13:10:47.061Z,102792.22
2022-11-12T13:13:19.423Z,102792.13
2022-11-12T13:15:48.508Z,102787.78
2022-11-12T13:18:39.963Z,102786.03
2022-11-12T13:21:20.679Z,102787.81
2022-11-12T13:24:07.994Z,102784.31
2022-11-12T13:26:44.730Z,102774.72
2022-11-12T13:29:29.269Z,102772.94
2022-11-12T13:32:33.658Z,102770.28
2022-11-12T13:35:22.089Z,102771.06
2022-11-12T13:38:10.314Z,102771.00
2022-11-12T13:40:52.560Z,102765.72
2022-11-12T13:43:33.371Z,102767.44
2022-11-12T13:46:21.434Z,102770.00
2022-11-12T13:49:03.218Z,102773.41
2022-11-12T13:51:35.361Z,102765.59
2022-11-12T13:54:01.848Z,102763.81
2022-11-12T13:56:33.371Z,102765.44
2022-11-12T13:59:14.663Z,102765.28
2022-11-12T14:01:42.241Z,102773.00
2022-11-12T14:04:16.199Z,102769.53
2022-11-12T14:06:45.372Z,102753.84
2022-11-12T14:09:31.410Z,102759.91
2022-11-12T14:12:31.254Z,102765.94
2022-11-12T14:15:16.328Z,102761.63
2022-11-12T14:17:55.713Z,102759.88
2022-11-12T14:20:33.438Z,102756.41
2022-11-12T14:23:13.747Z,102752.66
2022-11-12T14:25:52.547Z,102758.69
2022-11-12T14:28:31.296Z,102754.38
2022-11-12T14:30:59.237Z,102756.94
2022-11-12T14:33:27.635Z,102757.69
2022-11-12T14:35:59.924Z,102760.13
2022-11-12T14:38:30.508Z,102770.38
2022-11-12T14:41:02.803Z,102777.41
2022-11-12T14:43:37.849Z,102773.69
2022-11-12T14:46:07.305Z,102775.34
2022-11-12T14:48:59.458Z,102770.97
2022-11-12T14:51:29.652Z,102774.41
2022-11-12T14:54:02.602Z,102781.28
2022-11-12T14:56:35.931Z,102779.25
2022-11-12T14:59:03.732Z,102780.03
2022-11-12T15:04:25.719Z,102778.09
2022-11-12T15:06:56.557Z,102770.06
2022-11-12T15:09:37.203Z,102772.44
2022-11-12T15:12:12.497Z,102764.28
2022-11-12T15:14:38.945Z,102772.84
2022-11-12T15:17:06.555Z,102776.19
2022-11-12T15:19:34.835Z,102769.31
2022-11-12T15:22:03.831Z,102765.88
2022-11-12T15:24:37.442Z,102768.31
2022-11-12T15:27:41.818Z,102770.53
2022-11-12T15:30:30.440Z,102768.53
2022-11-12T15:33:16.960Z,102768.22
2022-11-12T15:35:45.037Z,102761.16
2022-11-12T15:38:24.177Z,102763.69
2022-11-12T15:40:57.303Z,102762.59
2022-11-12T15:43:27.559Z,102768.28
2022-11-12T15:45:56.043Z,102778.66
2022-11-12T15:48:22.436Z,102767.22
2022-11-12T15:50:49.563Z,102774.13
2022-11-12T15:53:15.931Z,102776.09
2022-11-12T15:55:43.726Z,102783.06
2022-11-12T15:58:20.229Z,102783.69
2022-11-12T16:00:46.984Z,102781.53
2022-11-12T16:03:21.482Z,102772.66
2022-11-12T16:05:48.495Z,102773.63
2022-11-12T16:08:15.059Z,102775.31
2022-11-12T16:10:43.791Z,102774.19
2022-11-12T16:13:17.689Z,102781.81
2022-11-12T16:15:44.049Z,102773.16
2022-11-12T16:18:11.766Z,102785.13
2022-11-12T16:20:38.387Z,102779.75
2022-11-12T16:23:04.958Z,102782.63
2022-11-12T16:25:34.108Z,102779.03
2022-11-12T16:28:01.502Z,102778.63
2022-11-12T16:30:29.876Z,102771.84
2022-11-12T16:32:57.196Z,102777.03
2022-11-12T16:35:24.295Z,102782.72
2022-11-12T16:37:53.438Z,102787.91
2022-11-12T16:40:28.146Z,102798.19
2022-11-12T16:42:54.543Z,102799.81
2022-11-12T16:45:23.712Z,102802.28
2022-11-12T16:47:53.589Z,102795.22
2022-11-12T16:50:23.118Z,102796.06
2022-11-12T16:52:50.235Z,102805.41
2022-11-12T16:55:16.984Z,102811.19
2022-11-12T16:57:43.276Z,102814.50
2022-11-12T17:00:17.700Z,102817.13
2022-11-12T17:02:48.171Z,102820.75
2022-11-12T17:05:25.058Z,102819.69
2022-11-12T17:07:56.614Z,102822.28
2022-11-12T17:10:23.877Z,102826.34
2022-11-12T17:12:53.573Z,102819.16
2022-11-12T17:15:20.023Z,102817.66
2022-11-12T17:17:46.309Z,102810.72
2022-11-12T17:20:12.630Z,102803.16
2022-11-12T17:22:38.924Z,102813.63
2022-11-12T17:25:06.796Z,102807.72
2022-11-12T17:27:33.085Z,102812.94
2022-11-12T17:29:59.408Z,102804.72
2022-11-12T17:32:25.745Z,102798.03
2022-11-12T17:34:52.039Z,102794.28
2022-11-12T17:37:18.415Z,102797.53
2022-11-12T17:39:44.747Z,102788.91
2022-11-12T17:42:11.077Z,102791.50
2022-11-12T17:44:37.359Z,102782.09
2022-11-12T17:47:04.033Z,102783.06
2022-11-12T17:49:30.371Z,102788.25
2022-11-12T17:51:56.672Z,102786.28
2022-11-12T17:54:22.973Z,102775.22
2022-11-12T17:56:49.247Z,102779.13
2022-11-12T17:59:15.555Z,102778.47
2022-11-12T18:01:41.887Z,102779.75
2022-11-12T18:04:10.233Z,102776.34
2022-11-12T18:06:36.653Z,102776.31
2022-11-12T18:09:16.437Z,102777.16
2022-11-12T18:11:53.874Z,102779.22
2022-11-12T18:14:22.361Z,102775.19
2022-11-12T18:16:49.114Z,102774.88
2022-11-12T18:19:15.647Z,102775.81
2022-11-12T18:21:42.175Z,102773.78
2022-11-12T18:24:15.991Z,102774.22
2022-11-12T18:26:42.978Z,102770.19
2022-11-12T18:29:09.299Z,102759.25
2022-11-12T18:31:35.581Z,102764.81
2022-11-12T18:34:01.856Z,102765.78
2022-11-12T18:36:28.956Z,102763.59
2022-11-12T18:38:55.842Z,102760.78
2022-11-12T18:41:28.368Z,102764.97
2022-11-12T18:43:55.962Z,102761.53
2022-11-12T18:46:23.079Z,102757.69
2022-11-12T18:48:49.910Z,102750.88
2022-11-12T18:51:18.201Z,102754.50
2022-11-12T18:53:45.922Z,102753.94
2022-11-12T18:56:15.069Z,102743.44
2022-11-12T18:58:41.759Z,102744.56
2022-11-12T19:01:10.895Z,102753.66
2022-11-12T19:03:37.352Z,102754.28
2022-11-12T19:06:05.627Z,102756.09
2022-11-12T19:08:32.122Z,102754.75
2022-11-12T19:10:59.610Z,102746.47
2022-11-12T19:13:26.888Z,102739.16
2022-11-12T19:15:53.790Z,102740.25
2022-11-12T19:18:20.238Z,102744.81
2022-11-12T19:20:48.341Z,102738.97
2022-11-12T19:23:14.913Z,102743.97
2022-11-12T19:25:41.193Z,102749.84
2022-11-12T19:28:07.568Z,102735.09
2022-11-12T19:30:33.875Z,102740.56
2022-11-12T19:33:00.166Z,102740.00
2022-11-12T19:35:26.458Z,102736.81
2022-11-12T19:37:52.734Z,102732.53
2022-11-12T19:40:19.784Z,102741.34
2022-11-12T19:42:47.885Z,102734.50
2022-11-12T19:45:14.317Z,102731.91
2022-11-12T19:47:40.590Z,102730.50
2022-11-12T19:50:07.467Z,102735.75
2022-11-12T19:52:33.765Z,102726.09
2022-11-12T19:55:00.853Z,102715.75
2022-11-12T19:57:27.682Z,102715.69
2022-11-12T19:59:53.963Z,102709.75
2022-11-12T20:02:20.257Z,102703.84
2022-11-12T20:04:46.531Z,102702.97
2022-11-12T20:07:12.931Z,102696.56
2022-11-12T20:09:39.226Z,102695.03
2022-11-12T20:12:06.259Z,102698.16
2022-11-12T20:14:32.582Z,102704.78
2022-11-12T20:16:58.923Z,102696.75
2022-11-12T20:19:25.563Z,102694.66
2022-11-12T20:21:51.964Z,102702.09
2022-11-12T20:24:18.248Z,102690.78
2022-11-12T20:26:44.578Z,102698.91
2022-11-12T20:29:10.868Z,102695.47
2022-11-12T20:31:37.843Z,102694.53
2022-11-12T20:34:04.161Z,102696.03
2022-11-12T20:36:31.338Z,102705.88
2022-11-12T20:38:58.373Z,102703.03
2022-11-12T20:41:26.263Z,102696.53
2022-11-12T20:43:53.721Z,102697.78
2022-11-12T20:46:20.652Z,102694.16
2022-11-12T20:48:47.003Z,102699.22
2022-11-12T20:51:24.705Z,102696.78
2022-11-12T20:53:58.969Z,102695.16
2022-11-12T20:56:27.397Z,102699.25
2022-11-12T20:58:54.051Z,102705.06
2022-11-12T21:01:22.266Z,102693.63
2022-11-12T21:03:48.958Z,102689.56
2022-11-12T21:06:18.107Z,102687.84
2022-11-12T21:08:44.865Z,102686.13
2022-11-12T21:11:14.245Z,102689.09
2022-11-12T21:13:41.184Z,102690.78
2022-11-12T21:16:08.489Z,102685.91
2022-11-12T21:18:35.848Z,102689.31
2022-11-12T21:21:14.243Z,102685.69
2022-11-12T21:23:43.417Z,102694.81
2022-11-12T21:26:15.338Z,102686.34
2022-11-12T21:28:43.233Z,102689.09
2022-11-12T21:31:15.518Z,102685.88
2022-11-12T21:33:42.204Z,102688.22
2022-11-12T21:36:14.841Z,102682.91
2022-11-12T21:38:42.791Z,102682.81
2022-11-12T21:41:12.146Z,102676.53
2022-11-12T21:43:40.097Z,102678.88
2022-11-12T21:46:08.293Z,102674.38
2022-11-12T21:48:35.303Z,102675.88
2022-11-12T21:51:09.583Z,102678.47
2022-11-12T21:53:35.863Z,102676.88
2022-11-12T21:56:07.902Z,102671.56
2022-11-12T21:58:34.372Z,102666.09
2022-11-12T22:01:22.267Z,102668.09
2022-11-12T22:03:50.446Z,102675.78
2022-11-12T22:06:17.482Z,102671.97
2022-11-12T22:08:43.908Z,102684.78
2022-11-12T22:11:12.731Z,102681.38
2022-11-12T22:13:39.810Z,102675.22
2022-11-12T22:16:17.985Z,102674.56
2022-11-12T22:18:46.587Z,102676.19
2022-11-12T22:21:16.066Z,102677.56
2022-11-12T22:23:42.533Z,102681.13
2022-11-12T22:26:29.261Z,102693.75
2022-11-12T22:28:57.727Z,102680.16
2022-11-12T22:31:27.247Z,102683.50
2022-11-12T22:33:54.155Z,102669.72
2022-11-12T22:36:22.889Z,102668.72
2022-11-12T22:38:51.517Z,102668.59
2022-11-12T22:41:26.917Z,102662.72
2022-11-12T22:43:55.676Z,102657.09
2022-11-12T22:46:25.517Z,102665.59
2022-11-12T22:48:52.314Z,102660.44
2022-11-12T22:51:23.594Z,102656.75
2022-11-12T22:53:55.660Z,102662.72
2022-11-12T22:56:22.842Z,102659.09
2022-11-12T22:58:49.691Z,102661.25
2022-11-12T23:01:23.424Z,102660.41
2022-11-12T23:03:50.970Z,102657.38
2022-11-12T23:06:18.421Z,102653.75
2022-11-12T23:08:45.131Z,102647.84
2022-11-12T23:11:14.166Z,102655.56
2022-11-12T23:13:40.718Z,102648.75
2022-11-12T23:16:15.929Z,102649.63
2022-11-12T23:18:42.732Z,102654.91
2022-11-12T23:21:15.814Z,102653.09
2022-11-12T23:23:42.809Z,102660.47
2022-11-12T23:26:17.774Z,102666.72
2022-11-12T23:28:44.257Z,102660.00
2022-11-12T23:31:19.326Z,102667.13
2022-11-12T23:33:50.971Z,102655.91
2022-11-12T23:36:17.773Z,102658.81
2022-11-12T23:38:44.387Z,102655.53
2022-11-12T23:41:12.337Z,102657.22
2022-11-12T23:43:38.799Z,102651.06
2022-11-12T23:46:05.267Z,102654.56
2022-11-12T23:48:31.617Z,102661.38
2022-11-12T23:51:04.199Z,102658.84
2022-11-12T23:53:34.359Z,102660.44
2022-11-12T23:56:01.559Z,102668.22
2022-11-12T23:58:28.362Z,102656.03
