createdAt,value
2023-01-11T00:02:37.248Z,6.50
2023-01-11T00:07:37.164Z,6.00
2023-01-11T00:12:37.519Z,6.60
2023-01-11T00:17:37.033Z,5.90
2023-01-11T00:22:36.931Z,5.80
2023-01-11T00:27:36.834Z,5.50
2023-01-11T00:32:36.851Z,5.40
2023-01-11T00:37:36.679Z,4.70
2023-01-11T00:42:36.688Z,4.90
2023-01-11T00:47:36.591Z,4.60
2023-01-11T00:52:36.547Z,4.40
2023-01-11T00:57:37.187Z,4.40
2023-01-11T01:02:36.434Z,4.00
2023-01-11T01:07:36.307Z,3.70
2023-01-11T01:12:36.281Z,3.50
2023-01-11T01:17:36.198Z,3.30
2023-01-11T01:22:36.315Z,3.10
2023-01-11T01:27:36.037Z,3.10
2023-01-11T01:32:35.976Z,2.70
2023-01-11T01:37:35.994Z,3.00
2023-01-11T01:42:36.473Z,2.80
2023-01-11T01:47:35.863Z,2.60
2023-01-11T01:52:35.735Z,2.60
2023-01-11T01:57:35.652Z,2.90
2023-01-11T02:02:35.687Z,2.80
2023-01-11T02:07:35.574Z,2.90
2023-01-11T02:12:35.517Z,3.10
2023-01-11T02:17:35.385Z,3.50
2023-01-11T02:22:35.401Z,3.50
2023-01-11T02:27:35.311Z,3.90
2023-01-11T02:32:36.653Z,3.50
2023-01-11T02:37:35.158Z,3.20
2023-01-11T02:42:35.119Z,3.10
2023-01-11T02:47:35.024Z,3.20
2023-01-11T02:52:34.953Z,3.30
2023-01-11T02:57:34.896Z,3.10
2023-01-11T03:02:34.814Z,3.30
2023-01-11T03:07:34.758Z,3.80
2023-01-11T03:12:34.727Z,3.40
2023-01-11T03:17:34.679Z,3.10
2023-01-11T03:22:34.636Z,3.00
2023-01-11T03:27:34.589Z,3.30
2023-01-11T03:32:34.421Z,3.30
2023-01-11T03:37:34.389Z,2.80
2023-01-11T03:42:34.309Z,3.10
2023-01-11T03:47:34.292Z,3.10
2023-01-11T03:52:34.201Z,3.00
2023-01-11T03:57:34.149Z,2.80
2023-01-11T04:02:34.049Z,2.80
2023-01-11T04:07:34.005Z,2.40
2023-01-11T04:12:33.941Z,3.20
2023-01-11T04:17:33.862Z,2.80
2023-01-11T04:22:33.800Z,2.90
2023-01-11T04:27:33.711Z,2.50
2023-01-11T04:32:33.684Z,2.60
2023-01-11T04:37:33.613Z,2.80
2023-01-11T04:42:33.531Z,2.50
2023-01-11T04:47:33.466Z,2.30
2023-01-11T04:52:33.398Z,2.30
2023-01-11T04:57:33.351Z,2.20
2023-01-11T05:02:33.276Z,2.10
2023-01-11T05:07:33.291Z,2.20
2023-01-11T05:12:33.131Z,2.50
2023-01-11T05:17:33.097Z,2.30
2023-01-11T05:22:33.017Z,2.70
2023-01-11T05:27:33.073Z,2.40
2023-01-11T05:32:32.879Z,2.30
2023-01-11T05:37:32.801Z,2.20
2023-01-11T05:42:34.066Z,2.20
2023-01-11T05:47:32.708Z,2.30
2023-01-11T05:52:32.608Z,2.30
2023-01-11T05:57:32.648Z,2.10
2023-01-11T06:02:32.624Z,2.50
2023-01-11T06:07:32.425Z,2.20
2023-01-11T06:12:32.342Z,2.10
2023-01-11T06:17:32.301Z,2.30
2023-01-11T06:22:32.249Z,2.30
2023-01-11T06:27:32.224Z,2.60
2023-01-11T06:32:32.139Z,2.40
2023-01-11T06:37:32.030Z,2.50
2023-01-11T06:42:32.001Z,2.40
2023-01-11T06:47:31.915Z,2.20
2023-01-11T06:52:31.820Z,2.70
2023-01-11T06:57:31.747Z,2.70
2023-01-11T07:02:31.760Z,2.60
2023-01-11T07:07:31.642Z,2.70
2023-01-11T07:12:31.607Z,2.50
2023-01-11T07:17:31.513Z,2.60
2023-01-11T07:22:31.463Z,2.60
2023-01-11T07:27:31.377Z,2.30
2023-01-11T07:32:31.303Z,2.70
2023-01-11T07:37:31.236Z,2.60
2023-01-11T07:42:31.187Z,2.70
2023-01-11T07:47:31.120Z,2.60
2023-01-11T07:52:31.098Z,2.50
2023-01-11T07:57:30.983Z,2.50
2023-01-11T08:02:31.049Z,2.70
2023-01-11T08:07:30.878Z,2.20
2023-01-11T08:12:30.794Z,2.60
2023-01-11T08:17:30.724Z,2.30
2023-01-11T08:22:30.650Z,2.20
2023-01-11T08:27:30.572Z,2.50
2023-01-11T08:32:30.526Z,2.40
2023-01-11T08:37:30.451Z,2.10
2023-01-11T08:42:30.412Z,2.30
2023-01-11T08:47:30.377Z,1.80
2023-01-11T08:52:30.364Z,2.30
2023-01-11T08:57:30.203Z,2.10
2023-01-11T09:02:30.186Z,2.40
2023-01-11T09:07:30.082Z,2.10
2023-01-11T09:12:30.029Z,2.10
2023-01-11T09:17:29.953Z,2.30
2023-01-11T09:22:29.881Z,2.50
2023-01-11T09:27:29.799Z,2.40
2023-01-11T09:32:29.721Z,2.70
2023-01-11T09:37:29.667Z,2.50
2023-01-11T09:42:29.624Z,2.80
2023-01-11T09:47:29.574Z,2.40
2023-01-11T09:52:29.484Z,2.30
2023-01-11T09:57:29.500Z,2.50
2023-01-11T10:02:29.380Z,2.40
2023-01-11T10:07:29.270Z,2.40
2023-01-11T10:18:38.957Z,3.00
2023-01-11T10:22:30.091Z,2.60
2023-01-11T10:27:29.008Z,2.90
2023-01-11T10:32:28.978Z,2.80
2023-01-11T10:37:28.858Z,2.90
2023-01-11T10:42:28.887Z,2.50
2023-01-11T10:47:28.764Z,2.60
2023-01-11T10:52:28.711Z,2.20
2023-01-11T10:57:28.640Z,2.50
2023-01-11T11:02:28.719Z,2.00
2023-01-11T11:07:28.476Z,2.00
2023-01-11T11:12:28.485Z,2.20
2023-01-11T11:17:28.421Z,2.00
2023-01-11T11:22:28.352Z,2.10
2023-01-11T11:27:28.239Z,2.10
2023-01-11T11:32:28.262Z,2.10
2023-01-11T11:37:28.153Z,2.20
2023-01-11T11:42:28.061Z,2.30
2023-01-11T11:47:27.987Z,2.10
2023-01-11T11:52:27.919Z,2.90
2023-01-11T11:57:28.529Z,2.50
2023-01-11T12:02:28.102Z,2.60
2023-01-11T12:07:27.703Z,2.70
2023-01-11T12:12:29.517Z,3.40
2023-01-11T12:17:27.651Z,2.70
2023-01-11T12:22:27.550Z,2.70
2023-01-11T12:27:27.480Z,3.00
2023-01-11T12:32:27.412Z,3.20
2023-01-11T12:37:27.369Z,2.90
2023-01-11T12:42:27.345Z,2.90
2023-01-11T12:47:27.270Z,3.30
2023-01-11T12:52:29.120Z,3.10
2023-01-11T12:57:27.128Z,3.10
2023-01-11T13:02:28.020Z,2.90
2023-01-11T13:07:26.966Z,3.10
2023-01-11T13:12:26.893Z,3.00
2023-01-11T13:17:26.847Z,3.00
2023-01-11T13:22:27.128Z,2.70
2023-01-11T13:27:26.767Z,2.60
2023-01-11T13:32:26.638Z,2.80
2023-01-11T13:37:28.273Z,2.90
2023-01-11T13:42:26.589Z,2.90
2023-01-11T13:47:26.476Z,2.40
2023-01-11T13:52:26.399Z,2.30
2023-01-11T13:57:26.345Z,2.30
2023-01-11T14:02:26.273Z,2.40
2023-01-11T14:07:26.311Z,2.60
2023-01-11T14:12:26.127Z,2.40
2023-01-11T14:17:26.173Z,2.50
2023-01-11T14:22:26.003Z,2.20
2023-01-11T14:27:26.014Z,2.60
2023-01-11T14:32:25.907Z,2.40
2023-01-11T14:37:25.843Z,2.60
2023-01-11T14:42:32.029Z,2.80
2023-01-11T14:47:26.680Z,3.10
2023-01-11T14:52:38.502Z,3.20
2023-01-11T14:57:26.588Z,2.90
2023-01-11T15:02:25.507Z,2.80
2023-01-11T15:07:25.530Z,2.90
2023-01-11T15:12:25.376Z,3.10
2023-01-11T15:17:25.371Z,3.00
2023-01-11T15:22:25.251Z,3.50
2023-01-11T15:27:25.204Z,4.10
2023-01-11T15:32:25.146Z,4.60
2023-01-11T15:37:25.050Z,4.40
2023-01-11T15:42:25.014Z,4.50
2023-01-11T15:47:24.911Z,4.00
2023-01-11T15:52:24.963Z,3.80
2023-01-11T15:57:24.805Z,4.10
2023-01-11T16:02:24.720Z,4.00
2023-01-11T16:07:24.682Z,4.10
2023-01-11T16:12:24.637Z,4.00
2023-01-11T16:17:24.590Z,4.50
2023-01-11T16:22:24.816Z,4.90
2023-01-11T16:27:24.449Z,4.90
2023-01-11T16:32:24.396Z,4.50
2023-01-11T16:37:24.309Z,4.60
2023-01-11T16:42:24.258Z,4.40
2023-01-11T16:47:24.176Z,3.80
2023-01-11T16:52:24.152Z,3.50
2023-01-11T16:57:24.781Z,2.70
2023-01-11T17:02:24.051Z,1.80
2023-01-11T17:07:23.951Z,1.20
2023-01-11T17:12:23.887Z,1.10
2023-01-11T17:17:23.879Z,1.00
2023-01-11T17:22:23.834Z,0.90
2023-01-11T17:27:23.687Z,1.00
2023-01-11T17:32:23.593Z,1.10
2023-01-11T17:37:24.783Z,0.80
2023-01-11T17:42:23.513Z,0.80
2023-01-11T17:47:23.535Z,1.00
2023-01-11T17:52:23.417Z,0.90
2023-01-11T17:57:23.329Z,0.80
2023-01-11T18:02:23.408Z,2.50
2023-01-11T18:07:23.443Z,2.40
2023-01-11T18:12:23.148Z,1.00
2023-01-11T18:17:24.604Z,1.30
2023-01-11T18:22:22.940Z,1.20
2023-01-11T18:27:22.834Z,1.20
2023-01-11T18:32:22.880Z,1.00
2023-01-11T18:37:24.880Z,1.30
2023-01-11T18:42:22.803Z,1.20
2023-01-11T18:47:23.375Z,1.50
2023-01-11T18:52:22.581Z,1.20
2023-01-11T18:57:22.398Z,1.10
2023-01-11T19:02:22.498Z,1.10
2023-01-11T19:07:22.307Z,1.20
2023-01-11T19:12:22.655Z,1.20
2023-01-11T19:17:22.428Z,1.30
2023-01-11T19:22:24.634Z,1.40
2023-01-11T19:27:22.034Z,1.40
2023-01-11T19:32:22.856Z,1.30
2023-01-11T19:37:22.490Z,1.20
2023-01-11T19:42:22.082Z,1.50
2023-01-11T19:47:21.948Z,1.30
2023-01-11T19:52:24.373Z,1.50
2023-01-11T19:57:21.683Z,1.70
2023-01-11T20:02:21.691Z,1.50
2023-01-11T20:07:21.924Z,1.60
2023-01-11T20:12:21.515Z,1.60
2023-01-11T20:17:21.666Z,1.70
2023-01-11T20:22:21.337Z,2.10
2023-01-11T20:27:21.233Z,2.00
2023-01-11T20:32:40.982Z,2.20
2023-01-11T20:37:22.065Z,2.10
2023-01-11T20:42:21.089Z,2.30
2023-01-11T20:47:21.023Z,2.50
2023-01-11T20:52:20.943Z,2.10
2023-01-11T20:57:20.859Z,2.00
2023-01-11T21:02:20.887Z,2.30
2023-01-11T21:07:20.763Z,2.50
2023-01-11T21:12:20.691Z,2.40
2023-01-11T21:17:20.568Z,2.30
2023-01-11T21:22:20.555Z,2.40
2023-01-11T21:27:20.589Z,2.40
2023-01-11T21:32:20.414Z,2.30
2023-01-11T21:37:20.623Z,2.00
2023-01-11T21:42:20.979Z,2.10
2023-01-11T21:47:20.308Z,1.80
2023-01-11T21:52:20.182Z,1.80
2023-01-11T21:57:20.143Z,2.10
2023-01-11T22:02:20.059Z,1.80
2023-01-11T22:07:19.938Z,1.90
2023-01-11T22:12:20.003Z,1.90
2023-01-11T22:17:19.831Z,2.20
2023-01-11T22:22:19.751Z,1.80
2023-01-11T22:27:19.726Z,1.90
2023-01-11T22:32:19.663Z,1.80
2023-01-11T22:37:19.559Z,1.90
2023-01-11T22:42:19.609Z,1.80
2023-01-11T22:47:19.401Z,1.90
2023-01-11T22:52:19.397Z,1.60
2023-01-11T22:57:19.318Z,1.80
2023-01-11T23:02:19.271Z,1.80
2023-01-11T23:07:19.227Z,1.70
2023-01-11T23:12:19.075Z,1.70
2023-01-11T23:17:19.071Z,1.70
2023-01-11T23:22:19.110Z,1.70
2023-01-11T23:27:18.953Z,1.50
2023-01-11T23:32:18.921Z,2.30
2023-01-11T23:37:18.792Z,1.70
2023-01-11T23:42:18.726Z,1.70
2023-01-11T23:47:18.731Z,1.30
2023-01-11T23:52:18.668Z,1.50
2023-01-11T23:57:18.523Z,1.70
