createdAt,value
2023-03-29T00:00:37.951Z,1016.29
2023-03-29T00:01:37.939Z,1016.27
2023-03-29T00:02:38.160Z,1016.22
2023-03-29T00:03:38.018Z,1016.24
2023-03-29T00:04:38.101Z,1016.27
2023-03-29T00:05:37.908Z,1016.24
2023-03-29T00:06:37.935Z,1016.27
2023-03-29T00:07:37.914Z,1016.24
2023-03-29T00:08:37.890Z,1016.25
2023-03-29T00:09:37.849Z,1016.21
2023-03-29T00:10:37.849Z,1016.22
2023-03-29T00:11:37.833Z,1016.20
2023-03-29T00:12:37.844Z,1016.17
2023-03-29T00:13:37.811Z,1016.16
2023-03-29T00:14:37.798Z,1016.11
2023-03-29T00:15:37.788Z,1016.09
2023-03-29T00:16:37.826Z,1016.07
2023-03-29T00:17:37.897Z,1016.08
2023-03-29T00:18:37.756Z,1016.09
2023-03-29T00:19:37.745Z,1016.09
2023-03-29T00:20:37.766Z,1016.10
2023-03-29T00:21:37.724Z,1016.05
2023-03-29T00:22:37.732Z,1016.08
2023-03-29T00:23:37.701Z,1016.05
2023-03-29T00:24:37.701Z,1016.05
2023-03-29T00:25:37.680Z,1016.04
2023-03-29T00:26:37.675Z,1016.03
2023-03-29T00:27:37.680Z,1016.01
2023-03-29T00:28:37.654Z,1015.97
2023-03-29T00:29:37.634Z,1015.98
2023-03-29T00:30:37.640Z,1016.01
2023-03-29T00:31:37.668Z,1015.98
2023-03-29T00:32:37.717Z,1015.97
2023-03-29T00:33:37.623Z,1015.96
2023-03-29T00:34:37.586Z,1015.93
2023-03-29T00:35:37.596Z,1015.95
2023-03-29T00:36:37.584Z,1015.95
2023-03-29T00:37:37.566Z,1015.93
2023-03-29T00:38:37.541Z,1015.94
2023-03-29T00:39:37.533Z,1015.93
2023-03-29T00:40:37.523Z,1015.91
2023-03-29T00:41:37.518Z,1015.92
2023-03-29T00:42:37.528Z,1015.92
2023-03-29T00:43:37.497Z,1015.89
2023-03-29T00:44:37.484Z,1015.89
2023-03-29T00:45:37.462Z,1015.87
2023-03-29T00:46:37.516Z,1015.89
2023-03-29T00:47:37.510Z,1015.86
2023-03-29T00:48:37.455Z,1015.85
2023-03-29T00:49:37.426Z,1015.82
2023-03-29T00:50:37.412Z,1015.81
2023-03-29T00:51:37.412Z,1015.80
2023-03-29T00:52:37.434Z,1015.83
2023-03-29T00:53:37.381Z,1015.77
2023-03-29T00:54:37.370Z,1015.78
2023-03-29T00:55:37.377Z,1015.82
2023-03-29T00:56:37.480Z,1015.81
2023-03-29T00:57:37.366Z,1015.81
2023-03-29T00:58:37.330Z,1015.79
2023-03-29T00:59:37.315Z,1015.79
2023-03-29T01:00:37.308Z,1015.74
2023-03-29T01:01:37.315Z,1015.73
2023-03-29T01:02:37.372Z,1015.72
2023-03-29T01:03:45.319Z,1015.69
2023-03-29T01:04:37.281Z,1015.67
2023-03-29T01:05:37.253Z,1015.67
2023-03-29T01:06:37.275Z,1015.68
2023-03-29T01:07:37.260Z,1015.69
2023-03-29T01:08:37.260Z,1015.65
2023-03-29T01:09:37.217Z,1015.60
2023-03-29T01:10:37.207Z,1015.62
2023-03-29T01:11:37.190Z,1015.58
2023-03-29T01:12:37.192Z,1015.53
2023-03-29T01:13:37.173Z,1015.57
2023-03-29T01:14:37.164Z,1015.55
2023-03-29T01:15:37.153Z,1015.57
2023-03-29T01:16:37.189Z,1015.49
2023-03-29T01:17:37.216Z,1015.49
2023-03-29T01:18:37.143Z,1015.49
2023-03-29T01:19:37.105Z,1015.49
2023-03-29T01:20:37.099Z,1015.48
2023-03-29T01:21:37.085Z,1015.44
2023-03-29T01:22:37.101Z,1015.36
2023-03-29T01:23:37.066Z,1015.37
2023-03-29T01:24:37.077Z,1015.34
2023-03-29T01:25:37.040Z,1015.36
2023-03-29T01:26:37.077Z,1015.32
2023-03-29T01:27:37.020Z,1015.28
2023-03-29T01:28:37.030Z,1015.30
2023-03-29T01:29:37.002Z,1015.22
2023-03-29T01:30:37.085Z,1015.23
2023-03-29T01:31:37.032Z,1015.22
2023-03-29T01:32:37.023Z,1015.22
2023-03-29T01:33:37.008Z,1015.20
2023-03-29T01:34:36.953Z,1015.23
2023-03-29T01:35:36.957Z,1015.14
2023-03-29T01:36:36.943Z,1015.15
2023-03-29T01:37:36.923Z,1015.10
2023-03-29T01:38:37.096Z,1015.14
2023-03-29T01:39:36.901Z,1015.10
2023-03-29T01:40:36.930Z,1015.08
2023-03-29T01:41:36.876Z,1015.10
2023-03-29T01:42:36.878Z,1015.06
2023-03-29T01:43:37.130Z,1015.03
2023-03-29T01:44:36.850Z,1015.02
2023-03-29T01:45:36.840Z,1015.01
2023-03-29T01:46:36.872Z,1014.96
2023-03-29T01:47:36.856Z,1014.93
2023-03-29T01:48:36.845Z,1014.95
2023-03-29T01:49:36.790Z,1014.93
2023-03-29T01:50:36.788Z,1014.90
2023-03-29T01:51:36.771Z,1014.91
2023-03-29T01:52:36.761Z,1014.91
2023-03-29T01:53:36.770Z,1014.87
2023-03-29T01:54:36.737Z,1014.83
2023-03-29T01:55:36.725Z,1014.86
2023-03-29T01:56:36.932Z,1014.81
2023-03-29T01:57:36.714Z,1014.80
2023-03-29T01:58:36.723Z,1014.73
2023-03-29T01:59:36.679Z,1014.76
2023-03-29T02:00:36.677Z,1014.68
2023-03-29T02:01:36.703Z,1014.70
2023-03-29T02:02:36.685Z,1014.71
2023-03-29T02:03:36.685Z,1014.66
2023-03-29T02:04:36.632Z,1014.69
2023-03-29T02:05:36.625Z,1014.64
2023-03-29T02:06:36.614Z,1014.67
2023-03-29T02:07:36.605Z,1014.67
2023-03-29T02:08:36.604Z,1014.67
2023-03-29T02:09:36.581Z,1014.65
2023-03-29T02:10:36.567Z,1014.64
2023-03-29T02:11:36.571Z,1014.62
2023-03-29T02:12:36.571Z,1014.63
2023-03-29T02:13:36.546Z,1014.64
2023-03-29T02:14:36.531Z,1014.63
2023-03-29T02:15:36.575Z,1014.68
2023-03-29T02:16:36.535Z,1014.64
2023-03-29T02:17:36.501Z,1014.62
2023-03-29T02:18:36.501Z,1014.62
2023-03-29T02:19:36.470Z,1014.61
2023-03-29T02:20:36.460Z,1014.55
2023-03-29T02:21:36.448Z,1014.56
2023-03-29T02:22:36.437Z,1014.54
2023-03-29T02:23:36.439Z,1014.54
2023-03-29T02:24:36.418Z,1014.54
2023-03-29T02:25:36.402Z,1014.54
2023-03-29T02:26:36.413Z,1014.50
2023-03-29T02:27:36.384Z,1014.50
2023-03-29T02:28:36.428Z,1014.43
2023-03-29T02:29:36.369Z,1014.40
2023-03-29T02:30:36.354Z,1014.39
2023-03-29T02:31:36.466Z,1014.37
2023-03-29T02:32:36.355Z,1014.38
2023-03-29T02:33:36.332Z,1014.39
2023-03-29T02:34:36.314Z,1014.31
2023-03-29T02:35:36.418Z,1014.33
2023-03-29T02:36:36.292Z,1014.31
2023-03-29T02:37:36.288Z,1014.28
2023-03-29T02:38:36.289Z,1014.30
2023-03-29T02:39:36.257Z,1014.26
2023-03-29T02:40:36.249Z,1014.24
2023-03-29T02:41:36.240Z,1014.25
2023-03-29T02:42:36.233Z,1014.26
2023-03-29T02:43:36.228Z,1014.24
2023-03-29T02:44:36.227Z,1014.19
2023-03-29T02:45:36.193Z,1014.22
2023-03-29T02:46:36.192Z,1014.21
2023-03-29T02:47:36.205Z,1014.18
2023-03-29T02:48:36.204Z,1014.18
2023-03-29T02:49:36.157Z,1014.14
2023-03-29T02:50:36.145Z,1014.18
2023-03-29T02:51:36.136Z,1014.11
2023-03-29T02:52:36.125Z,1014.17
2023-03-29T02:53:36.140Z,1014.10
2023-03-29T02:54:36.107Z,1014.10
2023-03-29T02:55:36.100Z,1014.10
2023-03-29T02:56:36.109Z,1014.08
2023-03-29T02:57:36.091Z,1014.08
2023-03-29T02:58:36.069Z,1014.09
2023-03-29T02:59:36.055Z,1014.05
2023-03-29T03:00:36.071Z,1014.07
2023-03-29T03:01:36.080Z,1014.00
2023-03-29T03:02:36.102Z,1014.05
2023-03-29T03:03:36.117Z,1014.01
2023-03-29T03:04:36.012Z,1014.00
2023-03-29T03:05:35.992Z,1014.01
2023-03-29T03:06:36.001Z,1014.00
2023-03-29T03:07:35.968Z,1013.98
2023-03-29T03:08:35.955Z,1013.95
2023-03-29T03:09:35.949Z,1013.94
2023-03-29T03:10:35.934Z,1013.98
2023-03-29T03:11:35.936Z,1013.98
2023-03-29T03:12:35.929Z,1013.99
2023-03-29T03:13:35.911Z,1013.96
2023-03-29T03:14:35.892Z,1013.95
2023-03-29T03:15:35.965Z,1013.94
2023-03-29T03:16:35.943Z,1013.90
2023-03-29T03:17:35.914Z,1013.87
2023-03-29T03:18:35.879Z,1013.87
2023-03-29T03:19:35.836Z,1013.86
2023-03-29T03:20:35.826Z,1013.87
2023-03-29T03:21:35.820Z,1013.83
2023-03-29T03:22:35.813Z,1013.83
2023-03-29T03:23:35.815Z,1013.82
2023-03-29T03:24:35.787Z,1013.79
2023-03-29T03:25:35.774Z,1013.82
2023-03-29T03:26:35.764Z,1013.82
2023-03-29T03:27:35.750Z,1013.81
2023-03-29T03:28:35.767Z,1013.82
2023-03-29T03:29:35.737Z,1013.83
2023-03-29T03:30:35.719Z,1013.80
2023-03-29T03:31:35.728Z,1013.77
2023-03-29T03:32:35.731Z,1013.80
2023-03-29T03:33:35.694Z,1013.74
2023-03-29T03:34:35.678Z,1013.74
2023-03-29T03:35:35.686Z,1013.72
2023-03-29T03:36:35.674Z,1013.74
2023-03-29T03:37:35.650Z,1013.72
2023-03-29T03:38:35.632Z,1013.66
2023-03-29T03:39:35.625Z,1013.68
2023-03-29T03:40:35.616Z,1013.66
2023-03-29T03:41:35.622Z,1013.68
2023-03-29T03:42:35.590Z,1013.64
2023-03-29T03:43:35.578Z,1013.65
2023-03-29T03:44:35.570Z,1013.69
2023-03-29T03:45:35.562Z,1013.63
2023-03-29T03:46:35.567Z,1013.65
2023-03-29T03:47:35.575Z,1013.65
2023-03-29T03:48:35.550Z,1013.67
2023-03-29T03:49:35.515Z,1013.67
2023-03-29T03:50:35.506Z,1013.68
2023-03-29T03:51:35.508Z,1013.65
2023-03-29T03:52:35.487Z,1013.66
2023-03-29T03:53:35.496Z,1013.65
2023-03-29T03:54:35.461Z,1013.62
2023-03-29T03:55:35.460Z,1013.62
2023-03-29T03:56:35.453Z,1013.65
2023-03-29T03:57:35.432Z,1013.61
2023-03-29T03:58:35.435Z,1013.59
2023-03-29T03:59:35.408Z,1013.62
2023-03-29T04:00:35.410Z,1013.59
2023-03-29T04:01:35.446Z,1013.59
2023-03-29T04:02:35.460Z,1013.60
2023-03-29T04:03:35.562Z,1013.55
2023-03-29T04:04:35.456Z,1013.59
2023-03-29T04:05:35.352Z,1013.56
2023-03-29T04:06:35.344Z,1013.55
2023-03-29T04:07:35.326Z,1013.57
2023-03-29T04:08:35.353Z,1013.58
2023-03-29T04:09:35.303Z,1013.58
2023-03-29T04:10:35.292Z,1013.62
2023-03-29T04:11:35.285Z,1013.59
2023-03-29T04:12:35.273Z,1013.56
2023-03-29T04:13:35.287Z,1013.58
2023-03-29T04:14:35.248Z,1013.60
2023-03-29T04:15:35.289Z,1013.62
2023-03-29T04:16:35.228Z,1013.56
2023-03-29T04:17:35.289Z,1013.58
2023-03-29T04:18:35.372Z,1013.57
2023-03-29T04:19:35.200Z,1013.55
2023-03-29T04:20:35.232Z,1013.51
2023-03-29T04:21:35.176Z,1013.53
2023-03-29T04:22:35.163Z,1013.49
2023-03-29T04:23:35.169Z,1013.55
2023-03-29T04:24:35.137Z,1013.55
2023-03-29T04:25:35.132Z,1013.55
2023-03-29T04:26:35.121Z,1013.51
2023-03-29T04:27:35.121Z,1013.56
2023-03-29T04:28:35.134Z,1013.54
2023-03-29T04:29:35.110Z,1013.54
2023-03-29T04:30:35.079Z,1013.51
2023-03-29T04:31:35.117Z,1013.54
2023-03-29T04:32:35.142Z,1013.52
2023-03-29T04:33:35.070Z,1013.57
2023-03-29T04:34:35.040Z,1013.52
2023-03-29T04:35:35.058Z,1013.52
2023-03-29T04:36:35.049Z,1013.51
2023-03-29T04:37:35.036Z,1013.49
2023-03-29T04:38:34.999Z,1013.52
2023-03-29T04:39:35.014Z,1013.47
2023-03-29T04:40:34.983Z,1013.53
2023-03-29T04:41:34.975Z,1013.49
2023-03-29T04:42:34.963Z,1013.44
2023-03-29T04:43:34.948Z,1013.48
2023-03-29T04:44:35.101Z,1013.51
2023-03-29T04:45:34.931Z,1013.45
2023-03-29T04:46:35.026Z,1013.47
2023-03-29T04:47:34.920Z,1013.44
2023-03-29T04:48:34.892Z,1013.46
2023-03-29T04:49:34.907Z,1013.47
2023-03-29T04:50:34.885Z,1013.43
2023-03-29T04:51:34.886Z,1013.45
2023-03-29T04:52:34.960Z,1013.44
2023-03-29T04:53:34.874Z,1013.42
2023-03-29T04:54:34.829Z,1013.44
2023-03-29T04:55:34.830Z,1013.40
2023-03-29T04:56:34.836Z,1013.45
2023-03-29T04:57:34.803Z,1013.35
2023-03-29T04:58:34.789Z,1013.40
2023-03-29T04:59:34.798Z,1013.37
2023-03-29T05:00:34.770Z,1013.35
2023-03-29T05:01:34.780Z,1013.33
2023-03-29T05:02:34.770Z,1013.35
2023-03-29T05:03:34.738Z,1013.36
2023-03-29T05:04:34.775Z,1013.30
2023-03-29T05:05:34.712Z,1013.24
2023-03-29T05:06:34.713Z,1013.29
2023-03-29T05:07:34.697Z,1013.25
2023-03-29T05:08:34.704Z,1013.28
2023-03-29T05:09:35.566Z,1013.22
2023-03-29T05:10:34.661Z,1013.26
2023-03-29T05:11:34.651Z,1013.27
2023-03-29T05:12:34.638Z,1013.29
2023-03-29T05:13:34.632Z,1013.25
2023-03-29T05:14:34.638Z,1013.27
2023-03-29T05:15:34.616Z,1013.28
2023-03-29T05:16:34.714Z,1013.27
2023-03-29T05:17:34.620Z,1013.19
2023-03-29T05:18:34.587Z,1013.23
2023-03-29T05:19:34.630Z,1013.16
2023-03-29T05:20:34.551Z,1013.20
2023-03-29T05:21:34.550Z,1013.19
2023-03-29T05:22:34.544Z,1013.16
2023-03-29T05:23:34.520Z,1013.17
2023-03-29T05:24:34.591Z,1013.14
2023-03-29T05:25:34.518Z,1013.16
2023-03-29T05:26:34.516Z,1013.13
2023-03-29T05:27:34.520Z,1013.17
2023-03-29T05:28:34.491Z,1013.17
2023-03-29T05:29:34.507Z,1013.13
2023-03-29T05:30:34.462Z,1013.14
2023-03-29T05:31:34.498Z,1013.12
2023-03-29T05:32:34.494Z,1013.13
2023-03-29T05:33:34.485Z,1013.11
2023-03-29T05:34:34.455Z,1013.11
2023-03-29T05:35:34.436Z,1013.14
2023-03-29T05:36:34.381Z,1013.13
2023-03-29T05:37:34.404Z,1013.11
2023-03-29T05:38:34.363Z,1013.05
2023-03-29T05:39:37.073Z,1013.06
2023-03-29T05:40:34.359Z,1013.06
2023-03-29T05:41:34.329Z,1013.06
2023-03-29T05:42:34.318Z,1013.05
2023-03-29T05:43:34.309Z,1013.04
2023-03-29T05:44:34.327Z,1013.06
2023-03-29T05:45:34.358Z,1013.03
2023-03-29T05:46:34.275Z,1013.05
2023-03-29T05:47:34.285Z,1013.04
2023-03-29T05:48:34.250Z,1012.97
2023-03-29T05:49:34.261Z,1013.04
2023-03-29T05:50:34.229Z,1012.98
2023-03-29T05:51:34.221Z,1013.03
2023-03-29T05:52:34.207Z,1013.00
2023-03-29T05:53:34.199Z,1013.00
2023-03-29T05:54:34.211Z,1012.97
2023-03-29T05:55:34.186Z,1012.99
2023-03-29T05:56:34.187Z,1013.00
2023-03-29T05:57:34.165Z,1012.95
2023-03-29T05:58:34.157Z,1012.97
2023-03-29T05:59:34.154Z,1013.02
2023-03-29T06:00:34.128Z,1013.04
2023-03-29T06:01:34.137Z,1013.04
2023-03-29T06:02:34.175Z,1013.02
2023-03-29T06:03:34.219Z,1013.01
2023-03-29T06:04:34.220Z,1013.00
2023-03-29T06:05:34.084Z,1012.97
2023-03-29T06:06:34.085Z,1012.99
2023-03-29T06:07:34.054Z,1012.98
2023-03-29T06:08:34.041Z,1012.98
2023-03-29T06:09:34.100Z,1012.93
2023-03-29T06:10:34.018Z,1012.95
2023-03-29T06:11:34.013Z,1012.96
2023-03-29T06:12:34.025Z,1012.97
2023-03-29T06:13:34.057Z,1012.99
2023-03-29T06:14:33.996Z,1013.00
2023-03-29T06:15:33.967Z,1012.98
2023-03-29T06:16:34.027Z,1012.94
2023-03-29T06:17:33.990Z,1012.97
2023-03-29T06:18:33.937Z,1013.00
2023-03-29T06:19:33.942Z,1012.97
2023-03-29T06:20:33.924Z,1012.99
2023-03-29T06:21:33.903Z,1012.97
2023-03-29T06:22:33.899Z,1012.98
2023-03-29T06:23:33.884Z,1013.02
2023-03-29T06:24:33.898Z,1012.93
2023-03-29T06:25:33.876Z,1012.95
2023-03-29T06:26:33.847Z,1012.93
2023-03-29T06:27:33.883Z,1012.96
2023-03-29T06:28:33.853Z,1013.00
2023-03-29T06:29:33.858Z,1012.96
2023-03-29T06:30:33.808Z,1012.95
2023-03-29T06:31:33.833Z,1012.92
2023-03-29T06:32:33.860Z,1012.97
2023-03-29T06:33:33.803Z,1012.96
2023-03-29T06:34:34.322Z,1012.96
2023-03-29T06:35:33.830Z,1013.00
2023-03-29T06:36:33.749Z,1012.87
2023-03-29T06:37:33.746Z,1012.92
2023-03-29T06:38:33.724Z,1012.90
2023-03-29T06:39:33.736Z,1012.92
2023-03-29T06:40:33.712Z,1012.87
2023-03-29T06:41:33.824Z,1012.90
2023-03-29T06:42:33.691Z,1012.91
2023-03-29T06:43:33.672Z,1012.93
2023-03-29T06:44:33.891Z,1012.93
2023-03-29T06:45:33.649Z,1012.94
2023-03-29T06:46:33.689Z,1012.91
2023-03-29T06:47:33.677Z,1012.91
2023-03-29T06:48:33.614Z,1012.88
2023-03-29T06:49:33.673Z,1012.91
2023-03-29T06:50:33.606Z,1012.86
2023-03-29T06:51:33.728Z,1012.87
2023-03-29T06:52:33.578Z,1012.85
2023-03-29T06:53:33.569Z,1012.81
2023-03-29T06:54:33.572Z,1012.80
2023-03-29T06:55:33.546Z,1012.75
2023-03-29T06:56:33.531Z,1012.79
2023-03-29T06:57:33.808Z,1012.72
2023-03-29T06:58:33.512Z,1012.77
2023-03-29T06:59:33.520Z,1012.78
2023-03-29T07:00:33.515Z,1012.73
2023-03-29T07:01:33.570Z,1012.79
2023-03-29T07:02:33.483Z,1012.78
2023-03-29T07:03:41.292Z,1012.83
2023-03-29T07:04:33.543Z,1012.77
2023-03-29T07:05:33.445Z,1012.76
2023-03-29T07:06:33.433Z,1012.75
2023-03-29T07:07:33.413Z,1012.78
2023-03-29T07:08:33.395Z,1012.81
2023-03-29T07:09:33.453Z,1012.81
2023-03-29T07:10:33.379Z,1012.81
2023-03-29T07:11:33.500Z,1012.79
2023-03-29T07:12:33.359Z,1012.79
2023-03-29T07:13:33.357Z,1012.81
2023-03-29T07:14:33.349Z,1012.81
2023-03-29T07:15:33.331Z,1012.80
2023-03-29T07:16:33.430Z,1012.85
2023-03-29T07:17:33.323Z,1012.82
2023-03-29T07:18:33.315Z,1012.83
2023-03-29T07:19:33.301Z,1012.76
2023-03-29T07:20:33.270Z,1012.76
2023-03-29T07:21:34.449Z,1012.75
2023-03-29T07:22:33.243Z,1012.76
2023-03-29T07:23:33.293Z,1012.75
2023-03-29T07:24:33.221Z,1012.76
2023-03-29T07:25:33.397Z,1012.71
2023-03-29T07:26:33.216Z,1012.74
2023-03-29T07:27:33.190Z,1012.76
2023-03-29T07:28:33.218Z,1012.76
2023-03-29T07:29:33.231Z,1012.75
2023-03-29T07:30:33.164Z,1012.75
2023-03-29T07:31:33.180Z,1012.75
2023-03-29T07:32:33.222Z,1012.75
2023-03-29T07:33:33.402Z,1012.74
2023-03-29T07:34:33.134Z,1012.78
2023-03-29T07:35:33.233Z,1012.69
2023-03-29T07:36:33.131Z,1012.71
2023-03-29T07:37:33.093Z,1012.70
2023-03-29T07:38:33.076Z,1012.70
2023-03-29T07:39:33.067Z,1012.73
2023-03-29T07:40:33.059Z,1012.71
2023-03-29T07:41:33.067Z,1012.71
2023-03-29T07:42:33.041Z,1012.73
2023-03-29T07:43:33.041Z,1012.68
2023-03-29T07:44:33.027Z,1012.66
2023-03-29T07:45:33.053Z,1012.67
2023-03-29T07:46:33.025Z,1012.72
2023-03-29T07:47:33.068Z,1012.69
2023-03-29T07:48:32.987Z,1012.66
2023-03-29T07:49:32.999Z,1012.72
2023-03-29T07:50:32.954Z,1012.65
2023-03-29T07:51:32.928Z,1012.68
2023-03-29T07:52:32.915Z,1012.66
2023-03-29T07:53:32.910Z,1012.69
2023-03-29T07:54:32.924Z,1012.68
2023-03-29T07:55:32.900Z,1012.73
2023-03-29T07:56:32.874Z,1012.67
2023-03-29T07:57:32.863Z,1012.65
2023-03-29T07:58:32.867Z,1012.65
2023-03-29T07:59:32.866Z,1012.59
2023-03-29T08:00:32.885Z,1012.56
2023-03-29T08:01:32.886Z,1012.53
2023-03-29T08:02:32.826Z,1012.58
2023-03-29T08:03:32.842Z,1012.54
2023-03-29T08:04:32.930Z,1012.59
2023-03-29T08:05:40.743Z,1012.53
2023-03-29T08:06:33.791Z,1012.56
2023-03-29T08:07:32.753Z,1012.54
2023-03-29T08:08:32.746Z,1012.61
2023-03-29T08:09:32.737Z,1012.60
2023-03-29T08:10:32.743Z,1012.65
2023-03-29T08:11:32.714Z,1012.63
2023-03-29T08:12:32.699Z,1012.66
2023-03-29T08:13:32.714Z,1012.67
2023-03-29T08:14:32.681Z,1012.63
2023-03-29T08:15:32.745Z,1012.66
2023-03-29T08:16:32.684Z,1012.67
2023-03-29T08:17:32.669Z,1012.57
2023-03-29T08:18:34.669Z,1012.59
2023-03-29T08:19:32.636Z,1012.64
2023-03-29T08:20:32.644Z,1012.57
2023-03-29T08:21:32.605Z,1012.63
2023-03-29T08:22:32.599Z,1012.63
2023-03-29T08:23:32.595Z,1012.56
2023-03-29T08:24:32.583Z,1012.60
2023-03-29T08:25:32.589Z,1012.59
2023-03-29T08:26:32.553Z,1012.64
2023-03-29T08:27:32.540Z,1012.56
2023-03-29T08:28:32.571Z,1012.59
2023-03-29T08:29:32.546Z,1012.62
2023-03-29T08:30:32.521Z,1012.58
2023-03-29T08:31:32.531Z,1012.50
2023-03-29T08:32:32.537Z,1012.46
2023-03-29T08:33:32.475Z,1012.47
2023-03-29T08:34:32.498Z,1012.46
2023-03-29T08:35:32.568Z,1012.44
2023-03-29T08:36:32.468Z,1012.38
2023-03-29T08:37:32.434Z,1012.40
2023-03-29T08:38:32.423Z,1012.37
2023-03-29T08:39:32.418Z,1012.28
2023-03-29T08:40:32.426Z,1012.34
2023-03-29T08:41:32.432Z,1012.36
2023-03-29T08:42:32.382Z,1012.40
2023-03-29T08:43:32.370Z,1012.44
2023-03-29T08:44:32.366Z,1012.43
2023-03-29T08:45:32.349Z,1012.40
2023-03-29T08:46:35.543Z,1012.39
2023-03-29T08:47:32.382Z,1012.41
2023-03-29T08:48:32.356Z,1012.34
2023-03-29T08:49:32.357Z,1012.37
2023-03-29T08:50:32.318Z,1012.33
2023-03-29T08:51:32.279Z,1012.27
2023-03-29T08:52:32.306Z,1012.27
2023-03-29T08:53:32.263Z,1012.27
2023-03-29T08:54:32.256Z,1012.23
2023-03-29T08:55:32.289Z,1012.27
2023-03-29T08:56:34.247Z,1012.30
2023-03-29T08:57:32.233Z,1012.28
2023-03-29T08:58:32.208Z,1012.16
2023-03-29T08:59:32.202Z,1012.22
2023-03-29T09:00:32.200Z,1012.22
2023-03-29T09:01:32.209Z,1012.22
2023-03-29T09:02:32.209Z,1012.21
2023-03-29T09:03:32.342Z,1012.23
2023-03-29T09:04:32.161Z,1012.20
2023-03-29T09:05:32.145Z,1012.23
2023-03-29T09:06:32.126Z,1012.21
2023-03-29T09:07:32.107Z,1012.16
2023-03-29T09:08:32.116Z,1012.17
2023-03-29T09:09:32.082Z,1012.17
2023-03-29T09:10:32.095Z,1012.20
2023-03-29T09:11:32.064Z,1012.15
2023-03-29T09:12:32.048Z,1012.23
2023-03-29T09:13:32.065Z,1012.15
2023-03-29T09:14:32.042Z,1012.12
2023-03-29T09:15:32.049Z,1012.07
2023-03-29T09:16:32.066Z,1012.06
2023-03-29T09:17:32.073Z,1012.02
2023-03-29T09:18:32.071Z,1012.07
2023-03-29T09:19:32.049Z,1012.05
2023-03-29T09:20:32.008Z,1012.05
2023-03-29T09:21:32.031Z,1012.06
2023-03-29T09:22:31.985Z,1012.05
2023-03-29T09:23:31.953Z,1012.14
2023-03-29T09:24:31.943Z,1012.16
2023-03-29T09:25:36.208Z,1012.05
2023-03-29T09:26:32.997Z,1012.08
2023-03-29T09:27:31.898Z,1012.10
2023-03-29T09:28:31.880Z,1012.06
2023-03-29T09:29:31.866Z,1012.09
2023-03-29T09:30:31.881Z,1012.08
2023-03-29T09:31:31.867Z,1012.05
2023-03-29T09:32:31.872Z,1012.07
2023-03-29T09:33:31.821Z,1012.03
2023-03-29T09:34:31.834Z,1012.11
2023-03-29T09:35:31.829Z,1012.06
2023-03-29T09:36:31.826Z,1012.07
2023-03-29T09:37:31.796Z,1012.06
2023-03-29T09:38:31.775Z,1011.99
2023-03-29T09:39:31.767Z,1012.08
2023-03-29T09:40:31.799Z,1012.05
2023-03-29T09:41:31.749Z,1011.99
2023-03-29T09:42:31.730Z,1012.05
2023-03-29T09:43:31.717Z,1012.06
2023-03-29T09:44:31.832Z,1011.97
2023-03-29T09:45:31.716Z,1012.02
2023-03-29T09:46:31.688Z,1012.07
2023-03-29T09:47:31.728Z,1011.99
2023-03-29T09:48:31.677Z,1012.07
2023-03-29T09:49:31.667Z,1012.05
2023-03-29T09:50:32.369Z,1012.03
2023-03-29T09:51:31.672Z,1012.01
2023-03-29T09:52:31.634Z,1011.95
2023-03-29T09:53:31.625Z,1012.00
2023-03-29T09:54:31.606Z,1011.91
2023-03-29T09:55:31.627Z,1011.97
2023-03-29T09:56:31.669Z,1011.86
2023-03-29T09:57:31.611Z,1011.96
2023-03-29T09:58:31.563Z,1011.97
2023-03-29T09:59:31.548Z,1011.97
2023-03-29T10:00:31.553Z,1011.99
2023-03-29T10:01:31.577Z,1011.89
2023-03-29T10:02:31.703Z,1011.90
2023-03-29T10:03:31.510Z,1011.90
2023-03-29T10:04:31.541Z,1011.88
2023-03-29T10:05:31.501Z,1011.92
2023-03-29T10:06:31.489Z,1011.84
2023-03-29T10:07:31.466Z,1011.88
2023-03-29T10:08:31.458Z,1011.93
2023-03-29T10:09:31.460Z,1011.74
2023-03-29T10:10:31.452Z,1011.89
2023-03-29T10:11:31.494Z,1011.79
2023-03-29T10:12:31.444Z,1011.87
2023-03-29T10:13:31.398Z,1011.87
2023-03-29T10:14:31.397Z,1011.86
2023-03-29T10:15:31.400Z,1011.84
2023-03-29T10:16:31.400Z,1011.79
2023-03-29T10:17:31.404Z,1011.77
2023-03-29T10:18:31.443Z,1011.63
2023-03-29T10:19:31.336Z,1011.71
2023-03-29T10:20:31.346Z,1011.68
2023-03-29T10:21:31.334Z,1011.64
2023-03-29T10:22:31.316Z,1011.64
2023-03-29T10:23:31.312Z,1011.55
2023-03-29T10:24:31.283Z,1011.59
2023-03-29T10:25:31.315Z,1011.65
2023-03-29T10:26:31.264Z,1011.63
2023-03-29T10:27:31.262Z,1011.46
2023-03-29T10:28:31.266Z,1011.58
2023-03-29T10:29:31.245Z,1011.60
2023-03-29T10:30:31.239Z,1011.59
2023-03-29T10:31:31.258Z,1011.57
2023-03-29T10:32:31.235Z,1011.55
2023-03-29T10:33:31.204Z,1011.56
2023-03-29T10:34:31.178Z,1011.36
2023-03-29T10:35:31.200Z,1011.57
2023-03-29T10:36:31.225Z,1011.55
2023-03-29T10:37:31.144Z,1011.44
2023-03-29T10:38:31.134Z,1011.40
2023-03-29T10:39:31.131Z,1011.40
2023-03-29T10:40:31.130Z,1011.55
2023-03-29T10:41:31.131Z,1011.45
2023-03-29T10:42:31.101Z,1011.53
2023-03-29T10:43:31.084Z,1011.41
2023-03-29T10:44:32.919Z,1011.44
2023-03-29T10:45:31.068Z,1011.46
2023-03-29T10:46:31.217Z,1011.43
2023-03-29T10:47:31.060Z,1011.39
2023-03-29T10:48:31.048Z,1011.28
2023-03-29T10:49:31.021Z,1011.31
2023-03-29T10:50:31.033Z,1011.32
2023-03-29T10:51:30.994Z,1011.22
2023-03-29T10:52:30.992Z,1011.29
2023-03-29T10:53:30.979Z,1011.28
2023-03-29T10:54:30.965Z,1011.25
2023-03-29T10:55:30.982Z,1011.25
2023-03-29T10:56:30.946Z,1011.24
2023-03-29T10:57:30.979Z,1011.25
2023-03-29T10:58:30.928Z,1011.34
2023-03-29T10:59:30.907Z,1011.32
2023-03-29T11:00:31.065Z,1011.22
2023-03-29T11:01:30.953Z,1011.21
2023-03-29T11:02:30.935Z,1011.27
2023-03-29T11:03:30.925Z,1011.25
2023-03-29T11:04:30.874Z,1011.17
2023-03-29T11:05:31.046Z,1011.13
2023-03-29T11:06:30.833Z,1011.12
2023-03-29T11:07:30.822Z,1011.13
2023-03-29T11:08:32.048Z,1011.21
2023-03-29T11:09:30.799Z,1011.19
2023-03-29T11:10:31.133Z,1011.14
2023-03-29T11:11:30.774Z,1011.11
2023-03-29T11:12:30.769Z,1011.14
2023-03-29T11:13:30.762Z,1011.15
2023-03-29T11:14:30.745Z,1011.14
2023-03-29T11:15:31.014Z,1011.18
2023-03-29T11:16:30.750Z,1011.19
2023-03-29T11:17:30.737Z,1011.22
2023-03-29T11:18:30.741Z,1011.22
2023-03-29T11:19:30.695Z,1011.17
2023-03-29T11:20:30.697Z,1011.16
2023-03-29T11:21:30.669Z,1011.15
2023-03-29T11:22:30.667Z,1011.10
2023-03-29T11:23:30.662Z,1011.22
2023-03-29T11:24:30.645Z,1011.14
2023-03-29T11:25:30.635Z,1011.14
2023-03-29T11:26:30.626Z,1011.09
2023-03-29T11:27:30.603Z,1011.11
2023-03-29T11:28:30.592Z,1011.12
2023-03-29T11:29:30.585Z,1011.12
2023-03-29T11:30:31.402Z,1011.11
2023-03-29T11:31:30.615Z,1011.08
2023-03-29T11:32:30.629Z,1011.06
2023-03-29T11:33:30.541Z,1011.06
2023-03-29T11:34:30.544Z,1011.10
2023-03-29T11:35:30.574Z,1011.05
2023-03-29T11:36:30.623Z,1010.97
2023-03-29T11:37:30.496Z,1011.00
2023-03-29T11:38:30.497Z,1010.94
2023-03-29T11:39:30.475Z,1010.94
2023-03-29T11:40:30.470Z,1010.94
2023-03-29T11:41:30.478Z,1010.91
2023-03-29T11:42:30.442Z,1010.86
2023-03-29T11:43:30.456Z,1010.85
2023-03-29T11:44:30.422Z,1010.89
2023-03-29T11:45:30.411Z,1010.93
2023-03-29T11:46:30.503Z,1010.91
2023-03-29T11:47:30.420Z,1010.89
2023-03-29T11:48:30.402Z,1010.87
2023-03-29T11:49:30.387Z,1010.83
2023-03-29T11:50:30.391Z,1010.91
2023-03-29T11:51:30.369Z,1010.91
2023-03-29T11:52:30.340Z,1010.91
2023-03-29T11:53:30.325Z,1010.94
2023-03-29T11:54:30.319Z,1010.94
2023-03-29T11:55:30.305Z,1010.91
2023-03-29T11:56:30.309Z,1010.87
2023-03-29T11:57:30.336Z,1010.91
2023-03-29T11:58:30.272Z,1010.85
2023-03-29T11:59:30.255Z,1010.84
2023-03-29T12:00:30.250Z,1010.85
2023-03-29T12:01:30.261Z,1010.82
2023-03-29T12:02:30.277Z,1010.84
2023-03-29T12:03:30.260Z,1010.88
2023-03-29T12:04:30.285Z,1010.87
2023-03-29T12:05:30.191Z,1010.82