createdAt,value
2018-08-18T00:00:09.147Z,17.50
2018-08-18T00:02:38.887Z,17.60
2018-08-18T00:05:08.870Z,17.60
2018-08-18T00:07:37.354Z,17.50
2018-08-18T00:10:08.075Z,17.50
2018-08-18T00:12:36.646Z,17.50
2018-08-18T00:15:05.857Z,17.40
2018-08-18T00:17:34.898Z,17.50
2018-08-18T00:20:03.398Z,17.30
2018-08-18T00:22:31.882Z,17.10
2018-08-18T00:25:00.341Z,17.10
2018-08-18T00:27:28.826Z,17.10
2018-08-18T00:30:02.558Z,17.10
2018-08-18T00:32:31.054Z,17.20
2018-08-18T00:34:59.743Z,17.20
2018-08-18T00:37:28.290Z,17.10
2018-08-18T00:39:57.227Z,17.10
2018-08-18T00:42:25.720Z,17.20
2018-08-18T00:44:54.349Z,17.10
2018-08-18T00:47:22.846Z,17.00
2018-08-18T00:49:51.338Z,17.00
2018-08-18T00:52:20.058Z,16.90
2018-08-18T00:54:48.622Z,17.00
2018-08-18T00:57:28.425Z,17.00
2018-08-18T00:59:57.130Z,16.90
2018-08-18T01:02:26.146Z,16.90
2018-08-18T01:04:56.490Z,17.10
2018-08-18T01:07:26.094Z,17.10
2018-08-18T01:09:54.676Z,17.20
2018-08-18T01:12:23.804Z,17.20
2018-08-18T01:14:52.538Z,17.30
2018-08-18T01:17:21.409Z,17.20
2018-08-18T01:19:51.490Z,17.30
2018-08-18T01:22:19.974Z,17.30
2018-08-18T01:24:50.637Z,17.30
2018-08-18T01:27:19.753Z,17.30
2018-08-18T01:30:06.286Z,17.20
2018-08-18T01:32:35.070Z,17.20
2018-08-18T01:35:03.586Z,17.10
2018-08-18T01:37:32.452Z,17.00
2018-08-18T01:40:01.077Z,17.10
2018-08-18T01:42:32.290Z,17.10
2018-08-18T01:45:00.794Z,17.10
2018-08-18T01:47:29.332Z,17.00
2018-08-18T01:50:04.115Z,17.00
2018-08-18T01:52:33.247Z,17.00
2018-08-18T01:55:01.707Z,17.00
2018-08-18T01:57:30.170Z,17.10
2018-08-18T01:59:59.002Z,17.00
2018-08-18T02:02:28.634Z,17.10
2018-08-18T02:05:05.818Z,17.10
2018-08-18T02:07:34.499Z,17.10
2018-08-18T02:10:03.120Z,17.00
2018-08-18T02:12:31.810Z,16.90
2018-08-18T02:15:01.090Z,17.00
2018-08-18T02:17:33.383Z,17.00
2018-08-18T02:20:02.042Z,16.90
2018-08-18T02:22:31.151Z,16.90
2018-08-18T02:24:59.650Z,16.80
2018-08-18T02:27:28.111Z,16.80
2018-08-18T02:30:08.118Z,16.80
2018-08-18T02:32:38.094Z,16.80
2018-08-18T02:35:07.038Z,16.80
2018-08-18T02:37:35.598Z,16.80
2018-08-18T02:40:06.195Z,16.80
2018-08-18T02:42:34.584Z,16.60
2018-08-18T02:45:03.159Z,16.70
2018-08-18T02:47:31.621Z,16.60
2018-08-18T02:50:01.267Z,16.70
2018-08-18T02:52:33.657Z,16.70
2018-08-18T02:55:04.281Z,16.70
2018-08-18T02:57:33.955Z,16.80
2018-08-18T03:00:03.591Z,16.70
2018-08-18T03:02:32.077Z,16.80
2018-08-18T03:05:00.578Z,16.80
2018-08-18T03:07:32.936Z,16.80
2018-08-18T03:10:05.129Z,16.80
2018-08-18T03:12:38.704Z,16.70
2018-08-18T03:15:07.642Z,16.70
2018-08-18T03:17:36.066Z,16.80
2018-08-18T03:20:04.885Z,16.80
2018-08-18T03:22:38.598Z,16.80
2018-08-18T03:25:07.376Z,16.70
2018-08-18T03:27:35.834Z,16.70
2018-08-18T03:30:04.321Z,16.60
2018-08-18T03:32:32.766Z,16.60
2018-08-18T03:35:01.185Z,16.60
2018-08-18T03:37:31.658Z,16.60
2018-08-18T03:40:00.086Z,16.50
2018-08-18T03:42:35.809Z,16.60
2018-08-18T03:45:06.814Z,16.50
2018-08-18T03:47:35.273Z,16.50
2018-08-18T03:50:04.414Z,16.40
2018-08-18T03:52:33.388Z,16.40
2018-08-18T03:55:01.849Z,16.40
2018-08-18T03:57:47.107Z,16.40
2018-08-18T04:00:16.716Z,16.40
2018-08-18T04:02:45.143Z,16.50
2018-08-18T04:05:13.590Z,16.50
2018-08-18T04:07:47.491Z,16.60
2018-08-18T04:10:16.067Z,16.50
2018-08-18T04:12:44.586Z,16.50
2018-08-18T04:15:13.041Z,16.50
2018-08-18T04:17:41.489Z,16.50
2018-08-18T04:20:09.922Z,16.40
2018-08-18T04:22:38.398Z,16.40
2018-08-18T04:25:06.975Z,16.30
2018-08-18T04:27:46.224Z,16.40
2018-08-18T04:30:17.213Z,16.50
2018-08-18T04:33:03.965Z,16.40
2018-08-18T04:35:33.123Z,16.40
2018-08-18T04:38:03.032Z,16.20
2018-08-18T04:40:31.634Z,16.30
2018-08-18T04:43:01.137Z,16.30
2018-08-18T04:45:29.610Z,16.30
2018-08-18T04:47:58.059Z,16.30
2018-08-18T04:50:26.561Z,16.30
2018-08-18T04:52:55.374Z,16.30
2018-08-18T04:55:23.877Z,16.30
2018-08-18T04:57:52.418Z,16.30
2018-08-18T05:00:20.889Z,16.30
2018-08-18T05:02:54.722Z,16.40
2018-08-18T05:05:26.690Z,16.50
2018-08-18T05:07:55.642Z,16.60
2018-08-18T05:10:24.690Z,16.80
2018-08-18T05:12:55.147Z,17.10
2018-08-18T05:15:23.986Z,17.20
2018-08-18T05:17:52.662Z,17.40
2018-08-18T05:20:23.157Z,17.40
2018-08-18T05:22:51.870Z,17.50
2018-08-18T05:25:28.979Z,17.40
2018-08-18T05:27:59.241Z,17.40
2018-08-18T05:30:28.211Z,17.30
2018-08-18T05:32:57.036Z,17.30
2018-08-18T05:35:27.130Z,17.30
2018-08-18T05:37:57.201Z,17.40
2018-08-18T05:40:25.686Z,17.30
2018-08-18T05:42:54.503Z,17.30
2018-08-18T05:45:28.146Z,17.30
2018-08-18T05:47:56.637Z,17.20
2018-08-18T05:50:25.921Z,17.20
2018-08-18T05:52:59.686Z,17.30
2018-08-18T05:55:28.421Z,17.40
2018-08-18T05:57:56.886Z,17.50
2018-08-18T06:00:25.817Z,17.50
2018-08-18T06:02:58.893Z,17.50
2018-08-18T06:05:30.558Z,17.60
2018-08-18T06:08:00.140Z,17.60
2018-08-18T06:10:28.677Z,17.50
2018-08-18T06:12:58.202Z,17.50
2018-08-18T06:15:26.730Z,17.50
2018-08-18T06:17:55.162Z,17.40
2018-08-18T06:20:23.606Z,17.30
2018-08-18T06:22:52.050Z,17.40
2018-08-18T06:25:20.602Z,17.40
2018-08-18T06:27:49.110Z,17.40
2018-08-18T06:30:17.661Z,17.60
2018-08-18T06:32:46.113Z,17.60
2018-08-18T06:35:14.569Z,17.70
2018-08-18T06:37:47.429Z,17.80
2018-08-18T06:40:15.866Z,17.80
2018-08-18T06:42:45.514Z,17.60
2018-08-18T06:45:16.075Z,17.60
2018-08-18T06:47:44.829Z,17.50
2018-08-18T06:50:15.489Z,17.50
2018-08-18T06:52:44.795Z,17.50
2018-08-18T06:55:15.079Z,17.60
2018-08-18T06:57:48.368Z,17.70
2018-08-18T07:00:19.129Z,17.80
2018-08-18T07:02:47.645Z,17.80
2018-08-18T07:05:17.368Z,17.90
2018-08-18T07:07:46.645Z,18.10
2018-08-18T07:10:29.217Z,18.30
2018-08-18T07:13:00.914Z,18.30
2018-08-18T07:15:31.873Z,18.30
2018-08-18T07:18:00.335Z,18.40
2018-08-18T07:20:28.825Z,18.50
2018-08-18T07:22:57.315Z,18.80
2018-08-18T07:25:25.886Z,18.70
2018-08-18T07:28:00.045Z,18.80
2018-08-18T07:30:29.601Z,18.80
2018-08-18T07:32:58.356Z,19.00
2018-08-18T07:35:27.117Z,19.00
2018-08-18T07:37:55.551Z,19.10
2018-08-18T07:40:58.945Z,19.40
2018-08-18T07:43:32.163Z,19.60
2018-08-18T07:46:04.257Z,19.50
2018-08-18T07:48:32.753Z,19.60
2018-08-18T07:51:01.217Z,19.40
2018-08-18T07:53:29.709Z,19.50
2018-08-18T07:55:58.169Z,19.50
2018-08-18T07:58:26.806Z,19.50
2018-08-18T08:00:56.585Z,19.60
2018-08-18T08:03:25.600Z,19.70
2018-08-18T08:05:54.028Z,20.00
2018-08-18T08:08:22.537Z,20.10
2018-08-18T08:10:53.137Z,20.10
2018-08-18T08:13:21.878Z,19.90
2018-08-18T08:15:50.314Z,19.70
2018-08-18T08:18:19.596Z,19.70
2018-08-18T08:20:48.016Z,19.60
2018-08-18T08:23:16.479Z,19.50
2018-08-18T08:25:44.969Z,19.60
2018-08-18T08:28:13.650Z,19.80
2018-08-18T08:30:42.097Z,20.00
2018-08-18T08:33:13.202Z,20.00
2018-08-18T08:35:42.190Z,20.10
2018-08-18T08:38:10.701Z,20.30
2018-08-18T08:40:39.142Z,20.40
2018-08-18T08:43:07.872Z,20.20
2018-08-18T08:45:36.275Z,20.00
2018-08-18T08:48:04.718Z,20.00
2018-08-18T08:50:33.158Z,19.80
2018-08-18T08:53:01.610Z,19.80
2018-08-18T08:55:30.078Z,19.70
2018-08-18T08:57:58.534Z,19.80
2018-08-18T09:00:26.953Z,19.80
2018-08-18T09:02:55.446Z,19.90
2018-08-18T09:05:24.060Z,19.90
2018-08-18T09:07:52.495Z,19.90
2018-08-18T09:10:21.009Z,20.00
2018-08-18T09:12:49.474Z,20.10
2018-08-18T09:15:18.183Z,20.20
2018-08-18T09:17:46.684Z,20.30
2018-08-18T09:20:17.518Z,20.10
2018-08-18T09:22:59.422Z,20.20
2018-08-18T09:25:29.434Z,20.30
2018-08-18T09:27:59.089Z,20.20
2018-08-18T09:30:28.965Z,20.30
2018-08-18T09:32:59.526Z,20.60
2018-08-18T09:35:28.008Z,20.60
2018-08-18T09:37:59.538Z,20.70
2018-08-18T09:40:29.558Z,20.70
2018-08-18T09:42:57.990Z,20.80
2018-08-18T09:45:26.562Z,20.70
2018-08-18T09:47:55.106Z,20.80
2018-08-18T09:50:23.554Z,20.80
2018-08-18T09:52:52.160Z,20.90
2018-08-18T09:55:20.883Z,21.10
2018-08-18T09:57:49.410Z,21.10
2018-08-18T10:00:18.037Z,21.10
2018-08-18T10:02:46.553Z,21.30
2018-08-18T10:05:15.082Z,21.40
2018-08-18T10:07:43.558Z,21.50
2018-08-18T10:10:13.823Z,21.40
2018-08-18T10:12:42.415Z,21.60
2018-08-18T10:15:10.946Z,21.60
2018-08-18T10:17:39.464Z,21.60
2018-08-18T10:20:08.654Z,21.60
2018-08-18T10:22:37.653Z,21.70
2018-08-18T10:25:07.940Z,21.80
2018-08-18T10:27:36.641Z,22.10
2018-08-18T10:30:05.368Z,22.10
2018-08-18T10:32:39.509Z,22.20
2018-08-18T10:35:08.031Z,22.20
2018-08-18T10:37:36.629Z,22.20
2018-08-18T10:40:10.387Z,22.10
2018-08-18T10:42:38.917Z,22.10
2018-08-18T10:45:07.660Z,22.10
2018-08-18T10:47:36.192Z,22.00
2018-08-18T10:50:16.143Z,22.00
2018-08-18T10:52:57.906Z,21.90
2018-08-18T10:55:26.522Z,22.10
2018-08-18T10:58:00.743Z,22.30
2018-08-18T11:00:30.658Z,22.40
2018-08-18T11:03:02.814Z,22.50
2018-08-18T11:05:31.980Z,22.50
2018-08-18T11:08:06.037Z,22.40
2018-08-18T11:10:36.001Z,22.00
2018-08-18T11:13:04.806Z,22.10
2018-08-18T11:15:33.314Z,22.40
2018-08-18T11:18:01.776Z,22.40
2018-08-18T11:20:33.545Z,22.50
2018-08-18T11:23:11.358Z,22.60
2018-08-18T11:25:45.833Z,22.50
2018-08-18T11:28:14.994Z,22.50
2018-08-18T11:30:43.473Z,22.70
2018-08-18T11:33:14.426Z,22.80
2018-08-18T11:35:42.898Z,22.80
2018-08-18T11:38:14.539Z,22.70
2018-08-18T11:40:42.994Z,22.40
2018-08-18T11:43:15.225Z,22.40
2018-08-18T11:45:44.411Z,22.60
2018-08-18T11:48:18.821Z,22.70
2018-08-18T11:50:47.719Z,22.50
2018-08-18T11:53:16.265Z,22.60
2018-08-18T11:55:44.760Z,22.60
2018-08-18T11:58:17.410Z,22.80
2018-08-18T12:00:49.157Z,22.90
2018-08-18T12:03:21.754Z,22.90
2018-08-18T12:05:52.112Z,23.10
2018-08-18T12:08:22.318Z,23.20
2018-08-18T12:10:52.188Z,23.10
2018-08-18T12:13:29.869Z,23.20
2018-08-18T12:16:01.873Z,23.20
2018-08-18T12:18:31.477Z,23.20
2018-08-18T12:21:02.842Z,23.20
2018-08-18T12:23:31.876Z,23.20
2018-08-18T12:26:04.207Z,23.30
2018-08-18T12:28:38.099Z,23.30
2018-08-18T12:31:08.051Z,23.20
2018-08-18T12:33:36.815Z,23.30
2018-08-18T12:36:05.541Z,23.40
2018-08-18T12:38:34.342Z,23.50
2018-08-18T12:41:03.509Z,23.50
2018-08-18T12:43:38.818Z,23.60
2018-08-18T12:46:09.962Z,23.70
2018-08-18T12:48:39.796Z,23.70
2018-08-18T12:51:09.393Z,23.70
2018-08-18T12:53:43.246Z,23.80
2018-08-18T12:56:12.893Z,23.70
2018-08-18T12:58:41.508Z,23.50
2018-08-18T13:01:10.194Z,23.30
2018-08-18T13:03:38.618Z,23.40
2018-08-18T13:06:07.765Z,23.60
2018-08-18T13:08:36.230Z,23.70
2018-08-18T13:11:04.756Z,23.90
2018-08-18T13:13:33.230Z,24.00
2018-08-18T13:16:01.763Z,24.10
2018-08-18T13:18:30.363Z,24.00
2018-08-18T13:20:58.795Z,23.80
2018-08-18T13:23:27.755Z,23.70
2018-08-18T13:25:56.299Z,23.80
2018-08-18T13:28:24.874Z,23.80
2018-08-18T13:30:53.372Z,23.90
2018-08-18T13:33:22.052Z,23.80
2018-08-18T13:35:50.556Z,24.00
2018-08-18T13:38:27.361Z,24.30
2018-08-18T13:40:56.262Z,24.30
2018-08-18T13:43:39.988Z,24.20
2018-08-18T13:46:10.085Z,24.10
2018-08-18T13:48:38.670Z,24.20
2018-08-18T13:51:07.954Z,24.20
2018-08-18T13:53:43.557Z,24.40
2018-08-18T13:56:12.009Z,24.60
2018-08-18T13:58:40.474Z,24.70
2018-08-18T14:01:24.227Z,24.80
2018-08-18T14:03:52.930Z,24.80
2018-08-18T14:06:21.436Z,24.70
2018-08-18T14:08:55.131Z,24.70
2018-08-18T14:11:23.554Z,24.70
2018-08-18T14:13:51.985Z,24.60
2018-08-18T14:16:20.450Z,24.60
2018-08-18T14:18:48.870Z,24.80
2018-08-18T14:21:17.309Z,24.70
2018-08-18T14:23:45.741Z,24.70
2018-08-18T14:26:14.230Z,24.60
2018-08-18T14:28:42.642Z,24.70
2018-08-18T14:31:11.131Z,24.60
2018-08-18T14:33:39.631Z,24.60
2018-08-18T14:36:12.718Z,24.70
2018-08-18T14:38:43.585Z,24.80
2018-08-18T14:41:12.870Z,24.90
2018-08-18T14:43:42.781Z,24.90
2018-08-18T14:46:13.498Z,24.90
2018-08-18T14:48:41.899Z,24.90
2018-08-18T14:51:10.445Z,24.90
2018-08-18T14:53:40.935Z,24.90
2018-08-18T14:56:09.409Z,24.90
2018-08-18T14:58:38.067Z,24.90
2018-08-18T15:01:12.717Z,25.10
2018-08-18T15:03:41.908Z,25.10
2018-08-18T15:06:11.259Z,24.90
2018-08-18T15:08:39.713Z,24.80
2018-08-18T15:11:08.162Z,24.70
2018-08-18T15:13:36.947Z,24.80
2018-08-18T15:16:05.598Z,24.90
2018-08-18T15:18:35.681Z,24.80
2018-08-18T15:21:04.503Z,24.80
2018-08-18T15:23:34.255Z,24.90
2018-08-18T15:26:03.441Z,24.80
2018-08-18T15:28:31.950Z,24.90
2018-08-18T15:31:00.423Z,24.90
2018-08-18T15:33:28.937Z,25.00
2018-08-18T15:35:57.398Z,25.00
2018-08-18T15:38:41.362Z,24.90
2018-08-18T15:41:10.297Z,24.90
2018-08-18T15:43:39.009Z,24.80
2018-08-18T15:46:07.691Z,24.80
2018-08-18T15:48:41.100Z,24.70
2018-08-18T15:51:09.791Z,24.80
2018-08-18T15:53:54.301Z,24.90
2018-08-18T15:56:23.535Z,24.90
2018-08-18T15:58:52.724Z,24.90
2018-08-18T16:01:24.637Z,24.80
2018-08-18T16:03:53.697Z,24.60
2018-08-18T16:06:22.174Z,24.60
2018-08-18T16:08:51.191Z,24.60
2018-08-18T16:11:20.097Z,24.50
2018-08-18T16:13:48.611Z,24.50
2018-08-18T16:16:17.016Z,24.30
2018-08-18T16:18:46.041Z,24.30
2018-08-18T16:21:22.535Z,24.30
2018-08-18T16:23:51.245Z,24.30
2018-08-18T16:26:19.591Z,24.30
2018-08-18T16:28:48.082Z,24.20
2018-08-18T16:31:16.499Z,24.00
2018-08-18T16:33:45.040Z,24.00
2018-08-18T16:36:13.430Z,24.10
2018-08-18T16:38:41.860Z,24.10
2018-08-18T16:41:10.341Z,24.00
2018-08-18T16:43:38.757Z,24.00
2018-08-18T16:46:20.553Z,24.00
2018-08-18T16:48:49.581Z,23.90
2018-08-18T16:51:18.017Z,23.90
2018-08-18T16:53:46.711Z,24.00
2018-08-18T16:56:27.573Z,23.90
2018-08-18T16:58:57.289Z,23.80
2018-08-18T17:01:25.902Z,23.70
2018-08-18T17:03:54.772Z,23.70
2018-08-18T17:06:23.205Z,23.60
2018-08-18T17:08:51.682Z,23.60
2018-08-18T17:11:20.503Z,23.40
2018-08-18T17:13:48.969Z,23.30
2018-08-18T17:16:17.485Z,23.30
2018-08-18T17:18:45.935Z,23.20
2018-08-18T17:21:14.934Z,23.20
2018-08-18T17:23:43.436Z,23.20
2018-08-18T17:26:11.874Z,23.10
2018-08-18T17:28:40.305Z,23.00
2018-08-18T17:31:08.737Z,23.00
2018-08-18T17:33:37.252Z,22.90
2018-08-18T17:36:05.701Z,22.90
2018-08-18T17:38:34.210Z,22.80
2018-08-18T17:41:02.657Z,22.80
2018-08-18T17:43:31.211Z,22.60
2018-08-18T17:46:02.696Z,22.60
2018-08-18T17:48:38.198Z,22.60
2018-08-18T17:51:06.726Z,22.50
2018-08-18T17:53:36.297Z,22.40
2018-08-18T17:56:05.103Z,22.40
2018-08-18T17:58:34.054Z,22.30
2018-08-18T18:01:03.177Z,22.30
2018-08-18T18:03:31.623Z,22.20
2018-08-18T18:06:00.045Z,22.20
2018-08-18T18:08:28.726Z,22.10
2018-08-18T18:10:57.213Z,22.10
2018-08-18T18:13:29.606Z,22.00
2018-08-18T18:15:58.125Z,21.90
2018-08-18T18:18:47.043Z,21.90
2018-08-18T18:21:15.493Z,21.80
2018-08-18T18:23:44.006Z,21.70
2018-08-18T18:26:12.474Z,21.60
2018-08-18T18:28:41.009Z,21.60
2018-08-18T18:31:09.444Z,21.50
2018-08-18T18:33:37.904Z,21.50
2018-08-18T18:36:06.366Z,21.40
2018-08-18T18:38:49.027Z,21.40
2018-08-18T18:41:17.470Z,21.30
2018-08-18T18:43:57.113Z,21.30
2018-08-18T18:46:25.720Z,21.20
2018-08-18T18:48:54.373Z,21.20
2018-08-18T18:51:22.833Z,21.10
2018-08-18T18:53:52.267Z,21.10
2018-08-18T18:56:21.633Z,21.00
2018-08-18T18:58:50.094Z,21.00
2018-08-18T19:01:19.977Z,21.00
2018-08-18T19:03:48.354Z,20.90
2018-08-18T19:06:17.065Z,20.90
2018-08-18T19:08:59.986Z,20.90
2018-08-18T19:11:28.752Z,20.80
2018-08-18T19:13:57.400Z,20.80
2018-08-18T19:16:25.967Z,20.80
2018-08-18T19:18:54.547Z,20.70
2018-08-18T19:21:27.450Z,20.70
2018-08-18T19:23:56.077Z,20.70
2018-08-18T19:26:24.617Z,20.70
2018-08-18T19:28:53.041Z,20.70
2018-08-18T19:31:25.690Z,20.70
2018-08-18T19:34:03.063Z,20.70
2018-08-18T19:36:31.678Z,20.70
2018-08-18T19:39:00.153Z,20.70
2018-08-18T19:41:28.573Z,20.60
2018-08-18T19:43:57.007Z,20.60
2018-08-18T19:46:25.425Z,20.70
2018-08-18T19:48:53.924Z,20.70
2018-08-18T19:51:22.342Z,20.70
2018-08-18T19:53:51.077Z,20.70
2018-08-18T19:56:19.608Z,20.70
2018-08-18T19:58:48.058Z,20.80
2018-08-18T20:01:16.610Z,20.80
2018-08-18T20:03:45.083Z,20.80
2018-08-18T20:06:18.894Z,20.70
2018-08-18T20:08:47.570Z,20.70
2018-08-18T20:11:16.185Z,20.80
2018-08-18T20:13:44.499Z,20.80
2018-08-18T20:16:12.951Z,20.80
2018-08-18T20:18:41.453Z,20.70
2018-08-18T20:21:09.917Z,20.70
2018-08-18T20:23:38.394Z,20.70
2018-08-18T20:26:07.432Z,20.80
2018-08-18T20:28:36.117Z,20.70
2018-08-18T20:31:04.633Z,20.70
2018-08-18T20:33:33.069Z,20.60
2018-08-18T20:36:01.674Z,20.70
2018-08-18T20:38:41.878Z,20.60
2018-08-18T20:41:11.003Z,20.60
2018-08-18T20:43:40.418Z,20.60
2018-08-18T20:46:09.366Z,20.50
2018-08-18T20:48:38.511Z,20.60
2018-08-18T20:51:07.427Z,20.60
2018-08-18T20:53:36.203Z,20.50
2018-08-18T20:56:04.933Z,20.60
2018-08-18T20:58:34.486Z,20.60
2018-08-18T21:01:03.679Z,20.50
2018-08-18T21:03:44.303Z,20.50
2018-08-18T21:06:13.539Z,20.50
2018-08-18T21:08:42.558Z,20.50
2018-08-18T21:11:10.997Z,20.50
2018-08-18T21:13:39.672Z,20.40
2018-08-18T21:16:08.561Z,20.40
2018-08-18T21:18:36.993Z,20.40
2018-08-18T21:21:21.106Z,20.40
2018-08-18T21:23:50.017Z,20.40
2018-08-18T21:26:18.490Z,20.40
2018-08-18T21:28:47.154Z,20.40
2018-08-18T21:31:19.872Z,20.50
2018-08-18T21:33:48.296Z,20.50
2018-08-18T21:36:17.229Z,20.50
2018-08-18T21:38:45.678Z,20.50
2018-08-18T21:41:14.160Z,20.50
2018-08-18T21:43:43.183Z,20.40
2018-08-18T21:46:11.666Z,20.40
2018-08-18T21:48:50.389Z,20.40
2018-08-18T21:51:25.048Z,20.40
2018-08-18T21:53:53.506Z,20.40
2018-08-18T21:56:22.014Z,20.30
2018-08-18T21:58:50.509Z,20.30
2018-08-18T22:01:20.179Z,20.30
2018-08-18T22:03:49.678Z,20.40
2018-08-18T22:06:18.329Z,20.30
2018-08-18T22:08:46.817Z,20.30
2018-08-18T22:11:17.917Z,20.40
2018-08-18T22:13:54.605Z,20.40
2018-08-18T22:16:23.750Z,20.40
2018-08-18T22:18:57.373Z,20.40
2018-08-18T22:21:27.701Z,20.40
2018-08-18T22:23:58.014Z,20.40
2018-08-18T22:26:26.458Z,20.40
2018-08-18T22:29:01.548Z,20.40
2018-08-18T22:31:30.637Z,20.40
2018-08-18T22:34:00.130Z,20.40
2018-08-18T22:36:31.069Z,20.40
2018-08-18T22:38:59.929Z,20.40
2018-08-18T22:41:28.438Z,20.40
2018-08-18T22:43:57.627Z,20.40
2018-08-18T22:46:26.438Z,20.30
2018-08-18T22:48:54.946Z,20.30
2018-08-18T22:51:23.389Z,20.30
2018-08-18T22:53:53.085Z,20.30
2018-08-18T22:56:21.537Z,20.30
2018-08-18T22:58:56.449Z,20.30
2018-08-18T23:01:24.986Z,20.30
2018-08-18T23:03:53.634Z,20.30
2018-08-18T23:06:22.730Z,20.30
2018-08-18T23:08:51.163Z,20.30
2018-08-18T23:11:19.611Z,20.20
2018-08-18T23:13:48.110Z,20.20
2018-08-18T23:16:16.536Z,20.10
2018-08-18T23:18:44.977Z,20.20
2018-08-18T23:21:20.370Z,20.10
2018-08-18T23:23:48.829Z,20.10
2018-08-18T23:26:17.266Z,20.10
2018-08-18T23:28:45.682Z,20.10
2018-08-18T23:31:14.113Z,20.10
2018-08-18T23:33:42.560Z,20.10
2018-08-18T23:36:10.982Z,19.90
2018-08-18T23:38:44.328Z,19.90
2018-08-18T23:41:12.774Z,19.90
2018-08-18T23:43:41.210Z,19.80
2018-08-18T23:46:09.653Z,19.80
2018-08-18T23:48:38.070Z,19.80
2018-08-18T23:51:06.185Z,19.80
2018-08-18T23:53:34.627Z,19.80
2018-08-18T23:56:03.133Z,19.80
2018-08-18T23:58:31.601Z,19.80
