createdAt,value
2018-11-23T00:00:37.484Z,-0.90
2018-11-23T00:03:05.365Z,-0.90
2018-11-23T00:05:33.023Z,-0.90
2018-11-23T00:08:00.637Z,-0.20
2018-11-23T00:10:29.702Z,-0.80
2018-11-23T00:12:57.449Z,-0.70
2018-11-23T00:15:25.833Z,-0.60
2018-11-23T00:17:53.378Z,-0.60
2018-11-23T00:20:22.389Z,-0.60
2018-11-23T00:22:50.145Z,-0.60
2018-11-23T00:25:18.975Z,-0.50
2018-11-23T00:27:46.761Z,-0.50
2018-11-23T00:30:16.547Z,-0.40
2018-11-23T00:32:45.157Z,-0.40
2018-11-23T00:35:14.383Z,-0.40
2018-11-23T00:37:42.298Z,-0.40
2018-11-23T00:40:12.366Z,-0.40
2018-11-23T00:42:40.391Z,-0.50
2018-11-23T00:45:09.633Z,-0.50
2018-11-23T00:47:37.563Z,-0.50
2018-11-23T00:50:07.643Z,-0.40
2018-11-23T00:52:35.225Z,-0.50
2018-11-23T00:55:02.905Z,-0.40
2018-11-23T00:57:30.457Z,-0.40
2018-11-23T00:59:58.008Z,-0.30
2018-11-23T01:02:25.614Z,-0.30
2018-11-23T01:04:53.182Z,-0.30
2018-11-23T01:07:21.032Z,-0.40
2018-11-23T01:09:48.660Z,-0.40
2018-11-23T01:12:16.222Z,-0.50
2018-11-23T01:14:43.895Z,-0.50
2018-11-23T01:17:11.454Z,-0.50
2018-11-23T01:19:39.002Z,-0.50
2018-11-23T01:22:06.589Z,-0.40
2018-11-23T01:24:34.145Z,-0.40
2018-11-23T01:27:02.317Z,-0.50
2018-11-23T01:29:30.548Z,-0.50
2018-11-23T01:31:58.186Z,0.20
2018-11-23T01:34:25.789Z,-0.40
2018-11-23T01:36:53.569Z,-0.40
2018-11-23T01:39:21.894Z,-0.40
2018-11-23T01:41:49.280Z,-0.30
2018-11-23T01:44:16.713Z,-0.30
2018-11-23T01:46:44.064Z,-0.20
2018-11-23T01:49:12.026Z,-0.20
2018-11-23T01:51:38.820Z,-0.20
2018-11-23T01:54:06.182Z,-0.30
2018-11-23T01:56:34.065Z,-0.20
2018-11-23T01:59:01.529Z,-0.10
2018-11-23T02:01:28.886Z,-0.20
2018-11-23T02:03:56.281Z,-0.20
2018-11-23T02:06:23.746Z,-0.30
2018-11-23T02:08:51.118Z,-0.30
2018-11-23T02:11:18.591Z,-0.10
2018-11-23T02:13:46.190Z,-0.30
2018-11-23T02:16:13.541Z,-0.30
2018-11-23T02:18:41.633Z,-0.50
2018-11-23T02:21:08.969Z,-0.60
2018-11-23T02:23:37.199Z,-0.50
2018-11-23T02:26:04.895Z,-0.50
2018-11-23T02:28:32.381Z,-0.50
2018-11-23T02:31:04.377Z,-0.50
2018-11-23T02:33:31.737Z,-0.50
2018-11-23T02:35:59.076Z,-0.60
2018-11-23T02:38:26.413Z,-0.50
2018-11-23T02:40:54.418Z,-0.40
2018-11-23T02:43:21.762Z,-0.40
2018-11-23T02:45:49.123Z,-0.60
2018-11-23T02:48:16.463Z,-0.50
2018-11-23T02:50:43.873Z,-0.40
2018-11-23T02:53:11.253Z,-0.40
2018-11-23T02:55:38.806Z,-0.50
2018-11-23T02:58:06.365Z,-0.50
2018-11-23T03:00:33.737Z,-0.50
2018-11-23T03:03:01.091Z,-0.40
2018-11-23T03:05:28.430Z,-0.40
2018-11-23T03:07:56.033Z,-0.40
2018-11-23T03:10:25.117Z,-0.30
2018-11-23T03:12:52.770Z,-0.30
2018-11-23T03:15:20.557Z,-0.40
2018-11-23T03:17:48.263Z,-0.30
2018-11-23T03:20:19.985Z,-0.30
2018-11-23T03:22:47.525Z,-0.30
2018-11-23T03:25:15.369Z,-0.30
2018-11-23T03:27:42.718Z,-0.20
2018-11-23T03:30:14.441Z,-0.30
2018-11-23T03:32:42.078Z,-0.20
2018-11-23T03:35:09.485Z,-0.20
2018-11-23T03:37:37.070Z,-0.20
2018-11-23T03:40:05.086Z,-0.30
2018-11-23T03:42:33.449Z,-0.30
2018-11-23T03:45:01.130Z,-0.40
2018-11-23T03:47:28.599Z,-0.30
2018-11-23T03:49:55.949Z,-0.30
2018-11-23T03:52:23.365Z,-0.30
2018-11-23T03:54:50.758Z,-0.30
2018-11-23T03:57:18.385Z,-0.20
2018-11-23T03:59:46.345Z,-0.30
2018-11-23T04:02:13.758Z,-0.20
2018-11-23T04:04:41.093Z,-0.30
2018-11-23T04:07:08.489Z,-0.20
2018-11-23T04:09:35.860Z,-0.30
2018-11-23T04:12:03.224Z,-0.40
2018-11-23T04:14:30.647Z,-0.20
2018-11-23T04:16:58.011Z,-0.30
2018-11-23T04:19:25.359Z,-0.30
2018-11-23T04:21:52.712Z,-0.20
2018-11-23T04:24:20.213Z,-0.20
2018-11-23T04:26:47.598Z,-0.10
2018-11-23T04:29:15.094Z,-0.20
2018-11-23T04:31:42.447Z,-0.20
2018-11-23T04:34:09.799Z,-0.20
2018-11-23T04:36:37.157Z,-0.20
2018-11-23T04:39:06.565Z,-0.20
2018-11-23T04:41:33.914Z,-0.30
2018-11-23T04:44:01.294Z,-0.20
2018-11-23T04:46:28.625Z,-0.30
2018-11-23T04:48:55.980Z,-0.30
2018-11-23T04:51:23.347Z,-0.50
2018-11-23T04:53:50.713Z,-0.70
2018-11-23T04:56:18.044Z,-0.50
2018-11-23T04:58:45.352Z,-0.60
2018-11-23T05:01:12.672Z,-0.70
2018-11-23T05:03:40.005Z,-0.70
2018-11-23T05:06:07.355Z,-0.60
2018-11-23T05:08:34.701Z,-0.50
2018-11-23T05:11:02.058Z,-0.40
2018-11-23T05:13:29.413Z,-0.60
2018-11-23T05:15:56.783Z,-0.60
2018-11-23T05:18:24.128Z,-0.60
2018-11-23T05:20:51.579Z,-0.60
2018-11-23T05:23:18.905Z,-0.50
2018-11-23T05:25:46.249Z,-0.60
2018-11-23T05:28:13.595Z,-0.80
2018-11-23T05:30:40.938Z,-0.60
2018-11-23T05:33:08.333Z,-0.50
2018-11-23T05:35:35.670Z,-0.50
2018-11-23T05:38:03.029Z,-0.40
2018-11-23T05:40:32.093Z,-0.40
2018-11-23T05:43:04.245Z,-0.50
2018-11-23T05:45:27.168Z,-0.50
2018-11-23T05:47:54.578Z,-0.60
2018-11-23T05:50:25.570Z,-0.50
2018-11-23T05:52:53.257Z,-0.50
2018-11-23T05:55:20.672Z,-0.40
2018-11-23T05:57:48.310Z,-0.40
2018-11-23T06:00:20.236Z,-0.30
2018-11-23T06:02:47.591Z,-0.30
2018-11-23T06:05:15.002Z,-0.50
2018-11-23T06:07:42.390Z,-0.60
2018-11-23T06:10:12.387Z,-0.60
2018-11-23T06:12:39.808Z,-0.60
2018-11-23T06:15:10.449Z,-0.60
2018-11-23T06:17:37.815Z,-0.60
2018-11-23T06:20:07.257Z,-0.60
2018-11-23T06:22:34.621Z,-0.70
2018-11-23T06:25:01.974Z,-0.70
2018-11-23T06:27:29.333Z,-0.70
2018-11-23T06:29:57.717Z,-0.70
2018-11-23T06:32:36.540Z,-0.80
2018-11-23T06:35:07.006Z,-0.60
2018-11-23T06:37:34.373Z,0.50
2018-11-23T06:40:01.787Z,-0.70
2018-11-23T06:42:29.190Z,-0.70
2018-11-23T06:44:56.549Z,-0.70
2018-11-23T06:47:24.954Z,-0.60
2018-11-23T06:49:52.350Z,-0.60
2018-11-23T06:52:19.689Z,-0.50
2018-11-23T06:54:47.016Z,-0.60
2018-11-23T06:57:14.342Z,-0.50
2018-11-23T06:59:41.706Z,-0.60
2018-11-23T07:02:09.108Z,-0.50
2018-11-23T07:04:36.438Z,-0.40
2018-11-23T07:07:04.073Z,-0.30
2018-11-23T07:09:31.421Z,-0.30
2018-11-23T07:11:58.777Z,-0.50
2018-11-23T07:14:26.290Z,-0.40
2018-11-23T07:16:53.629Z,-0.40
2018-11-23T07:19:20.962Z,-0.40
2018-11-23T07:21:49.285Z,-0.40
2018-11-23T07:24:16.637Z,-0.30
2018-11-23T07:26:43.977Z,-0.20
2018-11-23T07:29:11.314Z,-0.10
2018-11-23T07:31:38.704Z,0.00
2018-11-23T07:34:06.069Z,0.00
2018-11-23T07:36:33.422Z,0.10
2018-11-23T07:39:01.814Z,-0.10
2018-11-23T07:41:40.672Z,0.00
2018-11-23T07:44:08.031Z,0.00
2018-11-23T07:46:35.372Z,0.10
2018-11-23T07:49:02.769Z,0.10
2018-11-23T07:51:30.125Z,0.10
2018-11-23T07:53:57.457Z,0.00
2018-11-23T07:56:24.812Z,0.00
2018-11-23T07:58:52.091Z,0.10
2018-11-23T08:01:20.363Z,0.30
2018-11-23T08:03:47.693Z,0.40
2018-11-23T08:06:15.033Z,0.50
2018-11-23T08:08:42.397Z,0.60
2018-11-23T08:11:09.767Z,0.60
2018-11-23T08:13:37.855Z,0.50
2018-11-23T08:16:05.701Z,0.60
2018-11-23T08:18:33.048Z,0.70
2018-11-23T08:21:00.465Z,0.90
2018-11-23T08:23:27.846Z,0.90
2018-11-23T08:25:55.221Z,0.90
2018-11-23T08:28:22.788Z,1.10
2018-11-23T08:30:50.150Z,1.20
2018-11-23T08:33:18.511Z,1.30
2018-11-23T08:35:44.856Z,1.20
2018-11-23T08:38:12.208Z,1.30
2018-11-23T08:40:39.612Z,1.50
2018-11-23T08:43:06.955Z,1.70
2018-11-23T08:45:34.278Z,1.80
2018-11-23T08:48:01.652Z,1.80
2018-11-23T08:50:29.925Z,1.80
2018-11-23T08:52:57.486Z,1.70
2018-11-23T08:55:25.054Z,1.70
2018-11-23T08:57:53.199Z,1.90
2018-11-23T09:00:22.417Z,2.00
2018-11-23T09:02:51.206Z,2.00
2018-11-23T09:05:18.658Z,1.90
2018-11-23T09:07:47.045Z,1.80
2018-11-23T09:10:16.450Z,1.70
2018-11-23T09:12:45.341Z,1.90
2018-11-23T09:15:13.652Z,1.80
2018-11-23T09:17:41.582Z,1.90
2018-11-23T09:20:10.937Z,2.20
2018-11-23T09:22:38.274Z,2.40
2018-11-23T09:25:07.546Z,2.20
2018-11-23T09:27:34.901Z,2.30
2018-11-23T09:30:02.341Z,2.30
2018-11-23T09:32:29.700Z,2.30
2018-11-23T09:34:57.074Z,2.30
2018-11-23T09:37:24.408Z,2.40
2018-11-23T09:39:51.792Z,2.50
2018-11-23T09:42:19.130Z,2.50
2018-11-23T09:44:46.477Z,2.50
2018-11-23T09:47:13.815Z,2.40
2018-11-23T09:49:41.109Z,2.60
2018-11-23T09:52:08.422Z,2.70
2018-11-23T09:54:35.726Z,2.90
2018-11-23T09:57:04.072Z,2.90
2018-11-23T09:59:31.464Z,3.00
2018-11-23T10:01:58.802Z,2.90
2018-11-23T10:04:26.162Z,2.90
2018-11-23T10:06:53.493Z,2.90
2018-11-23T10:09:20.828Z,2.90
2018-11-23T10:11:48.178Z,3.10
2018-11-23T10:14:15.529Z,3.30
2018-11-23T10:16:42.876Z,3.30
2018-11-23T10:19:15.022Z,3.30
2018-11-23T10:21:42.379Z,3.30
2018-11-23T10:24:09.728Z,3.50
2018-11-23T10:26:37.051Z,3.60
2018-11-23T10:29:04.793Z,3.50
2018-11-23T10:31:32.136Z,3.40
2018-11-23T10:33:59.485Z,3.50
2018-11-23T10:36:26.851Z,3.50
2018-11-23T10:38:54.198Z,3.50
2018-11-23T10:41:21.566Z,3.50
2018-11-23T10:43:49.945Z,3.60
2018-11-23T10:46:17.304Z,3.60
2018-11-23T10:48:44.658Z,3.60
2018-11-23T10:51:12.012Z,3.60
2018-11-23T10:53:39.385Z,3.50
2018-11-23T10:56:06.777Z,3.60
2018-11-23T10:58:34.121Z,3.70
2018-11-23T11:01:07.197Z,3.80
2018-11-23T11:03:34.896Z,3.80
2018-11-23T11:06:09.297Z,3.80
2018-11-23T11:08:36.957Z,3.70
2018-11-23T11:11:04.546Z,3.70
2018-11-23T11:13:32.117Z,3.60
2018-11-23T11:15:59.471Z,3.60
2018-11-23T11:18:26.845Z,3.60
2018-11-23T11:20:54.201Z,3.80
2018-11-23T11:23:21.672Z,3.80
2018-11-23T11:25:49.011Z,3.90
2018-11-23T11:28:16.366Z,3.90
2018-11-23T11:30:43.734Z,3.70
2018-11-23T11:33:11.075Z,3.80
2018-11-23T11:35:38.409Z,3.90
2018-11-23T11:38:05.762Z,3.70
2018-11-23T11:40:33.142Z,3.60
2018-11-23T11:43:00.493Z,3.50
2018-11-23T11:45:27.841Z,3.70
2018-11-23T11:47:55.189Z,3.70
2018-11-23T11:50:22.517Z,3.70
2018-11-23T11:52:49.881Z,3.60
2018-11-23T11:55:18.513Z,3.70
2018-11-23T11:57:46.597Z,3.40
2018-11-23T12:00:17.161Z,3.80
2018-11-23T12:02:44.500Z,3.70
2018-11-23T12:05:12.561Z,3.80
2018-11-23T12:07:40.318Z,3.80
2018-11-23T12:10:09.816Z,3.90
2018-11-23T12:12:37.577Z,3.90
2018-11-23T12:15:05.938Z,4.00
2018-11-23T12:17:33.281Z,4.00
2018-11-23T12:20:00.614Z,3.90
2018-11-23T12:22:27.927Z,3.90
2018-11-23T12:24:55.730Z,3.90
2018-11-23T12:27:23.142Z,3.90
2018-11-23T12:29:50.477Z,4.00
2018-11-23T12:32:17.803Z,3.80
2018-11-23T12:34:45.133Z,3.80
2018-11-23T12:37:12.433Z,4.10
2018-11-23T12:39:39.708Z,4.20
2018-11-23T12:42:08.069Z,4.20
2018-11-23T12:44:36.369Z,4.20
2018-11-23T12:47:03.923Z,4.20
2018-11-23T12:49:31.216Z,4.10
2018-11-23T12:51:58.559Z,4.00
2018-11-23T12:54:25.897Z,4.20
2018-11-23T12:56:53.249Z,4.20
2018-11-23T12:59:20.566Z,4.10
2018-11-23T13:01:47.899Z,4.10
2018-11-23T13:04:16.935Z,4.10
2018-11-23T13:06:44.277Z,4.10
2018-11-23T13:09:11.595Z,3.90
2018-11-23T13:11:40.356Z,3.90
2018-11-23T13:14:08.034Z,3.90
2018-11-23T13:16:35.353Z,3.90
2018-11-23T13:19:02.692Z,4.00
2018-11-23T13:21:30.039Z,4.00
2018-11-23T13:23:57.421Z,4.00
2018-11-23T13:26:24.777Z,3.90
2018-11-23T13:28:52.102Z,3.90
2018-11-23T13:31:19.446Z,3.90
2018-11-23T13:33:46.813Z,3.90
2018-11-23T13:36:14.155Z,3.90
2018-11-23T13:38:41.498Z,3.70
2018-11-23T13:41:08.868Z,3.80
2018-11-23T13:43:36.204Z,3.80
2018-11-23T13:46:04.557Z,3.80
2018-11-23T13:48:31.893Z,3.80
2018-11-23T13:50:59.222Z,3.80
2018-11-23T13:53:26.546Z,3.80
2018-11-23T13:55:53.881Z,3.80
2018-11-23T13:58:21.225Z,3.90
2018-11-23T14:00:48.585Z,4.00
2018-11-23T14:03:15.976Z,3.90
2018-11-23T14:05:43.330Z,3.90
2018-11-23T14:08:10.661Z,3.90
2018-11-23T14:10:37.994Z,3.90
2018-11-23T14:13:11.380Z,3.90
2018-11-23T14:15:32.793Z,3.90
2018-11-23T14:18:00.706Z,4.00
2018-11-23T14:20:28.453Z,3.90
2018-11-23T14:22:55.830Z,3.90
2018-11-23T14:25:24.601Z,3.90
2018-11-23T14:27:52.593Z,3.80
2018-11-23T14:30:22.286Z,3.70
2018-11-23T14:32:49.948Z,3.80
2018-11-23T14:35:18.533Z,3.60
2018-11-23T14:37:47.409Z,3.70
2018-11-23T14:40:15.178Z,3.60
2018-11-23T14:42:43.665Z,3.60
2018-11-23T14:45:17.870Z,3.60
2018-11-23T14:47:45.658Z,3.50
2018-11-23T14:50:15.479Z,3.40
2018-11-23T14:52:43.774Z,3.40
2018-11-23T14:55:11.163Z,3.40
2018-11-23T14:57:39.773Z,3.30
2018-11-23T15:00:10.963Z,3.30
2018-11-23T15:02:38.329Z,3.30
2018-11-23T15:05:06.234Z,3.20
2018-11-23T15:07:33.833Z,3.00
2018-11-23T15:10:01.217Z,3.10
2018-11-23T15:12:28.578Z,3.10
2018-11-23T15:14:55.952Z,3.20
2018-11-23T15:17:23.347Z,3.30
2018-11-23T15:19:50.921Z,3.10
2018-11-23T15:22:18.265Z,3.20
2018-11-23T15:24:45.649Z,3.20
2018-11-23T15:27:13.185Z,3.10
2018-11-23T15:29:40.533Z,3.10
2018-11-23T15:32:07.959Z,3.30
2018-11-23T15:34:35.330Z,3.20
2018-11-23T15:37:02.673Z,3.10
2018-11-23T15:39:30.046Z,3.20
2018-11-23T15:41:57.429Z,3.20
2018-11-23T15:44:24.776Z,3.20
2018-11-23T15:46:52.121Z,3.10
2018-11-23T15:49:19.459Z,3.10
2018-11-23T15:51:46.804Z,3.10
2018-11-23T15:54:14.173Z,3.00
2018-11-23T15:56:41.624Z,3.10
2018-11-23T15:59:08.974Z,3.10
2018-11-23T16:01:36.304Z,3.10
2018-11-23T16:04:03.742Z,3.00
2018-11-23T16:06:31.115Z,3.00
2018-11-23T16:08:58.445Z,2.90
2018-11-23T16:11:25.818Z,2.90
2018-11-23T16:13:54.014Z,2.90
2018-11-23T16:16:20.562Z,3.00
2018-11-23T16:18:47.871Z,3.00
2018-11-23T16:21:15.194Z,2.90
2018-11-23T16:23:42.541Z,3.00
2018-11-23T16:26:09.881Z,3.10
2018-11-23T16:28:37.244Z,2.90
2018-11-23T16:31:04.619Z,2.90
2018-11-23T16:33:32.954Z,3.00
2018-11-23T16:36:00.339Z,3.00
2018-11-23T16:38:27.715Z,3.00
2018-11-23T16:40:56.129Z,3.00
2018-11-23T16:43:23.605Z,2.90
2018-11-23T16:45:50.978Z,3.00
2018-11-23T16:48:19.211Z,3.00
2018-11-23T16:50:46.781Z,3.00
2018-11-23T16:53:14.162Z,3.00
2018-11-23T16:55:41.515Z,2.90
2018-11-23T16:58:10.766Z,3.00
2018-11-23T17:00:38.813Z,3.00
2018-11-23T17:03:08.235Z,3.00
2018-11-23T17:05:39.000Z,3.00
2018-11-23T17:08:07.261Z,3.00
2018-11-23T17:10:34.597Z,3.00
2018-11-23T17:13:01.947Z,3.00
2018-11-23T17:15:29.643Z,3.10
2018-11-23T17:17:57.085Z,3.10
2018-11-23T17:20:25.885Z,3.00
2018-11-23T17:22:54.369Z,3.00
2018-11-23T17:25:22.637Z,3.00
2018-11-23T17:27:50.381Z,2.90
2018-11-23T17:30:19.191Z,3.00
2018-11-23T17:32:46.500Z,3.00
2018-11-23T17:35:14.836Z,3.10
2018-11-23T17:37:42.398Z,3.00
2018-11-23T17:40:11.200Z,3.00
2018-11-23T17:42:38.576Z,3.00
2018-11-23T17:45:09.561Z,3.10
2018-11-23T17:47:36.907Z,3.10
2018-11-23T17:50:06.461Z,3.20
2018-11-23T17:52:33.816Z,3.10
2018-11-23T17:55:01.159Z,3.10
2018-11-23T17:57:28.533Z,3.20
2018-11-23T17:59:56.436Z,3.20
2018-11-23T18:02:26.018Z,3.10
2018-11-23T18:04:53.375Z,3.20
2018-11-23T18:07:20.709Z,3.20
2018-11-23T18:09:48.082Z,3.30
2018-11-23T18:12:15.622Z,3.30
2018-11-23T18:14:43.001Z,3.50
2018-11-23T18:17:11.339Z,3.50
2018-11-23T18:19:38.706Z,3.40
2018-11-23T18:22:06.054Z,3.40
2018-11-23T18:24:33.741Z,3.40
2018-11-23T18:27:01.098Z,3.40
2018-11-23T18:29:28.405Z,3.40
2018-11-23T18:31:55.731Z,3.50
2018-11-23T18:34:23.054Z,3.60
2018-11-23T18:36:50.360Z,3.50
2018-11-23T18:39:17.836Z,3.60
2018-11-23T18:41:45.149Z,3.50
2018-11-23T18:44:12.794Z,3.50
2018-11-23T18:46:40.788Z,3.30
2018-11-23T18:49:08.165Z,3.30
2018-11-23T18:51:36.513Z,3.30
2018-11-23T18:54:03.861Z,3.30
2018-11-23T18:56:31.251Z,3.20
2018-11-23T18:58:58.674Z,3.20
2018-11-23T19:01:26.093Z,3.20
2018-11-23T19:03:53.506Z,3.20
2018-11-23T19:06:20.924Z,3.10
2018-11-23T19:08:48.272Z,3.00
2018-11-23T19:11:15.576Z,3.00
2018-11-23T19:13:42.872Z,3.20
2018-11-23T19:16:10.165Z,3.40
2018-11-23T19:18:37.582Z,3.20
2018-11-23T19:21:04.929Z,3.10
2018-11-23T19:23:32.260Z,3.10
2018-11-23T19:25:59.594Z,3.00
2018-11-23T19:28:26.909Z,3.00
2018-11-23T19:30:54.261Z,2.90
2018-11-23T19:33:21.634Z,2.90
2018-11-23T19:35:48.973Z,3.00
2018-11-23T19:38:16.897Z,2.90
2018-11-23T19:40:44.881Z,3.00
2018-11-23T19:43:12.203Z,3.10
2018-11-23T19:45:39.574Z,3.10
2018-11-23T19:48:06.908Z,3.10
2018-11-23T19:50:34.216Z,3.20
2018-11-23T19:53:01.634Z,3.10
2018-11-23T19:55:28.978Z,3.00
2018-11-23T19:57:57.236Z,3.00
2018-11-23T20:00:25.577Z,3.10
2018-11-23T20:02:53.036Z,3.10
2018-11-23T20:05:20.730Z,3.10
2018-11-23T20:07:50.525Z,3.00
2018-11-23T20:10:18.698Z,3.00
2018-11-23T20:12:47.073Z,3.10
2018-11-23T20:15:15.692Z,3.00
2018-11-23T20:17:43.084Z,3.10
2018-11-23T20:20:11.636Z,3.20
2018-11-23T20:22:39.013Z,3.20
2018-11-23T20:25:14.198Z,3.20
2018-11-23T20:27:41.552Z,3.20
2018-11-23T20:30:16.552Z,3.30
2018-11-23T20:32:44.160Z,3.30
2018-11-23T20:35:12.553Z,3.30
2018-11-23T20:37:39.886Z,3.20
2018-11-23T20:40:10.936Z,3.00
2018-11-23T20:42:38.281Z,3.00
2018-11-23T20:45:07.363Z,2.40
2018-11-23T20:47:34.692Z,3.20
2018-11-23T20:50:02.017Z,3.10
2018-11-23T20:52:29.337Z,3.20
2018-11-23T20:54:56.654Z,3.10
2018-11-23T20:57:24.008Z,3.10
2018-11-23T20:59:51.354Z,3.10
2018-11-23T21:02:18.956Z,3.00
2018-11-23T21:04:46.316Z,3.00
2018-11-23T21:07:13.694Z,3.10
2018-11-23T21:09:41.029Z,3.10
2018-11-23T21:12:08.382Z,3.20
2018-11-23T21:14:35.739Z,3.20
2018-11-23T21:17:03.101Z,3.20
2018-11-23T21:19:30.551Z,3.20
2018-11-23T21:21:57.878Z,3.20
2018-11-23T21:24:25.215Z,3.20
2018-11-23T21:26:52.554Z,3.20
2018-11-23T21:29:19.881Z,3.10
2018-11-23T21:31:47.237Z,3.00
2018-11-23T21:34:14.645Z,4.30
2018-11-23T21:36:41.999Z,3.10
2018-11-23T21:39:13.828Z,3.10
2018-11-23T21:41:37.071Z,3.10
2018-11-23T21:44:04.610Z,3.10
2018-11-23T21:46:31.984Z,3.20
2018-11-23T21:48:59.340Z,3.00
2018-11-23T21:51:27.369Z,3.10
2018-11-23T21:53:54.740Z,3.10
2018-11-23T21:56:22.090Z,3.20
2018-11-23T21:58:49.451Z,3.10
2018-11-23T22:01:16.787Z,3.10
2018-11-23T22:03:44.120Z,3.20
2018-11-23T22:06:11.454Z,3.10
2018-11-23T22:08:38.797Z,2.90
2018-11-23T22:11:06.139Z,3.00
2018-11-23T22:13:33.474Z,3.20
2018-11-23T22:16:00.810Z,3.10
2018-11-23T22:18:28.153Z,3.10
2018-11-23T22:20:55.543Z,3.20
2018-11-23T22:23:22.877Z,3.20
2018-11-23T22:25:50.442Z,3.20
2018-11-23T22:28:17.796Z,3.20
2018-11-23T22:30:45.133Z,3.20
2018-11-23T22:33:12.482Z,3.20
2018-11-23T22:35:40.237Z,3.40
2018-11-23T22:38:07.578Z,3.30
2018-11-23T22:40:34.913Z,3.30
2018-11-23T22:43:02.289Z,3.30
2018-11-23T22:45:29.640Z,3.30
2018-11-23T22:47:57.002Z,3.30
2018-11-23T22:50:24.552Z,3.20
2018-11-23T22:52:51.914Z,3.10
2018-11-23T22:55:19.569Z,3.00
2018-11-23T22:57:47.949Z,3.20
2018-11-23T23:00:22.712Z,3.30
2018-11-23T23:02:50.065Z,3.50
2018-11-23T23:05:18.535Z,3.40
2018-11-23T23:07:45.873Z,3.50
2018-11-23T23:10:13.208Z,3.50
2018-11-23T23:12:40.528Z,3.40
2018-11-23T23:15:09.291Z,3.40
2018-11-23T23:17:36.632Z,3.40
2018-11-23T23:20:07.836Z,3.50
2018-11-23T23:22:35.222Z,3.40
2018-11-23T23:25:02.598Z,3.40
2018-11-23T23:27:29.942Z,3.40
2018-11-23T23:29:57.289Z,3.40
2018-11-23T23:32:24.632Z,3.30
2018-11-23T23:34:52.034Z,3.30
2018-11-23T23:37:19.374Z,3.30
2018-11-23T23:39:46.742Z,3.40
2018-11-23T23:42:14.076Z,3.40
2018-11-23T23:44:41.403Z,3.30
2018-11-23T23:47:08.739Z,3.40
2018-11-23T23:49:36.070Z,3.40
2018-11-23T23:52:03.449Z,3.40
2018-11-23T23:54:30.789Z,3.40
2018-11-23T23:56:58.150Z,3.40
2018-11-23T23:59:25.513Z,3.40
