createdAt,value
2019-02-10T00:01:24.597Z,11
2019-02-10T00:06:25.094Z,12
2019-02-10T00:11:24.567Z,9
2019-02-10T00:16:24.730Z,12
2019-02-10T00:21:24.401Z,12
2019-02-10T00:26:24.671Z,7
2019-02-10T00:46:32.829Z,12
2019-02-10T00:51:29.020Z,10
2019-02-10T00:56:29.143Z,11
2019-02-10T01:01:29.092Z,9
2019-02-10T01:06:29.465Z,11
2019-02-10T01:11:29.422Z,9
2019-02-10T01:16:29.304Z,11
2019-02-10T01:21:29.346Z,11
2019-02-10T01:26:29.415Z,9
2019-02-10T01:31:31.512Z,11
2019-02-10T01:36:30.741Z,9
2019-02-10T01:41:29.438Z,12
2019-02-10T01:46:29.669Z,12
2019-02-10T01:51:29.227Z,10
2019-02-10T01:56:29.521Z,8
2019-02-10T02:01:29.881Z,9
2019-02-10T02:06:29.475Z,13
2019-02-10T02:11:29.879Z,12
2019-02-10T02:16:29.860Z,11
2019-02-10T02:21:29.236Z,9
2019-02-10T02:26:29.489Z,9
2019-02-10T02:31:29.301Z,9
2019-02-10T02:36:29.040Z,9
2019-02-10T02:41:29.748Z,5
2019-02-10T02:46:29.323Z,11
2019-02-10T02:51:29.034Z,11
2019-02-10T02:56:29.352Z,8
2019-02-10T03:02:13.110Z,8
2019-02-10T03:06:28.729Z,6
2019-02-10T03:11:29.080Z,8
2019-02-10T03:16:29.458Z,6
2019-02-10T03:21:29.009Z,8
2019-02-10T03:26:29.367Z,12
2019-02-10T03:31:29.189Z,9
2019-02-10T03:36:29.072Z,9
2019-02-10T03:41:29.594Z,9
2019-02-10T03:46:28.991Z,6
2019-02-10T03:51:29.095Z,8
2019-02-10T03:56:28.879Z,9
2019-02-10T04:01:29.121Z,8
2019-02-10T04:06:29.145Z,8
2019-02-10T04:11:29.259Z,9
2019-02-10T04:16:29.159Z,8
2019-02-10T04:21:29.055Z,7
2019-02-10T04:26:29.114Z,6
2019-02-10T04:31:29.262Z,11
2019-02-10T04:36:29.357Z,9
2019-02-10T04:41:29.448Z,9
2019-02-10T04:46:28.752Z,8
2019-02-10T04:51:29.167Z,11
2019-02-10T04:56:28.827Z,8
2019-02-10T05:01:29.677Z,10
2019-02-10T05:06:28.718Z,10
2019-02-10T05:11:29.194Z,8
2019-02-10T05:16:29.296Z,8
2019-02-10T05:21:28.808Z,9
2019-02-10T05:26:28.772Z,8
2019-02-10T05:31:28.919Z,9
2019-02-10T05:36:28.907Z,8
2019-02-10T05:41:29.064Z,10
2019-02-10T05:46:28.684Z,8
2019-02-10T05:51:29.054Z,8
2019-02-10T05:56:28.912Z,9
2019-02-10T06:01:29.297Z,12
2019-02-10T06:06:28.702Z,9
2019-02-10T06:11:29.227Z,9
2019-02-10T06:16:28.893Z,9
2019-02-10T06:21:29.017Z,10
2019-02-10T06:26:28.935Z,9
2019-02-10T06:31:28.929Z,9
2019-02-10T06:36:28.858Z,13
2019-02-10T06:41:28.651Z,13
2019-02-10T06:46:28.810Z,12
2019-02-10T06:51:28.848Z,12
2019-02-10T06:56:28.906Z,14
2019-02-10T07:01:28.664Z,12
2019-02-10T07:06:28.782Z,12
2019-02-10T07:11:29.039Z,12
2019-02-10T07:16:29.002Z,11
2019-02-10T07:21:29.069Z,10
2019-02-10T07:26:28.943Z,9
2019-02-10T07:31:28.785Z,10
2019-02-10T07:36:28.536Z,9
2019-02-10T07:41:28.891Z,11
2019-02-10T07:46:28.623Z,10
2019-02-10T07:51:29.001Z,11
2019-02-10T07:56:28.996Z,13
2019-02-10T08:01:28.848Z,16
2019-02-10T08:06:28.859Z,16
2019-02-10T08:11:28.890Z,13
2019-02-10T08:16:29.128Z,14
2019-02-10T08:21:28.906Z,16
2019-02-10T08:26:28.761Z,14
2019-02-10T08:31:28.861Z,12
2019-02-10T08:36:28.815Z,7
2019-02-10T08:41:29.230Z,8
2019-02-10T08:46:29.001Z,8
2019-02-10T08:51:28.485Z,10
2019-02-10T08:56:28.754Z,8
2019-02-10T09:01:28.726Z,9
2019-02-10T09:06:28.846Z,12
2019-02-10T09:11:28.693Z,9
2019-02-10T09:16:29.268Z,6
2019-02-10T09:21:28.749Z,6
2019-02-10T09:26:28.793Z,8
2019-02-10T09:31:28.746Z,8
2019-02-10T09:36:28.880Z,9
2019-02-10T09:41:28.725Z,10
2019-02-10T09:46:28.756Z,12
2019-02-10T09:51:28.955Z,13
2019-02-10T09:56:28.811Z,12
2019-02-10T10:01:29.062Z,12
2019-02-10T10:06:28.530Z,14
2019-02-10T10:11:28.831Z,12
2019-02-10T10:16:28.751Z,15
2019-02-10T10:21:28.907Z,15
2019-02-10T10:26:28.674Z,14
2019-02-10T10:31:29.106Z,13
2019-02-10T10:36:28.711Z,16
2019-02-10T10:41:28.594Z,14
2019-02-10T10:46:29.195Z,16
2019-02-10T10:51:29.299Z,15
2019-02-10T10:56:28.914Z,17
2019-02-10T11:01:28.836Z,17
2019-02-10T11:06:28.249Z,24
2019-02-10T11:11:28.630Z,19
2019-02-10T11:16:28.891Z,21
2019-02-10T11:21:28.777Z,16
2019-02-10T11:26:28.256Z,10
2019-02-10T11:31:28.402Z,10
2019-02-10T11:36:28.747Z,10
2019-02-10T11:41:28.759Z,10
2019-02-10T11:46:28.691Z,8
2019-02-10T11:51:28.800Z,9
2019-02-10T11:56:28.529Z,9
2019-02-10T12:01:28.612Z,8
2019-02-10T12:06:28.675Z,8
2019-02-10T12:11:28.523Z,10
2019-02-10T12:16:28.716Z,10
2019-02-10T12:21:28.819Z,10
2019-02-10T12:28:17.760Z,9
2019-02-10T12:31:28.156Z,10
2019-02-10T12:36:28.567Z,6
2019-02-10T12:41:28.935Z,6
2019-02-10T12:46:29.043Z,8
2019-02-10T12:51:28.518Z,12
2019-02-10T12:56:28.969Z,8
2019-02-10T13:01:29.012Z,6
2019-02-10T13:06:28.465Z,6
2019-02-10T13:11:28.861Z,6
2019-02-10T13:16:28.220Z,9
2019-02-10T13:21:28.326Z,8
2019-02-10T13:26:28.698Z,6
2019-02-10T13:31:28.660Z,9
2019-02-10T13:36:28.682Z,6
2019-02-10T13:41:28.378Z,7
2019-02-10T13:46:28.838Z,8
2019-02-10T13:51:28.887Z,5
2019-02-10T13:56:28.132Z,6
2019-02-10T14:01:29.191Z,9
2019-02-10T14:06:28.624Z,5
2019-02-10T14:11:28.095Z,5
2019-02-10T14:16:28.194Z,9
2019-02-10T14:21:28.290Z,8
2019-02-10T14:26:28.384Z,6
2019-02-10T14:31:28.261Z,8
2019-02-10T14:36:28.530Z,11
2019-02-10T14:41:28.446Z,9
2019-02-10T14:46:28.460Z,6
2019-02-10T14:51:28.338Z,5
2019-02-10T14:56:28.484Z,6
2019-02-10T15:01:28.577Z,7
2019-02-10T15:06:28.283Z,8
2019-02-10T15:11:28.442Z,7
2019-02-10T15:16:28.481Z,6
2019-02-10T15:21:28.354Z,11
2019-02-10T15:26:28.135Z,6
2019-02-10T15:31:28.297Z,5
2019-02-10T15:36:28.137Z,8
2019-02-10T15:41:28.596Z,7
2019-02-10T15:46:28.183Z,8
2019-02-10T15:51:36.882Z,5
2019-02-10T15:56:28.149Z,5
2019-02-10T16:01:28.574Z,5
2019-02-10T16:06:28.368Z,6
2019-02-10T16:11:28.478Z,7
2019-02-10T16:16:28.254Z,5
2019-02-10T16:21:28.385Z,5
2019-02-10T16:26:28.354Z,4
2019-02-10T16:31:28.189Z,5
2019-02-10T16:36:27.969Z,6
2019-02-10T16:41:28.238Z,11
2019-02-10T16:46:28.107Z,6
2019-02-10T16:51:28.664Z,8
2019-02-10T16:56:28.109Z,7
2019-02-10T17:01:28.366Z,7
2019-02-10T17:06:28.187Z,10
2019-02-10T17:11:28.390Z,9
2019-02-10T17:16:28.101Z,8
2019-02-10T17:21:28.074Z,7
2019-02-10T17:26:27.940Z,7
2019-02-10T17:31:28.318Z,7
2019-02-10T17:36:28.130Z,8
2019-02-10T17:41:29.136Z,6
2019-02-10T17:46:28.091Z,7
2019-02-10T17:51:28.496Z,6
2019-02-10T17:56:27.903Z,7
2019-02-10T18:01:28.618Z,5
2019-02-10T18:06:28.542Z,10
2019-02-10T18:11:31.060Z,10
2019-02-10T18:16:29.172Z,7
2019-02-10T18:21:28.011Z,6
2019-02-10T18:26:27.944Z,8
2019-02-10T18:31:28.169Z,4
2019-02-10T18:36:27.900Z,4
2019-02-10T18:41:28.085Z,4
2019-02-10T18:46:27.715Z,6
2019-02-10T18:51:28.145Z,4
2019-02-10T18:56:28.108Z,6
2019-02-10T19:01:27.879Z,7
2019-02-10T19:06:27.960Z,6
2019-02-10T19:11:28.141Z,5
2019-02-10T19:16:28.096Z,7
2019-02-10T19:21:28.056Z,7
2019-02-10T19:26:27.781Z,9
2019-02-10T19:31:27.946Z,7
2019-02-10T19:36:27.768Z,7
2019-02-10T19:41:27.817Z,11
2019-02-10T19:46:28.122Z,7
2019-02-10T19:51:27.471Z,7
2019-02-10T19:56:27.695Z,7
2019-02-10T20:01:28.440Z,9
2019-02-10T20:06:28.019Z,8
2019-02-10T20:11:27.816Z,7
2019-02-10T20:16:27.843Z,5
2019-02-10T20:21:28.072Z,6
2019-02-10T20:26:27.491Z,7
2019-02-10T20:31:27.710Z,6
2019-02-10T20:36:27.822Z,6
2019-02-10T20:41:28.150Z,6
2019-02-10T20:46:27.722Z,7
2019-02-10T20:51:28.053Z,4
2019-02-10T20:56:28.205Z,8
2019-02-10T21:01:27.769Z,7
2019-02-10T21:06:27.555Z,6
2019-02-10T21:11:27.840Z,5
2019-02-10T21:16:28.038Z,5
2019-02-10T21:21:27.690Z,7
2019-02-10T21:26:27.980Z,6
2019-02-10T21:31:28.106Z,8
2019-02-10T21:36:27.443Z,6
2019-02-10T21:41:27.437Z,6
2019-02-10T21:46:28.315Z,7
2019-02-10T21:51:27.455Z,5
2019-02-10T21:56:27.374Z,6
2019-02-10T22:01:28.425Z,9
2019-02-10T22:06:27.577Z,7
2019-02-10T22:11:27.730Z,7
2019-02-10T22:16:27.707Z,7
2019-02-10T22:21:27.696Z,7
2019-02-10T22:26:27.464Z,6
2019-02-10T22:31:27.196Z,6
2019-02-10T22:36:27.236Z,9
2019-02-10T22:41:27.533Z,12
2019-02-10T22:46:27.303Z,7
2019-02-10T22:51:27.797Z,6
2019-02-10T22:56:28.686Z,5
2019-02-10T23:01:43.104Z,8
2019-02-10T23:06:28.075Z,7
2019-02-10T23:11:36.652Z,7
2019-02-10T23:16:29.118Z,7
2019-02-10T23:21:27.789Z,9
2019-02-10T23:26:27.987Z,7
2019-02-10T23:31:27.879Z,9
2019-02-10T23:36:27.593Z,7
2019-02-10T23:41:29.260Z,8
2019-02-10T23:46:27.970Z,8
2019-02-10T23:51:28.114Z,8
2019-02-10T23:56:27.435Z,7
